createdAt,value
2023-03-17T00:00:54.140Z,101438.44
2023-03-17T00:02:03.400Z,101437.03
2023-03-17T00:03:07.901Z,101441.91
2023-03-17T00:04:13.607Z,101428.94
2023-03-17T00:05:25.512Z,101438.28
2023-03-17T00:06:31.466Z,101436.78
2023-03-17T00:07:36.313Z,101434.19
2023-03-17T00:08:39.416Z,101433.66
2023-03-17T00:09:43.395Z,101441.91
2023-03-17T00:10:46.954Z,101436.31
2023-03-17T00:11:52.896Z,101435.03
2023-03-17T00:12:56.120Z,101442.41
2023-03-17T00:13:59.685Z,101435.13
2023-03-17T00:15:03.402Z,101431.31
2023-03-17T00:16:14.424Z,101434.72
2023-03-17T00:17:17.019Z,101432.22
2023-03-17T00:18:22.769Z,101433.72
2023-03-17T00:19:30.214Z,101438.31
2023-03-17T00:20:34.874Z,101436.03
2023-03-17T00:21:38.212Z,101432.69
2023-03-17T00:22:42.061Z,101432.00
2023-03-17T00:23:51.847Z,101435.94
2023-03-17T00:24:56.815Z,101435.13
2023-03-17T00:26:00.234Z,101442.31
2023-03-17T00:27:12.704Z,101438.72
2023-03-17T00:28:19.014Z,101432.53
2023-03-17T00:29:22.652Z,101436.25
2023-03-17T00:30:27.491Z,101432.41
2023-03-17T00:31:32.936Z,101437.19
2023-03-17T01:52:24.069Z,101415.94
2023-03-17T01:53:28.542Z,101420.28
2023-03-17T01:54:41.048Z,101420.41
2023-03-17T01:55:45.866Z,101416.19
2023-03-17T01:56:55.481Z,101417.81
2023-03-17T01:57:58.851Z,101415.66
2023-03-17T01:59:08.928Z,101403.34
2023-03-17T02:00:18.379Z,101411.06
2023-03-17T02:01:30.826Z,101402.97
2023-03-17T02:02:42.396Z,101402.97
2023-03-17T02:03:47.254Z,101408.97
2023-03-17T02:05:00.922Z,101407.19
2023-03-17T02:06:07.384Z,101406.50
2023-03-17T02:07:13.690Z,101406.19
2023-03-17T02:08:17.034Z,101415.44
2023-03-17T02:09:23.280Z,101419.88
2023-03-17T02:10:29.201Z,101418.19
2023-03-17T02:11:37.733Z,101411.31
2023-03-17T02:12:52.455Z,101408.84
2023-03-17T02:13:56.798Z,101408.50
2023-03-17T02:15:01.106Z,101410.31
2023-03-17T02:16:04.489Z,101414.19
2023-03-17T02:17:10.069Z,101413.47
2023-03-17T02:18:19.624Z,101407.22
2023-03-17T02:19:23.522Z,101401.16
2023-03-17T02:21:03.840Z,101399.44
2023-03-17T02:22:09.742Z,101399.34
2023-03-17T02:23:13.237Z,101388.63
2023-03-17T02:24:22.396Z,101399.47
2023-03-17T02:25:30.862Z,101391.97
2023-03-17T02:26:38.860Z,101390.25
2023-03-17T02:27:46.556Z,101391.97
2023-03-17T02:28:49.902Z,101387.19
2023-03-17T02:29:55.626Z,101393.34
2023-03-17T02:30:58.286Z,101396.19
2023-03-17T02:32:03.869Z,101391.06
2023-03-17T09:02:05.086Z,101448.31
2023-03-17T09:03:10.560Z,101448.88
2023-03-17T09:04:15.543Z,101449.75
2023-03-17T09:05:18.898Z,101447.44
2023-03-17T09:06:22.730Z,101453.34
2023-03-17T09:07:25.248Z,101458.03
2023-03-17T09:08:29.565Z,101455.53
2023-03-17T09:09:32.368Z,101459.00
2023-03-17T09:10:36.470Z,101454.13
2023-03-17T09:11:40.476Z,101449.53
2023-03-17T09:12:43.290Z,101454.78
2023-03-17T09:13:48.201Z,101451.28
2023-03-17T09:14:51.901Z,101456.41
2023-03-17T09:15:54.573Z,101452.16
2023-03-17T09:16:58.745Z,101463.06
2023-03-17T09:18:02.066Z,101456.47
2023-03-17T09:19:07.352Z,101455.38
2023-03-17T09:20:13.962Z,101445.63
2023-03-17T09:21:18.687Z,101453.75
2023-03-17T09:22:22.565Z,101449.50
2023-03-17T09:23:26.043Z,101448.53
2023-03-17T09:24:30.007Z,101451.88
2023-03-17T09:25:35.412Z,101450.25
2023-03-17T09:27:34.812Z,101456.03
2023-03-17T09:28:39.165Z,101463.75
2023-03-17T09:31:14.705Z,101453.28
2023-03-17T09:37:36.386Z,101455.97
2023-03-17T09:38:39.382Z,101463.59
2023-03-17T09:39:43.032Z,101451.28
2023-03-17T09:40:49.964Z,101450.91
2023-03-17T09:42:09.053Z,101463.53
2023-03-17T09:43:24.998Z,101465.16
2023-03-17T09:44:48.123Z,101471.13
2023-03-17T09:45:52.826Z,101465.69
2023-03-17T09:52:16.314Z,101462.19
2023-03-17T09:53:23.367Z,101458.91
2023-03-17T09:54:30.101Z,101468.66
2023-03-17T09:55:34.432Z,101465.34
2023-03-17T09:56:42.455Z,101463.50
2023-03-17T09:57:45.498Z,101463.50
2023-03-17T09:58:53.303Z,101468.84
2023-03-17T10:00:04.809Z,101471.41
2023-03-17T10:01:12.954Z,101469.81
2023-03-17T10:02:22.891Z,101466.41
2023-03-17T10:03:27.546Z,101456.91
2023-03-17T10:04:31.049Z,101464.00
2023-03-17T10:05:36.337Z,101457.88
2023-03-17T10:06:43.988Z,101459.47
2023-03-17T10:07:52.343Z,101458.25
2023-03-17T10:09:04.484Z,101453.72
2023-03-17T10:10:16.064Z,101457.88
2023-03-17T10:11:28.122Z,101462.09
2023-03-17T10:12:44.871Z,101464.22
2023-03-17T10:13:54.989Z,101465.16
2023-03-17T10:15:02.916Z,101468.16
2023-03-17T10:16:09.986Z,101465.97
2023-03-17T10:17:17.927Z,101471.56
2023-03-17T10:18:25.002Z,101468.94
2023-03-17T10:19:31.914Z,101464.31
2023-03-17T10:20:40.162Z,101466.13
2023-03-17T10:21:51.639Z,101469.94
2023-03-17T10:22:59.408Z,101466.16
2023-03-17T10:24:05.679Z,101469.59
2023-03-17T10:25:16.070Z,101461.88
2023-03-17T10:26:28.999Z,101470.78
2023-03-17T10:27:34.855Z,101461.63
2023-03-17T10:28:39.226Z,101471.84
2023-03-17T10:29:42.253Z,101463.50
2023-03-17T10:30:46.131Z,101471.31
2023-03-17T10:31:49.649Z,101469.38
2023-03-17T10:32:55.510Z,101461.63
2023-03-17T10:34:14.012Z,101455.25
2023-03-17T10:35:18.759Z,101461.00
2023-03-17T10:36:35.634Z,101460.94
2023-03-17T10:37:39.404Z,101457.56
2023-03-17T10:38:41.975Z,101463.38
2023-03-17T10:39:49.600Z,101463.13
2023-03-17T10:40:57.323Z,101470.16
2023-03-17T10:42:09.049Z,101473.44
2023-03-17T10:43:20.680Z,101467.13
2023-03-17T10:44:42.193Z,101469.59
2023-03-17T10:45:59.164Z,101470.28
2023-03-17T10:47:03.152Z,101472.47
2023-03-17T10:48:10.285Z,101472.53
2023-03-17T10:49:18.478Z,101467.16
2023-03-17T10:50:24.799Z,101469.19
2023-03-17T10:51:32.151Z,101470.16
2023-03-17T10:52:41.168Z,101460.81
2023-03-17T10:53:44.039Z,101461.34
2023-03-17T10:54:52.778Z,101457.81
2023-03-17T10:55:57.827Z,101463.13
2023-03-17T10:57:05.439Z,101455.03
2023-03-17T10:58:16.869Z,101453.22
2023-03-17T10:59:21.697Z,101453.72
2023-03-17T11:00:26.732Z,101450.09
2023-03-17T11:01:37.269Z,101445.41
2023-03-17T11:02:47.563Z,101456.59
2023-03-17T11:03:51.043Z,101450.75
2023-03-17T11:05:00.134Z,101452.53
2023-03-17T11:06:06.554Z,101443.13
2023-03-17T11:07:17.690Z,101439.97
2023-03-17T11:08:21.192Z,101448.16
2023-03-17T11:09:26.473Z,101448.53
2023-03-17T11:10:37.856Z,101444.75
2023-03-17T11:11:47.011Z,101439.09
2023-03-17T11:12:55.534Z,101436.50
2023-03-17T11:14:03.969Z,101443.97
2023-03-17T11:15:11.728Z,101445.34
2023-03-17T11:16:23.750Z,101442.91
2023-03-17T11:17:38.324Z,101441.84
2023-03-17T11:18:42.391Z,101440.50
2023-03-17T11:19:53.542Z,101438.47
2023-03-17T11:21:00.239Z,101437.78
2023-03-17T11:22:11.760Z,101438.28
2023-03-17T11:23:40.087Z,101439.19
2023-03-17T11:24:55.559Z,101429.78
2023-03-17T11:26:14.875Z,101432.03
2023-03-17T11:27:30.395Z,101429.69
2023-03-17T11:28:41.264Z,101434.03
2023-03-17T11:29:54.676Z,101437.19
2023-03-17T11:31:07.687Z,101442.44
2023-03-17T11:32:27.465Z,101446.38
2023-03-17T11:33:36.395Z,101444.63
2023-03-17T11:34:53.871Z,101450.34
2023-03-17T11:36:01.788Z,101448.75
2023-03-17T11:37:15.018Z,101440.06
2023-03-17T11:38:26.123Z,101442.88
2023-03-17T11:39:37.120Z,101440.88
2023-03-17T11:40:54.326Z,101442.91
2023-03-17T11:42:11.678Z,101444.03
2023-03-17T11:43:28.654Z,101444.16
2023-03-17T11:45:05.062Z,101445.19
2023-03-17T11:46:11.874Z,101446.19
2023-03-17T11:47:27.065Z,101447.44
2023-03-17T11:48:43.070Z,101440.47
2023-03-17T11:49:54.131Z,101446.72
2023-03-17T11:51:03.847Z,101443.94
2023-03-17T11:52:17.501Z,101444.38
2023-03-17T11:53:37.758Z,101446.09
2023-03-17T11:54:52.513Z,101442.47
2023-03-17T11:56:01.548Z,101446.53
2023-03-17T11:57:10.784Z,101444.69
2023-03-17T11:58:24.166Z,101451.75
2023-03-17T11:59:34.622Z,101446.75
2023-03-17T12:00:43.992Z,101449.88
2023-03-17T12:01:56.270Z,101435.88
2023-03-17T12:03:07.395Z,101447.41
2023-03-17T12:04:18.986Z,101437.44
2023-03-17T12:05:26.482Z,101430.78
2023-03-17T12:06:34.125Z,101433.91
2023-03-17T12:07:42.585Z,101434.91
2023-03-17T12:08:52.779Z,101437.53
2023-03-17T12:10:05.303Z,101422.88
2023-03-17T12:11:13.003Z,101429.06
2023-03-17T12:12:28.150Z,101425.13
2023-03-17T12:13:40.325Z,101425.97
2023-03-17T12:14:48.851Z,101423.56
2023-03-17T12:15:54.779Z,101419.97
2023-03-17T12:17:06.368Z,101419.78
2023-03-17T12:18:16.467Z,101417.31
2023-03-17T12:19:23.732Z,101413.34
2023-03-17T12:20:34.128Z,101405.84
2023-03-17T12:21:40.149Z,101423.00
2023-03-17T12:22:48.753Z,101410.72
2023-03-17T12:23:59.034Z,101409.66
2023-03-17T12:25:14.675Z,101412.41
2023-03-17T12:26:20.393Z,101415.44
2023-03-17T12:27:29.348Z,101405.19
2023-03-17T12:28:39.716Z,101405.09
2023-03-17T12:29:49.912Z,101410.94
2023-03-17T12:30:57.468Z,101401.31
2023-03-17T12:32:06.122Z,101401.72
2023-03-17T12:33:18.611Z,101392.97
2023-03-17T12:34:26.840Z,101390.38
2023-03-17T12:35:34.315Z,101382.31
2023-03-17T12:36:39.424Z,101390.72
2023-03-17T12:37:42.060Z,101388.94
2023-03-17T12:38:48.600Z,101379.84
2023-03-17T12:39:56.387Z,101379.38
2023-03-17T12:41:16.746Z,101375.03
2023-03-17T12:42:39.471Z,101385.78
2023-03-17T12:43:53.035Z,101379.09
2023-03-17T12:45:20.810Z,101374.78
2023-03-17T12:46:44.847Z,101366.00
2023-03-17T12:48:05.274Z,101366.00
2023-03-17T12:49:42.736Z,101361.91
2023-03-17T12:51:06.666Z,101364.13
2023-03-17T12:52:24.143Z,101361.28
2023-03-17T12:53:30.380Z,101366.63
2023-03-17T12:54:36.862Z,101361.97
2023-03-17T12:55:39.800Z,101358.88
2023-03-17T12:56:47.732Z,101360.47
2023-03-17T12:58:03.622Z,101355.75
2023-03-17T12:59:10.010Z,101352.16
2023-03-17T13:00:27.363Z,101356.50
2023-03-17T13:01:32.606Z,101347.16
2023-03-17T13:02:39.969Z,101350.38
2023-03-17T13:03:57.929Z,101354.66
2023-03-17T13:05:03.148Z,101349.72
2023-03-17T13:06:10.489Z,101342.91
2023-03-17T13:07:18.342Z,101348.81
2023-03-17T13:08:28.412Z,101337.09
2023-03-17T13:09:43.944Z,101340.22
2023-03-17T13:10:49.032Z,101329.41
2023-03-17T13:11:51.727Z,101328.34
2023-03-17T13:13:12.491Z,101333.53
2023-03-17T13:14:25.130Z,101327.63
2023-03-17T13:15:50.289Z,101326.69
2023-03-17T13:17:04.792Z,101323.69
2023-03-17T13:18:39.336Z,101320.41
2023-03-17T13:19:57.342Z,101317.69
2023-03-17T13:21:16.313Z,101317.66
2023-03-17T13:22:35.526Z,101315.28
2023-03-17T13:23:42.345Z,101312.34
2023-03-17T13:24:49.011Z,101311.50
2023-03-17T13:25:53.902Z,101311.56
2023-03-17T13:27:01.036Z,101304.81
2023-03-17T13:28:27.986Z,101304.66
2023-03-17T13:29:44.424Z,101299.16
2023-03-17T13:31:01.064Z,101302.22
2023-03-17T13:32:36.198Z,101298.84
2023-03-17T13:33:46.268Z,101312.63
2023-03-17T13:34:51.072Z,101311.09
2023-03-17T13:36:27.529Z,101313.81
2023-03-17T13:37:35.123Z,101311.09
2023-03-17T13:39:19.350Z,101305.34
2023-03-17T13:40:30.814Z,101304.78
2023-03-17T13:41:45.545Z,101310.88
2023-03-17T13:43:07.863Z,101316.34
2023-03-17T13:44:37.876Z,101304.72
2023-03-17T13:45:41.890Z,101312.41
2023-03-17T13:46:48.739Z,101300.50
2023-03-17T13:47:52.806Z,101299.75
2023-03-17T13:48:57.483Z,101296.47
2023-03-17T13:50:08.160Z,101295.59
2023-03-17T13:51:20.901Z,101286.03
2023-03-17T13:52:29.445Z,101295.91
2023-03-17T13:53:39.064Z,101282.28
2023-03-17T13:54:47.243Z,101285.34
2023-03-17T13:56:15.682Z,101282.41
2023-03-17T13:57:28.639Z,101290.84
2023-03-17T13:58:36.362Z,101280.97
2023-03-17T13:59:58.408Z,101279.72
2023-03-17T14:01:06.826Z,101275.06
2023-03-17T14:02:17.036Z,101270.53
2023-03-17T14:03:29.172Z,101269.69
2023-03-17T14:04:41.961Z,101257.47
2023-03-17T14:05:48.610Z,101253.44
2023-03-17T14:06:55.078Z,101254.25
2023-03-17T14:08:01.938Z,101237.13
2023-03-17T14:09:11.225Z,101245.19
2023-03-17T14:10:18.866Z,101247.22
2023-03-17T14:11:29.267Z,101230.66
2023-03-17T14:12:39.823Z,101231.16
2023-03-17T14:13:48.737Z,101227.75
2023-03-17T14:15:07.644Z,101235.88
2023-03-17T14:16:18.404Z,101240.03
2023-03-17T14:17:26.097Z,101242.25
2023-03-17T14:18:33.201Z,101242.94
2023-03-17T14:19:41.678Z,101235.56
2023-03-17T14:20:54.565Z,101234.00
2023-03-17T14:22:04.610Z,101240.50
2023-03-17T14:23:08.253Z,101233.00
2023-03-17T14:24:22.894Z,101239.34
2023-03-17T14:25:27.933Z,101243.47
2023-03-17T14:26:32.841Z,101254.50
2023-03-17T14:27:38.108Z,101253.16
2023-03-17T14:28:41.148Z,101257.81
2023-03-17T14:29:44.815Z,101261.81
2023-03-17T14:30:56.646Z,101264.06
2023-03-17T14:32:04.818Z,101263.28
2023-03-17T14:33:20.696Z,101268.09
2023-03-17T14:34:26.186Z,101266.50
2023-03-17T14:35:33.285Z,101268.50
2023-03-17T14:36:37.734Z,101267.13
2023-03-17T14:37:41.832Z,101267.47
2023-03-17T14:38:49.672Z,101265.66
2023-03-17T14:39:54.809Z,101271.22
2023-03-17T14:41:04.568Z,101282.22
2023-03-17T14:42:07.575Z,101278.84
2023-03-17T14:43:12.326Z,101279.31
2023-03-17T14:44:14.838Z,101282.13
2023-03-17T14:45:22.622Z,101290.28
2023-03-17T14:46:29.913Z,101293.91
2023-03-17T14:47:40.277Z,101295.63
2023-03-17T14:48:46.702Z,101292.47
2023-03-17T14:49:52.230Z,101301.09
2023-03-17T14:50:57.273Z,101300.03
2023-03-17T14:52:01.901Z,101296.72
2023-03-17T14:53:05.553Z,101299.25
2023-03-17T14:54:16.210Z,101286.97
2023-03-17T14:55:19.940Z,101290.94
2023-03-17T14:56:24.352Z,101289.19
2023-03-17T14:57:30.382Z,101285.09
2023-03-17T14:58:37.835Z,101292.75
2023-03-17T14:59:43.629Z,101286.97
2023-03-17T15:00:47.369Z,101290.13
2023-03-17T15:01:56.694Z,101296.16
2023-03-17T15:03:03.451Z,101287.56
2023-03-17T15:04:11.863Z,101283.78
2023-03-17T15:05:27.937Z,101281.91
2023-03-17T15:06:30.815Z,101286.41
2023-03-17T15:07:39.910Z,101278.16
2023-03-17T15:08:46.457Z,101286.88
2023-03-17T15:09:59.840Z,101284.38
2023-03-17T15:11:04.532Z,101284.38
2023-03-17T15:12:17.032Z,101273.91
2023-03-17T15:13:19.937Z,101265.03
2023-03-17T15:14:31.302Z,101265.84
2023-03-17T15:15:35.812Z,101265.06
2023-03-17T15:16:40.863Z,101270.78
2023-03-17T15:17:51.696Z,101270.09
2023-03-17T15:19:07.545Z,101276.25
2023-03-17T15:20:17.590Z,101275.22
2023-03-17T15:21:23.983Z,101265.97
2023-03-17T15:22:31.831Z,101255.28
2023-03-17T15:23:40.965Z,101250.19
2023-03-17T15:24:45.332Z,101243.56
2023-03-17T15:25:51.285Z,101246.66
2023-03-17T15:27:03.136Z,101246.75
2023-03-17T15:28:11.969Z,101235.59
2023-03-17T15:29:15.819Z,101236.66
2023-03-17T15:30:20.158Z,101234.66
2023-03-17T15:31:28.467Z,101230.69
2023-03-17T15:32:32.551Z,101237.16
2023-03-17T15:33:38.107Z,101240.81
2023-03-17T15:34:42.495Z,101238.66
2023-03-17T15:35:45.311Z,101241.84
2023-03-17T15:36:50.220Z,101245.53
2023-03-17T15:37:53.183Z,101239.53
2023-03-17T15:38:57.086Z,101249.00
2023-03-17T15:40:02.294Z,101248.34
2023-03-17T15:41:04.829Z,101254.97
2023-03-17T15:42:09.144Z,101256.84
2023-03-17T15:43:15.770Z,101250.16
2023-03-17T15:44:18.278Z,101240.75
2023-03-17T15:45:21.718Z,101241.09
2023-03-17T15:46:27.755Z,101243.19
2023-03-17T15:47:33.566Z,101239.81
2023-03-17T15:48:37.807Z,101245.47
2023-03-17T15:49:41.553Z,101250.09
2023-03-17T15:50:45.500Z,101249.63
2023-03-17T15:51:49.065Z,101244.00
2023-03-17T15:52:56.183Z,101245.84
2023-03-17T15:53:58.727Z,101235.31
2023-03-17T15:55:03.575Z,101238.53
2023-03-17T15:56:10.052Z,101235.78
2023-03-17T15:57:14.273Z,101237.41
2023-03-17T15:58:16.636Z,101233.16
2023-03-17T15:59:20.788Z,101217.56
2023-03-17T16:00:25.316Z,101219.63
2023-03-17T16:01:29.184Z,101219.84
2023-03-17T16:02:33.661Z,101227.59
2023-03-17T16:03:39.135Z,101230.63
2023-03-17T16:04:41.723Z,101230.03
2023-03-17T16:05:45.701Z,101224.66
2023-03-17T16:06:49.794Z,101223.59
2023-03-17T16:07:52.796Z,101221.41
2023-03-17T16:08:56.972Z,101218.59
2023-03-17T16:09:59.832Z,101214.06
2023-03-17T16:11:03.754Z,101219.13
2023-03-17T16:12:08.891Z,101229.25
2023-03-17T16:13:12.900Z,101232.56
2023-03-17T16:14:15.963Z,101232.59
2023-03-17T16:15:23.350Z,101234.28
2023-03-17T16:16:33.445Z,101231.47
2023-03-17T16:17:36.165Z,101222.22
2023-03-17T16:18:42.002Z,101224.16
2023-03-17T16:19:45.180Z,101234.69
2023-03-17T16:20:51.950Z,101221.84
2023-03-17T16:21:55.612Z,101217.13
2023-03-17T16:23:05.847Z,101220.09
2023-03-17T16:24:17.267Z,101222.44
2023-03-17T16:25:26.443Z,101214.63
2023-03-17T16:26:30.281Z,101214.03
2023-03-17T16:27:32.644Z,101215.75
2023-03-17T16:28:36.396Z,101213.13
2023-03-17T16:29:38.962Z,101208.59
2023-03-17T16:30:43.087Z,101216.72
2023-03-17T16:31:49.569Z,101211.22
2023-03-17T16:32:53.270Z,101208.06
2023-03-17T16:33:59.369Z,101214.41
2023-03-17T16:35:02.193Z,101210.31
2023-03-17T16:36:06.084Z,101209.88
2023-03-17T16:37:13.383Z,101207.56
2023-03-17T16:38:19.367Z,101207.06
2023-03-17T16:39:24.007Z,101208.34
2023-03-17T16:40:30.479Z,101207.97
2023-03-17T16:41:35.473Z,101210.03
2023-03-17T16:42:43.110Z,101210.28
2023-03-17T16:43:51.145Z,101208.44
2023-03-17T16:44:55.165Z,101215.81
2023-03-17T16:46:00.321Z,101210.31
2023-03-17T16:47:04.212Z,101206.34
2023-03-17T16:48:07.075Z,101215.56
2023-03-17T16:49:14.367Z,101202.84
2023-03-17T16:50:18.672Z,101208.44
2023-03-17T16:51:22.482Z,101211.53
2023-03-17T16:52:25.932Z,101209.28
2023-03-17T16:53:29.739Z,101207.16
2023-03-17T16:54:33.666Z,101207.41
2023-03-17T16:55:37.101Z,101203.97
2023-03-17T16:56:42.506Z,101210.66
2023-03-17T16:57:47.216Z,101208.25
2023-03-17T16:58:52.337Z,101202.72
2023-03-17T16:59:54.897Z,101196.91
2023-03-17T17:01:01.405Z,101202.69
2023-03-17T17:02:04.589Z,101207.72
2023-03-17T17:03:08.114Z,101211.69
2023-03-17T17:04:13.421Z,101210.13
2023-03-17T17:05:18.109Z,101216.69
2023-03-17T17:06:23.733Z,101219.56
2023-03-17T17:07:26.256Z,101219.59
2023-03-17T17:08:29.783Z,101228.84
2023-03-17T17:09:32.330Z,101216.44
2023-03-17T17:10:37.826Z,101220.66
2023-03-17T17:11:40.289Z,101224.09
2023-03-17T17:12:43.911Z,101216.72
2023-03-17T17:13:49.975Z,101216.97
2023-03-17T17:14:52.593Z,101218.81
2023-03-17T17:15:56.602Z,101221.69
2023-03-17T17:16:59.488Z,101231.13
2023-03-17T17:18:06.369Z,101228.69
2023-03-17T17:19:17.496Z,101229.72
2023-03-17T17:20:21.791Z,101232.16
2023-03-17T17:21:26.388Z,101230.38
2023-03-17T17:22:28.829Z,101232.16
2023-03-17T17:23:32.388Z,101228.22
2023-03-17T17:24:35.863Z,101227.75
2023-03-17T17:25:38.744Z,101226.16
2023-03-17T17:26:42.460Z,101226.19
2023-03-17T17:27:46.384Z,101225.41
2023-03-17T17:28:50.329Z,101227.25
2023-03-17T17:29:52.899Z,101228.25
2023-03-17T17:30:58.722Z,101234.88
2023-03-17T17:32:02.342Z,101226.28
2023-03-17T17:33:05.557Z,101231.81
2023-03-17T17:34:09.214Z,101230.41
2023-03-17T17:35:13.531Z,101228.88
2023-03-17T17:36:18.991Z,101234.94
2023-03-17T17:37:21.823Z,101227.06
2023-03-17T17:38:27.797Z,101236.94
2023-03-17T17:39:30.782Z,101232.59
2023-03-17T17:40:34.671Z,101227.47
2023-03-17T17:41:38.646Z,101224.00
2023-03-17T17:42:41.636Z,101229.06
2023-03-17T17:43:46.441Z,101233.75
2023-03-17T17:44:51.401Z,101232.78
2023-03-17T17:45:56.033Z,101224.13
2023-03-17T17:46:58.637Z,101231.81
2023-03-17T17:48:02.757Z,101232.75
2023-03-17T17:49:06.486Z,101232.53
2023-03-17T17:50:18.634Z,101230.50
2023-03-17T17:51:22.373Z,101242.06
2023-03-17T17:52:24.875Z,101230.94
2023-03-17T17:53:28.818Z,101230.22
2023-03-17T17:54:31.324Z,101227.88
2023-03-17T17:55:35.185Z,101239.13
2023-03-17T17:56:40.369Z,101248.78
2023-03-17T17:57:43.236Z,101241.31
2023-03-17T17:58:47.390Z,101248.44
2023-03-17T17:59:50.080Z,101240.56
2023-03-17T18:00:55.460Z,101240.63
2023-03-17T18:01:59.989Z,101236.19
2023-03-17T18:03:03.834Z,101231.44
2023-03-17T18:04:06.421Z,101239.81
2023-03-17T18:05:10.745Z,101243.16
2023-03-17T18:06:17.325Z,101241.06
2023-03-17T18:07:19.718Z,101237.56
2023-03-17T18:08:23.966Z,101243.72
2023-03-17T18:09:26.381Z,101244.81
2023-03-17T18:10:31.184Z,101248.63
2023-03-17T18:11:34.382Z,101245.69
2023-03-17T18:12:38.272Z,101242.19
2023-03-17T18:13:41.158Z,101237.81
2023-03-17T18:14:44.968Z,101242.50
2023-03-17T18:15:47.541Z,101243.06
2023-03-17T18:16:51.593Z,101237.13
2023-03-17T18:17:54.924Z,101243.19
2023-03-17T18:19:00.638Z,101245.97
2023-03-17T18:20:03.574Z,101237.13
2023-03-17T18:21:08.389Z,101240.19
2023-03-17T18:22:12.210Z,101230.25
2023-03-17T18:23:16.688Z,101236.28
2023-03-17T18:24:20.751Z,101234.41
2023-03-17T18:25:25.505Z,101232.47
2023-03-17T18:26:29.898Z,101235.72
2023-03-17T18:27:32.784Z,101233.97
2023-03-17T18:28:36.206Z,101236.81
2023-03-17T18:29:38.948Z,101236.34
2023-03-17T18:30:42.449Z,101224.25
2023-03-17T18:31:47.787Z,101229.53
2023-03-17T18:32:54.237Z,101230.75
2023-03-17T18:34:00.481Z,101231.34
2023-03-17T18:35:09.580Z,101227.56
2023-03-17T18:36:13.099Z,101226.47
2023-03-17T18:37:18.858Z,101229.41
2023-03-17T18:38:22.433Z,101230.72
2023-03-17T18:39:26.254Z,101227.06
2023-03-17T18:40:29.120Z,101225.50
2023-03-17T18:41:35.020Z,101230.25
2023-03-17T18:42:38.235Z,101237.06
2023-03-17T18:43:44.947Z,101232.31
2023-03-17T18:44:47.811Z,101232.75
2023-03-17T18:45:51.389Z,101232.41
2023-03-17T18:46:54.276Z,101239.59
2023-03-17T18:47:57.674Z,101240.28
2023-03-17T18:49:00.005Z,101243.19
2023-03-17T18:50:03.685Z,101240.78
2023-03-17T18:51:07.165Z,101242.88
2023-03-17T18:52:11.336Z,101245.69
2023-03-17T18:53:16.360Z,101243.91
2023-03-17T18:54:18.964Z,101247.63
2023-03-17T18:55:22.468Z,101242.22
2023-03-17T18:56:29.151Z,101248.84
2023-03-17T18:57:32.686Z,101245.31
2023-03-17T18:58:37.472Z,101246.25
2023-03-17T18:59:40.102Z,101242.41
2023-03-17T19:00:43.691Z,101248.66
2023-03-17T19:01:47.344Z,101247.34
2023-03-17T19:02:49.684Z,101246.88
2023-03-17T19:03:53.302Z,101246.03
2023-03-17T19:04:56.183Z,101245.75
2023-03-17T19:05:59.884Z,101239.06
2023-03-17T19:07:03.361Z,101246.13
2023-03-17T19:08:06.846Z,101238.59
2023-03-17T19:09:12.456Z,101239.09
2023-03-17T19:10:15.208Z,101244.06
2023-03-17T19:11:21.800Z,101241.91
2023-03-17T19:12:24.408Z,101244.09
2023-03-17T19:13:28.202Z,101244.44
2023-03-17T19:14:30.780Z,101246.31
2023-03-17T19:15:34.526Z,101242.50
2023-03-17T19:16:37.031Z,101240.75
2023-03-17T19:17:41.144Z,101242.22
2023-03-17T19:18:45.830Z,101236.47
2023-03-17T19:19:50.433Z,101243.94
2023-03-17T19:20:54.607Z,101238.50
2023-03-17T19:21:57.052Z,101249.63
2023-03-17T19:23:00.952Z,101239.97
2023-03-17T19:24:05.054Z,101247.00
2023-03-17T19:25:11.650Z,101246.03
2023-03-17T19:26:14.263Z,101245.81
2023-03-17T19:27:18.081Z,101241.84
2023-03-17T19:28:21.023Z,101246.44
2023-03-17T19:29:24.523Z,101242.19
2023-03-17T19:30:27.281Z,101249.22
2023-03-17T19:31:31.343Z,101242.16
2023-03-17T19:32:33.959Z,101251.06
2023-03-17T19:33:37.979Z,101243.78
2023-03-17T19:34:40.697Z,101245.59
2023-03-17T19:35:45.681Z,101245.50
2023-03-17T19:36:48.401Z,101241.94
2023-03-17T19:37:51.815Z,101246.31
2023-03-17T19:38:54.308Z,101253.03
2023-03-17T19:39:57.845Z,101248.75
2023-03-17T19:41:01.670Z,101243.25
2023-03-17T19:42:05.323Z,101247.56
2023-03-17T19:43:07.786Z,101253.34
2023-03-17T19:44:11.413Z,101254.78
2023-03-17T19:45:13.767Z,101253.47
2023-03-17T19:46:17.765Z,101250.31
2023-03-17T19:47:20.296Z,101253.97
2023-03-17T19:48:24.219Z,101247.25
2023-03-17T19:49:27.757Z,101247.97
2023-03-17T19:50:33.127Z,101259.91
2023-03-17T19:51:36.281Z,101260.03
2023-03-17T19:52:39.990Z,101250.34
2023-03-17T19:53:42.531Z,101250.88
2023-03-17T19:54:46.433Z,101253.03
2023-03-17T19:55:49.045Z,101258.44
2023-03-17T19:56:54.208Z,101259.56
2023-03-17T19:57:56.817Z,101256.97
2023-03-17T19:59:00.731Z,101259.41
2023-03-17T20:00:03.277Z,101266.56
2023-03-17T20:01:07.680Z,101261.97
2023-03-17T20:02:15.127Z,101263.72
2023-03-17T20:03:18.016Z,101264.84
2023-03-17T20:04:23.345Z,101266.66
2023-03-17T20:05:26.429Z,101272.13
2023-03-17T20:06:32.131Z,101274.69
2023-03-17T20:07:35.210Z,101278.75
2023-03-17T20:08:38.836Z,101280.16
2023-03-17T20:09:42.379Z,101277.63
2023-03-17T20:10:46.308Z,101277.59
2023-03-17T20:11:48.771Z,101274.41
2023-03-17T20:12:53.717Z,101272.69
2023-03-17T20:13:56.266Z,101269.81
2023-03-17T20:15:00.362Z,101267.75
2023-03-17T20:16:04.967Z,101270.53
2023-03-17T20:17:07.674Z,101265.91
2023-03-17T20:18:11.453Z,101269.44
2023-03-17T20:19:14.135Z,101264.94
2023-03-17T20:20:18.077Z,101267.31
2023-03-17T20:21:20.675Z,101267.69
2023-03-17T20:22:24.167Z,101265.72
2023-03-17T20:23:27.583Z,101266.63
2023-03-17T20:24:31.776Z,101266.34
2023-03-17T20:25:35.977Z,101263.72
2023-03-17T20:26:40.125Z,101268.41
2023-03-17T20:27:43.637Z,101267.41
2023-03-17T20:28:47.561Z,101272.97
2023-03-17T20:29:51.627Z,101278.47
2023-03-17T20:30:58.825Z,101274.50
2023-03-17T20:32:02.498Z,101276.13
2023-03-17T20:33:05.804Z,101268.50
2023-03-17T20:34:10.302Z,101269.25
2023-03-17T20:35:13.064Z,101275.03
2023-03-17T20:36:16.573Z,101274.75
2023-03-17T20:37:19.214Z,101273.97
2023-03-17T20:38:23.836Z,101273.50
2023-03-17T20:39:26.501Z,101273.16
2023-03-17T20:40:30.846Z,101273.50
2023-03-17T20:41:33.887Z,101280.97
2023-03-17T20:42:37.933Z,101273.91
2023-03-17T20:43:40.912Z,101272.22
2023-03-17T20:44:45.989Z,101267.19
2023-03-17T20:45:51.290Z,101274.47
2023-03-17T20:46:55.182Z,101276.16
2023-03-17T20:47:58.296Z,101271.09