createdAt,value
2019-05-17T00:00:37.747Z,16.37
2019-05-17T00:03:08.303Z,14.90
2019-05-17T00:05:38.232Z,12.78
2019-05-17T00:08:08.177Z,12.75
2019-05-17T00:10:37.903Z,14.33
2019-05-17T00:13:11.830Z,18.62
2019-05-17T00:15:40.095Z,17.65
2019-05-17T00:18:10.301Z,18.75
2019-05-17T00:20:39.886Z,16.10
2019-05-17T00:23:09.531Z,16.95
2019-05-17T00:25:39.800Z,14.63
2019-05-17T00:28:09.372Z,16.15
2019-05-17T00:30:39.624Z,20.20
2019-05-17T00:33:09.614Z,18.60
2019-05-17T00:35:40.185Z,20.88
2019-05-17T00:38:10.125Z,20.27
2019-05-17T00:40:39.406Z,25.62
2019-05-17T00:43:09.692Z,28.30
2019-05-17T00:45:40.312Z,30.20
2019-05-17T00:48:10.626Z,31.70
2019-05-17T00:50:40.928Z,32.53
2019-05-17T00:53:11.559Z,36.30
2019-05-17T00:55:41.865Z,34.53
2019-05-17T00:58:11.724Z,34.15
2019-05-17T01:00:41.952Z,29.77
2019-05-17T01:03:12.450Z,29.87
2019-05-17T01:05:42.090Z,30.05
2019-05-17T01:08:12.303Z,32.25
2019-05-17T01:10:42.498Z,33.08
2019-05-17T01:13:12.744Z,31.12
2019-05-17T01:15:43.022Z,31.70
2019-05-17T01:18:12.919Z,32.65
2019-05-17T01:20:43.474Z,31.42
2019-05-17T01:23:13.748Z,33.40
2019-05-17T01:25:43.942Z,37.10
2019-05-17T01:28:16.347Z,35.55
2019-05-17T01:30:46.421Z,41.18
2019-05-17T01:33:17.197Z,35.78
2019-05-17T01:35:47.867Z,36.68
2019-05-17T01:38:17.904Z,38.25
2019-05-17T01:40:48.503Z,38.13
2019-05-17T01:43:18.688Z,40.05
2019-05-17T01:45:48.272Z,38.67
2019-05-17T01:48:18.499Z,36.75
2019-05-17T01:50:48.431Z,37.85
2019-05-17T01:53:18.355Z,39.90
2019-05-17T01:55:48.247Z,47.50
2019-05-17T01:58:18.191Z,40.10
2019-05-17T02:00:47.522Z,46.15
2019-05-17T02:03:17.710Z,47.90
2019-05-17T02:05:47.607Z,44.77
2019-05-17T02:08:17.822Z,44.05
2019-05-17T02:10:48.033Z,39.98
2019-05-17T02:13:18.289Z,43.45
2019-05-17T02:15:48.156Z,37.93
2019-05-17T02:18:18.156Z,44.50
2019-05-17T02:20:47.791Z,41.58
2019-05-17T02:23:17.507Z,42.15
2019-05-17T02:25:47.406Z,41.83
2019-05-17T02:28:17.714Z,42.62
2019-05-17T02:30:48.490Z,36.80
2019-05-17T02:33:18.392Z,40.23
2019-05-17T02:35:48.637Z,40.28
2019-05-17T02:38:18.527Z,42.33
2019-05-17T02:40:48.468Z,42.38
2019-05-17T02:43:18.347Z,46.37
2019-05-17T02:45:47.931Z,41.45
2019-05-17T02:48:18.121Z,43.83
2019-05-17T02:50:48.381Z,42.75
2019-05-17T02:53:18.410Z,40.88
2019-05-17T02:55:47.776Z,43.10
2019-05-17T02:58:18.063Z,44.18
2019-05-17T03:00:48.025Z,44.77
2019-05-17T03:03:17.314Z,42.33
2019-05-17T03:05:47.039Z,45.40
2019-05-17T03:08:16.987Z,44.30
2019-05-17T03:10:46.896Z,47.33
2019-05-17T03:13:18.004Z,45.40
2019-05-17T03:15:48.172Z,45.10
2019-05-17T03:18:17.725Z,45.30
2019-05-17T03:20:47.279Z,49.55
2019-05-17T03:23:16.944Z,44.77
2019-05-17T03:25:47.007Z,48.52
2019-05-17T03:28:16.928Z,51.77
2019-05-17T03:30:47.644Z,51.15
2019-05-17T03:33:17.790Z,49.27
2019-05-17T03:35:47.952Z,45.40
2019-05-17T03:38:18.219Z,49.55
2019-05-17T03:41:07.325Z,46.88
2019-05-17T03:43:22.651Z,46.28
2019-05-17T03:45:53.372Z,47.23
2019-05-17T03:48:23.197Z,46.35
2019-05-17T03:50:53.763Z,44.35
2019-05-17T03:53:24.313Z,47.67
2019-05-17T03:55:54.377Z,46.13
2019-05-17T03:58:24.989Z,42.23
2019-05-17T04:00:55.355Z,42.23
2019-05-17T04:03:24.975Z,36.10
2019-05-17T04:05:54.638Z,36.58
2019-05-17T04:08:24.410Z,36.23
2019-05-17T04:10:54.146Z,35.28
2019-05-17T04:13:23.857Z,34.23
2019-05-17T04:15:54.042Z,32.98
2019-05-17T04:18:24.904Z,35.63
2019-05-17T04:20:55.206Z,28.98
2019-05-17T04:23:24.823Z,33.58
2019-05-17T04:25:54.473Z,32.00
2019-05-17T04:28:24.159Z,28.87
2019-05-17T04:30:54.397Z,31.50
2019-05-17T04:33:24.661Z,29.07
2019-05-17T04:35:54.979Z,28.65
2019-05-17T04:38:24.328Z,24.52
2019-05-17T04:40:54.273Z,22.82
2019-05-17T04:43:24.492Z,20.55
2019-05-17T04:45:54.829Z,22.42
2019-05-17T04:48:25.077Z,21.48
2019-05-17T04:50:55.032Z,21.90
2019-05-17T04:53:24.713Z,22.60
2019-05-17T04:55:54.630Z,21.48
2019-05-17T04:58:24.915Z,25.00
2019-05-17T05:00:55.276Z,24.70
2019-05-17T05:03:25.772Z,23.12
2019-05-17T05:05:56.101Z,21.00
2019-05-17T05:08:26.346Z,21.68
2019-05-17T05:10:56.688Z,19.30
2019-05-17T05:13:26.951Z,18.17
2019-05-17T05:15:56.576Z,18.25
2019-05-17T05:18:28.197Z,18.52
2019-05-17T05:20:57.849Z,17.75
2019-05-17T05:23:31.812Z,16.95
2019-05-17T05:26:02.785Z,17.35
2019-05-17T05:28:32.491Z,17.55
2019-05-17T05:31:02.444Z,18.12
2019-05-17T05:33:33.374Z,19.10
2019-05-17T05:36:03.748Z,17.23
2019-05-17T05:38:33.765Z,19.45
2019-05-17T05:41:03.743Z,18.23
2019-05-17T05:43:33.995Z,16.40
2019-05-17T05:46:04.501Z,15.60
2019-05-17T05:48:34.432Z,18.12
2019-05-17T05:51:05.209Z,19.67
2019-05-17T05:53:35.872Z,18.42
2019-05-17T05:56:05.830Z,13.98
2019-05-17T05:58:35.735Z,16.02
2019-05-17T06:01:05.645Z,16.60
2019-05-17T06:03:36.170Z,15.50
2019-05-17T06:06:06.123Z,21.65
2019-05-17T06:08:36.709Z,19.32
2019-05-17T06:11:06.713Z,12.47
2019-05-17T06:13:36.300Z,12.82
2019-05-17T06:16:06.282Z,12.65
2019-05-17T06:18:36.847Z,11.55
2019-05-17T06:21:06.692Z,14.33
2019-05-17T06:23:36.521Z,12.25
2019-05-17T06:26:06.697Z,11.78
2019-05-17T06:28:42.328Z,12.13
2019-05-17T06:31:12.197Z,11.93
2019-05-17T06:33:42.342Z,11.57
2019-05-17T06:36:13.721Z,11.35
2019-05-17T06:38:43.479Z,9.60
2019-05-17T06:41:13.371Z,10.18
2019-05-17T06:43:43.321Z,11.80
2019-05-17T06:46:13.190Z,10.98
2019-05-17T06:48:43.161Z,9.73
2019-05-17T06:51:13.720Z,10.20
2019-05-17T06:53:44.222Z,12.65
2019-05-17T06:56:13.843Z,10.35
2019-05-17T06:58:43.708Z,10.40
2019-05-17T07:01:13.978Z,8.80
2019-05-17T07:03:44.220Z,9.78
2019-05-17T07:06:15.418Z,9.78
2019-05-17T07:08:45.388Z,11.40
2019-05-17T07:11:15.629Z,10.53
2019-05-17T07:13:46.296Z,10.30
2019-05-17T07:16:16.182Z,9.65
2019-05-17T07:18:46.478Z,8.50
2019-05-17T07:21:16.716Z,8.68
2019-05-17T07:23:46.701Z,9.83
2019-05-17T07:26:16.690Z,9.68
2019-05-17T07:28:46.728Z,9.58
2019-05-17T07:31:16.685Z,9.28
2019-05-17T07:33:47.248Z,9.78
2019-05-17T07:36:16.874Z,8.98
2019-05-17T07:38:46.729Z,11.57
2019-05-17T07:41:16.698Z,10.28
2019-05-17T07:43:46.620Z,9.40
2019-05-17T07:46:16.819Z,9.93
2019-05-17T07:48:46.764Z,8.68
2019-05-17T07:51:16.460Z,9.25
2019-05-17T07:53:46.382Z,8.48
2019-05-17T07:56:16.966Z,10.60
2019-05-17T07:58:49.357Z,9.95
2019-05-17T08:01:20.490Z,11.20
2019-05-17T08:03:50.339Z,10.38
2019-05-17T08:06:20.322Z,9.65
2019-05-17T08:08:50.554Z,8.35
2019-05-17T08:11:20.487Z,8.35
2019-05-17T08:13:50.648Z,8.78
2019-05-17T08:16:20.615Z,8.23
2019-05-17T08:18:50.617Z,8.88
2019-05-17T08:21:20.596Z,7.75
2019-05-17T08:23:50.720Z,8.95
2019-05-17T08:26:20.848Z,9.73
2019-05-17T08:28:51.410Z,8.05
2019-05-17T08:31:21.308Z,8.00
2019-05-17T08:33:51.226Z,9.15
2019-05-17T08:36:21.898Z,9.20
2019-05-17T08:38:52.202Z,11.33
2019-05-17T08:41:22.214Z,9.73
2019-05-17T08:43:52.173Z,10.03
2019-05-17T08:46:22.401Z,9.98
2019-05-17T08:48:52.595Z,11.55
2019-05-17T08:51:23.048Z,11.43
2019-05-17T08:53:53.377Z,11.00
2019-05-17T08:56:23.677Z,9.43
2019-05-17T08:58:53.685Z,10.30
2019-05-17T09:01:23.950Z,10.75
2019-05-17T09:03:54.198Z,9.43
2019-05-17T09:06:24.232Z,10.18
2019-05-17T09:08:54.236Z,10.82
2019-05-17T09:11:23.895Z,7.95
2019-05-17T09:13:58.271Z,10.98
2019-05-17T09:16:24.902Z,9.18
2019-05-17T09:18:55.088Z,11.05
2019-05-17T09:21:24.703Z,9.85
2019-05-17T09:23:55.261Z,10.32
2019-05-17T09:26:24.681Z,8.63
2019-05-17T09:28:54.299Z,7.00
2019-05-17T09:31:24.205Z,7.95
2019-05-17T09:33:53.497Z,12.13
2019-05-17T09:36:24.325Z,7.80
2019-05-17T09:38:54.305Z,10.08
2019-05-17T09:41:24.223Z,8.48
2019-05-17T09:43:54.283Z,9.93
2019-05-17T09:46:24.246Z,8.50
2019-05-17T09:48:53.893Z,7.58
2019-05-17T09:51:24.459Z,8.40
2019-05-17T09:53:54.369Z,6.97
2019-05-17T09:56:25.263Z,8.13
2019-05-17T09:58:55.630Z,8.25
2019-05-17T10:01:39.299Z,6.50
2019-05-17T10:04:30.418Z,6.65
2019-05-17T10:07:00.503Z,5.87
2019-05-17T10:09:30.271Z,6.72
2019-05-17T10:12:00.974Z,5.65
2019-05-17T10:14:31.538Z,5.20
2019-05-17T10:17:01.617Z,5.60
2019-05-17T10:19:31.875Z,4.67
2019-05-17T10:22:01.515Z,6.22
2019-05-17T10:24:38.000Z,5.30
2019-05-17T10:27:03.178Z,6.22
2019-05-17T10:29:33.407Z,4.83
2019-05-17T10:32:03.699Z,6.80
2019-05-17T10:34:34.104Z,6.53
2019-05-17T10:37:05.222Z,5.97
2019-05-17T10:39:38.712Z,4.87
2019-05-17T10:42:09.909Z,5.42
2019-05-17T10:44:47.106Z,5.15
2019-05-17T10:47:11.455Z,4.75
2019-05-17T10:49:41.704Z,4.58
2019-05-17T10:52:11.414Z,5.12
2019-05-17T10:54:41.022Z,4.47
2019-05-17T10:57:10.963Z,5.10
2019-05-17T10:59:41.347Z,6.90
2019-05-17T11:02:10.956Z,8.13
2019-05-17T11:04:41.624Z,6.37
2019-05-17T11:07:11.984Z,3.90
2019-05-17T11:09:41.935Z,3.98
2019-05-17T11:12:12.239Z,4.50
2019-05-17T11:14:52.188Z,5.30
2019-05-17T11:17:13.928Z,4.00
2019-05-17T11:19:44.184Z,4.50
2019-05-17T11:22:14.214Z,4.85
2019-05-17T11:24:44.616Z,4.30
2019-05-17T11:27:15.216Z,3.27
2019-05-17T11:29:44.782Z,3.10
2019-05-17T11:32:14.768Z,3.42
2019-05-17T11:34:44.745Z,4.30
2019-05-17T11:37:14.789Z,3.70
2019-05-17T11:39:45.421Z,3.17
2019-05-17T11:42:15.336Z,5.72
2019-05-17T11:44:45.580Z,4.05
2019-05-17T11:47:15.627Z,3.40
2019-05-17T11:49:45.951Z,3.72
2019-05-17T11:52:15.990Z,4.25
2019-05-17T11:54:46.028Z,6.37
2019-05-17T11:57:15.976Z,2.83
2019-05-17T11:59:45.386Z,3.95
2019-05-17T12:02:15.608Z,2.85
2019-05-17T12:04:45.875Z,4.65
2019-05-17T12:07:16.395Z,3.92
2019-05-17T12:09:46.026Z,3.65
2019-05-17T12:12:16.091Z,5.47
2019-05-17T12:14:46.076Z,4.75
2019-05-17T12:17:16.444Z,7.58
2019-05-17T12:19:46.450Z,4.75
2019-05-17T12:22:16.459Z,4.85
2019-05-17T12:24:46.483Z,4.08
2019-05-17T12:27:16.876Z,4.05
2019-05-17T12:29:46.629Z,6.12
2019-05-17T12:32:17.287Z,3.50
2019-05-17T12:34:47.324Z,4.65
2019-05-17T12:37:17.020Z,3.65
2019-05-17T12:39:46.923Z,3.55
2019-05-17T12:42:17.206Z,3.95
2019-05-17T12:44:49.276Z,3.75
2019-05-17T12:47:19.181Z,6.90
2019-05-17T12:49:49.522Z,3.98
2019-05-17T12:52:19.762Z,4.60
2019-05-17T12:54:50.089Z,4.60
2019-05-17T12:57:20.065Z,4.60
2019-05-17T12:59:50.230Z,4.37
2019-05-17T13:02:20.802Z,4.20
2019-05-17T13:04:50.454Z,3.62
2019-05-17T13:07:21.052Z,4.20
2019-05-17T13:09:52.230Z,4.62
2019-05-17T13:12:22.885Z,3.40
2019-05-17T13:14:52.950Z,3.20
2019-05-17T13:17:22.561Z,4.45
2019-05-17T13:19:52.957Z,3.70
2019-05-17T13:22:23.277Z,4.28
2019-05-17T13:24:53.206Z,5.67
2019-05-17T13:27:23.234Z,5.45
2019-05-17T13:29:54.276Z,3.22
2019-05-17T13:32:23.580Z,4.85
2019-05-17T13:34:53.833Z,4.85
2019-05-17T13:37:24.033Z,5.03
2019-05-17T13:39:54.457Z,3.45
2019-05-17T13:42:24.817Z,3.95
2019-05-17T13:44:55.054Z,5.12
2019-05-17T13:47:25.014Z,4.87
2019-05-17T13:49:55.416Z,3.45
2019-05-17T13:52:25.685Z,4.15
2019-05-17T13:54:55.691Z,3.10
2019-05-17T13:57:25.594Z,4.55
2019-05-17T13:59:56.345Z,5.58
2019-05-17T14:02:26.563Z,3.87
2019-05-17T14:04:57.150Z,3.85
2019-05-17T14:07:27.405Z,3.58
2019-05-17T14:09:57.397Z,4.08
2019-05-17T14:12:27.072Z,4.35
2019-05-17T14:14:56.991Z,4.05
2019-05-17T14:17:27.057Z,4.53
2019-05-17T14:19:57.313Z,4.10
2019-05-17T14:22:27.013Z,4.70
2019-05-17T14:24:57.272Z,2.87
2019-05-17T14:27:27.343Z,4.78
2019-05-17T14:29:57.630Z,3.00
2019-05-17T14:32:29.055Z,2.95
2019-05-17T14:34:59.338Z,3.30
2019-05-17T14:37:29.329Z,2.95
2019-05-17T14:39:59.484Z,2.30
2019-05-17T14:42:29.467Z,3.27
2019-05-17T14:44:59.973Z,4.37
2019-05-17T14:47:29.892Z,2.83
2019-05-17T14:50:00.142Z,3.00
2019-05-17T14:52:30.725Z,3.83
2019-05-17T14:55:00.987Z,3.30
2019-05-17T14:57:30.927Z,3.15
2019-05-17T15:00:01.198Z,4.47
2019-05-17T15:02:31.648Z,2.87
2019-05-17T15:05:03.306Z,4.05
2019-05-17T15:07:33.718Z,2.90
2019-05-17T15:10:03.438Z,6.60
2019-05-17T15:12:34.543Z,3.50
2019-05-17T15:15:04.307Z,3.22
2019-05-17T15:17:35.121Z,4.67
2019-05-17T15:20:05.706Z,3.77
2019-05-17T15:22:35.818Z,4.42
2019-05-17T15:25:05.289Z,4.22
2019-05-17T15:27:35.571Z,2.75
2019-05-17T15:30:05.689Z,3.55
2019-05-17T15:32:35.959Z,4.92
2019-05-17T15:35:06.059Z,4.25
2019-05-17T15:37:36.030Z,3.20
2019-05-17T15:40:06.684Z,6.75
2019-05-17T15:42:44.097Z,6.72
2019-05-17T15:45:09.086Z,3.72
2019-05-17T15:47:39.493Z,4.75
2019-05-17T15:50:10.718Z,7.20
2019-05-17T15:52:41.205Z,3.62
2019-05-17T15:55:12.012Z,4.08
2019-05-17T15:57:42.373Z,3.15
2019-05-17T16:00:12.881Z,5.30
2019-05-17T16:02:43.382Z,3.25
2019-05-17T16:05:14.215Z,2.83
2019-05-17T16:07:44.965Z,3.17
2019-05-17T16:10:16.764Z,3.17
2019-05-17T16:13:01.766Z,3.80
2019-05-17T16:15:20.296Z,4.05
2019-05-17T16:17:50.776Z,4.85
2019-05-17T16:20:21.558Z,4.20
2019-05-17T16:22:51.977Z,5.60
2019-05-17T16:25:22.011Z,5.17
2019-05-17T16:27:52.362Z,3.58
2019-05-17T16:30:23.170Z,4.45
2019-05-17T16:32:53.280Z,5.80
2019-05-17T16:35:23.626Z,3.67
2019-05-17T16:37:53.786Z,4.10
2019-05-17T16:40:24.126Z,13.05
2019-05-17T16:42:54.103Z,6.17
2019-05-17T16:45:24.293Z,6.95
2019-05-17T16:47:54.731Z,3.83
2019-05-17T16:50:24.331Z,3.67
2019-05-17T16:53:05.420Z,3.20
2019-05-17T16:55:27.686Z,3.15
2019-05-17T16:57:58.376Z,3.62
2019-05-17T17:00:37.775Z,3.90
2019-05-17T17:03:08.334Z,3.50
2019-05-17T17:05:38.716Z,3.30
2019-05-17T17:08:08.822Z,4.15
2019-05-17T17:10:38.454Z,4.78
2019-05-17T17:13:08.586Z,4.67
2019-05-17T17:15:38.869Z,4.67
2019-05-17T17:18:09.601Z,3.47
2019-05-17T17:20:39.011Z,5.17
2019-05-17T17:23:09.081Z,4.87
2019-05-17T17:25:39.380Z,5.72
2019-05-17T17:28:09.056Z,4.20
2019-05-17T17:30:39.122Z,5.97
2019-05-17T17:33:09.221Z,3.22
2019-05-17T17:35:38.975Z,4.37
2019-05-17T17:38:09.341Z,6.08
2019-05-17T17:40:42.189Z,4.55
2019-05-17T17:43:13.696Z,6.17
2019-05-17T17:45:43.696Z,3.08
2019-05-17T17:48:13.439Z,3.22
2019-05-17T17:50:43.818Z,6.30
2019-05-17T17:53:14.275Z,14.10
2019-05-17T17:55:44.622Z,23.67
2019-05-17T17:58:15.065Z,26.30
2019-05-17T18:00:45.770Z,20.62
2019-05-17T18:03:15.500Z,10.15
2019-05-17T18:05:45.531Z,8.18
2019-05-17T18:08:16.083Z,6.90
2019-05-17T18:10:46.758Z,7.90
2019-05-17T18:13:16.841Z,8.75
2019-05-17T18:15:49.778Z,8.05
2019-05-17T18:18:18.696Z,9.70
2019-05-17T18:20:49.424Z,6.80
2019-05-17T18:23:23.190Z,6.10
2019-05-17T18:25:51.876Z,6.70
2019-05-17T18:28:22.246Z,9.73
2019-05-17T18:30:52.562Z,11.83
2019-05-17T18:33:22.899Z,8.88
2019-05-17T18:35:52.680Z,8.85
2019-05-17T18:38:25.713Z,11.70
2019-05-17T18:40:55.580Z,9.28
2019-05-17T18:43:25.969Z,5.72
2019-05-17T18:45:56.363Z,12.70
2019-05-17T18:48:26.130Z,16.40
2019-05-17T18:50:56.600Z,31.23
2019-05-17T18:53:26.282Z,17.92
2019-05-17T18:55:56.641Z,22.73
2019-05-17T18:58:26.725Z,18.62
2019-05-17T19:00:57.154Z,14.98
2019-05-17T19:03:27.538Z,6.05
2019-05-17T19:05:57.503Z,5.37
2019-05-17T19:08:27.947Z,3.50
2019-05-17T19:10:58.005Z,6.47
2019-05-17T19:13:28.021Z,6.25
2019-05-17T19:15:58.350Z,13.60
2019-05-17T19:18:28.472Z,5.95
2019-05-17T19:20:59.298Z,7.15
2019-05-17T19:23:30.183Z,10.18
2019-05-17T19:26:00.610Z,7.50
2019-05-17T19:28:31.378Z,4.50
2019-05-17T19:31:01.411Z,5.85
2019-05-17T19:33:31.034Z,4.00
2019-05-17T19:36:01.458Z,5.50
2019-05-17T19:38:31.806Z,4.75
2019-05-17T19:41:02.189Z,4.80
2019-05-17T19:43:31.906Z,4.37
2019-05-17T19:46:02.649Z,11.48
2019-05-17T19:48:32.777Z,8.60
2019-05-17T19:51:03.471Z,7.58
2019-05-17T19:53:33.835Z,8.75
2019-05-17T19:56:03.280Z,4.58
2019-05-17T19:58:33.293Z,5.40
2019-05-17T20:01:03.399Z,5.78
2019-05-17T20:03:33.409Z,3.40
2019-05-17T20:06:04.098Z,3.55
2019-05-17T20:08:34.259Z,4.22
2019-05-17T20:11:04.582Z,2.90
2019-05-17T20:13:35.002Z,4.22
2019-05-17T20:16:05.733Z,3.87
2019-05-17T20:18:35.751Z,3.98
2019-05-17T20:21:06.324Z,3.10
2019-05-17T20:23:36.588Z,4.53
2019-05-17T20:26:06.718Z,4.70
2019-05-17T20:28:36.774Z,4.12
2019-05-17T20:31:06.478Z,7.42
2019-05-17T20:33:36.564Z,6.55
2019-05-17T20:36:06.323Z,8.43
2019-05-17T20:38:36.750Z,6.97
2019-05-17T20:41:06.804Z,5.37
2019-05-17T20:43:37.305Z,7.00
2019-05-17T20:46:07.711Z,6.55
2019-05-17T20:48:38.609Z,5.83
2019-05-17T20:51:08.919Z,9.10
2019-05-17T20:53:39.379Z,7.15
2019-05-17T20:56:09.503Z,7.00
2019-05-17T20:58:39.976Z,7.00
2019-05-17T21:01:10.476Z,10.10
2019-05-17T21:03:40.719Z,6.53
2019-05-17T21:06:10.851Z,10.40
2019-05-17T21:08:46.186Z,7.42
2019-05-17T21:11:13.543Z,6.00
2019-05-17T21:13:45.748Z,9.75
2019-05-17T21:16:16.167Z,8.95
2019-05-17T21:18:46.271Z,9.40
2019-05-17T21:21:16.763Z,6.55
2019-05-17T21:23:46.898Z,8.68
2019-05-17T21:26:16.588Z,7.67
2019-05-17T21:28:47.407Z,7.12
2019-05-17T21:31:17.789Z,8.83
2019-05-17T21:33:48.672Z,6.90
2019-05-17T21:36:19.817Z,7.45
2019-05-17T21:38:50.226Z,6.90
2019-05-17T21:41:22.035Z,8.05
2019-05-17T21:43:54.351Z,7.90
2019-05-17T21:46:24.371Z,7.55
2019-05-17T21:48:57.106Z,6.37
2019-05-17T21:51:27.526Z,7.55
2019-05-17T21:53:58.052Z,8.83
2019-05-17T21:56:28.985Z,7.80
2019-05-17T21:59:01.770Z,7.15
2019-05-17T22:01:35.191Z,7.00
2019-05-17T22:04:05.764Z,9.13
2019-05-17T22:06:35.947Z,10.82
2019-05-17T22:09:08.434Z,10.35
2019-05-17T22:11:40.612Z,9.40
2019-05-17T22:14:11.644Z,8.50
2019-05-17T22:16:42.529Z,9.08
2019-05-17T22:19:15.657Z,10.10
2019-05-17T22:21:45.642Z,9.70
2019-05-17T22:24:17.470Z,9.10
2019-05-17T22:26:55.853Z,82.57
2019-05-17T22:29:23.281Z,55.52
2019-05-17T22:31:53.657Z,11.12
2019-05-17T22:34:25.003Z,8.83
2019-05-17T22:36:56.051Z,9.60
2019-05-17T22:39:26.622Z,10.23
2019-05-17T22:41:57.120Z,14.68
2019-05-17T22:44:28.147Z,8.65
2019-05-17T22:46:58.882Z,9.08
2019-05-17T22:49:29.027Z,8.35
2019-05-17T22:52:00.140Z,7.95
2019-05-17T22:54:30.467Z,7.42
2019-05-17T22:57:00.587Z,6.50
2019-05-17T22:59:31.617Z,6.15
2019-05-17T23:02:02.776Z,5.50
2019-05-17T23:04:34.162Z,5.12
2019-05-17T23:07:05.784Z,5.28
2019-05-17T23:09:36.889Z,5.28
2019-05-17T23:12:07.432Z,4.70
2019-05-17T23:14:39.522Z,7.47
2019-05-17T23:17:09.998Z,6.12
2019-05-17T23:19:40.751Z,7.35
2019-05-17T23:22:12.125Z,7.33
2019-05-17T23:24:43.700Z,6.75
2019-05-17T23:27:14.946Z,8.80
2019-05-17T23:29:45.040Z,6.75
2019-05-17T23:32:16.258Z,6.47
2019-05-17T23:34:47.153Z,5.65
2019-05-17T23:37:18.033Z,8.00
2019-05-17T23:39:48.704Z,5.92
2019-05-17T23:42:20.530Z,4.87
2019-05-17T23:44:51.505Z,5.65
2019-05-17T23:47:21.477Z,6.85
2019-05-17T23:49:51.933Z,5.60
2019-05-17T23:52:22.620Z,4.37
2019-05-17T23:54:52.870Z,5.05
2019-05-17T23:57:24.244Z,4.25
2019-05-17T23:59:54.539Z,5.10
