createdAt,value
2019-02-17T00:02:02.437Z,35.47
2019-02-17T00:04:30.720Z,29.33
2019-02-17T00:06:59.223Z,33.00
2019-02-17T00:09:27.584Z,34.33
2019-02-17T00:11:55.974Z,34.83
2019-02-17T00:14:24.443Z,33.33
2019-02-17T00:16:52.792Z,32.97
2019-02-17T00:19:21.099Z,36.47
2019-02-17T00:21:49.405Z,37.80
2019-02-17T00:24:17.720Z,34.80
2019-02-17T00:26:45.999Z,37.90
2019-02-17T00:29:14.312Z,34.60
2019-02-17T00:31:42.601Z,33.93
2019-02-17T00:34:10.903Z,38.93
2019-02-17T00:36:39.183Z,34.07
2019-02-17T00:39:07.502Z,39.87
2019-02-17T00:41:35.862Z,37.83
2019-02-17T00:44:04.240Z,38.97
2019-02-17T00:46:32.553Z,32.87
2019-02-17T00:49:01.428Z,33.30
2019-02-17T00:51:29.824Z,35.80
2019-02-17T00:53:58.134Z,36.87
2019-02-17T00:56:26.420Z,37.97
2019-02-17T00:58:54.747Z,35.33
2019-02-17T01:01:23.031Z,38.03
2019-02-17T01:03:51.314Z,31.90
2019-02-17T01:06:19.620Z,35.37
2019-02-17T01:08:47.891Z,39.10
2019-02-17T01:11:16.208Z,39.40
2019-02-17T01:13:44.524Z,37.90
2019-02-17T01:16:12.843Z,37.70
2019-02-17T01:18:41.191Z,39.13
2019-02-17T01:21:09.517Z,38.70
2019-02-17T01:23:37.902Z,36.30
2019-02-17T01:26:06.179Z,36.80
2019-02-17T01:28:34.491Z,36.10
2019-02-17T01:31:02.851Z,38.27
2019-02-17T01:33:31.209Z,35.73
2019-02-17T01:35:59.588Z,33.43
2019-02-17T01:38:27.891Z,36.87
2019-02-17T01:40:56.248Z,41.63
2019-02-17T01:43:24.562Z,40.20
2019-02-17T01:45:52.836Z,38.60
2019-02-17T01:48:21.151Z,47.37
2019-02-17T01:50:49.535Z,46.63
2019-02-17T01:53:17.843Z,48.73
2019-02-17T01:55:47.034Z,45.77
2019-02-17T01:58:15.444Z,46.30
2019-02-17T02:00:43.859Z,45.33
2019-02-17T02:03:12.270Z,42.70
2019-02-17T02:05:40.550Z,42.30
2019-02-17T02:08:08.834Z,46.40
2019-02-17T02:10:37.145Z,49.73
2019-02-17T02:13:05.469Z,45.90
2019-02-17T02:15:33.784Z,44.27
2019-02-17T02:18:02.139Z,41.70
2019-02-17T02:20:30.420Z,40.73
2019-02-17T02:22:58.731Z,41.10
2019-02-17T02:25:27.016Z,42.97
2019-02-17T02:27:55.327Z,44.50
2019-02-17T02:30:23.682Z,47.13
2019-02-17T02:32:52.063Z,42.07
2019-02-17T02:35:20.378Z,44.93
2019-02-17T02:37:48.725Z,50.90
2019-02-17T02:40:17.036Z,48.83
2019-02-17T02:42:45.327Z,49.40
2019-02-17T02:45:13.642Z,48.67
2019-02-17T02:47:41.915Z,45.17
2019-02-17T02:50:11.172Z,50.70
2019-02-17T02:52:39.485Z,42.67
2019-02-17T02:55:08.976Z,40.77
2019-02-17T02:57:37.404Z,37.57
2019-02-17T03:00:09.063Z,45.47
2019-02-17T03:02:37.377Z,40.50
2019-02-17T03:05:06.795Z,43.27
2019-02-17T03:07:35.109Z,40.07
2019-02-17T03:10:03.421Z,39.57
2019-02-17T03:12:31.701Z,40.13
2019-02-17T03:15:00.094Z,38.70
2019-02-17T03:17:28.549Z,42.47
2019-02-17T03:19:56.844Z,41.13
2019-02-17T03:22:25.236Z,40.50
2019-02-17T03:24:53.592Z,38.97
2019-02-17T03:27:21.916Z,40.33
2019-02-17T03:29:50.204Z,40.13
2019-02-17T03:32:18.614Z,41.10
2019-02-17T03:34:46.971Z,39.73
2019-02-17T03:37:15.347Z,37.23
2019-02-17T03:39:43.624Z,40.57
2019-02-17T03:42:11.936Z,37.57
2019-02-17T03:44:40.249Z,41.63
2019-02-17T03:47:08.527Z,38.70
2019-02-17T03:49:36.843Z,40.53
2019-02-17T03:52:05.126Z,44.30
2019-02-17T03:54:33.431Z,44.03
2019-02-17T03:57:01.746Z,41.13
2019-02-17T03:59:30.101Z,43.60
2019-02-17T04:01:58.419Z,43.53
2019-02-17T04:04:26.788Z,40.57
2019-02-17T04:06:55.110Z,41.23
2019-02-17T04:09:23.475Z,40.60
2019-02-17T04:11:51.832Z,37.63
2019-02-17T04:14:20.212Z,35.83
2019-02-17T04:16:48.569Z,38.50
2019-02-17T04:19:16.882Z,34.13
2019-02-17T04:21:45.489Z,39.60
2019-02-17T04:24:13.836Z,36.87
2019-02-17T04:26:42.116Z,34.77
2019-02-17T04:29:10.445Z,39.53
2019-02-17T04:31:38.804Z,41.07
2019-02-17T04:34:07.082Z,37.00
2019-02-17T04:36:35.395Z,37.20
2019-02-17T04:39:05.107Z,33.43
2019-02-17T04:41:33.415Z,35.27
2019-02-17T04:44:01.800Z,33.53
2019-02-17T04:46:30.178Z,32.10
2019-02-17T04:48:58.562Z,33.47
2019-02-17T04:51:26.841Z,34.23
2019-02-17T04:53:55.148Z,35.80
2019-02-17T04:56:23.429Z,39.77
2019-02-17T04:58:51.741Z,40.27
2019-02-17T05:01:20.018Z,40.20
2019-02-17T05:03:48.328Z,38.03
2019-02-17T05:06:16.604Z,40.67
2019-02-17T05:08:44.915Z,40.37
2019-02-17T05:11:13.195Z,41.67
2019-02-17T05:13:41.513Z,41.57
2019-02-17T05:16:09.891Z,41.30
2019-02-17T05:18:38.176Z,42.13
2019-02-17T05:21:06.571Z,41.53
2019-02-17T05:23:34.929Z,40.77
2019-02-17T05:26:03.648Z,36.50
2019-02-17T05:28:31.975Z,39.27
2019-02-17T05:31:00.291Z,38.90
2019-02-17T05:33:28.650Z,40.40
2019-02-17T05:35:57.033Z,39.40
2019-02-17T05:38:25.341Z,42.83
2019-02-17T05:40:53.621Z,43.47
2019-02-17T05:43:22.008Z,42.17
2019-02-17T05:45:50.356Z,35.23
2019-02-17T05:48:18.735Z,38.20
2019-02-17T05:50:47.128Z,35.13
2019-02-17T05:53:15.489Z,41.43
2019-02-17T05:55:43.840Z,39.47
2019-02-17T05:58:12.152Z,40.90
2019-02-17T06:00:40.700Z,37.03
2019-02-17T06:03:09.079Z,35.53
2019-02-17T06:05:37.404Z,33.47
2019-02-17T06:08:05.760Z,35.37
2019-02-17T06:10:34.070Z,36.67
2019-02-17T06:13:02.457Z,39.23
2019-02-17T06:15:30.765Z,36.07
2019-02-17T06:17:59.072Z,34.40
2019-02-17T06:20:27.353Z,37.17
2019-02-17T06:22:55.736Z,33.57
2019-02-17T06:25:24.121Z,36.47
2019-02-17T06:27:52.423Z,40.07
2019-02-17T06:30:20.735Z,40.30
2019-02-17T06:32:49.021Z,39.20
2019-02-17T06:35:17.399Z,39.20
2019-02-17T06:37:45.708Z,37.83
2019-02-17T06:40:13.988Z,42.83
2019-02-17T06:42:42.384Z,40.03
2019-02-17T06:45:10.678Z,37.67
2019-02-17T06:47:38.956Z,42.40
2019-02-17T06:50:09.813Z,43.73
2019-02-17T06:52:38.109Z,41.63
2019-02-17T06:55:10.744Z,47.87
2019-02-17T06:57:40.736Z,43.73
2019-02-17T07:00:14.823Z,48.83
2019-02-17T07:02:43.178Z,41.97
2019-02-17T07:05:31.302Z,47.70
2019-02-17T07:07:59.595Z,44.57
2019-02-17T07:10:27.907Z,47.47
2019-02-17T07:12:56.210Z,45.13
2019-02-17T07:15:24.489Z,40.57
2019-02-17T07:17:52.810Z,41.30
2019-02-17T07:20:21.156Z,51.17
2019-02-17T07:22:49.483Z,47.53
2019-02-17T07:25:17.767Z,45.83
2019-02-17T07:27:46.042Z,42.60
2019-02-17T07:30:14.361Z,43.10
2019-02-17T07:32:42.743Z,38.27
2019-02-17T07:35:11.053Z,40.53
2019-02-17T07:37:39.328Z,38.03
2019-02-17T07:40:07.894Z,37.60
2019-02-17T07:42:36.228Z,38.20
2019-02-17T07:45:06.607Z,38.63
2019-02-17T07:47:34.913Z,42.00
2019-02-17T07:50:03.461Z,34.00
2019-02-17T07:52:31.776Z,37.33
2019-02-17T07:55:00.055Z,37.33
2019-02-17T07:57:28.428Z,40.13
2019-02-17T07:59:56.811Z,39.67
2019-02-17T08:02:25.119Z,38.53
2019-02-17T08:04:53.393Z,39.47
2019-02-17T08:07:21.700Z,35.97
2019-02-17T08:09:50.008Z,41.83
2019-02-17T08:12:18.316Z,39.73
2019-02-17T08:14:46.593Z,38.83
2019-02-17T08:17:14.975Z,37.33
2019-02-17T08:19:43.280Z,40.73
2019-02-17T08:22:11.587Z,37.67
2019-02-17T08:24:39.901Z,40.43
2019-02-17T08:27:08.213Z,37.40
2019-02-17T08:29:36.578Z,43.80
2019-02-17T08:32:04.962Z,36.47
2019-02-17T08:34:33.250Z,40.30
2019-02-17T08:37:01.843Z,39.70
2019-02-17T08:39:30.203Z,37.87
2019-02-17T08:41:58.479Z,44.27
2019-02-17T08:44:26.770Z,48.80
2019-02-17T08:46:55.153Z,43.50
2019-02-17T08:49:23.536Z,41.73
2019-02-17T08:51:51.815Z,42.37
2019-02-17T08:54:20.106Z,43.60
2019-02-17T08:56:48.474Z,58.30
2019-02-17T08:59:16.783Z,39.97
2019-02-17T09:01:45.065Z,43.23
2019-02-17T09:04:13.371Z,36.27
2019-02-17T09:06:41.654Z,42.37
2019-02-17T09:09:09.961Z,37.53
2019-02-17T09:11:38.244Z,36.57
2019-02-17T09:14:06.628Z,36.20
2019-02-17T09:16:35.008Z,35.13
2019-02-17T09:19:04.607Z,38.37
2019-02-17T09:21:32.979Z,37.23
2019-02-17T09:24:01.255Z,33.83
2019-02-17T09:26:29.763Z,46.60
2019-02-17T09:28:58.219Z,36.57
2019-02-17T09:31:26.544Z,38.90
2019-02-17T09:33:54.824Z,38.50
2019-02-17T09:36:23.104Z,34.33
2019-02-17T09:38:51.431Z,37.93
2019-02-17T09:41:19.813Z,36.67
2019-02-17T09:43:48.181Z,39.03
2019-02-17T09:46:16.540Z,36.20
2019-02-17T09:48:44.848Z,38.87
2019-02-17T09:51:13.123Z,40.10
2019-02-17T09:53:41.453Z,40.67
2019-02-17T09:56:09.748Z,38.73
2019-02-17T09:58:38.105Z,39.17
2019-02-17T10:01:06.415Z,38.47
2019-02-17T10:03:34.708Z,39.33
2019-02-17T10:06:03.029Z,35.87
2019-02-17T10:08:31.350Z,37.27
2019-02-17T10:10:59.739Z,36.27
2019-02-17T10:13:28.064Z,36.00
2019-02-17T10:15:56.379Z,40.00
2019-02-17T10:18:24.691Z,34.57
2019-02-17T10:20:52.970Z,37.53
2019-02-17T10:23:22.264Z,42.13
2019-02-17T10:25:50.614Z,39.23
2019-02-17T10:28:19.009Z,36.73
2019-02-17T10:30:47.384Z,36.97
2019-02-17T10:33:15.780Z,35.40
2019-02-17T10:35:44.086Z,38.30
2019-02-17T10:38:12.483Z,34.53
2019-02-17T10:40:40.772Z,38.87
2019-02-17T10:43:09.176Z,38.37
2019-02-17T10:45:37.466Z,40.27
2019-02-17T10:48:05.866Z,38.13
2019-02-17T10:50:34.257Z,37.50
2019-02-17T10:53:02.577Z,35.13
2019-02-17T10:55:30.876Z,38.93
2019-02-17T10:57:59.260Z,35.37
2019-02-17T11:00:29.216Z,35.77
2019-02-17T11:03:06.106Z,37.50
2019-02-17T11:05:34.425Z,34.67
2019-02-17T11:08:02.796Z,34.60
2019-02-17T11:10:31.175Z,36.80
2019-02-17T11:12:59.487Z,33.53
2019-02-17T11:15:27.803Z,34.50
2019-02-17T11:17:56.095Z,32.67
2019-02-17T11:20:24.417Z,35.43
2019-02-17T11:22:52.696Z,32.97
2019-02-17T11:25:21.088Z,37.90
2019-02-17T11:27:49.412Z,33.77
2019-02-17T11:30:19.477Z,34.73
2019-02-17T11:32:57.171Z,38.20
2019-02-17T11:35:17.807Z,32.53
2019-02-17T11:37:46.132Z,35.53
2019-02-17T11:40:14.416Z,32.90
2019-02-17T11:42:42.806Z,32.20
2019-02-17T11:45:13.574Z,35.03
2019-02-17T11:47:41.896Z,33.43
2019-02-17T11:50:10.181Z,32.43
2019-02-17T11:52:38.498Z,31.20
2019-02-17T11:55:12.392Z,30.30
2019-02-17T11:57:40.724Z,30.57
2019-02-17T12:00:17.203Z,31.47
2019-02-17T12:02:45.515Z,29.10
2019-02-17T12:05:13.805Z,29.60
2019-02-17T12:07:42.190Z,28.53
2019-02-17T12:10:11.455Z,29.20
2019-02-17T12:12:39.919Z,29.17
2019-02-17T12:15:10.923Z,31.33
2019-02-17T12:17:39.207Z,31.07
2019-02-17T12:20:23.016Z,31.40
2019-02-17T12:22:52.943Z,32.23
2019-02-17T12:25:22.911Z,31.23
2019-02-17T12:27:52.916Z,28.60
2019-02-17T12:30:21.403Z,35.07
2019-02-17T12:32:49.743Z,31.33
2019-02-17T12:35:18.064Z,30.37
2019-02-17T12:37:47.387Z,32.33
2019-02-17T12:40:15.977Z,32.27
2019-02-17T12:42:44.307Z,29.97
2019-02-17T12:45:16.240Z,31.87
2019-02-17T12:47:43.564Z,31.60
2019-02-17T12:50:12.171Z,30.63
2019-02-17T12:52:47.033Z,31.83
2019-02-17T12:55:10.576Z,29.70
2019-02-17T12:57:38.857Z,30.27
2019-02-17T13:00:13.460Z,31.30
2019-02-17T13:02:41.739Z,35.00
2019-02-17T13:05:10.463Z,30.97
2019-02-17T13:07:38.789Z,31.17
2019-02-17T13:10:14.047Z,32.10
2019-02-17T13:12:42.336Z,31.63
2019-02-17T13:15:13.040Z,31.70
2019-02-17T13:17:50.065Z,32.03
2019-02-17T13:20:18.155Z,30.00
2019-02-17T13:22:46.476Z,32.00
2019-02-17T13:25:18.328Z,30.70
2019-02-17T13:27:46.653Z,28.97
2019-02-17T13:30:20.850Z,31.00
2019-02-17T13:32:49.167Z,30.43
2019-02-17T13:35:17.456Z,30.03
2019-02-17T13:37:45.788Z,28.57
2019-02-17T13:40:14.368Z,29.37
2019-02-17T13:42:42.674Z,29.37
2019-02-17T13:45:18.161Z,27.07
2019-02-17T13:47:46.561Z,29.43
2019-02-17T13:50:15.994Z,35.20
2019-02-17T13:52:44.303Z,30.33
2019-02-17T13:55:12.629Z,31.27
2019-02-17T13:57:40.990Z,30.63
2019-02-17T14:00:15.080Z,29.97
2019-02-17T14:02:43.371Z,30.50
2019-02-17T14:05:11.695Z,29.07
2019-02-17T14:07:39.989Z,30.67
2019-02-17T14:10:10.662Z,30.73
2019-02-17T14:12:38.956Z,33.67
2019-02-17T14:15:15.651Z,31.57
2019-02-17T14:17:43.946Z,33.83
2019-02-17T14:20:12.343Z,27.27
2019-02-17T14:22:40.701Z,33.23
2019-02-17T14:25:11.100Z,28.83
2019-02-17T14:27:39.716Z,30.63
2019-02-17T14:30:16.351Z,29.57
2019-02-17T14:32:44.657Z,34.87
2019-02-17T14:35:13.051Z,32.70
2019-02-17T14:37:41.376Z,31.00
2019-02-17T14:40:13.416Z,31.87
2019-02-17T14:42:41.769Z,32.97
2019-02-17T14:45:14.639Z,30.43
2019-02-17T14:47:43.034Z,32.00
2019-02-17T14:50:11.643Z,31.90
2019-02-17T14:52:39.960Z,32.47
2019-02-17T14:55:09.875Z,31.57
2019-02-17T14:57:38.283Z,35.97
2019-02-17T15:00:12.192Z,30.83
2019-02-17T15:02:40.748Z,29.37
2019-02-17T15:05:10.465Z,32.17
2019-02-17T15:07:38.797Z,34.13
2019-02-17T15:10:11.787Z,31.57
2019-02-17T15:12:40.183Z,37.70
2019-02-17T15:15:13.064Z,34.30
2019-02-17T15:17:41.428Z,34.10
2019-02-17T15:20:18.523Z,31.90
2019-02-17T15:22:46.879Z,34.43
2019-02-17T15:25:15.195Z,32.63
2019-02-17T15:27:43.535Z,34.93
2019-02-17T15:30:13.840Z,34.50
2019-02-17T15:32:42.234Z,31.10
2019-02-17T15:35:10.535Z,35.50
2019-02-17T15:37:38.924Z,31.67
2019-02-17T15:40:10.256Z,33.13
2019-02-17T15:42:38.648Z,37.17
2019-02-17T15:45:14.658Z,32.90
2019-02-17T15:47:43.142Z,32.00
2019-02-17T15:50:14.792Z,33.17
2019-02-17T15:52:43.167Z,33.43
2019-02-17T15:55:12.684Z,35.57
2019-02-17T15:57:41.004Z,31.17
2019-02-17T16:00:19.482Z,33.60
2019-02-17T16:02:48.043Z,33.00
2019-02-17T16:05:16.444Z,34.70
2019-02-17T16:07:44.820Z,33.37
2019-02-17T16:10:14.966Z,33.00
2019-02-17T16:12:43.323Z,36.50
2019-02-17T16:15:23.914Z,34.03
2019-02-17T16:17:52.322Z,33.80
2019-02-17T16:20:20.704Z,35.00
2019-02-17T16:22:49.066Z,33.03
2019-02-17T16:25:17.526Z,33.10
2019-02-17T16:27:46.505Z,31.33
2019-02-17T16:30:19.864Z,32.27
2019-02-17T16:32:48.259Z,32.57
2019-02-17T16:35:16.585Z,33.07
2019-02-17T16:37:44.945Z,37.00
2019-02-17T16:40:14.875Z,37.07
2019-02-17T16:42:43.237Z,38.33
2019-02-17T16:45:13.054Z,36.90
2019-02-17T16:47:41.728Z,35.67
2019-02-17T16:50:16.167Z,36.70
2019-02-17T16:52:44.497Z,38.53
2019-02-17T16:55:12.823Z,36.17
2019-02-17T16:57:41.222Z,38.13
2019-02-17T17:00:13.893Z,38.50
2019-02-17T17:02:42.230Z,39.63
2019-02-17T17:05:11.060Z,45.43
2019-02-17T17:07:39.458Z,36.03
2019-02-17T17:10:07.811Z,38.63
2019-02-17T17:12:36.213Z,39.37
2019-02-17T17:15:05.943Z,38.23
2019-02-17T17:17:35.620Z,40.87
2019-02-17T17:20:05.829Z,39.30
2019-02-17T17:22:35.424Z,40.47
2019-02-17T17:25:05.180Z,42.00
2019-02-17T17:27:33.534Z,42.07
2019-02-17T17:30:01.924Z,41.33
2019-02-17T17:32:30.243Z,42.03
2019-02-17T17:34:59.368Z,40.67
2019-02-17T17:37:27.927Z,37.40
2019-02-17T17:39:56.210Z,36.93
2019-02-17T17:42:24.540Z,39.60
2019-02-17T17:44:52.891Z,39.37
2019-02-17T17:47:21.279Z,42.03
2019-02-17T17:49:49.565Z,43.90
2019-02-17T17:52:17.890Z,43.20
2019-02-17T17:54:46.164Z,41.43
2019-02-17T17:57:14.449Z,34.87
2019-02-17T17:59:42.883Z,35.23
2019-02-17T18:02:11.246Z,35.57
2019-02-17T18:04:41.110Z,32.77
2019-02-17T18:07:09.537Z,34.90
2019-02-17T18:09:37.860Z,34.20
2019-02-17T18:12:06.230Z,32.77
2019-02-17T18:14:34.738Z,36.97
2019-02-17T18:17:03.099Z,32.73
2019-02-17T18:19:31.389Z,34.20
2019-02-17T18:21:59.763Z,34.00
2019-02-17T18:24:28.052Z,32.10
2019-02-17T18:26:56.428Z,32.60
2019-02-17T18:29:24.716Z,37.13
2019-02-17T18:31:53.103Z,34.53
2019-02-17T18:34:21.425Z,35.77
2019-02-17T18:36:49.699Z,34.23
2019-02-17T18:39:18.008Z,38.90
2019-02-17T18:41:46.283Z,33.60
2019-02-17T18:44:14.592Z,30.60
2019-02-17T18:46:42.884Z,30.27
2019-02-17T18:49:11.207Z,34.30
2019-02-17T18:51:41.678Z,33.00
2019-02-17T18:54:09.491Z,33.80
2019-02-17T18:56:37.884Z,34.30
2019-02-17T18:59:06.169Z,30.50
2019-02-17T19:01:34.480Z,33.23
2019-02-17T19:04:02.799Z,32.60
2019-02-17T19:06:31.081Z,31.77
2019-02-17T19:08:59.388Z,32.97
2019-02-17T19:11:27.701Z,34.60
2019-02-17T19:13:55.982Z,35.30
2019-02-17T19:16:24.372Z,33.13
2019-02-17T19:18:53.542Z,35.20
2019-02-17T19:21:21.989Z,36.30
2019-02-17T19:23:50.296Z,35.00
2019-02-17T19:26:18.652Z,32.77
2019-02-17T19:28:46.956Z,31.53
2019-02-17T19:31:15.232Z,35.63
2019-02-17T19:33:43.538Z,34.40
2019-02-17T19:36:11.823Z,32.30
2019-02-17T19:38:40.147Z,34.23
2019-02-17T19:41:08.435Z,37.87
2019-02-17T19:43:36.748Z,36.80
2019-02-17T19:46:05.112Z,32.07
2019-02-17T19:48:33.442Z,37.50
2019-02-17T19:51:01.814Z,36.73
2019-02-17T19:53:31.850Z,32.17
2019-02-17T19:56:00.169Z,35.50
2019-02-17T19:58:28.559Z,36.57
2019-02-17T20:00:57.812Z,33.83
2019-02-17T20:03:40.106Z,33.43
2019-02-17T20:06:09.762Z,35.20
2019-02-17T20:08:38.154Z,32.87
2019-02-17T20:11:06.563Z,33.83
2019-02-17T20:13:34.951Z,34.30
2019-02-17T20:16:03.255Z,32.00
2019-02-17T20:18:31.656Z,32.33
2019-02-17T20:21:00.015Z,35.90
2019-02-17T20:23:28.632Z,31.07
2019-02-17T20:25:57.958Z,37.60
2019-02-17T20:28:40.727Z,33.60
2019-02-17T20:30:56.468Z,33.67
2019-02-17T20:33:24.753Z,36.53
2019-02-17T20:36:02.445Z,35.03
2019-02-17T20:38:23.271Z,35.50
2019-02-17T20:40:51.671Z,32.93
2019-02-17T20:43:20.016Z,36.30
2019-02-17T20:45:48.372Z,36.97
2019-02-17T20:48:16.688Z,36.87
2019-02-17T20:50:44.984Z,35.30
2019-02-17T20:53:13.393Z,35.87
2019-02-17T20:55:41.712Z,31.77
2019-02-17T20:58:09.995Z,32.67
2019-02-17T21:00:38.375Z,32.20
2019-02-17T21:03:06.655Z,34.27
2019-02-17T21:05:35.032Z,31.10
2019-02-17T21:08:03.313Z,32.03
2019-02-17T21:10:31.691Z,31.43
2019-02-17T21:13:00.039Z,35.90
2019-02-17T21:15:28.424Z,32.67
2019-02-17T21:17:56.733Z,33.13
2019-02-17T21:20:25.395Z,33.80
2019-02-17T21:22:53.709Z,30.83
2019-02-17T21:25:22.101Z,30.17
2019-02-17T21:27:50.379Z,31.53
2019-02-17T21:30:19.550Z,28.77
2019-02-17T21:32:48.753Z,30.50
2019-02-17T21:35:17.479Z,28.17
2019-02-17T21:37:45.859Z,31.33
2019-02-17T21:40:14.417Z,29.47
2019-02-17T21:42:42.811Z,31.60
2019-02-17T21:45:12.388Z,29.37
2019-02-17T21:47:40.781Z,31.50
2019-02-17T21:50:13.761Z,29.53
2019-02-17T21:52:42.403Z,28.70
2019-02-17T21:55:14.623Z,28.77
2019-02-17T21:57:42.959Z,29.07
2019-02-17T22:00:15.172Z,30.83
2019-02-17T22:02:43.483Z,30.73
2019-02-17T22:05:11.769Z,28.37
2019-02-17T22:07:40.156Z,30.10
2019-02-17T22:10:11.299Z,29.17
2019-02-17T22:12:40.392Z,31.33
2019-02-17T22:15:17.311Z,28.80
2019-02-17T22:17:45.621Z,28.17
2019-02-17T22:20:13.939Z,27.97
2019-02-17T22:22:42.289Z,28.87
2019-02-17T22:25:10.671Z,25.23
2019-02-17T22:27:42.031Z,26.60
2019-02-17T22:30:14.561Z,28.40
2019-02-17T22:32:42.866Z,28.37
2019-02-17T22:35:11.155Z,28.60
2019-02-17T22:37:39.532Z,26.07
2019-02-17T22:40:11.041Z,26.87
2019-02-17T22:42:39.359Z,26.87
2019-02-17T22:45:09.811Z,28.03
2019-02-17T22:47:38.276Z,29.00
2019-02-17T22:50:09.355Z,27.77
2019-02-17T22:52:37.683Z,26.00
2019-02-17T22:55:08.914Z,29.20
2019-02-17T22:57:37.259Z,29.67
2019-02-17T23:00:11.663Z,31.03
2019-02-17T23:02:39.975Z,29.20
2019-02-17T23:05:08.794Z,29.70
2019-02-17T23:07:37.099Z,28.73
2019-02-17T23:10:07.988Z,32.70
2019-02-17T23:12:36.415Z,31.03
2019-02-17T23:15:06.531Z,29.77
2019-02-17T23:17:34.963Z,30.93
2019-02-17T23:20:04.410Z,30.10
2019-02-17T23:22:32.901Z,32.40
2019-02-17T23:25:01.281Z,29.70
2019-02-17T23:27:29.562Z,29.60
2019-02-17T23:29:57.975Z,27.60
2019-02-17T23:32:26.281Z,28.33
2019-02-17T23:34:54.587Z,28.37
2019-02-17T23:37:22.905Z,30.90
2019-02-17T23:39:51.183Z,27.23
2019-02-17T23:42:19.495Z,28.70
2019-02-17T23:44:47.774Z,27.80
2019-02-17T23:47:16.158Z,27.40
2019-02-17T23:49:44.431Z,30.37
2019-02-17T23:52:12.730Z,29.27
2019-02-17T23:54:41.012Z,28.93
2019-02-17T23:57:09.320Z,27.77
2019-02-17T23:59:37.606Z,30.47
