createdAt,value
2024-05-09T00:00:45.494Z,6.65
2024-05-09T00:03:13.813Z,7.18
2024-05-09T00:05:42.734Z,6.70
2024-05-09T00:08:11.535Z,7.03
2024-05-09T00:10:40.833Z,6.40
2024-05-09T00:13:10.664Z,7.15
2024-05-09T00:15:39.158Z,6.82
2024-05-09T00:18:08.058Z,6.15
2024-05-09T00:20:39.813Z,7.28
2024-05-09T00:23:11.791Z,6.78
2024-05-09T00:25:44.583Z,7.30
2024-05-09T00:28:13.228Z,6.68
2024-05-09T00:30:41.443Z,7.28
2024-05-09T00:33:10.795Z,7.88
2024-05-09T00:35:39.909Z,7.97
2024-05-09T00:38:08.382Z,8.00
2024-05-09T00:40:42.347Z,7.22
2024-05-09T00:43:13.166Z,7.95
2024-05-09T00:45:42.807Z,8.73
2024-05-09T00:48:14.361Z,7.72
2024-05-09T00:50:46.556Z,7.88
2024-05-09T00:53:16.279Z,7.03
2024-05-09T00:55:44.972Z,7.43
2024-05-09T00:58:16.034Z,7.38
2024-05-09T01:00:44.595Z,7.28
2024-05-09T01:03:14.003Z,7.93
2024-05-09T01:05:44.269Z,8.20
2024-05-09T01:08:13.360Z,7.70
2024-05-09T01:10:44.814Z,7.30
2024-05-09T01:13:13.929Z,7.35
2024-05-09T01:15:41.938Z,7.93
2024-05-09T01:18:13.999Z,7.70
2024-05-09T01:20:44.686Z,7.82
2024-05-09T01:23:15.657Z,7.22
2024-05-09T01:25:46.118Z,9.82
2024-05-09T01:28:15.232Z,7.85
2024-05-09T01:30:43.295Z,7.63
2024-05-09T01:33:12.423Z,7.50
2024-05-09T01:35:42.513Z,8.00
2024-05-09T01:38:17.444Z,7.90
2024-05-09T01:40:46.384Z,7.85
2024-05-09T01:43:14.458Z,8.38
2024-05-09T01:45:42.639Z,8.02
2024-05-09T01:48:11.209Z,7.50
2024-05-09T01:50:42.189Z,7.32
2024-05-09T01:53:13.521Z,8.60
2024-05-09T01:55:42.170Z,9.02
2024-05-09T01:58:10.235Z,8.95
2024-05-09T02:00:42.225Z,8.77
2024-05-09T02:03:15.414Z,9.23
2024-05-09T02:05:47.168Z,8.30
2024-05-09T02:08:18.124Z,8.73
2024-05-09T02:10:47.826Z,8.93
2024-05-09T02:13:16.516Z,7.90
2024-05-09T02:15:44.874Z,8.75
2024-05-09T02:18:13.412Z,8.20
2024-05-09T02:20:42.553Z,8.63
2024-05-09T02:23:11.430Z,8.60
2024-05-09T02:25:40.102Z,8.77
2024-05-09T02:28:08.234Z,8.68
2024-05-09T02:30:40.380Z,8.82
2024-05-09T02:33:12.385Z,9.68
2024-05-09T02:35:43.750Z,9.75
2024-05-09T02:38:12.918Z,8.77
2024-05-09T02:40:41.318Z,9.23
2024-05-09T02:43:12.515Z,9.57
2024-05-09T02:45:41.033Z,9.45
2024-05-09T02:48:13.203Z,9.55
2024-05-09T02:50:42.265Z,9.07
2024-05-09T02:53:12.058Z,9.95
2024-05-09T02:55:40.685Z,9.55
2024-05-09T02:58:08.795Z,9.38
2024-05-09T03:00:40.407Z,8.73
2024-05-09T03:03:13.155Z,9.82
2024-05-09T03:05:44.411Z,10.45
2024-05-09T03:08:12.946Z,10.93
2024-05-09T03:10:40.904Z,10.27
2024-05-09T03:13:10.084Z,10.98
2024-05-09T03:15:37.951Z,10.85
2024-05-09T03:18:07.240Z,10.68
2024-05-09T03:20:36.353Z,11.18
2024-05-09T03:23:06.335Z,10.65
2024-05-09T03:25:34.533Z,12.07
2024-05-09T03:28:02.533Z,10.25
2024-05-09T03:30:39.201Z,10.93
2024-05-09T03:33:12.527Z,11.75
2024-05-09T03:35:41.425Z,11.57
2024-05-09T03:38:09.688Z,12.13
2024-05-09T03:40:44.001Z,11.57
2024-05-09T03:43:12.632Z,11.00
2024-05-09T03:45:40.390Z,11.90
2024-05-09T03:48:08.614Z,11.38
2024-05-09T03:50:37.324Z,11.82
2024-05-09T03:53:05.716Z,10.98
2024-05-09T03:55:33.416Z,10.73
2024-05-09T03:58:01.389Z,11.77
2024-05-09T04:00:36.848Z,10.52
2024-05-09T04:03:09.723Z,11.00
2024-05-09T04:05:41.460Z,11.32
2024-05-09T04:08:10.978Z,11.35
2024-05-09T04:10:39.192Z,11.32
2024-05-09T04:13:07.148Z,10.95
2024-05-09T04:15:34.983Z,11.95
2024-05-09T04:18:03.123Z,10.80
2024-05-09T04:20:38.102Z,11.35
2024-05-09T04:23:11.915Z,11.38
2024-05-09T04:25:44.743Z,11.30
2024-05-09T04:28:13.778Z,12.40
2024-05-09T04:30:42.458Z,12.52
2024-05-09T04:33:13.299Z,12.27
2024-05-09T04:35:45.614Z,13.25
2024-05-09T04:38:14.657Z,14.07
2024-05-09T04:40:43.111Z,13.60
2024-05-09T04:43:19.074Z,13.45
2024-05-09T04:45:47.085Z,13.43
2024-05-09T04:48:15.078Z,13.88
2024-05-09T04:50:43.322Z,12.70
2024-05-09T04:53:16.255Z,14.45
2024-05-09T04:55:44.430Z,13.48
2024-05-09T04:58:12.337Z,14.02
2024-05-09T05:00:41.607Z,13.00
2024-05-09T05:03:14.078Z,14.32
2024-05-09T05:05:45.399Z,13.73
2024-05-09T05:08:17.024Z,14.57
2024-05-09T05:10:46.968Z,14.10
2024-05-09T05:13:23.906Z,14.40
2024-05-09T05:18:24.510Z,13.43
2024-05-09T05:20:52.685Z,14.93
2024-05-09T05:23:21.690Z,14.60
2024-05-09T05:25:51.226Z,13.60
2024-05-09T05:28:19.544Z,13.52
2024-05-09T05:30:47.401Z,14.23
2024-05-09T05:33:18.783Z,14.30
2024-05-09T05:35:47.167Z,13.77
2024-05-09T05:38:15.281Z,14.18
2024-05-09T05:40:43.214Z,14.18
2024-05-09T05:43:18.192Z,13.15
2024-05-09T05:45:46.678Z,13.50
2024-05-09T05:48:16.883Z,13.73
2024-05-09T05:50:45.759Z,12.85
2024-05-09T05:53:13.784Z,13.20
2024-05-09T05:55:41.974Z,14.32
2024-05-09T05:58:14.963Z,12.93
2024-05-09T06:00:43.343Z,12.88
2024-05-09T06:03:14.795Z,12.57
2024-05-09T06:05:48.793Z,12.00
2024-05-09T06:08:16.792Z,12.07
2024-05-09T06:10:44.648Z,10.60
2024-05-09T06:13:13.726Z,10.00
2024-05-09T06:15:42.554Z,9.48
2024-05-09T06:18:12.134Z,9.60
2024-05-09T06:20:42.917Z,8.40
2024-05-09T06:23:12.255Z,7.50
2024-05-09T06:25:40.481Z,7.68
2024-05-09T06:28:08.243Z,8.02
2024-05-09T06:30:40.409Z,7.35
2024-05-09T06:33:12.786Z,7.32
2024-05-09T06:35:42.716Z,7.25
2024-05-09T06:38:10.770Z,6.53
2024-05-09T06:40:43.882Z,6.55
2024-05-09T06:43:13.491Z,7.85
2024-05-09T06:45:41.491Z,7.05
2024-05-09T06:48:10.492Z,6.97
2024-05-09T06:50:39.927Z,7.72
2024-05-09T06:55:37.350Z,12.77
2024-05-09T06:58:11.294Z,8.05
2024-05-09T07:00:41.462Z,7.00
2024-05-09T07:03:12.658Z,7.03
2024-05-09T07:05:42.291Z,6.88
2024-05-09T07:08:10.475Z,6.22
2024-05-09T07:10:38.622Z,6.57
2024-05-09T07:13:14.140Z,7.60
2024-05-09T07:15:42.584Z,6.90
2024-05-09T07:18:11.922Z,7.82
2024-05-09T07:20:40.787Z,7.72
2024-05-09T07:23:10.081Z,6.93
2024-05-09T07:25:38.306Z,7.35
2024-05-09T07:28:09.904Z,7.53
2024-05-09T07:30:37.611Z,7.20
2024-05-09T07:33:05.834Z,7.18
2024-05-09T07:35:34.233Z,6.80
2024-05-09T07:38:02.343Z,7.38
2024-05-09T07:40:35.826Z,7.43
2024-05-09T07:43:06.578Z,7.32
2024-05-09T07:53:37.080Z,7.80
2024-05-09T07:55:58.690Z,7.82
2024-05-09T07:58:27.920Z,8.43
2024-05-09T08:00:56.047Z,9.07
2024-05-09T08:03:24.240Z,9.65
2024-05-09T08:05:52.397Z,9.38
2024-05-09T08:08:20.396Z,10.18
2024-05-09T08:10:48.664Z,8.88
2024-05-09T08:13:16.606Z,10.20
2024-05-09T08:15:44.574Z,10.70
2024-05-09T08:18:12.606Z,9.60
2024-05-09T08:20:42.090Z,10.30
2024-05-09T08:23:11.299Z,10.68
2024-05-09T08:25:39.045Z,10.30
2024-05-09T08:28:07.003Z,9.98
2024-05-09T08:30:37.332Z,9.60
2024-05-09T08:33:07.328Z,9.68
2024-05-09T08:38:06.065Z,11.30
2024-05-09T08:40:36.777Z,10.95
2024-05-09T08:43:11.575Z,10.85
2024-05-09T08:45:44.334Z,9.77
2024-05-09T08:48:15.145Z,9.98
2024-05-09T08:50:45.279Z,9.68
2024-05-09T08:55:44.659Z,10.50
2024-05-09T08:58:20.459Z,11.13
2024-05-09T09:00:49.577Z,10.45
2024-05-09T09:03:19.923Z,9.52
2024-05-09T09:06:07.390Z,10.60
2024-05-09T09:08:38.419Z,9.95
2024-05-09T09:11:06.587Z,10.43
2024-05-09T09:13:34.301Z,9.73
2024-05-09T09:16:03.139Z,9.68
2024-05-09T09:18:31.522Z,9.95
2024-05-09T09:20:59.409Z,9.57
2024-05-09T09:23:30.658Z,9.73
2024-05-09T09:25:59.939Z,9.20
2024-05-09T09:28:28.198Z,7.95
2024-05-09T09:31:03.381Z,9.05
2024-05-09T09:33:31.930Z,9.32
2024-05-09T09:36:05.845Z,10.27
2024-05-09T09:38:37.937Z,8.73
2024-05-09T09:41:07.974Z,9.15
2024-05-09T09:43:37.147Z,9.07
2024-05-09T09:46:08.699Z,8.85
2024-05-09T09:48:40.225Z,8.82
2024-05-09T09:51:08.565Z,9.00
2024-05-09T09:53:38.536Z,9.77
2024-05-09T09:56:10.201Z,9.52
2024-05-09T09:58:40.169Z,9.43
2024-05-09T10:01:08.030Z,8.63
2024-05-09T10:03:36.612Z,9.68
2024-05-09T10:06:06.939Z,8.98
2024-05-09T10:08:36.255Z,8.85
2024-05-09T10:11:04.632Z,9.95
2024-05-09T10:13:34.029Z,10.32
2024-05-09T10:18:42.100Z,9.45
2024-05-09T10:21:17.580Z,9.38
2024-05-09T10:23:58.150Z,9.60
2024-05-09T10:26:36.198Z,9.27
2024-05-09T10:29:13.648Z,9.35
2024-05-09T10:31:42.904Z,9.75
2024-05-09T10:34:18.390Z,10.10
2024-05-09T10:36:46.556Z,10.00
2024-05-09T10:39:14.314Z,10.32
2024-05-09T10:41:42.066Z,11.15
2024-05-09T10:44:15.292Z,11.45
2024-05-09T10:46:43.547Z,11.38
2024-05-09T10:49:14.297Z,10.40
2024-05-09T10:51:44.539Z,10.35
2024-05-09T10:54:12.356Z,9.38
2024-05-09T10:56:41.072Z,8.60
2024-05-09T10:59:08.822Z,9.32
2024-05-09T11:01:37.157Z,9.73
2024-05-09T11:04:05.842Z,8.82
2024-05-09T11:06:36.036Z,8.38
2024-05-09T11:09:04.082Z,8.65
2024-05-09T11:11:31.969Z,8.70
2024-05-09T11:13:59.772Z,7.40
2024-05-09T11:16:27.595Z,8.32
2024-05-09T11:18:59.176Z,8.65
2024-05-09T11:21:27.480Z,8.70
2024-05-09T11:23:56.859Z,9.25
2024-05-09T11:26:25.517Z,9.23
2024-05-09T11:28:53.280Z,9.38
2024-05-09T11:31:21.998Z,8.00
2024-05-09T11:33:53.657Z,8.55
2024-05-09T11:36:22.058Z,8.63
2024-05-09T11:38:50.495Z,9.50
2024-05-09T11:41:18.913Z,10.05
2024-05-09T11:43:46.953Z,9.25
2024-05-09T11:46:15.248Z,9.95
2024-05-09T11:48:43.522Z,10.70
2024-05-09T11:51:11.447Z,11.27
2024-05-09T11:53:39.120Z,9.95
2024-05-09T11:56:07.104Z,10.43
2024-05-09T11:58:37.059Z,10.45
2024-05-09T12:01:05.465Z,10.93
2024-05-09T12:03:35.289Z,11.07
2024-05-09T12:06:03.852Z,10.75
2024-05-09T12:08:31.856Z,10.43
2024-05-09T12:10:59.902Z,11.02
2024-05-09T12:13:27.885Z,9.77
2024-05-09T12:15:55.913Z,10.00
2024-05-09T12:18:23.699Z,10.13
2024-05-09T12:20:51.528Z,10.38
2024-05-09T12:23:19.238Z,10.75
2024-05-09T12:25:47.020Z,11.02
2024-05-09T12:28:16.812Z,11.18
2024-05-09T12:30:44.739Z,10.18
2024-05-09T12:33:13.884Z,10.13
2024-05-09T12:35:44.596Z,10.38
2024-05-09T12:38:15.438Z,11.02
2024-05-09T12:40:43.658Z,11.80
2024-05-09T12:43:12.068Z,11.27
2024-05-09T12:45:40.842Z,12.27
2024-05-09T12:48:12.369Z,10.98
2024-05-09T12:50:41.397Z,12.45
2024-05-09T12:53:09.430Z,16.45
2024-05-09T12:55:44.913Z,11.23
2024-05-09T12:58:22.503Z,11.43
2024-05-09T13:00:52.067Z,11.65
2024-05-09T13:03:20.587Z,11.70
2024-05-09T13:05:50.524Z,10.48
2024-05-09T13:08:19.632Z,11.35
2024-05-09T13:10:47.914Z,10.80
2024-05-09T13:13:15.926Z,11.30
2024-05-09T13:15:43.814Z,10.80
2024-05-09T13:18:11.765Z,10.77
2024-05-09T13:20:39.529Z,10.70
2024-05-09T13:23:08.469Z,11.07
2024-05-09T13:25:38.002Z,11.48
2024-05-09T13:28:07.510Z,11.05
2024-05-09T13:33:11.432Z,11.68
2024-05-09T13:35:47.335Z,10.60
2024-05-09T13:38:19.457Z,9.50
2024-05-09T13:40:48.436Z,9.75
2024-05-09T13:43:17.792Z,10.52
2024-05-09T13:45:46.033Z,9.35
2024-05-09T13:48:14.192Z,9.93
2024-05-09T13:50:42.076Z,10.63
2024-05-09T13:53:09.846Z,9.38
2024-05-09T13:55:39.192Z,11.43
2024-05-09T13:58:08.543Z,10.70
2024-05-09T14:00:46.637Z,12.23
2024-05-09T14:03:19.280Z,11.30
2024-05-09T14:05:49.868Z,11.52
2024-05-09T14:08:19.937Z,9.50
2024-05-09T14:10:48.892Z,10.75
2024-05-09T14:13:17.007Z,11.48
2024-05-09T14:15:46.363Z,11.15
2024-05-09T14:18:14.827Z,13.13
2024-05-09T14:20:43.364Z,13.65
2024-05-09T14:23:11.499Z,13.15
2024-05-09T14:25:42.596Z,12.65
2024-05-09T14:28:13.041Z,12.63
2024-05-09T14:30:42.189Z,12.25
2024-05-09T14:33:11.414Z,12.07
2024-05-09T14:35:39.724Z,12.18
2024-05-09T14:38:08.908Z,12.15
2024-05-09T14:40:42.277Z,13.35
2024-05-09T14:43:13.832Z,13.52
2024-05-09T14:45:43.464Z,13.52
2024-05-09T14:48:15.751Z,13.32
2024-05-09T14:50:44.118Z,13.90
2024-05-09T14:53:13.538Z,12.32
2024-05-09T14:55:43.132Z,14.57
2024-05-09T14:58:12.819Z,13.98
2024-05-09T15:00:46.371Z,13.77
2024-05-09T15:03:21.703Z,12.65
2024-05-09T15:05:51.217Z,13.15
2024-05-09T15:08:19.891Z,13.98
2024-05-09T15:10:50.095Z,13.40
2024-05-09T15:13:19.846Z,13.70
2024-05-09T15:15:48.307Z,13.48
2024-05-09T15:18:16.950Z,12.10
2024-05-09T15:20:45.440Z,11.15
2024-05-09T15:23:13.593Z,13.07
2024-05-09T15:25:41.409Z,11.57
2024-05-09T15:28:09.297Z,10.52
2024-05-09T15:30:37.692Z,11.13
2024-05-09T15:33:07.153Z,10.75
2024-05-09T15:35:36.039Z,11.15
2024-05-09T15:38:04.634Z,13.20
2024-05-09T15:40:39.174Z,13.57
2024-05-09T15:43:10.947Z,15.38
2024-05-09T15:45:41.028Z,16.55
2024-05-09T15:48:10.228Z,19.38
2024-05-09T15:50:41.225Z,17.40
2024-05-09T15:53:12.390Z,16.50
2024-05-09T15:55:41.748Z,18.52
2024-05-09T15:58:10.094Z,15.77
2024-05-09T16:00:41.637Z,15.73
2024-05-09T16:03:12.412Z,16.50
2024-05-09T16:05:42.054Z,15.88
2024-05-09T16:08:10.164Z,13.60
2024-05-09T16:10:44.594Z,13.20
2024-05-09T16:13:13.574Z,13.45
2024-05-09T16:15:42.820Z,12.50
2024-05-09T16:18:11.066Z,12.00
2024-05-09T16:20:41.540Z,11.88
2024-05-09T16:23:11.080Z,11.35
2024-05-09T16:25:39.871Z,11.18
2024-05-09T16:28:10.461Z,10.85
2024-05-09T16:30:39.907Z,12.15
2024-05-09T16:33:09.113Z,10.55
2024-05-09T16:35:39.500Z,10.73
2024-05-09T16:38:07.711Z,9.65
2024-05-09T16:40:39.604Z,9.88
2024-05-09T16:43:10.527Z,10.57
2024-05-09T16:48:13.181Z,8.30
2024-05-09T16:50:41.266Z,10.43
2024-05-09T16:53:09.037Z,10.20
2024-05-09T16:55:37.022Z,10.27
2024-05-09T16:58:06.675Z,10.48
2024-05-09T17:00:40.921Z,10.20
2024-05-09T17:03:14.254Z,11.10
2024-05-09T17:05:46.430Z,10.77
2024-05-09T17:08:16.974Z,10.73
2024-05-09T17:10:51.302Z,10.48
2024-05-09T17:13:19.993Z,11.15
2024-05-09T17:15:49.772Z,11.25
2024-05-09T17:18:18.310Z,9.50
2024-05-09T17:20:46.099Z,9.90
2024-05-09T17:23:14.441Z,10.68
2024-05-09T17:25:42.783Z,10.25
2024-05-09T17:28:11.220Z,11.10
2024-05-09T17:30:41.101Z,10.50
2024-05-09T17:33:11.773Z,9.95
2024-05-09T17:35:40.937Z,10.00
2024-05-09T17:38:09.119Z,9.82
2024-05-09T17:40:38.499Z,9.65
2024-05-09T17:43:09.721Z,10.02
2024-05-09T17:45:40.902Z,9.80
2024-05-09T17:48:11.505Z,10.02
2024-05-09T17:50:41.696Z,9.25
2024-05-09T17:53:10.856Z,9.65
2024-05-09T17:55:40.253Z,8.30
2024-05-09T17:58:08.427Z,10.02
2024-05-09T18:00:40.011Z,9.52
2024-05-09T18:03:12.431Z,9.43
2024-05-09T18:05:42.862Z,9.35
2024-05-09T18:08:11.966Z,9.40
2024-05-09T18:10:41.364Z,9.63
2024-05-09T18:13:10.451Z,9.70
2024-05-09T18:15:39.038Z,9.63
2024-05-09T18:18:08.051Z,9.10
2024-05-09T18:20:42.794Z,8.68
2024-05-09T18:23:16.366Z,8.65
2024-05-09T18:25:45.941Z,9.45
2024-05-09T18:28:14.210Z,9.80
2024-05-09T18:30:42.357Z,9.07
2024-05-09T18:33:11.469Z,8.85
2024-05-09T18:35:42.893Z,9.13
2024-05-09T18:38:11.257Z,8.65
2024-05-09T18:40:40.896Z,9.75
2024-05-09T18:43:10.522Z,9.48
2024-05-09T18:45:38.922Z,8.73
2024-05-09T18:48:08.729Z,9.18
2024-05-09T18:53:11.368Z,8.18
2024-05-09T18:55:41.062Z,9.75
2024-05-09T18:58:08.877Z,9.25
2024-05-09T19:00:39.258Z,8.43
2024-05-09T19:03:12.298Z,9.02
2024-05-09T19:05:43.724Z,8.27
2024-05-09T19:08:13.189Z,9.18
2024-05-09T19:10:41.540Z,8.60
2024-05-09T19:13:12.541Z,7.57
2024-05-09T19:15:42.865Z,8.75
2024-05-09T19:18:13.605Z,8.60
2024-05-09T19:20:42.298Z,8.35
2024-05-09T19:23:11.728Z,8.25
2024-05-09T19:25:40.014Z,8.65
2024-05-09T19:28:07.853Z,8.07
2024-05-09T19:30:40.351Z,8.27
2024-05-09T19:33:14.934Z,8.18
2024-05-09T19:35:43.668Z,8.38
2024-05-09T19:38:12.274Z,8.07
2024-05-09T19:40:40.350Z,7.78
2024-05-09T19:43:08.478Z,8.32
2024-05-09T19:45:36.877Z,8.02
2024-05-09T19:48:06.559Z,8.70
2024-05-09T19:50:41.594Z,8.65
2024-05-09T19:53:13.546Z,7.28
2024-05-09T19:55:42.241Z,8.30
2024-05-09T19:58:11.263Z,7.90
2024-05-09T20:00:42.166Z,8.15
2024-05-09T20:03:13.461Z,8.60
2024-05-09T20:08:14.924Z,7.55
2024-05-09T20:10:43.062Z,7.68
2024-05-09T20:13:11.172Z,7.18
2024-05-09T20:15:40.041Z,7.85
2024-05-09T20:18:08.207Z,7.72
2024-05-09T20:20:40.107Z,8.43
2024-05-09T20:23:14.353Z,7.68
2024-05-09T20:25:42.429Z,7.10
2024-05-09T20:28:10.790Z,7.30
2024-05-09T20:30:39.028Z,7.35
2024-05-09T20:33:08.388Z,7.40
2024-05-09T20:35:37.435Z,7.40
2024-05-09T20:38:05.569Z,7.85
2024-05-09T20:40:37.400Z,7.65
2024-05-09T20:43:09.267Z,7.32
2024-05-09T20:45:37.662Z,7.88
2024-05-09T20:48:06.514Z,7.63
2024-05-09T20:50:39.376Z,7.15
2024-05-09T20:53:11.560Z,7.43
2024-05-09T20:55:40.545Z,7.57
2024-05-09T20:58:09.270Z,7.78
2024-05-09T21:00:41.022Z,8.20
2024-05-09T21:03:13.605Z,7.65
2024-05-09T21:05:42.362Z,7.50
2024-05-09T21:08:10.315Z,7.88
2024-05-09T21:10:38.412Z,8.10
2024-05-09T21:13:07.150Z,7.95
2024-05-09T21:15:36.016Z,6.65
2024-05-09T21:18:04.684Z,6.93
2024-05-09T21:20:34.910Z,6.57
2024-05-09T21:23:03.752Z,5.82
2024-05-09T21:25:32.128Z,5.72
2024-05-09T21:28:00.813Z,5.40
2024-05-09T21:30:38.437Z,5.20
2024-05-09T21:33:12.180Z,5.82
2024-05-09T21:35:42.927Z,5.25
2024-05-09T21:38:11.190Z,5.43
2024-05-09T21:40:39.673Z,5.30
2024-05-09T21:43:08.148Z,4.90
2024-05-09T21:45:37.095Z,5.30
2024-05-09T21:48:06.187Z,5.55
2024-05-09T21:50:40.090Z,4.72
2024-05-09T21:53:11.341Z,5.47
2024-05-09T21:55:39.424Z,4.95
2024-05-09T21:58:07.343Z,5.10
2024-05-09T22:00:38.172Z,4.72
2024-05-09T22:03:07.838Z,5.03
2024-05-09T22:05:37.666Z,5.20
2024-05-09T22:08:06.107Z,5.15
2024-05-09T22:10:36.248Z,5.13
2024-05-09T22:13:06.303Z,6.03
2024-05-09T22:15:37.405Z,5.30
2024-05-09T22:18:08.225Z,5.68
2024-05-09T22:20:46.607Z,5.15
2024-05-09T22:23:15.947Z,5.18
2024-05-09T22:25:43.900Z,5.30
2024-05-09T22:28:14.842Z,5.45
2024-05-09T22:30:44.111Z,5.20
2024-05-09T22:33:12.761Z,5.63
2024-05-09T22:35:41.136Z,5.88
2024-05-09T22:38:09.231Z,5.78
2024-05-09T22:40:45.785Z,6.65
2024-05-09T22:43:23.412Z,6.32
2024-05-09T22:45:54.947Z,6.40
2024-05-09T22:48:24.509Z,5.82
2024-05-09T22:50:53.572Z,6.18
2024-05-09T22:53:27.258Z,5.90
2024-05-09T22:55:54.990Z,6.10
2024-05-09T22:58:23.884Z,5.80
2024-05-09T23:00:52.168Z,5.57
2024-05-09T23:03:21.878Z,5.78
2024-05-09T23:05:50.474Z,6.13
2024-05-09T23:08:18.152Z,6.07
2024-05-09T23:10:46.122Z,6.55
2024-05-09T23:13:13.926Z,5.88
2024-05-09T23:15:41.751Z,6.07
2024-05-09T23:18:09.683Z,5.93
2024-05-09T23:20:39.715Z,6.95
2024-05-09T23:23:10.259Z,6.13
2024-05-09T23:25:42.873Z,6.13
2024-05-09T23:28:11.626Z,6.95
2024-05-09T23:30:41.070Z,6.70
2024-05-09T23:33:13.274Z,7.45
2024-05-09T23:35:44.371Z,6.20
2024-05-09T23:38:13.176Z,8.25
2024-05-09T23:40:42.312Z,7.38
2024-05-09T23:43:12.219Z,7.50
2024-05-09T23:45:41.796Z,7.68
2024-05-09T23:48:10.712Z,7.15
2024-05-09T23:50:40.297Z,8.93
2024-05-09T23:53:10.134Z,7.75
2024-05-09T23:55:39.287Z,7.68
2024-05-09T23:58:07.952Z,8.10
