createdAt,value
2022-08-01T00:00:27.210Z,8.95
2022-08-01T00:01:28.786Z,5.82
2022-08-01T00:02:32.073Z,7.55
2022-08-01T00:03:33.852Z,7.22
2022-08-01T00:04:35.432Z,6.68
2022-08-01T00:05:37.068Z,6.72
2022-08-01T00:06:38.658Z,8.98
2022-08-01T00:07:40.249Z,6.93
2022-08-01T00:08:41.835Z,5.97
2022-08-01T00:09:43.511Z,6.70
2022-08-01T00:10:45.130Z,8.10
2022-08-01T00:11:46.735Z,8.43
2022-08-01T00:13:01.387Z,8.43
2022-08-01T00:14:03.654Z,9.63
2022-08-01T00:15:07.787Z,11.15
2022-08-01T00:16:09.659Z,9.82
2022-08-01T00:17:11.225Z,8.13
2022-08-01T00:18:12.790Z,7.90
2022-08-01T00:19:14.532Z,7.30
2022-08-01T00:20:16.518Z,9.48
2022-08-01T00:21:18.992Z,8.80
2022-08-01T00:22:20.690Z,9.25
2022-08-01T00:23:22.283Z,8.45
2022-08-01T00:24:24.007Z,7.70
2022-08-01T00:25:34.055Z,7.80
2022-08-01T00:26:36.281Z,7.82
2022-08-01T00:27:38.091Z,9.45
2022-08-01T00:28:40.000Z,13.32
2022-08-01T00:30:12.696Z,12.68
2022-08-01T00:31:03.648Z,10.05
2022-08-01T00:32:05.922Z,9.35
2022-08-01T00:33:07.701Z,9.65
2022-08-01T00:34:09.353Z,9.13
2022-08-01T00:35:11.470Z,8.98
2022-08-01T00:36:13.297Z,8.93
2022-08-01T00:37:16.095Z,8.27
2022-08-01T00:38:17.879Z,9.73
2022-08-01T00:39:19.452Z,8.93
2022-08-01T00:40:21.307Z,10.48
2022-08-01T00:41:22.889Z,9.38
2022-08-01T00:42:24.523Z,8.05
2022-08-01T00:43:26.091Z,9.60
2022-08-01T00:44:28.252Z,9.85
2022-08-01T00:45:29.887Z,8.93
2022-08-01T00:46:31.550Z,8.52
2022-08-01T00:47:33.176Z,8.80
2022-08-01T00:48:34.788Z,9.38
2022-08-01T00:49:36.932Z,8.90
2022-08-01T00:50:39.224Z,7.63
2022-08-01T00:51:41.658Z,9.75
2022-08-01T00:52:44.176Z,8.32
2022-08-01T00:53:54.056Z,11.35
2022-08-01T00:54:56.639Z,9.70
2022-08-01T00:55:58.371Z,8.70
2022-08-01T00:57:00.301Z,8.68
2022-08-01T00:58:05.979Z,8.10
2022-08-01T00:59:09.717Z,9.00
2022-08-01T01:00:12.086Z,8.98
2022-08-01T01:01:13.978Z,9.00
2022-08-01T01:02:16.081Z,8.77
2022-08-01T01:03:17.753Z,8.23
2022-08-01T01:04:19.363Z,8.98
2022-08-01T01:05:21.356Z,9.30
2022-08-01T01:07:09.940Z,8.07
2022-08-01T01:08:27.452Z,8.38
2022-08-01T01:09:31.532Z,9.07
2022-08-01T01:10:41.581Z,10.90
2022-08-01T01:12:01.418Z,9.43
2022-08-01T01:13:07.826Z,8.63
2022-08-01T01:14:24.725Z,9.43
2022-08-01T01:15:42.527Z,8.98
2022-08-01T01:16:46.571Z,8.32
2022-08-01T01:17:56.451Z,8.50
2022-08-01T01:19:03.962Z,8.57
2022-08-01T01:20:07.777Z,8.77
2022-08-01T01:21:31.988Z,8.57
2022-08-01T01:22:47.226Z,8.27
2022-08-01T01:24:08.624Z,7.57
2022-08-01T01:25:37.876Z,8.07
2022-08-01T01:27:07.022Z,7.68
2022-08-01T01:28:28.085Z,7.20
2022-08-01T01:29:59.874Z,9.30
2022-08-01T01:30:59.315Z,7.15
2022-08-01T01:32:40.901Z,7.03
2022-08-01T01:33:47.055Z,7.38
2022-08-01T01:34:53.829Z,6.32
2022-08-01T01:36:00.403Z,6.22
2022-08-01T01:37:04.217Z,6.45
2022-08-01T01:38:10.590Z,7.45
2022-08-01T01:39:15.116Z,7.78
2022-08-01T01:40:18.941Z,8.90
2022-08-01T01:41:21.963Z,8.23
2022-08-01T01:42:26.647Z,9.50
2022-08-01T01:43:33.519Z,11.07
2022-08-01T01:44:37.527Z,8.43
2022-08-01T01:45:41.203Z,8.75
2022-08-01T01:46:43.765Z,9.02
2022-08-01T01:47:46.956Z,9.38
2022-08-01T01:48:49.750Z,9.57
2022-08-01T01:49:53.687Z,8.63
2022-08-01T01:50:57.674Z,10.23
2022-08-01T01:52:02.746Z,9.85
2022-08-01T01:53:06.827Z,10.93
2022-08-01T01:54:17.768Z,9.27
2022-08-01T01:55:22.015Z,12.18
2022-08-01T01:56:25.076Z,9.40
2022-08-01T01:57:28.796Z,9.77
2022-08-01T01:58:33.775Z,10.40
2022-08-01T01:59:39.016Z,9.20
2022-08-01T02:00:43.300Z,9.18
2022-08-01T02:02:08.776Z,9.38
2022-08-01T02:03:13.271Z,9.25
2022-08-01T02:04:15.449Z,9.82
2022-08-01T02:05:17.153Z,8.20
2022-08-01T02:06:19.456Z,10.38
2022-08-01T02:07:25.031Z,8.97
2022-08-01T02:08:28.145Z,9.32
2022-08-01T02:09:34.975Z,9.32
2022-08-01T02:10:38.507Z,9.20
2022-08-01T02:12:08.274Z,10.63
2022-08-01T02:13:07.530Z,9.07
2022-08-01T02:14:11.261Z,8.87
2022-08-01T02:15:14.226Z,8.53
2022-08-01T02:16:18.168Z,8.95
2022-08-01T02:17:21.747Z,8.77
2022-08-01T02:18:23.973Z,8.23
2022-08-01T02:19:26.020Z,8.48
2022-08-01T02:21:45.535Z,7.93
2022-08-01T02:23:12.446Z,9.33
2022-08-01T02:24:20.370Z,8.15
2022-08-01T02:25:40.146Z,8.23
2022-08-01T02:27:11.645Z,7.30
2022-08-01T02:28:35.006Z,7.85
2022-08-01T02:29:48.009Z,7.82
2022-08-01T02:30:50.916Z,8.63
2022-08-01T02:31:55.646Z,8.10
2022-08-01T02:33:03.150Z,7.80
2022-08-01T02:34:08.106Z,7.75
2022-08-01T02:35:19.195Z,9.40
2022-08-01T02:36:30.191Z,7.18
2022-08-01T02:37:37.360Z,7.70
2022-08-01T02:38:47.556Z,7.38
2022-08-01T02:39:53.516Z,7.95
2022-08-01T02:40:58.944Z,7.35
2022-08-01T02:42:05.939Z,7.00
2022-08-01T02:43:10.258Z,7.55
2022-08-01T02:44:19.280Z,6.90
2022-08-01T02:45:25.415Z,7.47
2022-08-01T02:46:40.789Z,6.50
2022-08-01T02:47:43.980Z,7.20
2022-08-01T02:48:46.652Z,9.05
2022-08-01T02:49:53.341Z,10.20
2022-08-01T02:50:59.591Z,10.77
2022-08-01T02:52:05.236Z,8.50
2022-08-01T02:53:09.084Z,10.48
2022-08-01T02:54:12.498Z,9.43
2022-08-01T02:55:15.104Z,8.13
2022-08-01T02:56:19.491Z,10.27
2022-08-01T02:57:22.533Z,9.43
2022-08-01T02:58:29.260Z,9.65
2022-08-01T02:59:34.996Z,10.93
2022-08-01T03:00:37.332Z,9.43
2022-08-01T03:01:42.030Z,11.18
2022-08-01T03:02:45.639Z,9.70
2022-08-01T03:03:47.919Z,10.65
2022-08-01T03:04:56.609Z,9.88
2022-08-01T03:06:00.324Z,11.75
2022-08-01T03:07:05.709Z,8.98
2022-08-01T03:08:14.779Z,8.50
2022-08-01T03:09:17.934Z,9.80
2022-08-01T03:10:20.506Z,10.77
2022-08-01T03:11:25.148Z,9.40
2022-08-01T03:12:30.633Z,8.80
2022-08-01T03:13:34.220Z,10.27
2022-08-01T03:14:39.362Z,8.20
2022-08-01T03:15:44.332Z,11.20
2022-08-01T03:16:47.162Z,8.80
2022-08-01T03:17:50.774Z,8.25
2022-08-01T03:18:55.948Z,7.75
2022-08-01T03:19:59.867Z,7.55
2022-08-01T03:21:02.577Z,9.13
2022-08-01T03:22:08.681Z,8.77
2022-08-01T03:23:12.489Z,9.85
2022-08-01T03:24:15.543Z,8.93
2022-08-01T03:25:18.675Z,8.60
2022-08-01T03:26:20.685Z,8.63
2022-08-01T03:27:25.293Z,10.20
2022-08-01T03:28:27.920Z,8.57
2022-08-01T03:29:33.345Z,9.55
2022-08-01T03:30:37.862Z,7.95
2022-08-01T03:31:43.857Z,9.13
2022-08-01T03:32:45.643Z,8.05
2022-08-01T03:33:47.253Z,8.13
2022-08-01T03:34:49.030Z,8.40
2022-08-01T03:35:55.027Z,8.68
2022-08-01T03:37:31.916Z,8.15
2022-08-01T03:38:39.139Z,8.93
2022-08-01T03:39:51.416Z,8.90
2022-08-01T03:41:16.933Z,8.43
2022-08-01T03:42:21.809Z,9.35
2022-08-01T03:43:39.310Z,8.93
2022-08-01T03:44:42.360Z,8.93
2022-08-01T03:45:53.282Z,10.35
2022-08-01T03:47:02.651Z,8.70
2022-08-01T03:48:10.438Z,9.23
2022-08-01T03:49:18.166Z,9.43
2022-08-01T03:50:24.832Z,10.40
2022-08-01T03:51:26.580Z,9.65
2022-08-01T03:52:30.561Z,8.73
2022-08-01T03:53:34.410Z,8.55
2022-08-01T03:54:39.816Z,12.27
2022-08-01T03:55:44.740Z,10.43
2022-08-01T03:56:48.883Z,9.93
2022-08-01T03:57:51.436Z,10.17
2022-08-01T03:58:53.491Z,10.90
2022-08-01T03:59:56.188Z,11.30
2022-08-01T04:00:58.803Z,10.10
2022-08-01T04:02:00.803Z,8.52
2022-08-01T04:03:02.969Z,9.02
2022-08-01T04:04:06.841Z,10.18
2022-08-01T04:05:08.965Z,7.80
2022-08-01T04:06:11.645Z,8.73
2022-08-01T04:07:24.810Z,10.35
2022-08-01T04:08:36.507Z,8.88
2022-08-01T04:09:38.082Z,8.43
2022-08-01T04:10:39.962Z,9.48
2022-08-01T04:12:02.066Z,8.73
2022-08-01T04:13:13.821Z,14.70
2022-08-01T04:14:15.999Z,11.43
2022-08-01T04:15:17.861Z,12.10
2022-08-01T04:16:19.651Z,9.38
2022-08-01T04:17:21.576Z,9.07
2022-08-01T04:18:23.235Z,8.10
2022-08-01T04:19:24.988Z,10.32
2022-08-01T04:20:26.638Z,10.45
2022-08-01T04:21:32.362Z,8.75
2022-08-01T04:22:37.311Z,10.65
2022-08-01T04:23:42.175Z,13.60
2022-08-01T04:24:54.680Z,8.98
2022-08-01T04:26:00.444Z,7.90
2022-08-01T04:27:03.454Z,10.10
2022-08-01T04:28:09.249Z,7.88
2022-08-01T04:29:13.043Z,8.80
2022-08-01T04:30:17.907Z,8.00
2022-08-01T04:31:23.698Z,9.57
2022-08-01T04:32:28.933Z,8.73
2022-08-01T04:33:32.051Z,7.85
2022-08-01T04:34:34.785Z,10.68
2022-08-01T04:36:03.705Z,9.70
2022-08-01T04:37:02.043Z,7.32
2022-08-01T04:38:05.168Z,9.32
2022-08-01T04:39:07.150Z,7.57
2022-08-01T04:40:10.023Z,8.07
2022-08-01T04:41:14.078Z,8.48
2022-08-01T04:42:16.899Z,11.68
2022-08-01T04:43:26.887Z,7.88
2022-08-01T04:44:32.574Z,8.38
2022-08-01T04:45:36.416Z,10.70
2022-08-01T04:46:38.747Z,10.20
2022-08-01T04:47:41.747Z,9.90
2022-08-01T04:48:43.613Z,10.32
2022-08-01T04:49:48.963Z,9.65
2022-08-01T04:50:51.309Z,8.50
2022-08-01T04:52:01.109Z,7.07
2022-08-01T04:53:04.099Z,6.95
2022-08-01T04:54:08.387Z,8.57
2022-08-01T04:55:11.128Z,7.28
2022-08-01T04:56:16.369Z,9.82
2022-08-01T04:57:17.988Z,7.40
2022-08-01T04:58:19.596Z,8.63
2022-08-01T04:59:39.740Z,9.57
2022-08-01T05:00:41.378Z,8.65
2022-08-01T05:01:43.020Z,7.97
2022-08-01T05:02:44.916Z,7.55
2022-08-01T05:03:46.485Z,7.25
2022-08-01T05:04:48.465Z,10.95
2022-08-01T05:05:50.142Z,11.73
2022-08-01T05:06:51.769Z,8.38
2022-08-01T05:07:53.343Z,9.75
2022-08-01T05:08:54.969Z,9.13
2022-08-01T05:09:56.573Z,8.82
2022-08-01T05:10:58.186Z,6.03
2022-08-01T05:12:02.698Z,7.35
2022-08-01T05:13:04.438Z,9.80
2022-08-01T05:14:07.640Z,8.55
2022-08-01T05:15:15.192Z,10.35
2022-08-01T05:16:17.991Z,8.18
2022-08-01T05:17:19.622Z,6.45
2022-08-01T05:18:26.065Z,7.60
2022-08-01T05:19:32.839Z,6.95
2022-08-01T05:20:34.469Z,6.82
2022-08-01T05:21:36.606Z,14.70
2022-08-01T05:22:38.860Z,7.38
2022-08-01T05:23:43.070Z,23.05
2022-08-01T05:24:45.397Z,10.30
2022-08-01T05:25:56.858Z,8.88
2022-08-01T05:27:00.730Z,8.43
2022-08-01T05:28:03.756Z,6.68
2022-08-01T05:29:05.475Z,7.63
2022-08-01T05:30:10.744Z,10.05
2022-08-01T05:31:12.410Z,7.57
2022-08-01T05:32:14.055Z,8.13
2022-08-01T05:33:15.670Z,6.32
2022-08-01T05:34:17.354Z,14.52
2022-08-01T05:35:18.990Z,9.43
2022-08-01T05:36:20.573Z,7.13
2022-08-01T05:37:22.237Z,7.75
2022-08-01T05:38:23.856Z,8.27
2022-08-01T05:39:25.462Z,7.65
2022-08-01T05:40:27.079Z,5.07
2022-08-01T05:41:28.794Z,6.00
2022-08-01T05:42:30.930Z,6.85
2022-08-01T05:43:32.636Z,6.03
2022-08-01T05:44:34.556Z,6.57
2022-08-01T05:45:36.156Z,8.63
2022-08-01T05:46:38.599Z,5.95
2022-08-01T05:47:43.087Z,9.23
2022-08-01T05:48:44.781Z,6.45
2022-08-01T05:49:46.785Z,7.30
2022-08-01T05:50:48.851Z,5.75
2022-08-01T05:51:50.641Z,8.25
2022-08-01T05:52:52.248Z,6.82
2022-08-01T05:53:54.871Z,5.57
2022-08-01T05:54:56.555Z,5.95
2022-08-01T05:55:58.132Z,7.97
2022-08-01T05:57:02.610Z,7.97
2022-08-01T05:58:04.263Z,6.43
2022-08-01T05:59:05.929Z,5.47
2022-08-01T06:00:08.323Z,6.03
2022-08-01T06:01:09.971Z,8.43
2022-08-01T06:02:11.759Z,8.18
2022-08-01T06:03:13.961Z,7.63
2022-08-01T06:04:15.538Z,11.25
2022-08-01T06:05:19.354Z,8.75
2022-08-01T06:06:25.560Z,8.68
2022-08-01T06:07:27.500Z,11.75
2022-08-01T06:08:29.710Z,9.65
2022-08-01T06:09:31.946Z,11.57
2022-08-01T06:10:34.376Z,10.68
2022-08-01T06:11:36.426Z,8.88
2022-08-01T06:12:38.892Z,10.77
2022-08-01T06:13:45.601Z,9.30
2022-08-01T06:14:50.174Z,7.45
2022-08-01T06:15:56.378Z,7.15
2022-08-01T06:16:59.216Z,9.45
2022-08-01T06:18:01.466Z,10.00
2022-08-01T06:19:03.230Z,9.43
2022-08-01T06:20:07.352Z,7.88
2022-08-01T06:21:10.073Z,6.35
2022-08-01T06:22:11.807Z,6.88
2022-08-01T06:23:31.668Z,7.65
2022-08-01T06:24:34.523Z,5.85
2022-08-01T06:25:36.416Z,7.18
2022-08-01T06:26:38.271Z,5.63
2022-08-01T06:27:40.144Z,7.00
2022-08-01T06:28:42.203Z,5.70
2022-08-01T06:29:53.638Z,6.45
2022-08-01T06:30:56.213Z,6.05
2022-08-01T06:31:57.852Z,9.02
2022-08-01T06:33:01.123Z,4.93
2022-08-01T06:34:03.284Z,5.15
2022-08-01T06:35:05.463Z,5.82
2022-08-01T06:36:07.583Z,4.07
2022-08-01T06:37:10.104Z,3.88
2022-08-01T06:38:12.566Z,3.83
2022-08-01T06:39:14.237Z,4.40
2022-08-01T06:40:17.560Z,5.30
2022-08-01T06:41:20.064Z,4.85
2022-08-01T06:42:21.770Z,6.63
2022-08-01T06:43:24.196Z,6.70
2022-08-01T06:44:25.956Z,6.20
2022-08-01T06:45:28.092Z,6.20
2022-08-01T06:46:32.180Z,3.75
2022-08-01T06:47:34.495Z,4.53
2022-08-01T06:48:40.346Z,3.88
2022-08-01T06:49:44.199Z,4.22
2022-08-01T06:50:46.163Z,5.97
2022-08-01T06:51:47.753Z,4.05
2022-08-01T06:52:49.845Z,6.68
2022-08-01T06:53:52.515Z,5.03
2022-08-01T06:54:55.045Z,5.28
2022-08-01T06:55:57.298Z,6.50
2022-08-01T06:56:59.354Z,6.40
2022-08-01T06:58:01.745Z,6.82
2022-08-01T06:59:03.504Z,4.88
2022-08-01T07:00:12.455Z,5.75
2022-08-01T07:01:14.390Z,8.95
2022-08-01T07:02:16.511Z,11.25
2022-08-01T07:03:18.144Z,8.88
2022-08-01T07:04:20.289Z,6.90
2022-08-01T07:05:24.491Z,6.28
2022-08-01T07:06:28.353Z,10.00
2022-08-01T07:07:30.448Z,8.35
2022-08-01T07:08:32.391Z,4.95
2022-08-01T07:09:34.744Z,4.00
2022-08-01T07:10:37.013Z,4.15
2022-08-01T07:11:38.890Z,4.28
2022-08-01T07:12:42.887Z,3.80
2022-08-01T07:13:46.970Z,5.30
2022-08-01T07:14:49.687Z,6.75
2022-08-01T07:15:52.967Z,6.85
2022-08-01T07:16:55.190Z,5.68
2022-08-01T07:17:58.282Z,6.22
2022-08-01T07:19:00.075Z,5.63
2022-08-01T07:20:02.952Z,3.75
2022-08-01T07:21:04.780Z,4.82
2022-08-01T07:22:06.947Z,7.10
2022-08-01T07:23:09.402Z,5.15
2022-08-01T07:24:15.522Z,4.38
2022-08-01T07:25:17.127Z,6.05
2022-08-01T07:26:18.895Z,5.63
2022-08-01T07:27:25.636Z,5.20
2022-08-01T07:28:28.960Z,4.00
2022-08-01T07:29:31.054Z,3.40
2022-08-01T07:30:32.864Z,6.47
2022-08-01T07:31:35.296Z,6.97
2022-08-01T07:32:37.277Z,5.97
2022-08-01T07:33:47.935Z,5.22
2022-08-01T07:34:52.122Z,4.00
2022-08-01T07:35:53.848Z,7.28
2022-08-01T07:36:55.764Z,6.65
2022-08-01T07:37:57.433Z,3.80
2022-08-01T07:38:59.864Z,6.25
2022-08-01T07:40:05.402Z,5.90
2022-08-01T07:41:07.073Z,2.03
2022-08-01T07:42:08.894Z,3.90
2022-08-01T07:43:10.732Z,3.65
2022-08-01T07:44:12.459Z,2.17
2022-08-01T07:45:15.248Z,5.75
2022-08-01T07:46:17.426Z,4.93
2022-08-01T07:47:26.167Z,5.45
2022-08-01T07:48:31.134Z,3.75
2022-08-01T07:49:37.768Z,2.92
2022-08-01T07:50:41.426Z,4.38
2022-08-01T07:51:43.236Z,3.45
2022-08-01T07:53:05.454Z,2.22
2022-08-01T07:54:08.118Z,3.35
2022-08-01T07:55:11.368Z,2.40
2022-08-01T07:56:12.937Z,3.65
2022-08-01T07:57:14.569Z,2.60
2022-08-01T07:58:17.073Z,3.78
2022-08-01T07:59:24.071Z,2.50
2022-08-01T08:00:29.488Z,3.72
2022-08-01T08:01:31.495Z,2.55
2022-08-01T08:02:33.433Z,2.05
2022-08-01T08:03:35.495Z,5.93
2022-08-01T08:04:37.182Z,3.15
2022-08-01T08:05:57.639Z,10.68
2022-08-01T08:07:00.723Z,4.38
2022-08-01T08:08:05.426Z,3.67
2022-08-01T08:09:06.988Z,4.47
2022-08-01T08:10:09.323Z,4.78
2022-08-01T08:11:11.530Z,2.55
2022-08-01T08:12:13.299Z,2.92
2022-08-01T08:13:14.893Z,6.18
2022-08-01T08:14:19.689Z,2.72
2022-08-01T08:15:21.429Z,2.30
2022-08-01T08:16:23.409Z,3.58
2022-08-01T08:17:26.473Z,2.55
2022-08-01T08:18:28.477Z,5.45
2022-08-01T08:19:37.336Z,5.45
2022-08-01T08:20:40.298Z,4.93
2022-08-01T08:21:42.472Z,4.90
2022-08-01T08:22:44.223Z,2.97
2022-08-01T08:24:04.836Z,2.85
2022-08-01T08:25:09.137Z,3.20
2022-08-01T08:26:13.866Z,3.53
2022-08-01T08:27:16.205Z,4.00
2022-08-01T08:28:17.874Z,4.50
2022-08-01T08:29:19.848Z,5.28
2022-08-01T08:30:21.713Z,4.70
2022-08-01T08:31:50.746Z,3.00
2022-08-01T08:32:45.528Z,4.95
2022-08-01T08:33:47.125Z,3.78
2022-08-01T08:34:48.721Z,4.05
2022-08-01T08:35:53.629Z,4.22
2022-08-01T08:36:57.309Z,4.13
2022-08-01T08:38:00.595Z,4.63
2022-08-01T08:39:04.159Z,3.67
2022-08-01T08:40:06.644Z,3.85
2022-08-01T08:41:09.234Z,3.40
2022-08-01T08:42:12.907Z,3.60
2022-08-01T08:43:16.914Z,4.65
2022-08-01T08:44:21.001Z,4.00
2022-08-01T08:45:22.746Z,3.05
2022-08-01T08:46:52.830Z,4.40
2022-08-01T08:47:55.743Z,7.30
2022-08-01T08:48:57.561Z,4.68
2022-08-01T08:50:01.376Z,3.83
2022-08-01T08:51:03.270Z,6.35
2022-08-01T08:52:08.767Z,5.68
2022-08-01T08:53:12.943Z,5.15
2022-08-01T08:54:20.654Z,7.30
2022-08-01T08:55:24.166Z,3.97
2022-08-01T08:56:28.365Z,6.00
2022-08-01T08:57:30.270Z,5.63
2022-08-01T08:58:35.236Z,5.00
2022-08-01T08:59:38.390Z,3.90
2022-08-01T09:00:41.717Z,5.82
2022-08-01T09:01:43.714Z,6.15
2022-08-01T09:02:47.677Z,3.45
2022-08-01T09:03:49.471Z,4.55
2022-08-01T09:04:51.762Z,4.68
2022-08-01T09:05:54.120Z,4.07
2022-08-01T09:06:55.968Z,2.88
2022-08-01T09:07:57.785Z,5.53
2022-08-01T09:09:00.362Z,2.60
2022-08-01T09:10:02.230Z,3.25
2022-08-01T09:11:04.949Z,3.15
2022-08-01T09:12:06.790Z,6.65
2022-08-01T09:13:13.238Z,3.15
2022-08-01T09:14:23.416Z,3.15
2022-08-01T09:15:39.505Z,4.28
2022-08-01T09:16:48.603Z,6.78
2022-08-01T09:17:51.139Z,4.90
2022-08-01T09:18:53.822Z,2.83
2022-08-01T09:19:57.723Z,4.10
2022-08-01T09:21:06.968Z,4.07
2022-08-01T09:22:11.698Z,5.28
2022-08-01T09:23:35.547Z,6.95
2022-08-01T09:24:38.476Z,4.70
2022-08-01T09:25:53.825Z,3.78
2022-08-01T09:27:00.033Z,3.83
2022-08-01T09:28:06.846Z,2.90
2022-08-01T09:29:38.222Z,3.78
2022-08-01T09:30:40.152Z,3.33
2022-08-01T09:31:47.704Z,2.53
2022-08-01T09:33:11.118Z,3.30
2022-08-01T09:34:32.195Z,2.55
2022-08-01T09:35:43.957Z,2.92
2022-08-01T09:36:57.318Z,5.18
2022-08-01T09:38:21.786Z,4.45
2022-08-01T09:39:24.778Z,2.83
2022-08-01T09:40:26.401Z,7.70
2022-08-01T09:41:39.903Z,3.63
2022-08-01T09:42:42.421Z,4.05
2022-08-01T09:43:52.147Z,4.53
2022-08-01T09:44:55.734Z,2.88
2022-08-01T09:45:58.514Z,4.53
2022-08-01T09:47:00.340Z,2.95
2022-08-01T09:48:10.823Z,3.17
2022-08-01T09:49:12.738Z,3.22
2022-08-01T09:50:14.837Z,4.05
2022-08-01T09:51:59.816Z,4.70
2022-08-01T09:53:01.446Z,3.72
2022-08-01T09:54:07.708Z,2.58
2022-08-01T09:55:10.535Z,2.63
2022-08-01T09:56:13.510Z,3.03
2022-08-01T09:57:17.040Z,2.42
2022-08-01T09:58:18.899Z,3.38
2022-08-01T09:59:21.106Z,2.95
2022-08-01T10:00:44.205Z,3.67
2022-08-01T10:01:48.364Z,2.75
2022-08-01T10:02:50.010Z,5.13
2022-08-01T10:04:11.397Z,3.80
2022-08-01T10:05:20.979Z,3.00
2022-08-01T10:06:24.786Z,4.15
2022-08-01T10:07:27.707Z,2.65
2022-08-01T10:08:48.824Z,3.45
2022-08-01T10:09:51.408Z,6.82
2022-08-01T10:11:13.069Z,3.42
2022-08-01T10:12:21.362Z,3.35
2022-08-01T10:13:23.061Z,2.72
2022-08-01T10:14:26.755Z,2.85
2022-08-01T10:15:37.436Z,5.05
2022-08-01T10:16:40.337Z,2.95
2022-08-01T10:17:50.508Z,2.78
2022-08-01T10:18:55.019Z,5.93
2022-08-01T10:20:01.415Z,2.63
2022-08-01T10:21:08.594Z,2.58
2022-08-01T10:22:18.885Z,2.45
2022-08-01T10:23:20.468Z,5.47
2022-08-01T10:24:23.639Z,3.30
2022-08-01T10:25:42.830Z,4.22
2022-08-01T10:26:48.482Z,4.10
2022-08-01T10:27:51.340Z,6.47
2022-08-01T10:28:54.990Z,2.58
2022-08-01T10:30:07.445Z,5.38
2022-08-01T10:31:19.300Z,4.47
2022-08-01T10:32:33.656Z,2.88
2022-08-01T10:33:52.384Z,3.22
2022-08-01T10:34:55.993Z,4.80
2022-08-01T10:35:58.549Z,2.40
2022-08-01T10:37:03.251Z,2.95
2022-08-01T10:38:10.882Z,3.03
2022-08-01T10:39:15.871Z,2.70
2022-08-01T10:40:30.774Z,2.50
2022-08-01T10:41:34.479Z,3.15
2022-08-01T10:42:36.865Z,3.33
2022-08-01T10:43:38.532Z,3.20
2022-08-01T10:44:41.574Z,2.38
2022-08-01T10:45:46.220Z,3.42
2022-08-01T10:46:52.779Z,4.13
2022-08-01T10:48:05.340Z,2.58
2022-08-01T10:49:16.498Z,3.55
2022-08-01T10:50:33.976Z,4.57
2022-08-01T10:51:52.988Z,3.17
2022-08-01T10:53:23.989Z,2.38
2022-08-01T10:54:39.848Z,2.90
2022-08-01T10:55:57.069Z,3.10
2022-08-01T10:57:01.494Z,2.75
2022-08-01T10:58:09.232Z,3.22
2022-08-01T10:59:49.859Z,2.63
2022-08-01T11:01:16.114Z,2.80
2022-08-01T11:02:32.191Z,2.15
2022-08-01T11:03:56.128Z,2.85
2022-08-01T11:05:20.657Z,3.08
2022-08-01T11:06:36.331Z,3.63
2022-08-01T11:07:49.962Z,1.98
2022-08-01T11:08:53.379Z,3.45
2022-08-01T11:10:19.812Z,3.47
2022-08-01T11:11:25.547Z,2.30
2022-08-01T11:12:40.296Z,2.50
2022-08-01T11:14:01.829Z,3.08
2022-08-01T11:15:03.597Z,3.05
2022-08-01T11:16:31.274Z,3.78
2022-08-01T11:17:38.155Z,3.38
2022-08-01T11:18:51.764Z,5.00
2022-08-01T11:20:10.423Z,5.00
2022-08-01T11:21:59.347Z,3.17
2022-08-01T11:22:53.536Z,2.78
2022-08-01T11:23:57.757Z,2.30
2022-08-01T11:25:01.274Z,3.03
2022-08-01T11:26:05.894Z,2.67
2022-08-01T11:27:23.556Z,3.33
2022-08-01T11:28:32.625Z,2.10
2022-08-01T11:29:36.649Z,4.20
2022-08-01T11:30:38.737Z,5.22
2022-08-01T11:31:41.883Z,2.15
2022-08-01T11:33:10.239Z,2.03
2022-08-01T11:34:13.317Z,2.47
2022-08-01T11:35:18.018Z,2.88
2022-08-01T11:36:55.992Z,2.65
2022-08-01T11:37:45.461Z,4.35
2022-08-01T11:38:47.074Z,1.90
2022-08-01T11:40:27.826Z,2.42
2022-08-01T11:41:38.442Z,3.45
2022-08-01T11:42:40.998Z,2.95
2022-08-01T11:44:05.650Z,2.53
2022-08-01T11:45:13.322Z,5.25
2022-08-01T11:46:17.689Z,3.17
2022-08-01T11:47:21.242Z,7.25
2022-08-01T11:48:27.891Z,5.10
2022-08-01T11:49:39.288Z,3.58
2022-08-01T11:50:42.220Z,3.10
2022-08-01T11:51:44.558Z,2.88
2022-08-01T11:52:47.208Z,2.55
2022-08-01T11:53:50.441Z,2.60
2022-08-01T11:54:59.249Z,4.68
2022-08-01T11:56:00.994Z,3.80
2022-08-01T11:57:09.869Z,2.63
2022-08-01T11:58:22.388Z,3.80
2022-08-01T11:59:38.343Z,3.42
2022-08-01T12:00:50.733Z,3.00
2022-08-01T12:01:52.589Z,5.28
2022-08-01T12:03:07.720Z,2.38
2022-08-01T12:04:09.349Z,2.30
2022-08-01T12:05:14.086Z,5.10
2022-08-01T12:06:28.204Z,5.00
2022-08-01T12:07:31.299Z,2.75
2022-08-01T12:08:35.343Z,3.17
2022-08-01T12:09:36.931Z,2.28
2022-08-01T12:10:47.204Z,2.25
2022-08-01T12:11:51.781Z,2.45
2022-08-01T12:12:55.635Z,3.75
2022-08-01T12:13:57.520Z,4.03
2022-08-01T12:15:05.903Z,2.65
2022-08-01T12:16:08.917Z,2.08
2022-08-01T12:17:10.574Z,2.20
2022-08-01T12:18:14.008Z,2.22
2022-08-01T12:19:23.187Z,3.20
2022-08-01T12:20:29.778Z,3.28
2022-08-01T12:21:32.119Z,3.08
2022-08-01T12:22:34.281Z,2.58
2022-08-01T12:23:35.873Z,2.13
2022-08-01T12:24:39.610Z,2.72
2022-08-01T12:25:42.054Z,3.05
2022-08-01T12:26:43.742Z,2.10
2022-08-01T12:27:48.055Z,3.42
2022-08-01T12:28:49.600Z,2.00
2022-08-01T12:29:51.227Z,2.00
2022-08-01T12:30:53.097Z,5.43
2022-08-01T12:31:54.740Z,2.40
2022-08-01T12:32:56.959Z,2.33
2022-08-01T12:33:58.552Z,4.40
2022-08-01T12:35:32.926Z,2.72
2022-08-01T12:36:35.302Z,2.13
2022-08-01T12:37:47.696Z,4.30
2022-08-01T12:38:54.044Z,3.03
2022-08-01T12:39:56.661Z,2.90
2022-08-01T12:40:58.989Z,2.25
2022-08-01T12:42:01.173Z,2.28
2022-08-01T12:43:05.406Z,2.75
2022-08-01T12:44:16.060Z,4.38
2022-08-01T12:45:20.905Z,4.28
2022-08-01T12:46:22.773Z,2.72
2022-08-01T12:47:24.957Z,4.82
2022-08-01T12:48:27.828Z,2.55
2022-08-01T12:49:29.887Z,2.88
2022-08-01T12:50:33.044Z,2.10
2022-08-01T12:51:36.123Z,3.90
2022-08-01T12:52:38.426Z,2.55
2022-08-01T12:53:41.743Z,2.95
2022-08-01T12:55:09.559Z,2.35
2022-08-01T12:56:12.092Z,6.40
2022-08-01T12:57:24.621Z,2.83
2022-08-01T12:58:33.139Z,2.63
2022-08-01T12:59:35.249Z,3.83
2022-08-01T13:00:40.079Z,2.40
2022-08-01T13:01:43.064Z,2.33
2022-08-01T13:02:47.275Z,2.90
2022-08-01T13:04:06.693Z,2.60
2022-08-01T13:05:10.521Z,4.65
2022-08-01T13:06:17.547Z,2.50
2022-08-01T13:07:19.787Z,4.63
2022-08-01T13:08:32.496Z,2.80
2022-08-01T13:09:34.078Z,3.30
2022-08-01T13:10:35.692Z,2.63
2022-08-01T13:11:37.329Z,2.55
2022-08-01T13:12:40.488Z,2.33
2022-08-01T13:13:44.590Z,2.10
2022-08-01T13:14:46.152Z,2.05
2022-08-01T13:15:48.501Z,2.58
2022-08-01T13:16:57.226Z,2.90
2022-08-01T13:18:01.669Z,1.95
2022-08-01T13:19:03.367Z,3.65
2022-08-01T13:20:05.709Z,4.60
2022-08-01T13:21:11.876Z,3.00
2022-08-01T13:22:13.653Z,2.78
2022-08-01T13:24:01.294Z,5.00
2022-08-01T13:24:41.753Z,4.30
2022-08-01T13:25:51.702Z,6.22
2022-08-01T13:27:04.109Z,7.07
2022-08-01T13:28:22.746Z,3.00
2022-08-01T13:29:33.626Z,3.20
2022-08-01T13:30:35.252Z,2.05
2022-08-01T13:31:38.276Z,3.33
2022-08-01T13:32:40.903Z,4.90
2022-08-01T13:33:43.829Z,3.35
2022-08-01T13:34:45.559Z,2.08
2022-08-01T13:35:48.685Z,3.67
2022-08-01T13:36:50.590Z,4.20
2022-08-01T13:37:52.171Z,1.95
2022-08-01T13:39:12.330Z,3.03
2022-08-01T13:40:25.644Z,1.98
2022-08-01T13:41:27.688Z,2.65
2022-08-01T13:42:30.332Z,4.38
2022-08-01T13:43:57.690Z,2.55
2022-08-01T13:44:53.777Z,4.13
2022-08-01T13:45:55.378Z,3.10
2022-08-01T13:47:00.026Z,2.75
2022-08-01T13:48:13.064Z,2.40
2022-08-01T13:49:20.567Z,5.10
2022-08-01T13:50:24.536Z,3.10
2022-08-01T13:51:26.224Z,5.95
2022-08-01T13:52:27.814Z,4.00
2022-08-01T13:53:29.776Z,2.88
2022-08-01T13:54:32.657Z,3.10
2022-08-01T13:55:35.515Z,2.15
2022-08-01T13:56:37.385Z,4.95
2022-08-01T13:57:39.058Z,4.85
2022-08-01T13:58:40.757Z,3.33
2022-08-01T13:59:42.487Z,3.72
2022-08-01T14:00:44.358Z,3.85
2022-08-01T14:01:46.300Z,2.47
2022-08-01T14:02:47.950Z,5.55
2022-08-01T14:03:50.117Z,3.53
2022-08-01T14:04:51.748Z,2.35
2022-08-01T14:05:58.607Z,2.50
2022-08-01T14:07:04.240Z,2.50
2022-08-01T14:08:09.751Z,2.25
2022-08-01T14:09:17.804Z,2.08
2022-08-01T14:10:20.738Z,3.00
2022-08-01T14:11:24.461Z,4.13
2022-08-01T14:12:26.103Z,3.03
2022-08-01T14:13:33.628Z,2.20
2022-08-01T14:14:39.330Z,5.18
2022-08-01T14:15:41.119Z,5.15
2022-08-01T14:16:48.395Z,4.82
2022-08-01T14:17:50.068Z,4.60
2022-08-01T14:18:51.786Z,3.10
2022-08-01T14:19:53.381Z,4.47
2022-08-01T14:20:54.948Z,2.40
2022-08-01T14:22:00.907Z,2.72
2022-08-01T14:23:02.570Z,2.72
2022-08-01T14:24:04.208Z,3.97
2022-08-01T14:25:06.468Z,2.60
2022-08-01T14:26:12.342Z,2.63
2022-08-01T14:27:14.253Z,2.30
2022-08-01T14:28:16.168Z,2.40
2022-08-01T14:29:17.808Z,3.80
2022-08-01T14:30:19.416Z,3.97
2022-08-01T14:31:21.657Z,2.00
2022-08-01T14:32:28.483Z,2.28
2022-08-01T14:33:31.908Z,2.83
2022-08-01T14:34:35.980Z,2.85
2022-08-01T14:36:01.927Z,2.63