createdAt,value
2019-02-01T00:02:17.414Z,10.65
2019-02-01T00:04:44.886Z,9.35
2019-02-01T00:07:12.298Z,10.25
2019-02-01T00:09:39.737Z,9.03
2019-02-01T00:12:07.136Z,9.90
2019-02-01T00:14:34.548Z,10.10
2019-02-01T00:17:02.108Z,9.30
2019-02-01T00:19:29.478Z,8.88
2019-02-01T00:21:56.907Z,10.43
2019-02-01T00:24:24.315Z,10.82
2019-02-01T00:26:51.739Z,10.32
2019-02-01T00:29:19.148Z,14.13
2019-02-01T00:31:46.570Z,9.18
2019-02-01T00:34:13.983Z,9.38
2019-02-01T00:36:41.413Z,12.05
2019-02-01T00:39:08.886Z,10.03
2019-02-01T00:41:36.357Z,9.70
2019-02-01T00:44:03.963Z,9.03
2019-02-01T00:46:31.388Z,9.90
2019-02-01T00:48:58.777Z,10.80
2019-02-01T00:51:58.944Z,10.13
2019-02-01T00:54:26.362Z,12.55
2019-02-01T00:56:53.773Z,9.15
2019-02-01T00:59:21.197Z,12.78
2019-02-01T01:01:48.603Z,13.15
2019-02-01T01:04:16.014Z,14.05
2019-02-01T01:06:43.429Z,11.03
2019-02-01T01:09:11.204Z,12.78
2019-02-01T01:11:39.006Z,14.23
2019-02-01T01:14:06.410Z,15.70
2019-02-01T01:16:33.906Z,12.70
2019-02-01T01:19:01.328Z,17.60
2019-02-01T01:21:28.762Z,16.12
2019-02-01T01:23:56.237Z,17.48
2019-02-01T01:26:23.667Z,13.62
2019-02-01T01:28:51.082Z,13.35
2019-02-01T01:31:18.514Z,14.85
2019-02-01T01:33:45.916Z,17.67
2019-02-01T01:36:13.370Z,12.82
2019-02-01T01:38:40.806Z,19.32
2019-02-01T01:41:08.227Z,13.55
2019-02-01T01:43:35.694Z,11.65
2019-02-01T01:46:03.119Z,16.35
2019-02-01T01:48:35.408Z,13.85
2019-02-01T01:50:59.659Z,16.80
2019-02-01T01:53:27.070Z,16.40
2019-02-01T01:55:54.580Z,20.75
2019-02-01T01:58:22.026Z,21.35
2019-02-01T02:00:49.437Z,22.50
2019-02-01T02:03:16.841Z,16.20
2019-02-01T02:05:44.283Z,20.82
2019-02-01T02:08:11.702Z,20.12
2019-02-01T02:10:39.118Z,24.75
2019-02-01T02:13:06.539Z,23.98
2019-02-01T02:15:33.943Z,21.57
2019-02-01T02:18:01.433Z,18.17
2019-02-01T02:20:28.876Z,21.90
2019-02-01T02:22:56.305Z,23.45
2019-02-01T02:25:24.093Z,25.68
2019-02-01T02:27:51.589Z,20.65
2019-02-01T02:30:20.485Z,22.25
2019-02-01T02:32:48.183Z,26.02
2019-02-01T02:35:15.883Z,23.75
2019-02-01T02:37:43.522Z,27.20
2019-02-01T02:40:12.166Z,22.48
2019-02-01T02:42:39.611Z,31.90
2019-02-01T02:45:07.416Z,25.48
2019-02-01T02:47:34.899Z,30.45
2019-02-01T02:50:02.424Z,24.23
2019-02-01T02:52:29.831Z,25.27
2019-02-01T02:54:57.246Z,25.15
2019-02-01T02:57:24.670Z,30.50
2019-02-01T02:59:52.081Z,28.73
2019-02-01T03:02:19.530Z,28.38
2019-02-01T03:04:47.015Z,28.10
2019-02-01T03:07:14.543Z,22.58
2019-02-01T03:09:41.944Z,23.30
2019-02-01T03:12:09.363Z,24.10
2019-02-01T03:14:36.794Z,25.80
2019-02-01T03:17:04.473Z,26.97
2019-02-01T03:19:31.901Z,28.02
2019-02-01T03:21:59.324Z,23.60
2019-02-01T03:24:26.774Z,26.12
2019-02-01T03:26:54.205Z,29.72
2019-02-01T03:29:21.627Z,28.02
2019-02-01T03:31:49.055Z,26.50
2019-02-01T03:34:16.462Z,25.32
2019-02-01T03:36:43.905Z,28.35
2019-02-01T03:39:11.382Z,31.35
2019-02-01T03:41:38.964Z,29.92
2019-02-01T03:44:06.386Z,21.68
2019-02-01T03:46:33.798Z,26.97
2019-02-01T03:49:01.247Z,25.90
2019-02-01T03:51:28.651Z,24.63
2019-02-01T03:53:56.057Z,25.45
2019-02-01T03:56:23.486Z,29.42
2019-02-01T03:58:50.924Z,27.50
2019-02-01T04:01:18.331Z,27.93
2019-02-01T04:03:45.763Z,23.57
2019-02-01T04:06:13.215Z,26.68
2019-02-01T04:08:40.614Z,26.20
2019-02-01T04:11:08.095Z,30.20
2019-02-01T04:13:35.547Z,26.05
2019-02-01T04:16:02.950Z,29.27
2019-02-01T04:18:30.390Z,29.05
2019-02-01T04:20:57.942Z,31.50
2019-02-01T04:23:25.398Z,29.57
2019-02-01T04:25:52.874Z,29.00
2019-02-01T04:28:20.294Z,34.92
2019-02-01T04:30:47.750Z,37.85
2019-02-01T04:33:15.153Z,30.37
2019-02-01T04:35:42.567Z,35.23
2019-02-01T04:38:10.000Z,33.05
2019-02-01T04:40:37.514Z,41.00
2019-02-01T04:43:04.962Z,39.18
2019-02-01T04:45:32.334Z,38.42
2019-02-01T04:47:59.764Z,39.73
2019-02-01T04:50:27.159Z,38.13
2019-02-01T04:52:54.594Z,40.03
2019-02-01T04:55:21.999Z,41.83
2019-02-01T04:57:49.487Z,36.88
2019-02-01T05:00:18.371Z,31.95
2019-02-01T05:02:45.870Z,45.52
2019-02-01T05:05:13.353Z,39.83
2019-02-01T05:07:40.874Z,40.60
2019-02-01T05:10:10.042Z,46.33
2019-02-01T05:12:37.460Z,51.63
2019-02-01T05:15:06.569Z,46.23
2019-02-01T05:17:33.993Z,44.18
2019-02-01T05:20:01.433Z,42.62
2019-02-01T05:22:28.833Z,41.00
2019-02-01T05:24:56.294Z,49.83
2019-02-01T05:27:23.706Z,44.25
2019-02-01T05:29:51.113Z,50.92
2019-02-01T05:32:18.556Z,43.28
2019-02-01T05:34:45.990Z,50.43
2019-02-01T05:37:13.402Z,53.38
2019-02-01T05:39:40.837Z,45.00
2019-02-01T05:42:08.274Z,52.35
2019-02-01T05:44:35.679Z,47.20
2019-02-01T05:47:03.148Z,50.55
2019-02-01T05:49:30.557Z,49.65
2019-02-01T05:51:57.972Z,48.23
2019-02-01T05:54:25.438Z,44.65
2019-02-01T05:56:52.924Z,40.25
2019-02-01T05:59:20.334Z,55.33
2019-02-01T06:01:47.798Z,47.03
2019-02-01T06:04:15.214Z,50.65
2019-02-01T06:06:42.628Z,44.90
2019-02-01T06:09:10.145Z,48.45
2019-02-01T06:11:37.571Z,54.15
2019-02-01T06:14:04.979Z,50.52
2019-02-01T06:16:32.397Z,46.10
2019-02-01T06:18:59.821Z,41.65
2019-02-01T06:21:27.251Z,56.42
2019-02-01T06:23:54.710Z,49.30
2019-02-01T06:26:22.143Z,42.93
2019-02-01T06:28:49.563Z,48.30
2019-02-01T06:31:16.965Z,51.40
2019-02-01T06:33:44.403Z,44.93
2019-02-01T06:36:11.888Z,55.48
2019-02-01T06:38:39.346Z,51.75
2019-02-01T06:41:06.764Z,52.80
2019-02-01T06:43:34.174Z,61.35
2019-02-01T06:46:01.597Z,55.65
2019-02-01T06:48:29.094Z,59.75
2019-02-01T06:50:58.139Z,51.53
2019-02-01T06:53:25.707Z,57.55
2019-02-01T06:55:53.186Z,56.50
2019-02-01T06:58:20.793Z,51.90
2019-02-01T07:00:49.840Z,60.60
2019-02-01T07:03:27.908Z,51.08
2019-02-01T07:05:55.378Z,57.55
2019-02-01T07:08:40.810Z,54.95
2019-02-01T07:11:24.881Z,63.00
2019-02-01T07:13:53.928Z,56.15
2019-02-01T07:16:23.032Z,54.63
2019-02-01T07:19:03.734Z,50.80
2019-02-01T07:21:44.921Z,54.35
2019-02-01T07:24:14.033Z,53.65
2019-02-01T07:26:54.810Z,53.73
2019-02-01T07:29:23.866Z,61.30
2019-02-01T07:31:55.485Z,55.08
2019-02-01T07:34:22.918Z,53.45
2019-02-01T07:36:50.368Z,61.00
2019-02-01T07:39:17.783Z,58.08
2019-02-01T07:41:45.205Z,56.63
2019-02-01T07:44:12.628Z,54.30
2019-02-01T07:46:40.118Z,66.22
2019-02-01T07:49:07.573Z,55.60
2019-02-01T07:51:34.990Z,52.55
2019-02-01T07:54:02.400Z,66.28
2019-02-01T07:56:29.854Z,56.23
2019-02-01T07:58:57.263Z,59.33
2019-02-01T08:01:24.674Z,66.12
2019-02-01T08:03:52.121Z,58.40
2019-02-01T08:06:19.616Z,62.27
2019-02-01T08:08:47.093Z,64.32
2019-02-01T08:11:14.615Z,66.42
2019-02-01T08:13:42.013Z,63.00
2019-02-01T08:16:09.429Z,65.40
2019-02-01T08:18:36.867Z,65.90
2019-02-01T08:21:04.307Z,69.85
2019-02-01T08:23:31.724Z,67.87
2019-02-01T08:25:59.151Z,69.37
2019-02-01T08:28:26.558Z,64.20
2019-02-01T08:30:53.994Z,61.68
2019-02-01T08:33:22.101Z,57.75
2019-02-01T08:35:49.535Z,67.75
2019-02-01T08:38:16.971Z,69.55
2019-02-01T08:40:44.446Z,60.90
2019-02-01T08:43:11.884Z,65.87
2019-02-01T08:45:39.282Z,58.95
2019-02-01T08:48:06.774Z,53.73
2019-02-01T08:50:34.185Z,62.65
2019-02-01T08:53:01.611Z,52.40
2019-02-01T08:55:29.023Z,52.38
2019-02-01T08:57:56.454Z,65.92
2019-02-01T09:00:28.681Z,56.35
2019-02-01T09:02:54.200Z,66.90
2019-02-01T09:05:22.085Z,68.83
2019-02-01T09:07:49.854Z,72.05
2019-02-01T09:10:17.340Z,73.62
2019-02-01T09:12:44.843Z,62.23
2019-02-01T09:18:19.555Z,53.23
2019-02-01T09:20:47.280Z,61.05
2019-02-01T09:23:15.316Z,62.00
2019-02-01T09:25:43.805Z,55.48
2019-02-01T09:28:13.684Z,61.23
2019-02-01T09:30:41.341Z,59.95
2019-02-01T09:33:30.205Z,62.45
2019-02-01T09:35:58.923Z,61.28
2019-02-01T09:38:27.441Z,62.43
2019-02-01T09:40:55.107Z,65.05
2019-02-01T09:43:23.848Z,67.42
2019-02-01T09:48:22.070Z,63.40
2019-02-01T09:51:12.743Z,58.10
2019-02-01T09:53:54.404Z,53.80
2019-02-01T09:56:11.423Z,55.70
2019-02-01T09:58:39.266Z,67.40
2019-02-01T10:01:06.755Z,63.90
2019-02-01T10:03:34.166Z,59.65
2019-02-01T10:06:01.685Z,65.97
2019-02-01T10:08:29.849Z,56.50
2019-02-01T10:11:17.747Z,61.10
2019-02-01T10:13:46.290Z,58.60
2019-02-01T10:16:29.325Z,60.95
2019-02-01T10:18:45.998Z,57.25
2019-02-01T10:21:14.506Z,57.60
2019-02-01T10:23:43.426Z,51.13
2019-02-01T10:26:12.446Z,65.17
2019-02-01T10:28:42.086Z,58.95
2019-02-01T10:31:11.204Z,59.88
2019-02-01T10:33:40.178Z,61.33
2019-02-01T10:36:08.126Z,46.95
2019-02-01T10:38:35.718Z,59.50
2019-02-01T10:41:04.443Z,57.73
2019-02-01T10:43:32.759Z,52.17
2019-02-01T10:46:22.274Z,59.53
2019-02-01T10:49:13.183Z,58.83
2019-02-01T10:51:42.092Z,61.75
2019-02-01T10:54:25.089Z,55.10
2019-02-01T10:56:40.072Z,50.40
2019-02-01T10:59:07.994Z,60.20
2019-02-01T11:01:35.836Z,62.93
2019-02-01T11:04:05.219Z,50.35
2019-02-01T11:06:32.629Z,47.40
2019-02-01T11:09:00.058Z,53.68
2019-02-01T11:11:27.506Z,54.10
2019-02-01T11:13:54.933Z,50.95
2019-02-01T11:16:26.900Z,57.83
2019-02-01T11:18:51.460Z,53.60
2019-02-01T11:21:18.967Z,50.48
2019-02-01T11:23:46.666Z,55.52
2019-02-01T11:26:14.123Z,49.35
2019-02-01T11:28:41.871Z,50.60
2019-02-01T11:31:09.450Z,50.83
2019-02-01T11:33:36.890Z,57.62
2019-02-01T11:36:04.469Z,47.05
2019-02-01T11:38:31.924Z,53.17
2019-02-01T11:40:59.426Z,52.60
2019-02-01T11:43:26.924Z,46.85
2019-02-01T11:45:54.458Z,50.15
2019-02-01T11:48:21.876Z,52.27
2019-02-01T11:50:49.312Z,52.13
2019-02-01T11:53:17.163Z,53.80
2019-02-01T11:55:45.042Z,50.80
2019-02-01T11:58:12.601Z,46.83
2019-02-01T12:00:40.020Z,52.55
2019-02-01T12:03:07.514Z,56.40
2019-02-01T12:05:35.065Z,49.65
2019-02-01T12:08:02.575Z,46.92
2019-02-01T12:10:30.085Z,52.23
2019-02-01T12:12:58.627Z,51.92
2019-02-01T12:15:26.249Z,59.10
2019-02-01T12:17:53.783Z,48.02
2019-02-01T12:20:42.024Z,50.95
2019-02-01T12:23:09.437Z,49.70
2019-02-01T12:25:36.850Z,54.60
2019-02-01T12:28:04.928Z,47.65
2019-02-01T12:30:33.238Z,51.02
2019-02-01T12:33:01.148Z,50.45
2019-02-01T12:35:28.640Z,47.17
2019-02-01T12:37:56.137Z,49.90
2019-02-01T12:40:23.541Z,50.40
2019-02-01T12:42:51.162Z,47.58
2019-02-01T12:45:20.107Z,50.88
2019-02-01T12:47:47.538Z,47.55
2019-02-01T12:50:15.022Z,43.68
2019-02-01T12:52:42.727Z,48.85
2019-02-01T12:55:10.911Z,44.25
2019-02-01T12:57:38.391Z,46.55
2019-02-01T13:00:08.447Z,43.95
2019-02-01T13:02:35.857Z,42.98
2019-02-01T13:05:04.429Z,46.73
2019-02-01T13:07:31.969Z,44.93
2019-02-01T13:09:59.405Z,44.08
2019-02-01T13:12:26.846Z,41.77
2019-02-01T13:14:54.334Z,46.33
2019-02-01T13:17:21.750Z,46.40
2019-02-01T13:19:49.177Z,38.25
2019-02-01T13:22:16.588Z,43.17
2019-02-01T13:24:45.356Z,40.38
2019-02-01T13:27:13.003Z,38.75
2019-02-01T13:29:40.493Z,35.35
2019-02-01T13:32:07.918Z,35.95
2019-02-01T13:34:35.339Z,34.70
2019-02-01T13:37:02.851Z,34.90
2019-02-01T13:39:30.863Z,34.95
2019-02-01T13:41:58.269Z,39.78
2019-02-01T13:44:25.704Z,35.50
2019-02-01T13:47:06.067Z,34.38
2019-02-01T13:49:33.476Z,38.88
2019-02-01T13:52:00.868Z,35.30
2019-02-01T13:54:28.350Z,36.77
2019-02-01T13:56:55.804Z,44.00
2019-02-01T13:59:23.242Z,35.52
2019-02-01T14:01:50.665Z,37.28
2019-02-01T14:04:18.086Z,35.68
2019-02-01T14:06:45.532Z,31.68
2019-02-01T14:09:13.024Z,31.07
2019-02-01T14:11:40.453Z,35.08
2019-02-01T14:14:12.678Z,33.15
2019-02-01T14:16:36.974Z,34.50
2019-02-01T14:19:05.124Z,33.00
2019-02-01T14:21:32.583Z,32.90
2019-02-01T14:23:59.993Z,32.75
2019-02-01T14:26:27.430Z,31.42
2019-02-01T14:28:54.854Z,33.48
2019-02-01T14:31:22.327Z,35.50
2019-02-01T14:33:49.757Z,32.70
2019-02-01T14:36:17.161Z,39.70
2019-02-01T14:38:44.627Z,37.40
2019-02-01T14:41:12.028Z,37.78
2019-02-01T14:43:39.433Z,39.38
2019-02-01T14:46:12.972Z,37.08
2019-02-01T14:48:41.067Z,37.50
2019-02-01T14:51:06.325Z,35.35
2019-02-01T14:53:33.755Z,36.05
2019-02-01T14:56:01.160Z,37.08
2019-02-01T14:58:28.593Z,33.95
2019-02-01T15:00:56.008Z,25.05
2019-02-01T15:03:23.511Z,33.88
2019-02-01T15:05:51.575Z,34.25
2019-02-01T15:08:19.013Z,35.78
2019-02-01T15:10:46.427Z,34.53
2019-02-01T15:13:13.829Z,35.60
2019-02-01T15:15:41.262Z,33.70
2019-02-01T15:18:08.670Z,36.73
2019-02-01T15:20:36.180Z,37.08
2019-02-01T15:23:03.651Z,37.88
2019-02-01T15:25:31.100Z,39.83
2019-02-01T15:27:58.526Z,39.45
2019-02-01T15:30:26.698Z,41.13
2019-02-01T15:32:54.192Z,42.67
2019-02-01T15:35:21.673Z,38.28
2019-02-01T15:37:56.065Z,35.60
2019-02-01T15:40:19.716Z,41.13
2019-02-01T15:42:47.314Z,36.42
2019-02-01T15:45:14.739Z,43.73
2019-02-01T15:47:42.246Z,43.98
2019-02-01T15:50:11.535Z,39.35
2019-02-01T15:52:39.021Z,39.00
2019-02-01T15:55:08.342Z,43.42
2019-02-01T15:57:35.765Z,47.65
2019-02-01T16:00:04.755Z,38.42
2019-02-01T16:02:32.192Z,36.58
2019-02-01T16:04:59.642Z,42.15
2019-02-01T16:07:27.094Z,41.70
2019-02-01T16:09:54.529Z,42.50
2019-02-01T16:12:22.025Z,44.73
2019-02-01T16:14:49.451Z,41.23
2019-02-01T16:17:16.934Z,40.83
2019-02-01T16:19:44.345Z,49.85
2019-02-01T16:22:11.759Z,42.10
2019-02-01T16:24:39.177Z,47.93
2019-02-01T16:27:06.584Z,46.08
2019-02-01T16:29:34.034Z,46.00
2019-02-01T16:32:01.448Z,45.38
2019-02-01T16:34:28.861Z,47.48
2019-02-01T16:36:56.371Z,51.23
2019-02-01T16:39:23.802Z,64.62
2019-02-01T16:41:51.209Z,49.20
2019-02-01T16:44:18.657Z,57.73
2019-02-01T16:46:46.101Z,48.65
2019-02-01T16:49:13.754Z,56.83
2019-02-01T16:51:41.203Z,55.25
2019-02-01T16:54:08.615Z,65.10
2019-02-01T16:56:36.050Z,49.80
2019-02-01T16:59:09.306Z,48.30
2019-02-01T17:01:32.534Z,50.50
2019-02-01T17:03:59.990Z,48.05
2019-02-01T17:06:27.394Z,54.10
2019-02-01T17:08:54.814Z,72.00
2019-02-01T17:11:22.327Z,53.25
2019-02-01T17:13:49.766Z,48.00
2019-02-01T17:16:17.183Z,51.70
2019-02-01T17:18:44.626Z,49.08
2019-02-01T17:21:12.097Z,50.45
2019-02-01T17:23:39.527Z,52.03
2019-02-01T17:26:07.004Z,43.92
2019-02-01T17:28:34.443Z,51.42
2019-02-01T17:31:01.888Z,54.03
2019-02-01T17:33:29.295Z,50.20
2019-02-01T17:35:56.696Z,44.18
2019-02-01T17:38:24.152Z,54.95
2019-02-01T17:40:51.555Z,51.15
2019-02-01T17:43:18.966Z,47.05
2019-02-01T17:45:46.478Z,52.27
2019-02-01T17:48:13.881Z,56.48
2019-02-01T17:50:41.484Z,53.38
2019-02-01T17:53:08.815Z,50.85
2019-02-01T17:55:36.288Z,49.60
2019-02-01T17:58:04.168Z,56.42
2019-02-01T18:00:37.471Z,57.13
2019-02-01T18:03:04.885Z,52.60
2019-02-01T18:05:32.330Z,58.50
2019-02-01T18:07:59.751Z,55.15
2019-02-01T18:10:27.252Z,51.75
2019-02-01T18:12:54.698Z,49.85
2019-02-01T18:15:22.174Z,55.25
2019-02-01T18:17:49.608Z,49.85
2019-02-01T18:20:18.571Z,52.98
2019-02-01T18:22:46.412Z,58.17
2019-02-01T18:25:19.452Z,55.17
2019-02-01T18:27:44.361Z,48.63
2019-02-01T18:30:13.300Z,55.45
2019-02-01T18:32:40.738Z,49.20
2019-02-01T18:35:08.327Z,53.05
2019-02-01T18:37:35.737Z,48.35
2019-02-01T18:40:04.384Z,53.78
2019-02-01T18:42:31.787Z,51.50
2019-02-01T18:44:59.228Z,57.08
2019-02-01T18:47:26.671Z,52.53
2019-02-01T18:49:54.081Z,58.65
2019-02-01T18:52:21.536Z,60.12
2019-02-01T18:54:50.171Z,55.63
2019-02-01T18:57:19.172Z,59.53
2019-02-01T18:59:48.012Z,55.92
2019-02-01T19:02:18.099Z,58.33
2019-02-01T19:04:46.558Z,63.48
2019-02-01T19:07:14.808Z,60.10
2019-02-01T19:09:43.342Z,52.05
2019-02-01T19:12:11.849Z,57.30
2019-02-01T19:14:41.458Z,54.30
2019-02-01T19:17:09.061Z,59.38
2019-02-01T19:19:36.495Z,52.85
2019-02-01T19:22:04.019Z,57.50
2019-02-01T19:24:31.419Z,54.15
2019-02-01T19:26:58.910Z,60.10
2019-02-01T19:29:26.369Z,52.30
2019-02-01T19:31:54.643Z,60.48
2019-02-01T19:34:22.034Z,56.02
2019-02-01T19:36:49.472Z,58.78
2019-02-01T19:39:18.022Z,53.50
2019-02-01T19:41:47.064Z,55.15
2019-02-01T19:44:14.611Z,55.60
2019-02-01T19:46:42.056Z,53.63
2019-02-01T19:49:09.514Z,60.08
2019-02-01T19:51:36.959Z,57.25
2019-02-01T19:54:04.451Z,51.30
2019-02-01T19:56:31.881Z,59.80
2019-02-01T19:58:59.584Z,57.65
2019-02-01T20:01:27.048Z,59.73
2019-02-01T20:03:54.469Z,56.70
2019-02-01T20:06:21.995Z,65.15
2019-02-01T20:08:49.444Z,54.55
2019-02-01T20:11:16.844Z,56.13
2019-02-01T20:13:44.285Z,53.95
2019-02-01T20:16:11.702Z,57.17
2019-02-01T20:18:39.191Z,59.58
2019-02-01T20:21:07.041Z,52.58
2019-02-01T20:23:35.175Z,59.33
2019-02-01T20:26:08.379Z,54.73
2019-02-01T20:28:32.873Z,59.42
2019-02-01T20:31:00.866Z,60.75
2019-02-01T20:33:29.699Z,61.55
2019-02-01T20:35:58.005Z,63.70
2019-02-01T20:38:25.609Z,61.68
2019-02-01T20:40:54.374Z,59.58
2019-02-01T20:43:22.056Z,60.58
2019-02-01T20:45:50.267Z,62.33
2019-02-01T20:48:18.207Z,68.47
2019-02-01T20:50:46.445Z,59.63
2019-02-01T20:53:14.603Z,63.15
2019-02-01T20:55:44.281Z,62.60
2019-02-01T20:58:12.888Z,62.88
2019-02-01T21:00:40.946Z,56.77
2019-02-01T21:03:09.817Z,63.83
2019-02-01T21:05:37.912Z,63.52
2019-02-01T21:08:06.302Z,61.42
2019-02-01T21:10:34.946Z,56.83
2019-02-01T21:13:13.952Z,62.90
2019-02-01T21:15:32.625Z,57.65
2019-02-01T21:18:00.133Z,62.15
2019-02-01T21:20:29.335Z,61.00
2019-02-01T21:22:59.133Z,65.87
2019-02-01T21:25:27.579Z,62.08
2019-02-01T21:27:55.413Z,69.58
2019-02-01T21:30:24.109Z,66.50
2019-02-01T21:32:52.207Z,69.70
2019-02-01T21:35:19.767Z,65.67
2019-02-01T21:37:48.234Z,69.05
2019-02-01T21:40:18.121Z,62.62
2019-02-01T21:42:46.231Z,64.05
2019-02-01T21:45:15.109Z,70.10
2019-02-01T21:47:43.169Z,72.40
2019-02-01T21:50:15.826Z,59.93
2019-02-01T21:52:43.454Z,65.42
2019-02-01T21:55:11.053Z,65.52
2019-02-01T21:57:39.493Z,60.17
2019-02-01T22:00:14.720Z,63.45
2019-02-01T22:02:42.237Z,60.78
2019-02-01T22:05:10.089Z,56.98
2019-02-01T22:07:37.732Z,64.42
2019-02-01T22:10:06.685Z,63.02
2019-02-01T22:12:34.138Z,63.55
2019-02-01T22:15:02.122Z,60.15
2019-02-01T22:17:29.815Z,56.35
2019-02-01T22:19:58.009Z,65.10
2019-02-01T22:22:25.928Z,68.20
2019-02-01T22:24:54.106Z,69.45
2019-02-01T22:27:21.556Z,59.73
2019-02-01T22:29:49.668Z,64.17
2019-02-01T22:32:17.267Z,55.95
2019-02-01T22:34:45.549Z,62.17
2019-02-01T22:37:13.426Z,61.08
2019-02-01T22:39:41.420Z,64.30
2019-02-01T22:42:09.383Z,57.90
2019-02-01T22:44:37.056Z,69.80
2019-02-01T22:47:05.517Z,59.85
2019-02-01T22:49:33.163Z,65.92
2019-02-01T22:52:01.652Z,61.37
2019-02-01T22:54:31.431Z,66.55
2019-02-01T22:57:06.161Z,59.18
2019-02-01T22:59:28.710Z,54.13
2019-02-01T23:01:56.171Z,55.73
2019-02-01T23:04:23.645Z,56.98
2019-02-01T23:06:51.053Z,63.73
2019-02-01T23:09:19.425Z,59.05
2019-02-01T23:11:48.770Z,59.15
2019-02-01T23:14:16.858Z,65.75
2019-02-01T23:16:45.093Z,64.15
2019-02-01T23:19:14.073Z,69.65
2019-02-01T23:21:42.964Z,60.88
2019-02-01T23:24:11.263Z,63.45
2019-02-01T23:26:40.092Z,69.58
2019-02-01T23:29:10.061Z,76.28
2019-02-01T23:31:38.435Z,67.90
2019-02-01T23:34:06.815Z,69.80
2019-02-01T23:36:34.650Z,65.22
2019-02-01T23:39:03.369Z,72.47
2019-02-01T23:41:31.376Z,60.48
2019-02-01T23:43:59.663Z,65.85
2019-02-01T23:46:28.393Z,64.17
2019-02-01T23:48:57.879Z,68.90
2019-02-01T23:51:26.430Z,60.23
2019-02-01T23:53:54.881Z,70.65
2019-02-01T23:56:23.030Z,61.63
2019-02-01T23:58:50.472Z,66.35
