createdAt,value
2023-03-18T00:00:31.615Z,0
2023-03-18T00:01:31.410Z,0
2023-03-18T00:02:31.475Z,0
2023-03-18T00:03:31.486Z,0
2023-03-18T00:04:31.423Z,0
2023-03-18T00:05:31.384Z,0
2023-03-18T00:06:31.439Z,0
2023-03-18T00:07:31.424Z,0
2023-03-18T00:08:32.411Z,0
2023-03-18T00:09:32.654Z,0
2023-03-18T00:10:32.810Z,0
2023-03-18T00:11:32.400Z,0
2023-03-18T00:12:32.443Z,0
2023-03-18T00:13:32.438Z,0
2023-03-18T00:14:32.454Z,0
2023-03-18T00:15:32.430Z,0
2023-03-18T00:16:32.416Z,0
2023-03-18T00:17:32.394Z,0
2023-03-18T00:18:32.425Z,0
2023-03-18T00:19:32.418Z,0
2023-03-18T00:20:32.913Z,0
2023-03-18T00:21:32.399Z,0
2023-03-18T00:22:32.434Z,0
2023-03-18T00:23:32.434Z,0
2023-03-18T00:24:32.406Z,0
2023-03-18T00:25:32.439Z,0
2023-03-18T00:26:32.445Z,0
2023-03-18T00:27:32.451Z,0
2023-03-18T00:28:32.411Z,0
2023-03-18T00:29:32.407Z,0
2023-03-18T00:30:32.635Z,0
2023-03-18T00:31:32.484Z,0
2023-03-18T00:32:32.441Z,0
2023-03-18T00:33:32.420Z,0
2023-03-18T00:34:32.412Z,0
2023-03-18T00:35:32.653Z,0
2023-03-18T00:36:32.409Z,0
2023-03-18T00:37:32.384Z,0
2023-03-18T00:38:32.421Z,0
2023-03-18T00:39:32.406Z,0
2023-03-18T00:40:32.736Z,0
2023-03-18T00:41:32.403Z,0
2023-03-18T00:42:32.446Z,0
2023-03-18T00:43:32.431Z,0
2023-03-18T00:44:32.474Z,0
2023-03-18T00:45:32.391Z,0
2023-03-18T00:46:32.505Z,0
2023-03-18T00:47:32.444Z,0
2023-03-18T00:48:32.414Z,0
2023-03-18T00:49:32.371Z,0
2023-03-18T00:50:32.846Z,0
2023-03-18T00:51:32.447Z,0
2023-03-18T00:52:32.511Z,0
2023-03-18T00:53:32.477Z,0
2023-03-18T00:54:32.484Z,0
2023-03-18T00:55:32.411Z,0
2023-03-18T00:56:32.398Z,0
2023-03-18T00:57:32.452Z,0
2023-03-18T00:58:32.429Z,0
2023-03-18T00:59:32.408Z,0
2023-03-18T01:00:32.800Z,0
2023-03-18T01:01:32.402Z,0
2023-03-18T01:02:32.450Z,0
2023-03-18T01:04:32.433Z,0
2023-03-18T01:05:32.419Z,0
2023-03-18T01:06:32.462Z,0
2023-03-18T01:07:32.439Z,0
2023-03-18T01:08:32.418Z,0
2023-03-18T01:09:32.404Z,0
2023-03-18T01:10:32.775Z,0
2023-03-18T01:11:32.421Z,0
2023-03-18T01:12:32.428Z,0
2023-03-18T01:13:32.384Z,0
2023-03-18T01:14:32.432Z,0
2023-03-18T01:15:32.397Z,0
2023-03-18T01:16:32.520Z,0
2023-03-18T01:17:32.398Z,0
2023-03-18T01:18:32.440Z,0
2023-03-18T01:19:32.409Z,0
2023-03-18T01:20:32.670Z,0
2023-03-18T01:21:32.444Z,0
2023-03-18T01:22:32.413Z,0
2023-03-18T01:23:32.437Z,0
2023-03-18T01:24:32.445Z,0
2023-03-18T01:25:32.466Z,0
2023-03-18T01:26:32.416Z,0
2023-03-18T01:27:32.390Z,0
2023-03-18T01:28:32.424Z,0
2023-03-18T01:29:32.419Z,0
2023-03-18T01:30:32.792Z,0
2023-03-18T01:31:32.422Z,0
2023-03-18T01:32:32.431Z,0
2023-03-18T01:33:32.377Z,0
2023-03-18T01:34:32.425Z,0
2023-03-18T01:35:32.512Z,0
2023-03-18T01:36:32.414Z,0
2023-03-18T01:37:32.455Z,0
2023-03-18T01:38:32.483Z,0
2023-03-18T01:39:32.446Z,0
2023-03-18T01:40:32.702Z,0
2023-03-18T01:41:32.532Z,0
2023-03-18T01:42:32.628Z,0
2023-03-18T01:43:32.546Z,0
2023-03-18T01:44:32.557Z,0
2023-03-18T01:45:32.701Z,0
2023-03-18T01:46:32.588Z,0
2023-03-18T01:47:32.595Z,0
2023-03-18T01:48:32.555Z,0
2023-03-18T01:49:32.594Z,0
2023-03-18T01:50:33.118Z,0
2023-03-18T01:51:32.567Z,0
2023-03-18T01:52:32.546Z,0
2023-03-18T01:53:32.563Z,0
2023-03-18T01:54:32.596Z,0
2023-03-18T01:55:32.604Z,0
2023-03-18T01:56:32.550Z,0
2023-03-18T01:57:32.410Z,0
2023-03-18T01:58:32.426Z,0
2023-03-18T01:59:32.404Z,0
2023-03-18T02:00:32.699Z,0
2023-03-18T02:01:32.458Z,0
2023-03-18T02:02:32.439Z,0
2023-03-18T02:03:32.412Z,0
2023-03-18T02:04:32.469Z,0
2023-03-18T02:05:32.453Z,0
2023-03-18T02:06:32.421Z,0
2023-03-18T02:07:32.406Z,0
2023-03-18T02:08:32.413Z,0
2023-03-18T02:09:32.399Z,0
2023-03-18T02:10:32.912Z,0
2023-03-18T02:11:32.423Z,0
2023-03-18T02:12:32.495Z,0
2023-03-18T02:13:32.386Z,0
2023-03-18T02:14:32.437Z,0
2023-03-18T02:15:32.431Z,0
2023-03-18T02:16:32.521Z,0
2023-03-18T02:17:32.410Z,0
2023-03-18T02:18:32.423Z,0
2023-03-18T02:19:32.406Z,0
2023-03-18T02:20:32.795Z,0
2023-03-18T02:21:32.682Z,0
2023-03-18T02:22:32.440Z,0
2023-03-18T02:23:32.370Z,0
2023-03-18T02:24:32.405Z,0
2023-03-18T02:25:32.381Z,0
2023-03-18T02:26:32.435Z,0
2023-03-18T02:27:32.421Z,0
2023-03-18T02:28:32.411Z,0
2023-03-18T02:29:32.414Z,0
2023-03-18T02:30:32.701Z,0
2023-03-18T02:31:32.424Z,0
2023-03-18T02:32:32.494Z,0
2023-03-18T02:33:32.419Z,0
2023-03-18T02:34:32.429Z,0
2023-03-18T02:35:32.468Z,0
2023-03-18T02:36:32.449Z,0
2023-03-18T02:37:32.400Z,0
2023-03-18T02:38:32.415Z,0
2023-03-18T02:39:32.405Z,0
2023-03-18T02:40:32.807Z,0
2023-03-18T02:41:32.426Z,0
2023-03-18T02:42:32.444Z,0
2023-03-18T02:43:32.405Z,0
2023-03-18T02:44:32.401Z,0
2023-03-18T02:45:32.399Z,0
2023-03-18T02:46:32.419Z,0
2023-03-18T02:47:32.396Z,0
2023-03-18T02:48:32.409Z,0
2023-03-18T02:49:32.367Z,0
2023-03-18T02:50:32.745Z,0
2023-03-18T02:51:32.412Z,0
2023-03-18T02:52:32.410Z,0
2023-03-18T02:53:32.406Z,0
2023-03-18T02:54:32.429Z,0
2023-03-18T02:55:32.383Z,0
2023-03-18T02:56:32.385Z,0
2023-03-18T02:57:32.409Z,0
2023-03-18T02:58:32.567Z,0
2023-03-18T02:59:32.412Z,0
2023-03-18T03:00:32.685Z,0
2023-03-18T03:01:32.488Z,0
2023-03-18T03:02:32.503Z,0
2023-03-18T03:03:32.435Z,0
2023-03-18T03:04:32.403Z,0
2023-03-18T03:05:32.419Z,0
2023-03-18T03:06:32.497Z,0
2023-03-18T03:07:32.410Z,0
2023-03-18T03:08:32.411Z,0
2023-03-18T03:09:32.395Z,0
2023-03-18T03:10:32.718Z,0
2023-03-18T03:11:32.380Z,0
2023-03-18T03:12:32.571Z,0
2023-03-18T03:13:32.550Z,0
2023-03-18T03:14:32.524Z,0
2023-03-18T03:15:32.592Z,0
2023-03-18T03:16:32.575Z,0
2023-03-18T03:17:32.389Z,0
2023-03-18T03:18:32.423Z,0
2023-03-18T03:19:32.601Z,0
2023-03-18T03:20:32.732Z,0
2023-03-18T03:21:32.439Z,0
2023-03-18T03:22:32.463Z,0
2023-03-18T03:23:32.387Z,0
2023-03-18T03:24:32.427Z,0
2023-03-18T03:25:32.538Z,0
2023-03-18T03:26:32.427Z,0
2023-03-18T03:27:32.398Z,0
2023-03-18T03:28:32.399Z,0
2023-03-18T03:29:32.447Z,0
2023-03-18T03:30:32.866Z,0
2023-03-18T03:31:32.624Z,0
2023-03-18T03:32:32.635Z,0
2023-03-18T03:33:32.519Z,0
2023-03-18T03:34:32.559Z,0
2023-03-18T03:35:32.463Z,0
2023-03-18T03:36:32.407Z,0
2023-03-18T03:37:32.565Z,0
2023-03-18T03:38:32.530Z,0
2023-03-18T03:39:32.412Z,0
2023-03-18T03:40:32.861Z,0
2023-03-18T03:41:32.462Z,0
2023-03-18T03:42:32.448Z,0
2023-03-18T03:43:32.486Z,0
2023-03-18T03:44:32.500Z,0
2023-03-18T03:45:32.529Z,0
2023-03-18T03:46:32.496Z,0
2023-03-18T03:47:32.460Z,0
2023-03-18T03:48:32.393Z,0
2023-03-18T03:49:32.367Z,0
2023-03-18T03:50:32.617Z,0
2023-03-18T03:51:32.420Z,0
2023-03-18T03:52:32.395Z,0
2023-03-18T03:53:32.422Z,0
2023-03-18T03:54:32.396Z,0
2023-03-18T03:55:32.423Z,0
2023-03-18T03:56:32.406Z,0
2023-03-18T03:57:32.401Z,0
2023-03-18T03:58:32.390Z,0
2023-03-18T03:59:32.429Z,0
2023-03-18T04:00:32.607Z,0
2023-03-18T04:01:32.423Z,0
2023-03-18T04:02:32.400Z,0
2023-03-18T04:03:32.438Z,0
2023-03-18T04:04:32.381Z,0
2023-03-18T04:05:32.433Z,0
2023-03-18T04:06:32.388Z,0
2023-03-18T04:07:32.429Z,0
2023-03-18T04:08:32.386Z,0
2023-03-18T04:09:32.408Z,0
2023-03-18T04:10:32.696Z,0
2023-03-18T04:11:32.422Z,0
2023-03-18T04:12:32.373Z,0
2023-03-18T04:13:32.552Z,0
2023-03-18T04:14:32.391Z,0
2023-03-18T04:15:32.403Z,0
2023-03-18T04:16:32.438Z,0
2023-03-18T04:17:32.424Z,0
2023-03-18T04:18:32.387Z,0
2023-03-18T04:19:32.404Z,0
2023-03-18T04:20:32.833Z,0
2023-03-18T04:21:32.412Z,0
2023-03-18T04:22:32.375Z,0
2023-03-18T04:23:32.386Z,0
2023-03-18T04:24:32.379Z,0
2023-03-18T04:25:32.434Z,0
2023-03-18T04:26:32.375Z,0
2023-03-18T04:27:32.410Z,0
2023-03-18T04:28:32.412Z,0
2023-03-18T04:29:32.490Z,0
2023-03-18T04:30:32.732Z,0
2023-03-18T04:31:32.451Z,0
2023-03-18T04:32:32.454Z,0
2023-03-18T04:33:32.407Z,0
2023-03-18T04:34:32.399Z,0
2023-03-18T04:35:32.450Z,0
2023-03-18T04:36:32.368Z,0
2023-03-18T04:37:32.414Z,0
2023-03-18T04:38:32.380Z,0
2023-03-18T04:39:32.428Z,0
2023-03-18T04:40:32.461Z,0
2023-03-18T04:41:32.417Z,0
2023-03-18T04:42:32.370Z,0
2023-03-18T04:43:32.520Z,0
2023-03-18T04:44:32.412Z,0
2023-03-18T04:45:32.430Z,0
2023-03-18T04:46:32.427Z,0
2023-03-18T04:47:32.406Z,0
2023-03-18T04:48:32.375Z,0
2023-03-18T04:49:32.413Z,0
2023-03-18T04:50:32.613Z,0
2023-03-18T04:51:32.379Z,0
2023-03-18T04:52:32.383Z,0
2023-03-18T04:53:32.390Z,0
2023-03-18T04:54:32.435Z,0
2023-03-18T04:55:32.607Z,0
2023-03-18T04:56:32.387Z,0
2023-03-18T04:57:32.362Z,0
2023-03-18T04:58:32.395Z,0
2023-03-18T04:59:33.608Z,0
2023-03-18T05:00:32.566Z,0
2023-03-18T05:01:32.365Z,0
2023-03-18T05:02:32.426Z,0
2023-03-18T05:03:32.433Z,0
2023-03-18T05:04:32.425Z,0
2023-03-18T05:05:32.649Z,0
2023-03-18T05:06:32.516Z,0
2023-03-18T05:07:32.361Z,0
2023-03-18T05:08:32.393Z,0
2023-03-18T05:09:32.391Z,0
2023-03-18T05:10:32.433Z,0
2023-03-18T05:11:32.416Z,0
2023-03-18T05:12:32.422Z,0
2023-03-18T05:13:32.375Z,0
2023-03-18T05:14:32.414Z,0
2023-03-18T05:15:32.739Z,0
2023-03-18T05:16:32.483Z,0
2023-03-18T05:17:32.374Z,0
2023-03-18T05:18:32.384Z,0
2023-03-18T05:19:32.370Z,0
2023-03-18T05:20:32.471Z,0
2023-03-18T05:21:32.381Z,0
2023-03-18T05:22:32.393Z,0
2023-03-18T05:23:32.390Z,0
2023-03-18T05:24:32.412Z,0
2023-03-18T05:25:32.924Z,0
2023-03-18T05:26:32.406Z,0
2023-03-18T05:27:32.469Z,0
2023-03-18T05:28:32.394Z,0
2023-03-18T05:29:32.374Z,0
2023-03-18T05:30:32.402Z,0
2023-03-18T05:31:32.447Z,0
2023-03-18T05:32:32.426Z,0
2023-03-18T05:33:32.374Z,0
2023-03-18T05:34:32.429Z,0
2023-03-18T05:35:32.752Z,0
2023-03-18T05:36:32.408Z,0
2023-03-18T05:37:32.368Z,0
2023-03-18T05:38:32.387Z,0
2023-03-18T05:39:32.392Z,0
2023-03-18T05:40:32.451Z,0.85
2023-03-18T05:41:32.417Z,0.36
2023-03-18T05:42:32.670Z,0
2023-03-18T05:43:32.381Z,0
2023-03-18T05:44:32.381Z,1.22
2023-03-18T05:45:32.851Z,0.36
2023-03-18T05:46:32.437Z,1.71
2023-03-18T05:47:32.360Z,0.85
2023-03-18T05:48:32.397Z,0.85
2023-03-18T05:49:32.343Z,1.22
2023-03-18T05:50:32.351Z,1.71
2023-03-18T05:51:32.400Z,1.22
2023-03-18T05:52:32.393Z,1.71
2023-03-18T05:53:32.374Z,2.08
2023-03-18T05:54:32.360Z,2.57
2023-03-18T05:55:32.737Z,2.94
2023-03-18T05:56:32.384Z,2.94
2023-03-18T05:57:32.367Z,3.43
2023-03-18T05:58:32.378Z,2.94
2023-03-18T05:59:32.397Z,3.43
2023-03-18T06:00:32.419Z,4.28
2023-03-18T06:01:32.383Z,4.77
2023-03-18T06:02:32.472Z,4.28
2023-03-18T06:03:32.493Z,4.77
2023-03-18T06:04:32.365Z,4.77
2023-03-18T06:05:32.741Z,3.79
2023-03-18T06:06:32.376Z,4.77
2023-03-18T06:07:32.397Z,4.28
2023-03-18T06:08:32.404Z,4.28
2023-03-18T06:09:32.376Z,5.14
2023-03-18T06:10:32.379Z,5.14
2023-03-18T06:11:32.420Z,5.63
2023-03-18T06:12:32.379Z,5.99
2023-03-18T06:13:32.373Z,5.99
2023-03-18T06:14:32.413Z,5.63
2023-03-18T06:15:32.765Z,5.14
2023-03-18T06:16:32.489Z,5.14
2023-03-18T06:17:32.363Z,4.77
2023-03-18T06:18:32.359Z,6.85
2023-03-18T06:19:32.426Z,6.48
2023-03-18T06:20:32.402Z,7.7
2023-03-18T06:21:32.457Z,8.56
2023-03-18T06:22:32.369Z,10.77
2023-03-18T06:23:32.428Z,9.91
2023-03-18T06:24:32.406Z,11.62
2023-03-18T06:25:32.643Z,11.62
2023-03-18T06:26:32.380Z,13.82
2023-03-18T06:27:32.395Z,12.11
2023-03-18T06:28:32.398Z,12.48
2023-03-18T06:29:32.382Z,9.91
2023-03-18T06:30:32.398Z,9.91
2023-03-18T06:31:32.509Z,8.56
2023-03-18T06:32:32.442Z,9.05
2023-03-18T06:33:32.350Z,9.05
2023-03-18T06:34:32.402Z,9.05
2023-03-18T06:35:32.815Z,9.91
2023-03-18T06:36:32.413Z,10.39
2023-03-18T06:37:32.387Z,9.91
2023-03-18T06:38:32.397Z,9.05
2023-03-18T06:39:32.393Z,9.91
2023-03-18T06:40:32.398Z,9.54
2023-03-18T06:41:32.374Z,8.19
2023-03-18T06:42:32.383Z,9.05
2023-03-18T06:43:32.409Z,7.7
2023-03-18T06:44:32.426Z,6.85
2023-03-18T06:45:32.585Z,6.85
2023-03-18T06:46:32.577Z,7.34
2023-03-18T06:47:32.417Z,6.48
2023-03-18T06:48:32.402Z,5.99
2023-03-18T06:49:32.408Z,5.63
2023-03-18T06:50:32.353Z,5.99
2023-03-18T06:51:32.404Z,6.85
2023-03-18T06:52:32.367Z,7.34
2023-03-18T06:53:32.377Z,7.34
2023-03-18T06:54:32.362Z,7.7
2023-03-18T06:55:32.710Z,9.54
2023-03-18T06:56:32.371Z,9.54
2023-03-18T06:57:32.428Z,12.11
2023-03-18T06:58:32.386Z,12.11
2023-03-18T06:59:32.408Z,14.31
2023-03-18T07:00:32.625Z,16.02
2023-03-18T07:01:32.405Z,16.39
2023-03-18T07:02:32.371Z,17.73
2023-03-18T07:03:32.423Z,17.25
2023-03-18T07:04:32.475Z,18.6
2023-03-18T07:05:32.606Z,16.39
2023-03-18T07:06:32.389Z,17.73
2023-03-18T07:07:32.382Z,17.73
2023-03-18T07:08:32.374Z,18.6
2023-03-18T07:09:32.395Z,17.73
2023-03-18T07:10:32.338Z,20.8
2023-03-18T07:11:32.381Z,19.94
2023-03-18T07:12:32.412Z,21.16
2023-03-18T07:13:32.410Z,21.65
2023-03-18T07:14:32.355Z,21.16
2023-03-18T07:15:32.655Z,23.85
2023-03-18T07:16:33.425Z,22.51
2023-03-18T07:17:32.404Z,21.16
2023-03-18T07:18:32.395Z,19.08
2023-03-18T07:19:32.411Z,18.6
2023-03-18T07:20:32.386Z,17.25
2023-03-18T07:21:32.409Z,16.39
2023-03-18T07:22:32.373Z,14.31
2023-03-18T07:23:32.411Z,13.33
2023-03-18T07:24:32.370Z,13.33
2023-03-18T07:25:32.743Z,12.97
2023-03-18T07:26:32.375Z,15.17
2023-03-18T07:27:32.438Z,14.68
2023-03-18T07:28:32.368Z,13.82
2023-03-18T07:29:32.381Z,15.53
2023-03-18T07:30:32.406Z,16.39
2023-03-18T07:31:32.432Z,16.88
2023-03-18T07:32:32.449Z,16.88
2023-03-18T07:33:32.405Z,19.08
2023-03-18T07:34:32.394Z,20.8
2023-03-18T07:35:32.758Z,21.65
2023-03-18T07:36:32.389Z,23.36
2023-03-18T07:37:32.396Z,24.71
2023-03-18T07:38:32.388Z,24.22
2023-03-18T07:39:32.450Z,24.22
2023-03-18T07:40:32.391Z,23.36
2023-03-18T07:41:32.442Z,22.51
2023-03-18T07:42:32.386Z,22.02
2023-03-18T07:43:32.392Z,18.11
2023-03-18T07:44:32.360Z,18.6
2023-03-18T07:45:32.640Z,17.73
2023-03-18T07:46:32.439Z,19.94
2023-03-18T07:47:32.442Z,19.94
2023-03-18T07:48:32.387Z,19.45
2023-03-18T07:49:32.342Z,20.31
2023-03-18T07:50:32.368Z,20.8
2023-03-18T07:51:32.383Z,21.16
2023-03-18T07:52:32.392Z,20.8
2023-03-18T07:53:32.383Z,22.02
2023-03-18T07:54:32.395Z,22.87
2023-03-18T07:55:32.565Z,22.51
2023-03-18T07:56:32.381Z,23.36
2023-03-18T07:57:32.404Z,24.71
2023-03-18T07:58:32.381Z,23.85
2023-03-18T07:59:32.429Z,23.85
2023-03-18T08:00:32.430Z,26.42
2023-03-18T08:01:32.428Z,25.07
2023-03-18T08:02:32.412Z,24.71
2023-03-18T08:03:32.394Z,24.71
2023-03-18T08:04:32.748Z,23.85
2023-03-18T08:05:32.623Z,27.65
2023-03-18T08:06:32.488Z,25.56
2023-03-18T08:07:32.375Z,27.65
2023-03-18T08:08:32.369Z,25.94
2023-03-18T08:09:32.382Z,27.28
2023-03-18T08:10:32.379Z,28.63
2023-03-18T08:11:32.351Z,27.28
2023-03-18T08:12:45.268Z,27.28
2023-03-18T08:13:32.675Z,25.56
2023-03-18T08:14:32.400Z,28.63
2023-03-18T08:15:32.537Z,26.42
2023-03-18T08:16:32.408Z,26.42
2023-03-18T08:17:32.382Z,25.56
2023-03-18T08:18:32.444Z,22.87
2023-03-18T08:19:32.374Z,23.36
2023-03-18T08:20:32.384Z,23.85
2023-03-18T08:21:32.407Z,21.65
2023-03-18T08:22:32.369Z,23.36
2023-03-18T08:23:32.354Z,23.85
2023-03-18T08:24:32.388Z,24.22
2023-03-18T08:25:32.621Z,22.51
2023-03-18T08:26:32.413Z,22.02
2023-03-18T08:27:32.346Z,23.36
2023-03-18T08:28:32.378Z,22.51
2023-03-18T08:29:32.361Z,25.94
2023-03-18T08:30:32.415Z,24.22
2023-03-18T08:31:32.404Z,23.36
2023-03-18T08:32:32.449Z,25.56
2023-03-18T08:33:32.336Z,25.07
2023-03-18T08:34:32.401Z,24.71
2023-03-18T08:35:32.633Z,26.42
2023-03-18T08:36:32.384Z,25.07
2023-03-18T08:37:32.340Z,24.71
2023-03-18T08:38:32.449Z,25.94
2023-03-18T08:39:32.361Z,23.36
2023-03-18T08:40:32.425Z,25.07
2023-03-18T08:41:32.381Z,25.07
2023-03-18T08:42:32.393Z,25.94
2023-03-18T08:43:32.357Z,25.94
2023-03-18T08:44:32.384Z,25.94
2023-03-18T08:45:32.795Z,29.48
2023-03-18T08:46:32.391Z,27.28
2023-03-18T08:47:32.360Z,31.56
2023-03-18T08:48:32.396Z,32.42
2023-03-18T08:49:32.395Z,34.25
2023-03-18T08:50:32.380Z,33.76
2023-03-18T08:51:32.389Z,33.76
2023-03-18T08:52:32.382Z,32.42
2023-03-18T08:53:32.383Z,32.9
2023-03-18T08:54:32.394Z,32.05
2023-03-18T08:55:32.693Z,31.56
2023-03-18T08:56:32.364Z,30.7
2023-03-18T08:57:32.346Z,28.63
2023-03-18T08:58:32.430Z,29.85
2023-03-18T08:59:32.392Z,31.19
2023-03-18T09:00:32.417Z,26.79
2023-03-18T09:01:32.419Z,30.7
2023-03-18T09:02:32.446Z,32.9
2023-03-18T09:03:32.410Z,32.42
2023-03-18T09:04:32.393Z,38.17
2023-03-18T09:05:32.630Z,39.02
2023-03-18T09:06:32.391Z,32.05
2023-03-18T09:07:32.334Z,31.19
2023-03-18T09:08:32.497Z,37.19
2023-03-18T09:09:43.187Z,28.63
2023-03-18T09:10:32.396Z,27.65
2023-03-18T09:11:32.371Z,26.79
2023-03-18T09:12:32.385Z,29.48
2023-03-18T09:13:32.365Z,35.11
2023-03-18T09:14:32.378Z,31.56
2023-03-18T09:15:32.555Z,27.65
2023-03-18T09:16:32.396Z,25.94
2023-03-18T09:17:51.086Z,22.87
2023-03-18T09:18:32.451Z,24.71
2023-03-18T09:19:32.353Z,25.56
2023-03-18T09:20:32.398Z,25.56
2023-03-18T09:21:32.385Z,30.7
2023-03-18T09:22:32.420Z,24.22
2023-03-18T09:23:32.340Z,25.07
2023-03-18T09:24:32.397Z,21.65
2023-03-18T09:25:32.628Z,23.85
2023-03-18T09:26:32.404Z,21.65
2023-03-18T09:27:32.331Z,24.22
2023-03-18T09:28:32.400Z,20.8
2023-03-18T09:29:32.375Z,19.94
2023-03-18T09:30:32.397Z,17.25
2023-03-18T09:31:32.319Z,15.17
2023-03-18T09:32:32.393Z,16.02
2023-03-18T09:33:32.352Z,15.53
2023-03-18T09:34:32.398Z,15.53
2023-03-18T09:35:32.690Z,13.82
2023-03-18T09:36:32.357Z,12.97
2023-03-18T09:37:32.397Z,16.39
2023-03-18T09:38:32.378Z,15.53
2023-03-18T09:39:32.367Z,16.02
2023-03-18T09:40:32.361Z,17.73
2023-03-18T09:41:32.359Z,18.11
2023-03-18T09:42:32.379Z,14.68
2023-03-18T09:43:32.336Z,18.6
2023-03-18T09:44:32.362Z,18.6
2023-03-18T09:45:32.555Z,14.31
2023-03-18T09:46:32.504Z,15.53
2023-03-18T09:47:32.375Z,19.08
2023-03-18T09:48:32.348Z,16.39
2023-03-18T09:49:32.354Z,19.94
2023-03-18T09:50:32.387Z,19.94
2023-03-18T09:51:32.351Z,16.39
2023-03-18T09:52:32.412Z,18.11
2023-03-18T09:53:32.348Z,17.25
2023-03-18T09:54:32.358Z,19.45
2023-03-18T09:55:32.530Z,24.71
2023-03-18T09:56:32.383Z,25.94
2023-03-18T09:57:32.353Z,26.42
2023-03-18T09:58:32.377Z,28.63
2023-03-18T09:59:32.357Z,28.63
2023-03-18T10:00:32.378Z,27.28
2023-03-18T10:01:32.386Z,25.07
2023-03-18T10:02:32.398Z,23.85
2023-03-18T10:03:32.384Z,20.8
2023-03-18T10:04:32.453Z,19.94
2023-03-18T10:05:32.527Z,25.56
2023-03-18T10:06:32.356Z,24.71
2023-03-18T10:07:32.364Z,23.85
2023-03-18T10:08:32.478Z,26.42
2023-03-18T10:09:33.181Z,25.56
2023-03-18T10:10:32.498Z,27.28
2023-03-18T10:11:32.347Z,23.85
2023-03-18T10:12:32.431Z,27.28
2023-03-18T10:13:32.328Z,32.9
2023-03-18T10:14:33.160Z,32.42
2023-03-18T10:15:32.871Z,36.82
2023-03-18T10:16:32.387Z,33.76
2023-03-18T10:17:32.342Z,25.94
2023-03-18T10:18:32.376Z,23.36
2023-03-18T10:19:32.329Z,23.36
2023-03-18T10:20:32.466Z,23.85
2023-03-18T10:21:32.368Z,21.65
2023-03-18T10:22:32.374Z,19.94
2023-03-18T10:23:32.378Z,28.99
2023-03-18T10:24:32.371Z,26.42
2023-03-18T10:25:32.548Z,25.94
2023-03-18T10:26:32.392Z,28.63
2023-03-18T10:27:32.371Z,28.99
2023-03-18T10:28:32.388Z,27.65
2023-03-18T10:29:32.343Z,25.94
2023-03-18T10:30:32.550Z,27.65
2023-03-18T10:31:32.497Z,28.63
2023-03-18T10:32:46.550Z,27.65
2023-03-18T10:33:32.603Z,29.48
2023-03-18T10:34:32.356Z,22.51
2023-03-18T10:35:32.499Z,22.51
2023-03-18T10:36:32.358Z,21.65
2023-03-18T10:37:32.338Z,25.07
2023-03-18T10:38:32.353Z,19.94
2023-03-18T10:39:32.337Z,22.87
2023-03-18T10:40:32.458Z,22.51
2023-03-18T10:41:32.337Z,22.51
2023-03-18T10:42:32.456Z,20.8
2023-03-18T10:43:32.361Z,24.22
2023-03-18T10:44:32.376Z,26.79
2023-03-18T10:45:32.597Z,22.51
2023-03-18T10:46:32.518Z,25.56
2023-03-18T10:47:32.387Z,28.63
2023-03-18T10:48:32.399Z,26.42
2023-03-18T10:49:32.356Z,26.79
2023-03-18T10:50:32.661Z,29.48
2023-03-18T10:51:32.373Z,25.07
2023-03-18T10:52:32.336Z,24.22
2023-03-18T10:53:32.341Z,25.07
2023-03-18T10:54:32.395Z,25.94
2023-03-18T10:55:32.359Z,27.65
2023-03-18T10:56:32.347Z,28.99
2023-03-18T10:57:32.521Z,31.19
2023-03-18T10:58:32.352Z,26.79
2023-03-18T10:59:32.398Z,24.22
2023-03-18T11:00:32.667Z,28.14
2023-03-18T11:01:32.466Z,25.56
2023-03-18T11:02:32.459Z,26.42
2023-03-18T11:03:32.401Z,29.48
2023-03-18T11:04:32.346Z,33.76
2023-03-18T11:05:32.540Z,31.19
2023-03-18T11:06:32.354Z,29.85
2023-03-18T11:07:32.363Z,30.7
2023-03-18T11:08:32.355Z,33.39
2023-03-18T11:09:32.368Z,32.42
2023-03-18T11:10:32.734Z,32.42
2023-03-18T11:11:32.434Z,33.76
2023-03-18T11:12:32.429Z,30.34
2023-03-18T11:13:32.405Z,34.62
2023-03-18T11:14:32.337Z,34.25
2023-03-18T11:15:32.370Z,33.76
2023-03-18T11:16:32.434Z,33.39
2023-03-18T11:17:32.419Z,34.25
2023-03-18T11:18:32.353Z,36.33
2023-03-18T11:19:32.565Z,35.11
2023-03-18T11:20:32.575Z,35.11
2023-03-18T11:21:32.413Z,39.02
2023-03-18T11:22:32.371Z,34.62
2023-03-18T11:23:32.395Z,33.39
2023-03-18T11:24:32.326Z,35.11
2023-03-18T11:25:32.381Z,38.17
2023-03-18T11:26:32.333Z,39.88
2023-03-18T11:27:32.390Z,36.82
2023-03-18T11:28:32.340Z,37.19
2023-03-18T11:29:32.366Z,36.33
2023-03-18T11:30:34.918Z,35.11
2023-03-18T11:31:32.502Z,33.76
2023-03-18T11:32:32.476Z,36.33
2023-03-18T11:33:32.435Z,33.76
2023-03-18T11:34:32.330Z,29.85
2023-03-18T11:35:32.391Z,25.94
2023-03-18T11:36:32.487Z,26.42
2023-03-18T11:37:32.369Z,22.51
2023-03-18T11:38:32.340Z,27.65
2023-03-18T11:39:32.389Z,28.14
2023-03-18T11:40:32.676Z,29.48
2023-03-18T11:41:32.360Z,28.99
2023-03-18T11:42:32.339Z,32.05
2023-03-18T11:43:32.349Z,32.9
2023-03-18T11:44:32.351Z,35.11
2023-03-18T11:45:32.342Z,31.56
2023-03-18T11:46:32.356Z,33.76
2023-03-18T11:47:32.391Z,35.48
2023-03-18T11:48:32.411Z,39.39
2023-03-18T11:49:32.299Z,35.97
2023-03-18T11:50:32.596Z,35.48
2023-03-18T11:51:32.310Z,31.56
2023-03-18T11:52:32.331Z,33.76
2023-03-18T11:53:32.356Z,31.19
2023-03-18T11:54:32.348Z,33.76
2023-03-18T11:55:32.687Z,35.48
2023-03-18T11:56:32.327Z,36.33
2023-03-18T11:57:32.392Z,38.53
2023-03-18T11:58:32.367Z,37.19
2023-03-18T11:59:32.327Z,36.33
2023-03-18T12:00:32.384Z,35.97
2023-03-18T12:01:32.934Z,28.63
2023-03-18T12:02:32.359Z,33.39
2023-03-18T12:03:32.331Z,33.39
2023-03-18T12:04:32.388Z,32.42
2023-03-18T12:05:32.768Z,33.39
2023-03-18T12:06:32.401Z,31.19
2023-03-18T12:07:32.319Z,32.05
2023-03-18T12:08:32.345Z,31.56
2023-03-18T12:09:32.337Z,28.99
2023-03-18T12:10:32.589Z,30.7
2023-03-18T12:11:32.329Z,23.36
2023-03-18T12:12:32.313Z,24.22
2023-03-18T12:13:32.391Z,23.36
2023-03-18T12:14:32.363Z,25.56
2023-03-18T12:15:32.616Z,25.56
2023-03-18T12:16:32.331Z,27.65
2023-03-18T12:17:32.393Z,20.8
2023-03-18T12:18:32.369Z,21.16
2023-03-18T12:19:32.363Z,15.53
2023-03-18T12:20:32.612Z,16.02
2023-03-18T12:21:32.345Z,17.73
2023-03-18T12:22:32.345Z,16.39
2023-03-18T12:23:32.334Z,13.82
2023-03-18T12:24:32.371Z,12.11
2023-03-18T12:25:32.375Z,12.48
2023-03-18T12:26:32.355Z,14.31
2023-03-18T12:27:32.344Z,12.97
2023-03-18T12:28:32.329Z,12.48
2023-03-18T12:29:32.351Z,12.48
2023-03-18T12:30:32.518Z,12.97
2023-03-18T12:31:32.378Z,16.39
2023-03-18T12:32:32.384Z,15.53
2023-03-18T12:33:32.367Z,13.82
2023-03-18T12:34:32.357Z,17.25
2023-03-18T12:35:32.566Z,13.82
2023-03-18T12:36:32.334Z,14.68
2023-03-18T12:37:32.514Z,12.48
2023-03-18T12:38:32.343Z,14.31
2023-03-18T12:39:32.338Z,13.82
2023-03-18T12:40:32.567Z,16.88
2023-03-18T12:41:32.481Z,15.53
2023-03-18T12:42:32.400Z,13.33
2023-03-18T12:43:32.310Z,12.48
2023-03-18T12:44:32.313Z,14.31
2023-03-18T12:45:32.582Z,13.82
2023-03-18T12:46:32.350Z,15.17
2023-03-18T12:47:32.334Z,14.31
2023-03-18T12:48:44.035Z,14.68
2023-03-18T12:49:32.381Z,12.97
2023-03-18T12:50:32.323Z,13.82
2023-03-18T12:51:32.388Z,15.53
2023-03-18T12:52:32.325Z,16.39
2023-03-18T12:53:32.354Z,20.8
2023-03-18T12:54:32.344Z,18.11
2023-03-18T12:55:32.686Z,25.56
2023-03-18T12:56:32.380Z,21.16
2023-03-18T12:57:32.394Z,21.65
2023-03-18T12:58:32.329Z,19.94
2023-03-18T12:59:32.362Z,20.31
2023-03-18T13:00:32.651Z,18.11
2023-03-18T13:01:32.425Z,16.39
2023-03-18T13:02:32.380Z,15.17
2023-03-18T13:03:32.367Z,10.77
2023-03-18T13:04:32.339Z,13.82
2023-03-18T13:05:32.519Z,11.62
2023-03-18T13:06:32.324Z,10.39
2023-03-18T13:07:32.447Z,9.91
2023-03-18T13:08:32.333Z,8.19
2023-03-18T13:09:32.362Z,9.54
2023-03-18T13:10:32.484Z,10.39
2023-03-18T13:11:32.386Z,9.54
2023-03-18T13:12:32.389Z,9.91
2023-03-18T13:13:32.357Z,9.05
2023-03-18T13:14:32.319Z,8.19
2023-03-18T13:15:32.767Z,5.14
2023-03-18T13:16:32.428Z,6.85
2023-03-18T13:17:32.345Z,5.99
2023-03-18T13:18:32.348Z,7.34
2023-03-18T13:19:32.358Z,8.56
2023-03-18T13:20:32.520Z,7.34
2023-03-18T13:21:32.342Z,8.19
2023-03-18T13:22:32.391Z,6.48
2023-03-18T13:23:32.387Z,6.48
2023-03-18T13:24:32.314Z,6.85
2023-03-18T13:25:32.630Z,6.85
2023-03-18T13:26:32.309Z,6.85
2023-03-18T13:27:32.346Z,6.48
2023-03-18T13:28:32.321Z,5.99
2023-03-18T13:29:32.340Z,7.34
2023-03-18T13:30:32.757Z,6.48
2023-03-18T13:31:32.339Z,5.99
2023-03-18T13:32:32.360Z,6.48
2023-03-18T13:33:32.368Z,5.63
2023-03-18T13:34:32.344Z,4.28
2023-03-18T13:35:32.449Z,5.63
2023-03-18T13:36:32.317Z,5.14
2023-03-18T13:37:32.341Z,4.77
2023-03-18T13:38:32.385Z,3.79
2023-03-18T13:39:32.362Z,3.43
2023-03-18T13:40:32.559Z,4.28
2023-03-18T13:41:32.375Z,3.79