createdAt,value
2019-03-16T00:01:56.446Z,3.30
2019-03-16T00:04:16.873Z,3.05
2019-03-16T00:06:47.463Z,4.08
2019-03-16T00:09:17.884Z,3.22
2019-03-16T00:11:48.252Z,3.20
2019-03-16T00:14:18.836Z,3.45
2019-03-16T00:17:22.996Z,3.42
2019-03-16T00:19:45.723Z,3.05
2019-03-16T00:22:17.836Z,3.77
2019-03-16T00:24:48.261Z,2.95
2019-03-16T00:27:19.494Z,3.25
2019-03-16T00:29:50.037Z,2.60
2019-03-16T00:32:20.551Z,2.47
2019-03-16T00:34:50.964Z,2.98
2019-03-16T00:37:21.423Z,2.50
2019-03-16T00:39:51.850Z,2.40
2019-03-16T00:42:22.319Z,3.25
2019-03-16T00:44:52.675Z,3.05
2019-03-16T00:47:23.024Z,2.60
2019-03-16T00:49:53.446Z,2.58
2019-03-16T00:52:23.884Z,3.30
2019-03-16T00:54:54.347Z,3.02
2019-03-16T00:57:25.046Z,2.67
2019-03-16T00:59:55.433Z,3.15
2019-03-16T01:02:27.388Z,2.90
2019-03-16T01:04:58.048Z,2.65
2019-03-16T01:07:28.534Z,3.20
2019-03-16T01:09:58.950Z,2.27
2019-03-16T01:12:29.531Z,3.10
2019-03-16T01:15:01.784Z,2.55
2019-03-16T01:17:32.411Z,2.90
2019-03-16T01:20:02.763Z,2.62
2019-03-16T01:22:34.847Z,3.15
2019-03-16T01:25:06.839Z,2.55
2019-03-16T01:27:37.190Z,2.45
2019-03-16T01:30:09.801Z,2.58
2019-03-16T01:32:41.100Z,2.85
2019-03-16T01:35:12.131Z,1.70
2019-03-16T01:37:43.820Z,2.52
2019-03-16T01:40:15.845Z,2.60
2019-03-16T01:43:11.479Z,2.45
2019-03-16T01:46:18.439Z,2.37
2019-03-16T01:48:56.295Z,2.55
2019-03-16T01:51:49.252Z,2.42
2019-03-16T01:54:25.465Z,2.72
2019-03-16T01:57:20.694Z,2.25
2019-03-16T02:00:19.030Z,2.50
2019-03-16T02:03:08.041Z,3.45
2019-03-16T02:05:50.308Z,2.45
2019-03-16T02:08:33.937Z,2.75
2019-03-16T02:11:04.852Z,2.20
2019-03-16T02:13:35.296Z,2.60
2019-03-16T02:16:11.214Z,2.92
2019-03-16T02:18:39.259Z,3.30
2019-03-16T02:21:09.559Z,2.70
2019-03-16T02:23:40.000Z,2.45
2019-03-16T02:26:10.920Z,2.80
2019-03-16T02:28:41.243Z,2.33
2019-03-16T02:31:11.761Z,2.40
2019-03-16T02:33:42.160Z,2.08
2019-03-16T02:36:12.653Z,2.85
2019-03-16T02:38:43.060Z,3.20
2019-03-16T02:41:13.713Z,2.55
2019-03-16T02:43:44.100Z,2.20
2019-03-16T02:46:14.518Z,2.87
2019-03-16T02:48:44.916Z,2.55
2019-03-16T02:51:15.270Z,2.47
2019-03-16T02:53:45.952Z,2.85
2019-03-16T02:56:16.314Z,2.15
2019-03-16T02:58:46.729Z,3.12
2019-03-16T03:01:17.149Z,2.72
2019-03-16T03:03:48.843Z,1.90
2019-03-16T03:06:19.283Z,2.22
2019-03-16T03:08:49.731Z,3.00
2019-03-16T03:11:21.208Z,2.00
2019-03-16T03:13:51.547Z,2.25
2019-03-16T03:16:21.903Z,2.17
2019-03-16T03:18:52.352Z,1.87
2019-03-16T03:21:23.635Z,2.30
2019-03-16T03:23:54.361Z,2.50
2019-03-16T03:26:24.711Z,1.98
2019-03-16T03:28:55.128Z,2.30
2019-03-16T03:31:25.472Z,2.15
2019-03-16T03:34:00.919Z,2.15
2019-03-16T03:36:28.355Z,2.72
2019-03-16T03:38:58.693Z,2.22
2019-03-16T03:41:31.551Z,1.90
2019-03-16T03:44:02.350Z,2.33
2019-03-16T03:46:32.833Z,2.52
2019-03-16T03:49:03.676Z,2.50
2019-03-16T03:51:34.052Z,2.30
2019-03-16T03:54:04.624Z,2.40
2019-03-16T03:56:35.048Z,2.77
2019-03-16T03:59:05.493Z,2.67
2019-03-16T04:01:37.556Z,2.70
2019-03-16T04:04:15.267Z,2.75
2019-03-16T04:06:40.699Z,2.52
2019-03-16T04:09:11.125Z,2.22
2019-03-16T04:11:42.259Z,2.40
2019-03-16T04:14:12.750Z,2.40
2019-03-16T04:16:43.256Z,2.62
2019-03-16T04:19:13.588Z,2.80
2019-03-16T04:21:44.753Z,2.40
2019-03-16T04:24:15.214Z,3.02
2019-03-16T04:26:45.642Z,2.45
2019-03-16T04:29:16.199Z,2.08
2019-03-16T04:31:47.316Z,1.87
2019-03-16T04:34:28.460Z,1.65
2019-03-16T04:36:49.791Z,1.50
2019-03-16T04:39:20.179Z,1.57
2019-03-16T04:41:50.613Z,1.00
2019-03-16T04:44:20.997Z,1.20
2019-03-16T04:46:51.331Z,1.87
2019-03-16T04:49:21.914Z,1.30
2019-03-16T04:51:54.155Z,1.40
2019-03-16T04:54:25.269Z,1.40
2019-03-16T04:56:55.659Z,1.32
2019-03-16T04:59:26.121Z,1.20
2019-03-16T05:01:56.455Z,1.25
2019-03-16T05:04:26.804Z,1.10
2019-03-16T05:06:57.767Z,1.42
2019-03-16T05:09:28.556Z,1.72
2019-03-16T05:11:58.961Z,1.82
2019-03-16T05:14:29.292Z,2.20
2019-03-16T05:16:59.630Z,1.82
2019-03-16T05:19:30.071Z,2.03
2019-03-16T05:22:00.600Z,2.47
2019-03-16T05:24:32.731Z,2.47
2019-03-16T05:27:03.335Z,2.90
2019-03-16T05:29:33.723Z,2.55
2019-03-16T05:32:04.078Z,3.10
2019-03-16T05:34:34.743Z,2.83
2019-03-16T05:37:05.190Z,3.22
2019-03-16T05:39:35.711Z,2.92
2019-03-16T05:42:06.269Z,3.15
2019-03-16T05:44:36.795Z,3.40
2019-03-16T05:47:07.129Z,3.12
2019-03-16T05:49:37.487Z,3.30
2019-03-16T05:52:07.939Z,3.25
2019-03-16T05:54:38.275Z,3.33
2019-03-16T05:57:08.611Z,3.05
2019-03-16T05:59:40.749Z,3.83
2019-03-16T06:02:11.379Z,3.87
2019-03-16T06:04:41.821Z,2.95
2019-03-16T06:07:12.260Z,3.25
2019-03-16T06:09:42.571Z,3.70
2019-03-16T06:12:12.938Z,3.65
2019-03-16T06:14:43.474Z,4.17
2019-03-16T06:17:13.847Z,3.65
2019-03-16T06:19:44.258Z,3.55
2019-03-16T06:22:14.999Z,3.40
2019-03-16T06:24:45.287Z,3.58
2019-03-16T06:27:15.775Z,3.52
2019-03-16T06:29:46.139Z,4.28
2019-03-16T06:32:18.591Z,3.87
2019-03-16T06:34:48.863Z,3.70
2019-03-16T06:37:19.267Z,2.80
2019-03-16T06:39:49.659Z,3.20
2019-03-16T06:42:20.029Z,2.90
2019-03-16T06:44:50.471Z,3.35
2019-03-16T06:47:23.131Z,3.60
2019-03-16T06:49:52.882Z,3.90
2019-03-16T06:52:23.242Z,4.05
2019-03-16T06:54:53.599Z,3.60
2019-03-16T06:57:24.358Z,4.03
2019-03-16T06:59:54.940Z,4.10
2019-03-16T07:02:25.332Z,3.65
2019-03-16T07:04:55.723Z,3.58
2019-03-16T07:07:26.118Z,3.58
2019-03-16T07:09:56.587Z,3.87
2019-03-16T07:12:27.147Z,4.05
2019-03-16T07:14:57.563Z,4.00
2019-03-16T07:17:28.045Z,3.83
2019-03-16T07:19:58.467Z,4.45
2019-03-16T07:22:28.915Z,4.62
2019-03-16T07:24:59.330Z,4.62
2019-03-16T07:27:29.809Z,4.67
2019-03-16T07:30:07.290Z,4.28
2019-03-16T07:32:39.198Z,5.28
2019-03-16T07:35:09.776Z,4.17
2019-03-16T07:37:40.375Z,4.90
2019-03-16T07:40:12.012Z,4.90
2019-03-16T07:42:42.555Z,5.17
2019-03-16T07:45:13.278Z,5.20
2019-03-16T07:47:43.684Z,6.70
2019-03-16T07:50:14.169Z,7.90
2019-03-16T07:52:44.567Z,6.37
2019-03-16T07:55:16.721Z,5.47
2019-03-16T07:57:47.107Z,6.67
2019-03-16T08:00:17.436Z,6.00
2019-03-16T08:02:47.791Z,6.50
2019-03-16T08:05:19.368Z,6.42
2019-03-16T08:07:50.096Z,6.47
2019-03-16T08:10:21.001Z,6.75
2019-03-16T08:12:51.590Z,5.83
2019-03-16T08:15:21.985Z,6.08
2019-03-16T08:17:52.427Z,6.65
2019-03-16T08:20:22.836Z,6.08
2019-03-16T08:22:53.329Z,6.10
2019-03-16T08:25:23.805Z,5.28
2019-03-16T08:27:55.440Z,5.87
2019-03-16T08:30:25.851Z,5.50
2019-03-16T08:32:57.027Z,5.42
2019-03-16T08:35:27.340Z,5.12
2019-03-16T08:37:57.709Z,5.70
2019-03-16T08:40:28.188Z,5.37
2019-03-16T08:42:58.799Z,5.17
2019-03-16T08:45:29.210Z,5.53
2019-03-16T08:48:02.467Z,5.75
2019-03-16T08:50:32.055Z,5.22
2019-03-16T08:53:02.498Z,6.03
2019-03-16T08:55:32.877Z,6.25
2019-03-16T08:58:06.368Z,6.33
2019-03-16T09:00:35.202Z,6.08
2019-03-16T09:03:05.569Z,6.33
2019-03-16T09:05:35.895Z,6.05
2019-03-16T09:08:06.225Z,5.80
2019-03-16T09:10:37.320Z,6.40
2019-03-16T09:13:07.617Z,6.22
2019-03-16T09:15:37.974Z,6.20
2019-03-16T09:18:08.326Z,5.42
2019-03-16T09:20:38.694Z,5.83
2019-03-16T09:23:08.979Z,6.55
2019-03-16T09:25:39.395Z,5.45
2019-03-16T09:28:18.684Z,5.30
2019-03-16T09:30:42.001Z,5.22
2019-03-16T09:33:15.714Z,4.17
2019-03-16T09:35:46.059Z,5.75
2019-03-16T09:38:16.388Z,5.50
2019-03-16T09:40:46.739Z,6.33
2019-03-16T09:43:18.247Z,5.40
2019-03-16T09:45:48.770Z,5.33
2019-03-16T09:48:19.086Z,5.35
2019-03-16T09:50:49.523Z,6.10
2019-03-16T09:53:20.101Z,7.35
2019-03-16T09:55:50.530Z,6.45
2019-03-16T09:58:30.654Z,5.50
2019-03-16T10:00:53.380Z,6.28
2019-03-16T10:03:23.706Z,6.20
2019-03-16T10:05:54.111Z,6.15
2019-03-16T10:08:24.492Z,5.78
2019-03-16T10:10:57.419Z,6.83
2019-03-16T10:13:27.871Z,5.83
2019-03-16T10:15:58.945Z,7.55
2019-03-16T10:18:29.448Z,5.90
2019-03-16T10:20:59.794Z,5.97
2019-03-16T10:23:30.761Z,6.92
2019-03-16T10:26:01.311Z,6.55
2019-03-16T10:28:43.182Z,6.53
2019-03-16T10:31:04.829Z,6.62
2019-03-16T10:33:35.729Z,6.95
2019-03-16T10:36:06.161Z,6.15
2019-03-16T10:38:38.480Z,7.30
2019-03-16T10:41:09.510Z,6.28
2019-03-16T10:43:40.578Z,6.55
2019-03-16T10:46:11.142Z,5.83
2019-03-16T10:48:41.568Z,5.87
2019-03-16T10:51:12.004Z,5.47
2019-03-16T10:53:42.451Z,5.87
2019-03-16T10:56:12.838Z,5.35
2019-03-16T10:58:55.717Z,5.95
2019-03-16T11:01:15.326Z,5.83
2019-03-16T11:03:45.759Z,5.20
2019-03-16T11:06:16.212Z,5.30
2019-03-16T11:08:46.676Z,5.12
2019-03-16T11:11:17.075Z,6.87
2019-03-16T11:13:47.667Z,5.62
2019-03-16T11:16:18.093Z,7.30
2019-03-16T11:18:48.617Z,5.87
2019-03-16T11:21:19.829Z,6.35
2019-03-16T11:23:50.551Z,5.50
2019-03-16T11:26:21.359Z,6.00
2019-03-16T11:28:51.843Z,5.00
2019-03-16T11:31:23.096Z,5.30
2019-03-16T11:33:53.971Z,6.20
2019-03-16T11:36:24.444Z,4.90
2019-03-16T11:38:55.771Z,5.85
2019-03-16T11:41:26.139Z,5.25
2019-03-16T11:43:56.572Z,6.30
2019-03-16T11:46:27.006Z,5.92
2019-03-16T11:48:57.466Z,6.20
2019-03-16T11:51:27.955Z,5.17
2019-03-16T11:53:58.347Z,5.87
2019-03-16T11:56:28.771Z,5.03
2019-03-16T11:59:00.274Z,5.47
2019-03-16T12:01:30.744Z,6.12
2019-03-16T12:04:01.289Z,5.47
2019-03-16T12:06:31.627Z,4.95
2019-03-16T12:09:02.035Z,5.50
2019-03-16T12:11:33.748Z,5.75
2019-03-16T12:14:04.403Z,4.53
2019-03-16T12:16:34.857Z,5.62
2019-03-16T12:19:05.248Z,4.12
2019-03-16T12:21:35.689Z,5.42
2019-03-16T12:24:07.169Z,5.10
2019-03-16T12:26:37.547Z,4.90
2019-03-16T12:29:08.199Z,4.80
2019-03-16T12:31:39.735Z,5.08
2019-03-16T12:34:10.071Z,5.50
2019-03-16T12:36:43.473Z,4.92
2019-03-16T12:39:14.879Z,4.97
2019-03-16T12:41:46.258Z,4.65
2019-03-16T12:44:17.436Z,5.85
2019-03-16T12:46:47.782Z,4.55
2019-03-16T12:49:18.244Z,5.00
2019-03-16T12:51:48.642Z,5.37
2019-03-16T12:54:19.106Z,4.90
2019-03-16T12:56:49.459Z,4.62
2019-03-16T12:59:20.886Z,4.30
2019-03-16T13:01:52.067Z,4.60
2019-03-16T13:04:24.570Z,4.92
2019-03-16T13:06:55.032Z,5.17
2019-03-16T13:09:26.597Z,5.10
2019-03-16T13:11:57.574Z,5.37
2019-03-16T13:14:27.979Z,5.53
2019-03-16T13:16:58.408Z,5.10
2019-03-16T13:19:28.878Z,5.90
2019-03-16T13:21:59.816Z,5.65
2019-03-16T13:24:30.266Z,6.42
2019-03-16T13:27:00.786Z,5.92
2019-03-16T13:29:31.245Z,4.62
2019-03-16T13:32:01.605Z,5.30
2019-03-16T13:34:32.028Z,4.78
2019-03-16T13:37:02.930Z,5.25
2019-03-16T13:39:33.676Z,5.03
2019-03-16T13:42:04.047Z,4.45
2019-03-16T13:44:34.912Z,5.58
2019-03-16T13:47:05.719Z,4.08
2019-03-16T13:49:37.059Z,5.67
2019-03-16T13:52:07.906Z,4.83
2019-03-16T13:54:38.684Z,4.85
2019-03-16T13:57:09.272Z,4.95
