createdAt,value
2022-12-24T00:01:01.592Z,97134.88
2022-12-24T00:03:28.311Z,97138.44
2022-12-24T00:05:54.896Z,97139.19
2022-12-24T00:08:21.464Z,97132.50
2022-12-24T00:10:52.163Z,97132.09
2022-12-24T00:13:18.953Z,97139.22
2022-12-24T00:15:45.488Z,97134.56
2022-12-24T00:18:11.958Z,97140.91
2022-12-24T00:20:38.405Z,97136.09
2022-12-24T00:23:04.909Z,97140.09
2022-12-24T00:25:31.377Z,97147.22
2022-12-24T00:27:57.849Z,97139.00
2022-12-24T00:30:24.358Z,97136.16
2022-12-24T00:32:50.935Z,97133.81
2022-12-24T00:35:17.389Z,97125.16
2022-12-24T00:37:43.876Z,97131.84
2022-12-24T00:40:10.661Z,97133.03
2022-12-24T00:42:37.132Z,97126.63
2022-12-24T00:45:03.881Z,97127.06
2022-12-24T00:47:30.372Z,97132.28
2022-12-24T00:49:56.947Z,97136.00
2022-12-24T00:52:23.404Z,97133.66
2022-12-24T00:54:49.863Z,97139.56
2022-12-24T00:57:16.312Z,97145.41
2022-12-24T00:59:42.968Z,97165.81
2022-12-24T01:02:09.870Z,97157.81
2022-12-24T01:04:54.872Z,97165.16
2022-12-24T01:07:21.344Z,97167.19
2022-12-24T01:09:47.792Z,97173.81
2022-12-24T01:12:14.283Z,97177.81
2022-12-24T01:14:40.804Z,97181.88
2022-12-24T01:17:07.271Z,97195.94
2022-12-24T01:19:33.861Z,97187.16
2022-12-24T01:22:00.498Z,97184.00
2022-12-24T01:24:26.955Z,97190.97
2022-12-24T01:26:53.410Z,97210.69
2022-12-24T01:29:19.876Z,97221.03
2022-12-24T01:31:46.389Z,97221.84
2022-12-24T01:34:12.942Z,97221.69
2022-12-24T01:36:39.397Z,97221.34
2022-12-24T01:39:05.890Z,97223.72
2022-12-24T01:41:51.106Z,97225.84
2022-12-24T01:44:36.231Z,97228.84
2022-12-24T01:47:13.995Z,97229.13
2022-12-24T01:53:21.199Z,97256.66
2022-12-24T01:55:47.631Z,97269.88
2022-12-24T01:58:14.614Z,97268.28
2022-12-24T02:00:41.049Z,97267.00
2022-12-24T02:03:07.648Z,97271.50
2022-12-24T02:05:42.429Z,97278.34
2022-12-24T02:08:09.103Z,97283.38
2022-12-24T02:10:35.577Z,97280.25
2022-12-24T02:13:02.001Z,97280.25
2022-12-24T02:15:29.035Z,97289.69
2022-12-24T02:18:18.174Z,97303.97
2022-12-24T02:21:01.935Z,97298.78
2022-12-24T02:23:38.731Z,97307.44
2022-12-24T02:26:27.376Z,97299.59
2022-12-24T02:29:17.903Z,97301.03
2022-12-24T02:31:55.990Z,97300.59
2022-12-24T02:34:32.851Z,97303.53
2022-12-24T02:37:05.388Z,97302.59
2022-12-24T02:39:37.484Z,97303.38
2022-12-24T02:42:06.794Z,97298.00
2022-12-24T02:45:05.637Z,97304.31
2022-12-24T02:47:34.121Z,97286.00
2022-12-24T02:50:01.459Z,97291.59
2022-12-24T02:52:41.758Z,97301.97
2022-12-24T02:55:12.546Z,97300.09
2022-12-24T02:57:54.639Z,97306.69
2022-12-24T03:00:21.302Z,97301.34
2022-12-24T03:03:01.664Z,97298.13
2022-12-24T03:05:31.235Z,97296.97
2022-12-24T03:08:03.789Z,97320.97
2022-12-24T03:10:42.347Z,97309.00
2022-12-24T03:13:18.255Z,97314.25
2022-12-24T03:15:44.692Z,97309.97
2022-12-24T03:18:11.661Z,97314.25
2022-12-24T03:20:43.290Z,97322.56
2022-12-24T03:23:09.726Z,97335.84
2022-12-24T03:25:41.373Z,97338.00
2022-12-24T03:28:07.962Z,97352.38
2022-12-24T03:30:34.553Z,97361.19
2022-12-24T03:33:01.178Z,97361.91
2022-12-24T03:35:27.619Z,97373.69
2022-12-24T03:37:54.039Z,97374.69
2022-12-24T03:40:20.483Z,97391.19
2022-12-24T03:42:46.919Z,97395.19
2022-12-24T03:45:13.351Z,97410.34
2022-12-24T03:47:39.775Z,97402.34
2022-12-24T03:50:06.858Z,97411.16
2022-12-24T03:52:33.542Z,97404.66
2022-12-24T03:54:59.966Z,97418.81
2022-12-24T03:57:26.396Z,97422.03
2022-12-24T03:59:52.891Z,97417.22
2022-12-24T04:02:19.380Z,97413.31
2022-12-24T04:04:45.920Z,97420.34
2022-12-24T04:07:12.349Z,97422.22
2022-12-24T04:09:39.150Z,97420.69
2022-12-24T04:12:05.647Z,97427.28
2022-12-24T04:14:32.085Z,97436.94
2022-12-24T04:16:58.549Z,97431.31
2022-12-24T04:19:25.023Z,97445.06
2022-12-24T04:21:54.220Z,97438.34
2022-12-24T04:24:20.658Z,97428.84
2022-12-24T04:26:47.071Z,97437.63
2022-12-24T04:29:13.512Z,97435.97
2022-12-24T04:31:40.032Z,97431.84
2022-12-24T04:34:06.521Z,97429.69
2022-12-24T04:36:33.176Z,97435.59
2022-12-24T04:38:59.607Z,97448.44
2022-12-24T04:41:26.043Z,97442.03
2022-12-24T04:43:53.245Z,97443.72
2022-12-24T04:46:21.505Z,97450.75
2022-12-24T04:48:49.021Z,97454.16
2022-12-24T04:51:15.494Z,97447.72
2022-12-24T04:53:41.962Z,97463.66
2022-12-24T04:56:16.026Z,97450.94
2022-12-24T04:58:42.444Z,97465.22
2022-12-24T05:01:11.434Z,97456.47
2022-12-24T05:03:38.185Z,97474.56
2022-12-24T05:06:05.602Z,97483.91
2022-12-24T05:08:32.043Z,97486.59
2022-12-24T05:10:58.484Z,97472.31
2022-12-24T05:13:30.006Z,97468.69
2022-12-24T05:16:03.085Z,97476.78
2022-12-24T05:18:29.509Z,97479.44
2022-12-24T05:20:55.930Z,97480.16
2022-12-24T05:23:42.589Z,97490.69
2022-12-24T05:26:22.280Z,97496.84
2022-12-24T05:28:52.694Z,97490.78
2022-12-24T05:31:19.404Z,97482.84
2022-12-24T05:33:45.845Z,97484.00
2022-12-24T05:36:12.264Z,97487.75
2022-12-24T05:38:38.913Z,97489.44
2022-12-24T05:41:05.521Z,97493.00
2022-12-24T05:43:31.999Z,97498.78
2022-12-24T05:46:02.800Z,97496.13
2022-12-24T05:48:29.535Z,97501.53
2022-12-24T05:50:55.982Z,97497.00
2022-12-24T05:53:22.472Z,97487.97
2022-12-24T05:55:48.962Z,97513.28
2022-12-24T05:58:15.508Z,97511.66
2022-12-24T06:00:41.950Z,97505.34
2022-12-24T06:03:08.401Z,97509.69
2022-12-24T06:05:35.114Z,97522.88
2022-12-24T06:08:01.600Z,97530.69
2022-12-24T06:10:28.021Z,97526.09
2022-12-24T06:12:55.490Z,97534.38
2022-12-24T06:15:24.133Z,97536.25
2022-12-24T06:17:50.843Z,97535.81
2022-12-24T06:20:17.271Z,97534.81
2022-12-24T06:22:43.716Z,97543.56
2022-12-24T06:25:10.141Z,97555.75
2022-12-24T06:27:36.555Z,97544.88
2022-12-24T06:30:03.009Z,97546.59
2022-12-24T06:32:29.453Z,97547.28
2022-12-24T06:34:55.881Z,97539.69
2022-12-24T06:37:22.321Z,97538.44
2022-12-24T06:39:48.796Z,97537.56
2022-12-24T06:42:15.209Z,97545.56
2022-12-24T06:44:41.667Z,97541.13
2022-12-24T06:47:08.124Z,97559.22
2022-12-24T06:49:34.553Z,97559.13
2022-12-24T06:52:01.005Z,97564.06
2022-12-24T06:54:27.438Z,97572.13
2022-12-24T06:56:55.305Z,97573.72
2022-12-24T06:59:23.525Z,97576.88
2022-12-24T07:01:50.037Z,97566.25
2022-12-24T07:04:20.487Z,97568.22
2022-12-24T07:06:47.278Z,97575.41
2022-12-24T07:09:14.258Z,97579.44
2022-12-24T07:11:40.691Z,97580.94
2022-12-24T07:14:07.125Z,97580.28
2022-12-24T07:16:33.925Z,97588.03
2022-12-24T07:19:00.504Z,97589.47
2022-12-24T07:21:27.184Z,97596.50
2022-12-24T07:23:53.600Z,97604.78
2022-12-24T07:26:20.102Z,97611.59
2022-12-24T07:28:46.544Z,97618.66
2022-12-24T07:31:13.140Z,97618.66
2022-12-24T07:33:39.635Z,97624.88
2022-12-24T07:36:07.059Z,97622.13
2022-12-24T07:38:33.502Z,97627.28
2022-12-24T07:40:59.926Z,97629.16
2022-12-24T07:43:26.799Z,97639.59
2022-12-24T07:45:57.557Z,97640.19
2022-12-24T07:48:25.040Z,97639.38
2022-12-24T07:50:51.685Z,97659.28
2022-12-24T07:53:18.336Z,97661.13
2022-12-24T07:55:44.875Z,97660.66
2022-12-24T07:58:11.298Z,97671.47
2022-12-24T08:00:37.713Z,97674.00
2022-12-24T08:03:04.419Z,97679.06
2022-12-24T08:05:34.904Z,97683.56
2022-12-24T08:08:01.375Z,97681.94
2022-12-24T08:10:27.812Z,97691.63
2022-12-24T08:12:54.248Z,97705.31
2022-12-24T08:15:20.672Z,97702.97
2022-12-24T08:17:47.191Z,97706.00
2022-12-24T08:20:13.647Z,97718.19
2022-12-24T08:22:40.087Z,97718.66
2022-12-24T08:25:07.021Z,97712.63
2022-12-24T08:27:33.450Z,97716.44
2022-12-24T08:29:59.981Z,97720.47
2022-12-24T08:32:26.425Z,97735.88
2022-12-24T08:34:52.846Z,97735.09
2022-12-24T08:37:19.293Z,97748.56
2022-12-24T08:39:45.720Z,97751.53
2022-12-24T08:42:12.219Z,97754.66
2022-12-24T08:44:38.717Z,97752.69
2022-12-24T08:47:05.156Z,97758.78
2022-12-24T08:49:31.613Z,97751.66
2022-12-24T08:51:58.414Z,97764.56
2022-12-24T08:54:25.401Z,97765.00
2022-12-24T08:56:52.006Z,97776.06
2022-12-24T08:59:18.546Z,97784.78
2022-12-24T09:01:45.194Z,97774.41
2022-12-24T09:04:11.881Z,97785.38
2022-12-24T09:06:38.361Z,97761.09
2022-12-24T09:09:04.871Z,97756.16
2022-12-24T09:11:31.679Z,97767.97
2022-12-24T09:13:58.156Z,97769.63
2022-12-24T09:16:24.794Z,97762.38
2022-12-24T09:18:51.279Z,97757.06
2022-12-24T09:21:18.712Z,97766.16
2022-12-24T09:23:47.513Z,97762.59
2022-12-24T09:26:19.416Z,97775.72
2022-12-24T09:28:45.943Z,97778.38
2022-12-24T09:31:12.637Z,97778.03
2022-12-24T09:33:39.731Z,97787.78
2022-12-24T09:36:06.690Z,97785.97
2022-12-24T09:38:33.401Z,97805.31
2022-12-24T09:41:03.828Z,97824.28
2022-12-24T09:43:35.137Z,97827.94
2022-12-24T09:46:11.877Z,97825.31
2022-12-24T09:48:40.934Z,97831.44
2022-12-24T09:51:38.688Z,97830.84
2022-12-24T09:54:31.546Z,97850.06
2022-12-24T09:57:01.054Z,97845.44
2022-12-24T09:59:35.596Z,97844.88
2022-12-24T10:02:02.346Z,97849.56
2022-12-24T10:04:30.328Z,97854.28
2022-12-24T10:07:17.653Z,97862.94
2022-12-24T10:10:15.395Z,97870.78
2022-12-24T10:12:51.167Z,97859.09
2022-12-24T10:15:30.437Z,97871.22
2022-12-24T10:18:21.851Z,97869.34
2022-12-24T10:21:12.644Z,97871.53
2022-12-24T10:23:50.006Z,97863.13
2022-12-24T10:26:25.546Z,97873.16
2022-12-24T10:29:02.288Z,97867.28
2022-12-24T10:31:30.213Z,97859.09
2022-12-24T10:34:11.163Z,97862.56
2022-12-24T10:36:37.616Z,97863.38
2022-12-24T10:39:04.096Z,97871.31
2022-12-24T10:41:30.565Z,97866.34
2022-12-24T10:43:57.040Z,97867.97
2022-12-24T10:46:37.865Z,97865.19
2022-12-24T10:49:11.364Z,97878.22
2022-12-24T10:51:41.926Z,97872.34
2022-12-24T10:54:21.043Z,97864.31
2022-12-24T10:56:57.042Z,97871.88
2022-12-24T10:59:28.950Z,97869.34
2022-12-24T11:01:57.308Z,97872.44
2022-12-24T11:04:25.686Z,97862.78
2022-12-24T11:06:56.303Z,97873.50
2022-12-24T11:09:25.265Z,97868.19
2022-12-24T11:11:51.796Z,97877.16
2022-12-24T11:14:18.516Z,97867.03
2022-12-24T11:16:54.865Z,97871.16
2022-12-24T11:19:30.757Z,97866.50
2022-12-24T11:22:05.584Z,97860.00
2022-12-24T11:24:36.291Z,97861.03
2022-12-24T11:27:30.762Z,97863.56
2022-12-24T11:30:15.460Z,97857.56
2022-12-24T11:32:46.525Z,97855.16
2022-12-24T11:35:21.761Z,97865.72
2022-12-24T11:38:08.056Z,97867.59
2022-12-24T11:40:36.579Z,97855.91
2022-12-24T11:43:04.075Z,97854.22
2022-12-24T11:45:32.840Z,97848.47
2022-12-24T11:47:59.736Z,97857.00
2022-12-24T11:50:35.570Z,97855.03
2022-12-24T11:53:12.861Z,97858.28
2022-12-24T11:55:59.649Z,97850.38
2022-12-24T11:58:43.985Z,97857.34
2022-12-24T12:01:35.242Z,97861.44
2022-12-24T12:04:04.799Z,97843.78
2022-12-24T12:06:37.371Z,97843.44
2022-12-24T12:09:11.697Z,97842.84
2022-12-24T12:11:38.720Z,97846.31
2022-12-24T12:14:05.199Z,97846.31
2022-12-24T12:17:01.112Z,97862.91
2022-12-24T12:19:37.345Z,97853.34
2022-12-24T12:22:05.112Z,97850.94
2022-12-24T12:24:40.315Z,97855.13
2022-12-24T12:27:28.560Z,97849.44
2022-12-24T12:30:09.664Z,97843.91
2022-12-24T12:32:52.320Z,97845.28
2022-12-24T12:35:29.530Z,97839.81
2022-12-24T12:38:06.114Z,97826.59
2022-12-24T12:40:55.717Z,97832.44
2022-12-24T12:43:35.824Z,97839.16
2022-12-24T12:46:25.594Z,97846.53
2022-12-24T12:49:03.525Z,97863.59
2022-12-24T12:51:42.238Z,97867.50
2022-12-24T12:54:31.835Z,97860.59
2022-12-24T12:57:01.712Z,97866.81
2022-12-24T12:59:49.132Z,97871.44
2022-12-24T13:02:50.219Z,97880.88
2022-12-24T13:05:33.501Z,97871.69
2022-12-24T13:08:07.500Z,97877.09
2022-12-24T13:10:40.860Z,97888.94
2022-12-24T13:13:25.633Z,97903.69
2022-12-24T13:15:54.911Z,97895.53
2022-12-24T13:19:01.306Z,97911.50
2022-12-24T13:21:28.722Z,97912.91
2022-12-24T13:24:12.554Z,97898.78
2022-12-24T13:26:39.028Z,97893.47
2022-12-24T13:29:31.807Z,97891.41
2022-12-24T13:32:33.774Z,97896.94
2022-12-24T13:35:00.109Z,97910.09
2022-12-24T13:37:29.344Z,97900.50
2022-12-24T13:40:08.365Z,97900.75
2022-12-24T13:43:00.149Z,97895.78
2022-12-24T13:45:29.805Z,97905.72
2022-12-24T13:47:56.717Z,97901.53
2022-12-24T13:50:47.149Z,97912.63
2022-12-24T13:53:22.308Z,97920.81
2022-12-24T13:55:53.729Z,97923.38
2022-12-24T13:58:22.945Z,97925.06
2022-12-24T14:00:57.497Z,97929.50
2022-12-24T14:03:32.084Z,97930.25
2022-12-24T14:06:06.991Z,97940.75
2022-12-24T14:08:47.259Z,97947.16
2022-12-24T14:11:15.735Z,97945.88
2022-12-24T14:13:42.062Z,97934.34
2022-12-24T14:16:17.803Z,97935.03
2022-12-24T14:18:46.513Z,97918.91
2022-12-24T14:21:18.145Z,97935.28
2022-12-24T14:23:53.834Z,97937.97
2022-12-24T14:26:22.316Z,97939.69
2022-12-24T14:29:25.027Z,97948.81
2022-12-24T14:31:56.002Z,97945.81
2022-12-24T14:34:22.701Z,97945.94
2022-12-24T14:36:50.105Z,97950.00
2022-12-24T14:39:35.785Z,97967.53
2022-12-24T14:43:10.128Z,97971.31
2022-12-24T14:45:50.149Z,97978.94
2022-12-24T14:48:41.288Z,97968.91
2022-12-24T14:51:46.627Z,97973.88
2022-12-24T14:54:39.490Z,97978.91
2022-12-24T14:57:12.800Z,97979.97
2022-12-24T14:59:52.373Z,97981.75
2022-12-24T15:02:26.240Z,98007.00
2022-12-24T15:05:26.228Z,98033.78
2022-12-24T15:08:02.792Z,98036.03
2022-12-24T15:10:29.175Z,98041.78
2022-12-24T15:12:56.749Z,98057.50
2022-12-24T15:15:24.605Z,98061.22
2022-12-24T15:17:51.228Z,98084.25
2022-12-24T15:20:18.885Z,98094.63
2022-12-24T15:22:46.553Z,98095.28
2022-12-24T15:25:26.625Z,98098.78
2022-12-24T15:27:53.104Z,98098.72
2022-12-24T15:30:21.822Z,98106.31
2022-12-24T15:32:53.101Z,98114.53
2022-12-24T15:35:51.945Z,98119.81
2022-12-24T15:38:24.209Z,98122.91
2022-12-24T15:40:50.678Z,98120.78
2022-12-24T15:43:17.137Z,98134.25
2022-12-24T15:45:45.482Z,98129.19
2022-12-24T15:48:12.245Z,98132.50
2022-12-24T15:50:44.169Z,98135.78
2022-12-24T15:53:18.615Z,98124.16
2022-12-24T15:56:00.386Z,98123.22
2022-12-24T15:58:32.303Z,98128.47
2022-12-24T16:01:26.358Z,98143.22
2022-12-24T16:03:52.796Z,98142.59
2022-12-24T16:06:20.090Z,98148.16
2022-12-24T16:08:46.653Z,98143.19
2022-12-24T16:11:21.217Z,98144.59
2022-12-24T16:13:50.598Z,98148.09
2022-12-24T16:16:21.865Z,98158.69
2022-12-24T16:18:52.004Z,98158.31
2022-12-24T16:21:26.386Z,98170.63
2022-12-24T16:23:54.277Z,98167.00
2022-12-24T16:26:21.285Z,98172.50
2022-12-24T16:28:47.859Z,98171.91
2022-12-24T16:31:18.178Z,98173.38
2022-12-24T16:33:45.442Z,98175.50
2022-12-24T16:36:11.970Z,98185.16
2022-12-24T16:38:58.894Z,98186.34
2022-12-24T16:41:25.378Z,98185.06
2022-12-24T16:43:51.891Z,98185.75
2022-12-24T16:46:18.387Z,98194.81
2022-12-24T16:48:46.067Z,98188.16
2022-12-24T16:51:12.559Z,98183.63
2022-12-24T16:53:39.015Z,98195.28
2022-12-24T16:56:05.592Z,98194.16
2022-12-24T16:58:32.852Z,98206.28
2022-12-24T17:00:59.796Z,98201.91
2022-12-24T17:03:26.488Z,98211.31
2022-12-24T17:05:53.072Z,98217.63
2022-12-24T17:08:19.801Z,98224.41
2022-12-24T17:10:52.399Z,98216.47
2022-12-24T17:13:18.909Z,98215.69
2022-12-24T17:15:45.467Z,98217.44
2022-12-24T17:18:11.943Z,98230.41
2022-12-24T17:20:38.452Z,98220.22
2022-12-24T17:23:04.903Z,98229.41
2022-12-24T17:25:31.373Z,98227.56
2022-12-24T17:27:57.847Z,98231.34
2022-12-24T17:30:24.357Z,98236.72
2022-12-24T17:32:50.839Z,98229.41
2022-12-24T17:35:17.423Z,98232.16
2022-12-24T17:37:43.966Z,98228.88
2022-12-24T17:40:11.531Z,98241.59
2022-12-24T17:42:38.021Z,98241.75
2022-12-24T17:45:04.851Z,98245.34
2022-12-24T17:47:31.332Z,98250.19
2022-12-24T17:49:57.928Z,98261.19
2022-12-24T17:52:24.409Z,98259.94
2022-12-24T17:54:50.891Z,98254.66
2022-12-24T17:57:17.368Z,98255.19
2022-12-24T17:59:43.826Z,98261.59
2022-12-24T18:02:12.115Z,98270.66
2022-12-24T18:04:38.623Z,98258.25
2022-12-24T18:07:05.402Z,98273.41
2022-12-24T18:09:31.883Z,98271.13
2022-12-24T18:11:58.336Z,98262.06
2022-12-24T18:14:24.801Z,98270.69
2022-12-24T18:16:51.399Z,98272.28
2022-12-24T18:19:17.991Z,98274.38
2022-12-24T18:21:44.504Z,98273.56
2022-12-24T18:24:11.977Z,98275.56
2022-12-24T18:26:38.707Z,98275.72
2022-12-24T18:29:05.700Z,98280.31
2022-12-24T18:31:33.666Z,98275.41
2022-12-24T18:34:01.094Z,98272.59
2022-12-24T18:36:27.653Z,98283.19
2022-12-24T18:38:54.154Z,98285.75
2022-12-24T18:41:22.462Z,98275.16
2022-12-24T18:43:48.933Z,98284.31
2022-12-24T18:46:20.387Z,98279.38
2022-12-24T18:48:47.111Z,98290.91
2022-12-24T18:51:13.761Z,98297.53
2022-12-24T18:53:40.326Z,98290.06
2022-12-24T18:56:08.499Z,98293.44
2022-12-24T18:58:35.107Z,98284.28
2022-12-24T19:01:01.649Z,98288.38
2022-12-24T19:03:28.165Z,98287.75
2022-12-24T19:05:54.651Z,98289.34
2022-12-24T19:08:55.603Z,98285.38
2022-12-24T19:11:07.577Z,98289.94
2022-12-24T19:13:34.040Z,98286.19
2022-12-24T19:16:00.833Z,98285.94
2022-12-24T19:18:27.669Z,98295.84
2022-12-24T19:20:54.178Z,98298.06
2022-12-24T19:23:20.712Z,98298.44
2022-12-24T19:25:47.508Z,98296.22
2022-12-24T19:28:13.991Z,98304.47
2022-12-24T19:30:44.368Z,98315.97
2022-12-24T19:33:10.848Z,98320.75
2022-12-24T19:35:37.641Z,98324.66
2022-12-24T19:38:04.383Z,98323.16
2022-12-24T19:40:30.887Z,98330.84
2022-12-24T19:42:58.097Z,98338.50
2022-12-24T19:45:24.700Z,98345.00
2022-12-24T19:47:51.299Z,98343.22
2022-12-24T19:50:17.773Z,98338.84
2022-12-24T19:52:44.237Z,98347.28
2022-12-24T19:55:10.902Z,98342.69
2022-12-24T19:57:37.610Z,98343.22
2022-12-24T20:00:05.911Z,98346.72
2022-12-24T20:02:33.934Z,98342.03
2022-12-24T20:05:00.467Z,98350.78
2022-12-24T20:07:26.940Z,98358.81
2022-12-24T20:09:53.400Z,98358.47
2022-12-24T20:12:19.892Z,98367.22
2022-12-24T20:14:46.398Z,98353.19
2022-12-24T20:17:14.731Z,98348.19
2022-12-24T20:19:41.262Z,98363.34
2022-12-24T20:22:07.776Z,98353.94
2022-12-24T20:24:34.329Z,98348.50
2022-12-24T20:27:00.822Z,98356.13
2022-12-24T20:29:27.275Z,98353.63
2022-12-24T20:31:53.836Z,98355.25
2022-12-24T20:34:20.321Z,98347.38
2022-12-24T20:36:46.797Z,98350.34
2022-12-24T20:39:13.368Z,98349.81
2022-12-24T20:41:39.852Z,98340.41
2022-12-24T20:44:06.313Z,98342.53
2022-12-24T20:46:32.869Z,98347.38
2022-12-24T20:48:59.469Z,98340.56
2022-12-24T20:51:26.666Z,98323.13
2022-12-24T20:53:53.816Z,98322.84
2022-12-24T20:56:20.354Z,98337.03
2022-12-24T20:58:46.834Z,98337.59
2022-12-24T21:01:16.596Z,98341.44
2022-12-24T21:03:43.208Z,98353.13
2022-12-24T21:06:10.242Z,98349.59
2022-12-24T21:08:36.808Z,98351.84
2022-12-24T21:11:21.567Z,98353.72
2022-12-24T21:13:48.218Z,98360.19
2022-12-24T21:16:14.829Z,98364.78
2022-12-24T21:18:41.325Z,98382.22
2022-12-24T21:21:08.078Z,98382.56
2022-12-24T21:23:34.534Z,98382.03
2022-12-24T21:26:02.031Z,98390.34
2022-12-24T21:28:28.729Z,98392.97
2022-12-24T21:30:55.270Z,98387.63
2022-12-24T21:33:21.841Z,98389.41
2022-12-24T21:35:48.349Z,98390.34
2022-12-24T21:38:14.823Z,98390.78
2022-12-24T21:40:41.298Z,98392.34
2022-12-24T21:43:07.811Z,98385.53
2022-12-24T21:45:34.341Z,98387.97
2022-12-24T21:48:20.819Z,98393.28
2022-12-24T21:50:56.726Z,98377.81
2022-12-24T21:53:41.939Z,98378.56
2022-12-24T21:56:10.238Z,98376.41
2022-12-24T21:58:36.793Z,98390.72
2022-12-24T22:01:10.359Z,98394.66
2022-12-24T22:03:39.987Z,98400.56
2022-12-24T22:06:06.765Z,98403.94
2022-12-24T22:08:52.010Z,98404.97
2022-12-24T22:11:37.065Z,98414.22
2022-12-24T22:14:03.695Z,98399.72
2022-12-24T22:16:30.404Z,98403.59
2022-12-24T22:18:56.941Z,98399.47
2022-12-24T22:21:23.390Z,98400.53
2022-12-24T22:23:49.853Z,98396.72
2022-12-24T22:26:17.680Z,98392.09
2022-12-24T22:28:44.155Z,98381.38
2022-12-24T22:31:18.150Z,98382.38
2022-12-24T22:33:44.773Z,98383.19
2022-12-24T22:36:11.397Z,98386.25
2022-12-24T22:38:37.879Z,98383.84
2022-12-24T22:41:16.182Z,98378.31
2022-12-24T22:43:42.902Z,98381.91
2022-12-24T22:46:10.807Z,98382.28
2022-12-24T22:48:38.122Z,98378.78
2022-12-24T22:51:08.603Z,98362.75
2022-12-24T22:53:35.349Z,98374.47
2022-12-24T22:56:02.138Z,98372.84
2022-12-24T22:58:28.679Z,98368.44
2022-12-24T23:00:55.144Z,98369.84
2022-12-24T23:03:21.678Z,98372.00
2022-12-24T23:06:01.572Z,98368.78
2022-12-24T23:08:29.654Z,98374.28
2022-12-24T23:11:10.553Z,98372.91
2022-12-24T23:13:56.887Z,98373.47
2022-12-24T23:16:23.510Z,98366.19
2022-12-24T23:18:50.099Z,98363.22
2022-12-24T23:21:16.567Z,98358.81
2022-12-24T23:23:43.063Z,98353.00
2022-12-24T23:26:11.637Z,98349.66
2022-12-24T23:28:39.304Z,98360.94
2022-12-24T23:31:07.006Z,98356.97
2022-12-24T23:33:33.791Z,98353.53
2022-12-24T23:36:00.444Z,98355.25
2022-12-24T23:38:26.966Z,98346.53
2022-12-24T23:41:00.351Z,98350.34
2022-12-24T23:43:26.909Z,98342.94
2022-12-24T23:45:53.501Z,98337.22
2022-12-24T23:48:20.705Z,98338.16
2022-12-24T23:50:47.270Z,98339.28
2022-12-24T23:53:13.972Z,98347.09
2022-12-24T23:55:40.487Z,98354.34
2022-12-24T23:58:07.412Z,98358.09
