createdAt,value
2022-09-18T11:25:27.678Z,2.03
2022-09-18T11:27:56.427Z,2.20
2022-09-18T11:30:31.242Z,1.95
2022-09-18T11:33:26.818Z,1.95
2022-09-18T11:36:00.957Z,1.47
2022-09-18T11:38:28.296Z,1.67
2022-09-18T11:40:56.695Z,1.30
2022-09-18T11:43:32.626Z,1.90
2022-09-18T11:46:05.398Z,1.50
2022-09-18T11:48:39.461Z,2.10
2022-09-18T11:51:12.481Z,2.10
2022-09-18T11:53:41.532Z,1.30
2022-09-18T11:56:23.959Z,1.27
2022-09-18T11:59:19.836Z,1.60
2022-09-18T12:01:49.548Z,1.93
2022-09-18T12:04:53.757Z,1.95
2022-09-18T12:07:36.860Z,1.70
2022-09-18T12:10:21.923Z,1.95
2022-09-18T12:13:26.223Z,1.85
2022-09-18T12:15:57.959Z,2.07
2022-09-18T12:18:27.552Z,1.90
2022-09-18T12:21:00.029Z,1.63
2022-09-18T12:23:27.227Z,1.65
2022-09-18T12:26:13.106Z,1.65
2022-09-18T12:29:10.457Z,1.40
2022-09-18T12:31:46.383Z,2.08
2022-09-18T12:34:16.984Z,1.80
2022-09-18T12:36:49.521Z,1.88
2022-09-18T12:39:27.046Z,2.08
2022-09-18T12:42:18.823Z,1.60
2022-09-18T12:45:14.720Z,1.85
2022-09-18T12:47:46.261Z,1.60
2022-09-18T12:50:40.727Z,1.00
2022-09-18T12:53:33.895Z,1.02
2022-09-18T12:56:08.315Z,1.60
2022-09-18T12:58:59.854Z,1.10
2022-09-18T13:02:00.707Z,1.00
2022-09-18T13:04:33.147Z,1.00
2022-09-18T13:07:27.571Z,1.00
2022-09-18T13:10:32.227Z,1.37
2022-09-18T13:13:06.678Z,0.80
2022-09-18T13:15:36.563Z,1.10
2022-09-18T13:18:43.910Z,1.67
2022-09-18T13:21:30.204Z,1.23
2022-09-18T13:23:57.312Z,0.93
2022-09-18T13:26:26.342Z,0.88
2022-09-18T13:28:53.371Z,0.90
2022-09-18T13:31:29.102Z,1.02
2022-09-18T13:34:17.858Z,1.00
2022-09-18T13:36:45.357Z,1.30
2022-09-18T13:39:19.133Z,1.20
2022-09-18T13:41:48.033Z,1.10
2022-09-18T13:44:22.928Z,0.90
2022-09-18T13:46:51.187Z,0.90
2022-09-18T13:49:26.744Z,1.07
2022-09-18T13:51:53.581Z,1.13
2022-09-18T13:54:25.624Z,0.93
2022-09-18T13:57:05.141Z,1.00
2022-09-18T13:59:58.805Z,1.20
2022-09-18T14:02:33.828Z,0.90
2022-09-18T14:05:05.072Z,1.00
2022-09-18T14:07:31.760Z,1.10
2022-09-18T14:10:03.886Z,0.80
2022-09-18T14:12:33.799Z,1.00
2022-09-18T14:15:16.919Z,1.00
2022-09-18T14:17:43.704Z,1.63
2022-09-18T14:20:21.913Z,0.93
2022-09-18T14:22:48.794Z,1.20
2022-09-18T14:25:35.511Z,1.15
2022-09-18T14:28:04.294Z,1.10
2022-09-18T14:30:31.417Z,1.13
2022-09-18T14:33:01.735Z,0.90
2022-09-18T14:35:34.454Z,1.00
2022-09-18T14:38:01.192Z,1.27
2022-09-18T14:40:28.068Z,1.17
2022-09-18T14:42:54.896Z,1.13
2022-09-18T14:45:29.966Z,1.23
2022-09-18T14:47:57.019Z,1.40
2022-09-18T14:50:32.381Z,1.48
2022-09-18T14:53:00.701Z,1.43
2022-09-18T14:55:32.004Z,1.63
2022-09-18T14:58:06.659Z,1.38
2022-09-18T15:00:34.294Z,1.45
2022-09-18T15:03:23.658Z,1.42
2022-09-18T15:05:53.007Z,1.30
2022-09-18T15:08:26.545Z,1.48
2022-09-18T15:10:53.757Z,1.48
2022-09-18T15:13:23.266Z,1.48
2022-09-18T15:15:58.847Z,1.70
2022-09-18T15:18:30.471Z,1.10
2022-09-18T15:20:58.966Z,1.58
2022-09-18T15:23:38.475Z,1.45
2022-09-18T15:26:07.956Z,1.77
2022-09-18T15:28:36.179Z,1.63
2022-09-18T15:31:05.245Z,1.57
2022-09-18T15:33:32.967Z,1.50
2022-09-18T15:36:00.188Z,1.50
2022-09-18T15:38:38.971Z,1.70
2022-09-18T15:41:41.693Z,1.50
2022-09-18T15:44:45.732Z,1.57
2022-09-18T15:47:39.356Z,1.67
2022-09-18T15:50:12.035Z,1.50
2022-09-18T15:52:43.836Z,1.55
2022-09-18T15:55:10.677Z,1.60
2022-09-18T15:57:37.839Z,1.67
2022-09-18T16:00:08.676Z,1.65
2022-09-18T16:02:37.639Z,1.70
2022-09-18T16:05:22.456Z,1.33
2022-09-18T16:07:59.054Z,1.60
2022-09-18T16:10:44.875Z,1.60
2022-09-18T16:13:11.653Z,1.80
2022-09-18T16:15:38.493Z,1.50
2022-09-18T16:18:27.209Z,1.52
2022-09-18T16:20:57.970Z,1.73
2022-09-18T16:23:53.110Z,1.40
2022-09-18T16:26:19.834Z,1.63
2022-09-18T16:28:58.617Z,1.52
2022-09-18T16:31:27.772Z,1.85
2022-09-18T16:34:01.990Z,1.58
2022-09-18T16:36:36.120Z,1.63
2022-09-18T16:39:08.670Z,1.95
2022-09-18T16:41:35.652Z,1.60
2022-09-18T16:44:04.404Z,1.67
2022-09-18T16:47:04.403Z,1.90
2022-09-18T16:49:43.913Z,1.87
2022-09-18T16:52:10.995Z,2.03
2022-09-18T16:54:37.851Z,1.50
2022-09-18T16:57:18.421Z,1.75
2022-09-18T16:59:45.536Z,1.60
2022-09-18T17:02:13.773Z,1.80
2022-09-18T17:04:40.611Z,1.60
2022-09-18T17:07:07.409Z,1.90
2022-09-18T17:09:34.315Z,1.55
2022-09-18T17:12:01.193Z,1.92
2022-09-18T17:14:28.033Z,1.80
2022-09-18T17:16:54.984Z,1.83
2022-09-18T17:19:22.014Z,2.00
2022-09-18T17:21:49.374Z,1.75
2022-09-18T17:24:17.529Z,2.00
2022-09-18T17:26:44.376Z,1.90
2022-09-18T17:29:13.894Z,2.05
2022-09-18T17:31:40.860Z,1.92
2022-09-18T17:34:07.709Z,2.00
2022-09-18T17:36:37.189Z,1.88
2022-09-18T17:39:04.370Z,2.20
2022-09-18T17:41:31.471Z,2.15
2022-09-18T17:43:58.295Z,2.30
2022-09-18T17:46:25.140Z,1.90
2022-09-18T17:48:56.649Z,2.50
2022-09-18T17:51:28.465Z,2.20
2022-09-18T17:54:02.790Z,2.67
2022-09-18T17:56:30.208Z,2.38
2022-09-18T17:59:00.101Z,2.17
2022-09-18T18:01:27.872Z,2.28
2022-09-18T18:03:54.856Z,2.30
2022-09-18T18:06:22.074Z,2.15
2022-09-18T18:08:49.592Z,2.30
2022-09-18T18:11:17.235Z,2.58
2022-09-18T18:13:45.058Z,2.20
2022-09-18T18:16:14.431Z,2.30
2022-09-18T18:18:42.214Z,2.30
2022-09-18T18:21:09.333Z,2.42
2022-09-18T18:23:38.535Z,2.53
2022-09-18T18:26:07.077Z,2.33
2022-09-18T18:28:34.728Z,2.53
2022-09-18T18:31:05.536Z,2.42
2022-09-18T18:33:34.459Z,2.65
2022-09-18T18:36:18.091Z,2.70
2022-09-18T18:38:45.929Z,2.40
2022-09-18T18:41:13.175Z,2.47
2022-09-18T18:43:42.753Z,2.90
2022-09-18T18:46:12.844Z,2.53
2022-09-18T18:48:40.472Z,2.60
2022-09-18T18:51:14.525Z,3.08
2022-09-18T18:53:42.231Z,2.93
2022-09-18T18:56:13.815Z,3.20
2022-09-18T18:58:40.753Z,3.17
2022-09-18T19:01:14.299Z,3.45
2022-09-18T19:03:44.168Z,3.63
2022-09-18T19:06:11.533Z,3.80
2022-09-18T19:08:38.511Z,3.50
2022-09-18T19:11:06.798Z,3.60
2022-09-18T19:13:41.364Z,3.72
2022-09-18T19:16:09.485Z,4.20
2022-09-18T19:18:36.453Z,4.10
2022-09-18T19:21:03.322Z,3.80
2022-09-18T19:23:30.179Z,3.97
2022-09-18T19:25:58.535Z,3.83
2022-09-18T19:28:28.298Z,4.22
2022-09-18T19:30:56.056Z,4.40
2022-09-18T19:33:23.189Z,3.70
2022-09-18T19:35:50.633Z,4.35
2022-09-18T19:38:20.450Z,4.20
2022-09-18T19:40:48.510Z,4.30
2022-09-18T19:43:22.935Z,4.30
2022-09-18T19:45:49.943Z,4.43
2022-09-18T19:48:22.154Z,4.30
2022-09-18T19:50:49.097Z,4.20
2022-09-18T19:53:16.537Z,4.10
2022-09-18T19:55:47.075Z,4.43
2022-09-18T19:58:15.488Z,4.05
2022-09-18T20:00:43.293Z,3.85
2022-09-18T20:03:10.572Z,4.07
2022-09-18T20:05:40.393Z,3.85
2022-09-18T20:08:07.683Z,4.13
2022-09-18T20:10:35.715Z,4.13
2022-09-18T20:13:02.651Z,4.18
2022-09-18T20:15:29.515Z,4.00
2022-09-18T20:17:58.277Z,3.97
2022-09-18T20:20:25.670Z,3.50
2022-09-18T20:22:53.971Z,4.25
2022-09-18T20:25:20.911Z,3.88
2022-09-18T20:27:47.716Z,3.75
2022-09-18T20:30:14.571Z,3.88
2022-09-18T20:32:41.432Z,3.80
2022-09-18T20:35:08.772Z,3.60
2022-09-18T20:37:35.751Z,3.58
2022-09-18T20:40:03.424Z,3.70
2022-09-18T20:42:34.579Z,3.53
2022-09-18T20:45:04.541Z,3.47
2022-09-18T20:47:35.795Z,3.90
2022-09-18T20:50:11.953Z,3.45
2022-09-18T20:52:42.975Z,3.30
2022-09-18T20:55:14.593Z,3.45
2022-09-18T20:57:41.717Z,3.27
2022-09-18T21:00:10.793Z,3.65
2022-09-18T21:02:38.182Z,2.90
2022-09-18T21:05:08.617Z,3.30
2022-09-18T21:07:35.536Z,3.60
2022-09-18T21:10:02.353Z,3.57
2022-09-18T21:12:35.296Z,3.22
2022-09-18T21:15:02.276Z,3.50
2022-09-18T21:17:30.541Z,2.90
2022-09-18T21:19:57.655Z,3.33
2022-09-18T21:22:24.415Z,3.47
2022-09-18T21:24:51.234Z,3.15
2022-09-18T21:27:18.039Z,3.83
2022-09-18T21:29:45.100Z,3.45
2022-09-18T21:32:12.402Z,4.15
2022-09-18T21:34:40.378Z,3.50
2022-09-18T21:37:08.456Z,3.60
2022-09-18T21:39:36.037Z,3.13
2022-09-18T21:42:05.776Z,3.00
2022-09-18T21:44:33.584Z,3.10
2022-09-18T21:47:02.140Z,2.87
2022-09-18T21:49:29.339Z,2.85
2022-09-18T21:52:01.035Z,3.10
2022-09-18T21:54:27.797Z,3.00
2022-09-18T21:56:56.583Z,2.95
2022-09-18T21:59:27.435Z,2.73
2022-09-18T22:01:55.386Z,2.90
2022-09-18T22:04:24.194Z,2.92
2022-09-18T22:06:51.056Z,2.67
2022-09-18T22:09:23.717Z,3.00
2022-09-18T22:11:50.735Z,2.90
2022-09-18T22:14:20.738Z,2.55
2022-09-18T22:16:48.365Z,2.80
2022-09-18T22:19:16.287Z,2.78
2022-09-18T22:21:44.823Z,2.90
2022-09-18T22:24:14.221Z,2.67
2022-09-18T22:26:43.138Z,2.63
2022-09-18T22:29:21.415Z,2.63
2022-09-18T22:31:48.207Z,2.72
2022-09-18T22:34:17.419Z,2.95
2022-09-18T22:36:45.099Z,2.90
2022-09-18T22:39:12.861Z,2.90
2022-09-18T22:41:39.615Z,2.53
2022-09-18T22:44:06.662Z,2.63
2022-09-18T22:46:33.636Z,2.53
2022-09-18T22:49:00.520Z,2.83
2022-09-18T22:51:27.616Z,2.88
2022-09-18T22:54:07.591Z,2.97
2022-09-18T22:56:40.419Z,2.83
2022-09-18T22:59:07.418Z,2.63
2022-09-18T23:01:37.477Z,2.60
2022-09-18T23:04:04.439Z,2.53
2022-09-18T23:06:32.216Z,2.60
2022-09-18T23:09:03.545Z,2.85
2022-09-18T23:11:31.803Z,2.60
2022-09-18T23:14:05.738Z,2.10
2022-09-18T23:16:34.068Z,2.40
2022-09-18T23:19:03.670Z,2.15
2022-09-18T23:21:32.176Z,2.00
2022-09-18T23:24:00.677Z,2.33
2022-09-18T23:26:29.499Z,2.53
2022-09-18T23:28:59.742Z,2.38
2022-09-18T23:31:27.583Z,2.33
2022-09-18T23:33:56.760Z,2.45
2022-09-18T23:36:31.238Z,2.42
2022-09-18T23:39:00.455Z,2.70
2022-09-18T23:41:29.791Z,2.40
2022-09-18T23:43:56.777Z,2.47
2022-09-18T23:46:24.250Z,2.67
2022-09-18T23:48:55.133Z,2.53
2022-09-18T23:51:30.041Z,2.40
2022-09-18T23:53:58.201Z,2.83
2022-09-18T23:56:25.019Z,2.15
2022-09-18T23:58:55.698Z,2.58
