createdAt,value
2022-09-25T00:00:43.876Z,17.80
2022-09-25T00:03:12.193Z,17.80
2022-09-25T00:05:40.095Z,17.79
2022-09-25T00:08:07.608Z,17.78
2022-09-25T00:10:34.288Z,17.77
2022-09-25T00:13:00.985Z,17.77
2022-09-25T00:15:27.804Z,17.76
2022-09-25T00:17:54.500Z,17.76
2022-09-25T00:20:23.969Z,17.76
2022-09-25T00:22:50.941Z,17.75
2022-09-25T00:25:18.050Z,17.76
2022-09-25T00:27:45.592Z,17.75
2022-09-25T00:30:13.330Z,17.75
2022-09-25T00:32:40.451Z,17.76
2022-09-25T00:35:07.640Z,17.76
2022-09-25T00:37:35.237Z,17.75
2022-09-25T00:40:02.603Z,17.74
2022-09-25T00:42:29.329Z,17.73
2022-09-25T00:44:57.000Z,17.72
2022-09-25T00:47:32.627Z,17.72
2022-09-25T00:50:01.696Z,17.72
2022-09-25T00:52:29.395Z,17.71
2022-09-25T00:54:59.888Z,17.70
2022-09-25T00:57:29.999Z,17.69
2022-09-25T01:00:00.194Z,17.67
2022-09-25T01:02:33.773Z,17.66
2022-09-25T01:05:04.325Z,17.65
2022-09-25T01:07:32.277Z,17.65
2022-09-25T01:09:59.285Z,17.64
2022-09-25T01:12:25.995Z,17.64
2022-09-25T01:14:52.677Z,17.64
2022-09-25T01:17:28.264Z,17.64
2022-09-25T01:20:16.585Z,17.64
2022-09-25T01:22:55.348Z,17.62
2022-09-25T01:26:16.309Z,17.61
2022-09-25T01:29:00.158Z,17.58
2022-09-25T01:31:36.832Z,17.55
2022-09-25T01:34:20.020Z,17.54
2022-09-25T01:36:50.284Z,17.53
2022-09-25T01:39:22.964Z,17.51
2022-09-25T01:41:58.867Z,17.51
2022-09-25T01:44:30.812Z,17.52
2022-09-25T01:47:04.312Z,17.51
2022-09-25T01:49:37.387Z,17.50
2022-09-25T01:52:07.288Z,17.50
2022-09-25T01:54:37.698Z,17.49
2022-09-25T01:57:10.574Z,17.50
2022-09-25T01:59:47.193Z,17.49
2022-09-25T02:02:19.688Z,17.50
2022-09-25T02:04:54.496Z,17.49
2022-09-25T02:07:28.037Z,17.49
2022-09-25T02:09:57.453Z,17.50
2022-09-25T02:12:34.207Z,17.50
2022-09-25T02:15:22.200Z,17.50
2022-09-25T02:18:13.763Z,17.49
2022-09-25T02:20:42.363Z,17.48
2022-09-25T02:23:22.321Z,17.48
2022-09-25T02:26:04.763Z,17.48
2022-09-25T02:28:31.570Z,17.46
2022-09-25T02:30:59.293Z,17.46
2022-09-25T02:33:26.429Z,17.46
2022-09-25T02:35:53.723Z,17.44
2022-09-25T02:38:21.238Z,17.44
2022-09-25T02:41:02.684Z,17.44
2022-09-25T02:43:46.627Z,17.43
2022-09-25T02:46:22.772Z,17.41
2022-09-25T02:49:12.677Z,17.41
2022-09-25T02:51:52.468Z,17.41
2022-09-25T02:54:31.960Z,17.39
2022-09-25T02:57:23.398Z,17.38
2022-09-25T02:59:53.602Z,17.36
2022-09-25T03:02:21.373Z,17.35
2022-09-25T03:04:49.069Z,17.34
2022-09-25T03:07:16.782Z,17.34
2022-09-25T03:09:46.808Z,17.32
2022-09-25T03:12:14.577Z,17.32
2022-09-25T03:14:41.367Z,17.32
2022-09-25T03:17:09.549Z,17.29
2022-09-25T03:19:36.510Z,17.28
2022-09-25T03:22:03.219Z,17.29
2022-09-25T03:24:29.998Z,17.25
2022-09-25T03:26:56.761Z,17.23
2022-09-25T03:29:23.477Z,17.23
2022-09-25T03:31:50.201Z,17.24
2022-09-25T03:34:18.054Z,17.22
2022-09-25T03:36:47.407Z,17.21
2022-09-25T03:39:17.581Z,17.21
2022-09-25T03:41:45.344Z,17.22
2022-09-25T03:44:12.230Z,17.21
2022-09-25T03:46:39.236Z,17.19
2022-09-25T03:49:06.034Z,17.19
2022-09-25T03:51:33.645Z,17.17
2022-09-25T03:54:00.540Z,17.15
2022-09-25T03:56:28.478Z,17.12
2022-09-25T03:58:55.518Z,17.10
2022-09-25T04:01:23.859Z,17.10
2022-09-25T04:03:50.934Z,17.08
2022-09-25T04:06:20.106Z,17.07
2022-09-25T04:08:48.036Z,17.04
2022-09-25T04:11:16.096Z,17.05
2022-09-25T04:13:44.042Z,17.05
2022-09-25T04:16:12.342Z,17.01
2022-09-25T04:18:42.742Z,17.00
2022-09-25T04:21:11.960Z,17.01
2022-09-25T04:23:39.213Z,16.98
2022-09-25T04:26:06.382Z,16.96
2022-09-25T04:28:33.644Z,16.93
2022-09-25T04:31:00.725Z,16.93
2022-09-25T04:33:46.118Z,16.92
2022-09-25T04:36:12.901Z,16.88
2022-09-25T04:38:39.652Z,16.87
2022-09-25T04:41:08.092Z,16.89
2022-09-25T04:43:35.370Z,16.91
2022-09-25T04:46:06.769Z,16.92
2022-09-25T04:48:34.152Z,16.91
2022-09-25T04:51:00.865Z,16.91
2022-09-25T04:53:29.822Z,16.91
2022-09-25T04:56:05.290Z,16.88
2022-09-25T04:58:32.023Z,16.86
2022-09-25T05:01:06.826Z,16.86
2022-09-25T05:03:33.625Z,16.85
2022-09-25T05:06:00.432Z,16.86
2022-09-25T05:08:27.710Z,16.87
2022-09-25T05:10:54.459Z,16.88
2022-09-25T05:13:21.149Z,16.88
2022-09-25T05:15:48.069Z,16.90
2022-09-25T05:18:19.779Z,16.91
2022-09-25T05:20:46.670Z,16.91
2022-09-25T05:23:14.102Z,16.91
2022-09-25T05:25:40.816Z,16.93
2022-09-25T05:28:07.669Z,16.92
2022-09-25T05:30:35.162Z,16.90
2022-09-25T05:33:01.901Z,16.88
2022-09-25T05:35:31.495Z,16.87
2022-09-25T05:37:58.544Z,16.85
2022-09-25T05:40:25.625Z,16.85
2022-09-25T05:42:53.418Z,16.85
2022-09-25T05:45:21.672Z,16.83
2022-09-25T05:47:48.365Z,16.81
2022-09-25T05:50:16.830Z,16.82
2022-09-25T05:52:43.617Z,16.82
2022-09-25T05:55:10.645Z,16.81
2022-09-25T05:57:37.852Z,16.81
2022-09-25T06:00:07.799Z,16.81
2022-09-25T06:02:34.613Z,16.81
2022-09-25T06:05:01.442Z,16.82
2022-09-25T06:07:28.154Z,16.81
2022-09-25T06:09:54.842Z,16.80
2022-09-25T06:12:23.292Z,16.79
2022-09-25T06:14:50.017Z,16.77
2022-09-25T06:17:16.804Z,16.79
2022-09-25T06:19:43.530Z,16.79
2022-09-25T06:22:10.367Z,16.80
2022-09-25T06:24:37.068Z,16.81
2022-09-25T06:27:03.810Z,16.78
2022-09-25T06:29:30.481Z,16.80
2022-09-25T06:31:57.245Z,16.80
2022-09-25T06:34:23.955Z,16.79
2022-09-25T06:36:50.688Z,16.80
2022-09-25T06:39:17.390Z,16.79
2022-09-25T06:41:44.106Z,16.79
2022-09-25T06:44:10.844Z,16.81
2022-09-25T06:46:37.806Z,16.83
2022-09-25T06:49:04.551Z,16.86
2022-09-25T06:51:34.763Z,16.86
2022-09-25T06:54:01.724Z,16.88
2022-09-25T06:56:28.408Z,16.88
2022-09-25T06:58:55.119Z,16.89
2022-09-25T07:01:21.932Z,16.88
2022-09-25T07:03:49.767Z,16.85
2022-09-25T07:06:21.693Z,16.85
2022-09-25T07:08:49.408Z,16.85
2022-09-25T07:11:21.840Z,16.86
2022-09-25T07:13:54.983Z,16.86
2022-09-25T07:16:24.155Z,16.86
2022-09-25T07:18:53.751Z,16.84
2022-09-25T07:21:21.928Z,16.85
2022-09-25T07:23:49.488Z,16.84
2022-09-25T07:26:22.787Z,16.81
2022-09-25T07:28:55.077Z,16.80
2022-09-25T07:31:27.890Z,16.79
2022-09-25T07:33:55.113Z,16.79
2022-09-25T07:36:21.816Z,16.78
2022-09-25T07:38:50.260Z,16.80
2022-09-25T07:41:18.533Z,16.80
2022-09-25T07:43:45.558Z,16.80
2022-09-25T07:46:12.585Z,16.82
2022-09-25T07:48:39.616Z,16.85
2022-09-25T07:51:08.558Z,16.88
2022-09-25T07:53:35.316Z,16.89
2022-09-25T07:56:06.490Z,16.90
2022-09-25T07:58:35.250Z,16.93
2022-09-25T08:01:04.529Z,16.92
2022-09-25T08:03:31.486Z,16.96
2022-09-25T08:06:03.554Z,16.98
2022-09-25T08:08:30.519Z,16.99
2022-09-25T08:11:06.679Z,16.99
2022-09-25T08:13:34.339Z,16.97
2022-09-25T08:16:21.575Z,16.98
2022-09-25T08:18:49.356Z,16.98
2022-09-25T08:21:17.898Z,16.98
2022-09-25T08:23:49.237Z,17.03
2022-09-25T08:26:23.433Z,17.06
2022-09-25T08:28:50.825Z,17.07
2022-09-25T08:31:17.784Z,17.11
2022-09-25T08:33:49.244Z,17.12
2022-09-25T08:36:16.635Z,17.14
2022-09-25T08:38:43.713Z,17.16
2022-09-25T08:41:16.691Z,17.17
2022-09-25T08:44:05.403Z,17.18
2022-09-25T08:47:03.369Z,17.19
2022-09-25T08:50:09.721Z,17.21
2022-09-25T08:52:37.652Z,17.21
2022-09-25T08:55:08.354Z,17.21
2022-09-25T08:57:43.442Z,17.18
2022-09-25T09:00:21.540Z,17.17
2022-09-25T09:02:54.056Z,17.19
2022-09-25T09:05:26.354Z,17.18
2022-09-25T09:08:18.829Z,17.17
2022-09-25T09:10:52.049Z,17.19
2022-09-25T09:13:36.365Z,17.18
2022-09-25T09:16:10.098Z,17.21
2022-09-25T09:18:39.459Z,17.24
2022-09-25T09:21:30.263Z,17.27
2022-09-25T09:24:18.805Z,17.28
2022-09-25T09:27:07.773Z,17.30
2022-09-25T09:30:03.060Z,17.29
2022-09-25T09:32:47.395Z,17.24
2022-09-25T09:35:36.237Z,17.26
2022-09-25T09:38:32.558Z,17.27
2022-09-25T09:41:21.811Z,17.28
2022-09-25T09:44:04.022Z,17.26
2022-09-25T09:46:53.518Z,17.26
2022-09-25T09:49:44.145Z,17.30
2022-09-25T09:52:17.697Z,17.31
2022-09-25T09:54:57.954Z,17.34
2022-09-25T09:57:27.368Z,17.36
2022-09-25T10:00:03.701Z,17.36
2022-09-25T10:03:05.227Z,17.36
2022-09-25T10:05:35.299Z,17.36
2022-09-25T10:08:02.044Z,17.38
2022-09-25T10:10:35.482Z,17.41
2022-09-25T10:13:06.711Z,17.44
2022-09-25T10:15:38.824Z,17.43
2022-09-25T10:18:06.337Z,17.48
2022-09-25T10:20:39.666Z,17.51
2022-09-25T10:23:33.715Z,17.52
2022-09-25T10:26:00.781Z,17.54
2022-09-25T10:28:32.338Z,17.56
2022-09-25T10:30:59.957Z,17.58
2022-09-25T10:33:29.686Z,17.59
2022-09-25T10:35:56.734Z,17.61
2022-09-25T10:38:29.672Z,17.66
2022-09-25T10:41:00.466Z,17.67
2022-09-25T10:43:27.170Z,17.66
2022-09-25T10:46:14.767Z,17.61
2022-09-25T10:49:00.796Z,17.56
2022-09-25T10:51:27.647Z,17.50
2022-09-25T10:54:09.524Z,17.45
2022-09-25T10:56:38.859Z,17.42
2022-09-25T10:59:22.147Z,17.41
2022-09-25T11:01:50.842Z,17.41
2022-09-25T11:04:22.330Z,17.44
2022-09-25T11:06:52.384Z,17.45
2022-09-25T11:09:23.416Z,17.46
2022-09-25T11:11:52.923Z,17.52
2022-09-25T11:14:32.661Z,17.59
2022-09-25T11:17:01.300Z,17.62
2022-09-25T11:19:30.354Z,17.62
2022-09-25T11:22:31.642Z,17.68
2022-09-25T11:25:03.780Z,17.76
2022-09-25T11:27:36.862Z,17.83
2022-09-25T11:30:16.405Z,17.86
2022-09-25T11:33:00.462Z,17.86
2022-09-25T11:35:48.427Z,17.89
2022-09-25T11:39:00.366Z,17.92
2022-09-25T11:41:50.954Z,17.87
2022-09-25T11:44:31.862Z,17.93
2022-09-25T11:47:17.300Z,18.00
2022-09-25T11:49:48.254Z,18.00
2022-09-25T11:52:18.397Z,18.03
2022-09-25T11:55:12.208Z,18.10
2022-09-25T11:58:04.535Z,18.18
2022-09-25T12:00:41.882Z,18.28
2022-09-25T12:03:14.815Z,18.37
2022-09-25T12:05:57.481Z,18.42
2022-09-25T12:08:53.380Z,18.50
2022-09-25T12:11:45.404Z,18.57
2022-09-25T12:14:17.195Z,18.64
2022-09-25T12:17:05.919Z,18.67
2022-09-25T12:19:58.368Z,18.68
2022-09-25T12:23:00.346Z,18.71
2022-09-25T12:25:50.550Z,18.68
2022-09-25T12:28:29.327Z,18.61
2022-09-25T12:31:23.668Z,18.56
2022-09-25T12:34:04.056Z,18.54
2022-09-25T12:36:41.892Z,18.57
2022-09-25T12:39:32.751Z,18.63
2022-09-25T12:42:37.931Z,18.68
2022-09-25T12:45:25.716Z,18.71
2022-09-25T12:48:01.005Z,18.72
2022-09-25T12:50:33.941Z,18.78
2022-09-25T12:53:06.897Z,18.88
2022-09-25T12:56:05.194Z,18.94
2022-09-25T12:58:50.566Z,19.01
2022-09-25T13:01:25.897Z,19.06
2022-09-25T13:04:17.767Z,19.09
2022-09-25T13:06:52.104Z,19.02
2022-09-25T13:09:41.362Z,18.94
2022-09-25T13:12:16.783Z,18.93
2022-09-25T13:14:52.324Z,18.91
2022-09-25T13:17:19.036Z,18.91
2022-09-25T13:19:45.986Z,18.91
2022-09-25T13:22:24.895Z,18.91
2022-09-25T13:25:13.782Z,18.85
2022-09-25T13:27:43.290Z,18.79
2022-09-25T13:30:21.000Z,18.74
2022-09-25T13:32:49.055Z,18.70
2022-09-25T13:35:20.202Z,18.71
2022-09-25T13:37:48.370Z,18.72
2022-09-25T13:40:40.668Z,18.73
2022-09-25T13:43:25.820Z,18.72
2022-09-25T13:46:19.956Z,18.66
2022-09-25T13:48:47.543Z,18.68
2022-09-25T13:51:18.112Z,18.74
2022-09-25T13:54:12.097Z,18.77
2022-09-25T13:56:41.802Z,18.82
2022-09-25T13:59:16.801Z,18.89
2022-09-25T14:01:54.089Z,19.02
2022-09-25T14:04:29.317Z,19.11
2022-09-25T14:07:04.564Z,19.20
2022-09-25T14:09:33.046Z,19.32
2022-09-25T14:11:59.908Z,19.43
2022-09-25T14:14:32.120Z,19.47
2022-09-25T14:16:59.789Z,19.46
2022-09-25T14:19:34.782Z,19.46
2022-09-25T14:22:03.538Z,19.45
2022-09-25T14:24:31.049Z,19.42
2022-09-25T14:27:01.198Z,19.38
2022-09-25T14:29:32.872Z,19.31
2022-09-25T14:32:54.500Z,19.25
2022-09-25T14:35:35.926Z,19.20
2022-09-25T14:38:37.087Z,19.19
2022-09-25T14:41:29.707Z,19.17
2022-09-25T14:44:09.967Z,19.16
2022-09-25T14:46:37.056Z,19.12
2022-09-25T14:49:16.007Z,19.10
2022-09-25T14:51:47.163Z,19.09
2022-09-25T14:54:17.710Z,19.09
2022-09-25T14:56:48.934Z,19.09
2022-09-25T14:59:39.480Z,19.11
2022-09-25T15:02:17.704Z,19.12
2022-09-25T15:04:57.737Z,19.14
2022-09-25T15:07:26.019Z,19.18
2022-09-25T15:09:58.234Z,19.20
2022-09-25T15:12:30.807Z,19.19
2022-09-25T15:15:01.520Z,19.19
2022-09-25T15:17:31.270Z,19.18
2022-09-25T15:20:01.084Z,19.18
2022-09-25T15:22:32.534Z,19.18
2022-09-25T15:25:03.978Z,19.16
2022-09-25T15:27:31.301Z,19.17
2022-09-25T15:30:03.589Z,19.14
2022-09-25T15:32:43.884Z,19.12
2022-09-25T15:35:15.986Z,19.11
2022-09-25T15:37:43.492Z,19.10
2022-09-25T15:40:28.562Z,19.07
2022-09-25T15:42:55.930Z,19.05
2022-09-25T15:45:50.382Z,19.04
2022-09-25T15:48:31.283Z,19.04
2022-09-25T15:51:04.457Z,19.07
2022-09-25T15:53:39.313Z,19.11
2022-09-25T15:56:15.704Z,19.13
2022-09-25T15:58:47.594Z,19.08
2022-09-25T16:01:36.437Z,19.06
2022-09-25T16:04:28.514Z,19.04
2022-09-25T16:06:55.427Z,19.01
2022-09-25T16:09:30.287Z,18.98
2022-09-25T16:12:25.023Z,18.97
2022-09-25T16:14:52.128Z,18.95
2022-09-25T16:17:32.906Z,18.92
2022-09-25T16:20:08.175Z,18.90
2022-09-25T16:22:41.775Z,18.89
2022-09-25T16:25:16.332Z,18.87
2022-09-25T16:27:44.731Z,18.86
2022-09-25T16:30:20.722Z,18.86
2022-09-25T16:32:56.404Z,18.84
2022-09-25T16:36:05.642Z,18.82
2022-09-25T16:38:34.938Z,18.78
2022-09-25T16:41:04.505Z,18.75
2022-09-25T16:43:33.446Z,18.75
2022-09-25T16:46:11.208Z,18.74
2022-09-25T16:48:39.472Z,18.73
2022-09-25T16:51:11.237Z,18.72
2022-09-25T16:53:40.000Z,18.70
2022-09-25T16:56:07.138Z,18.69
2022-09-25T16:58:34.209Z,18.68
2022-09-25T17:01:04.700Z,18.64
2022-09-25T17:03:49.920Z,18.62
2022-09-25T17:06:18.255Z,18.60
2022-09-25T17:08:45.318Z,18.59
2022-09-25T17:11:12.792Z,18.59
2022-09-25T17:13:40.268Z,18.56
2022-09-25T17:16:07.557Z,18.55
2022-09-25T17:18:34.990Z,18.54
2022-09-25T17:21:04.689Z,18.52
2022-09-25T17:23:31.664Z,18.52
2022-09-25T17:26:02.513Z,18.49
2022-09-25T17:28:29.759Z,18.49
2022-09-25T17:30:56.615Z,18.48
2022-09-25T17:33:23.523Z,18.46
2022-09-25T17:36:04.145Z,18.45
2022-09-25T17:38:34.282Z,18.42
2022-09-25T17:41:05.618Z,18.40
2022-09-25T17:43:33.593Z,18.37
2022-09-25T17:46:01.150Z,18.34
2022-09-25T17:48:30.652Z,18.29
2022-09-25T17:51:15.911Z,18.24
2022-09-25T17:53:43.441Z,18.17
2022-09-25T17:56:11.594Z,18.13
2022-09-25T17:58:38.837Z,18.07
2022-09-25T18:01:14.135Z,18.01
2022-09-25T18:03:41.028Z,17.96
2022-09-25T18:06:07.909Z,17.90
2022-09-25T18:08:35.154Z,17.84
2022-09-25T18:11:01.997Z,17.78
2022-09-25T18:13:28.874Z,17.72
2022-09-25T18:15:58.316Z,17.66
2022-09-25T18:18:25.377Z,17.60
2022-09-25T18:21:10.807Z,17.55
2022-09-25T18:23:38.628Z,17.49
2022-09-25T18:26:08.729Z,17.42
2022-09-25T18:28:35.550Z,17.35
2022-09-25T18:31:02.371Z,17.32
2022-09-25T18:33:29.322Z,17.28
2022-09-25T18:35:56.197Z,17.23
2022-09-25T18:38:23.026Z,17.17
2022-09-25T18:40:49.872Z,17.13
2022-09-25T18:43:16.782Z,17.09
2022-09-25T18:45:52.525Z,17.03
2022-09-25T18:48:19.435Z,16.97
2022-09-25T18:50:47.463Z,16.94
2022-09-25T18:53:15.211Z,16.91
2022-09-25T18:55:43.679Z,16.88
2022-09-25T18:58:11.419Z,16.84
2022-09-25T19:00:38.813Z,16.79
2022-09-25T19:03:06.085Z,16.77
2022-09-25T19:05:33.526Z,16.71
2022-09-25T19:08:00.485Z,16.68
2022-09-25T19:10:30.340Z,16.64
2022-09-25T19:12:57.131Z,16.60
2022-09-25T19:15:24.781Z,16.57
2022-09-25T19:17:51.633Z,16.53
2022-09-25T19:20:18.452Z,16.51
2022-09-25T19:22:45.726Z,16.47
2022-09-25T19:25:12.546Z,16.44
2022-09-25T19:27:39.358Z,16.40
2022-09-25T19:30:06.671Z,16.37
2022-09-25T19:32:33.525Z,16.35
2022-09-25T19:35:00.332Z,16.31
2022-09-25T19:37:29.992Z,16.30
2022-09-25T19:40:15.652Z,16.27
2022-09-25T19:42:42.479Z,16.25
2022-09-25T19:45:09.750Z,16.22
2022-09-25T19:47:36.535Z,16.21
2022-09-25T19:50:06.993Z,16.20
2022-09-25T19:52:33.826Z,16.17
2022-09-25T19:55:00.944Z,16.15
2022-09-25T19:57:27.820Z,16.12
2022-09-25T19:59:54.943Z,16.10
2022-09-25T20:02:21.765Z,16.10
2022-09-25T20:04:48.907Z,16.06
2022-09-25T20:07:16.523Z,16.06
2022-09-25T20:09:44.535Z,16.04
2022-09-25T20:12:11.456Z,16.04
2022-09-25T20:14:38.275Z,16.02
2022-09-25T20:17:09.549Z,16.00
2022-09-25T20:19:36.764Z,15.96
2022-09-25T20:22:03.593Z,15.93
2022-09-25T20:24:30.369Z,15.92
2022-09-25T20:26:57.177Z,15.89
2022-09-25T20:29:24.155Z,15.87
2022-09-25T20:31:50.995Z,15.84
2022-09-25T20:34:19.498Z,15.82
2022-09-25T20:36:46.613Z,15.78
2022-09-25T20:39:18.224Z,15.74
2022-09-25T20:41:48.125Z,15.71
2022-09-25T20:44:15.038Z,15.67
2022-09-25T20:46:42.014Z,15.66
2022-09-25T20:49:10.112Z,15.62
2022-09-25T20:51:37.045Z,15.59
2022-09-25T20:54:09.150Z,15.58
2022-09-25T20:56:37.755Z,15.55
2022-09-25T20:59:05.274Z,15.52
2022-09-25T21:01:34.942Z,15.51
2022-09-25T21:04:03.354Z,15.50
2022-09-25T21:06:32.714Z,15.51
2022-09-25T21:09:01.863Z,15.51
2022-09-25T21:11:30.183Z,15.52
2022-09-25T21:13:59.457Z,15.53
2022-09-25T21:16:28.219Z,15.53
2022-09-25T21:18:59.087Z,15.52
2022-09-25T21:21:26.970Z,15.50
2022-09-25T21:23:55.731Z,15.48
2022-09-25T21:26:25.155Z,15.45
2022-09-25T21:28:53.612Z,15.43
2022-09-25T21:31:22.870Z,15.39
2022-09-25T21:33:54.012Z,15.35
2022-09-25T21:36:21.581Z,15.33
2022-09-25T21:38:49.356Z,15.30
2022-09-25T21:41:21.113Z,15.27
2022-09-25T21:43:48.102Z,15.24
2022-09-25T21:46:18.089Z,15.21
2022-09-25T21:48:50.098Z,15.18
2022-09-25T21:51:18.860Z,15.15
2022-09-25T21:53:45.639Z,15.12
2022-09-25T21:56:19.292Z,15.08
2022-09-25T21:58:46.548Z,15.06
2022-09-25T22:01:25.814Z,15.03
2022-09-25T22:03:55.248Z,14.99
2022-09-25T22:06:26.312Z,14.96
2022-09-25T22:08:57.731Z,14.93
2022-09-25T22:11:24.673Z,14.93
2022-09-25T22:13:51.964Z,14.90
2022-09-25T22:16:21.775Z,14.90
2022-09-25T22:18:58.349Z,14.89
2022-09-25T22:21:27.639Z,14.90
2022-09-25T22:23:54.843Z,14.86
2022-09-25T22:26:21.822Z,14.85
2022-09-25T22:28:49.072Z,14.83
2022-09-25T22:31:21.456Z,14.81
2022-09-25T22:33:49.018Z,14.80
2022-09-25T22:36:15.783Z,14.77
2022-09-25T22:38:42.579Z,14.76
2022-09-25T22:41:11.557Z,14.75
2022-09-25T22:43:38.619Z,14.74
2022-09-25T22:46:06.686Z,14.71
2022-09-25T22:48:33.520Z,14.69
2022-09-25T22:51:04.051Z,14.68
2022-09-25T22:53:33.367Z,14.67
2022-09-25T22:56:09.454Z,14.67
2022-09-25T22:58:36.186Z,14.66
2022-09-25T23:01:05.596Z,14.65
2022-09-25T23:03:32.372Z,14.66
2022-09-25T23:06:00.441Z,14.66
2022-09-25T23:08:27.285Z,14.68
2022-09-25T23:11:07.295Z,14.67
2022-09-25T23:13:36.176Z,14.66
2022-09-25T23:16:07.694Z,14.67
2022-09-25T23:18:37.927Z,14.65
2022-09-25T23:21:05.280Z,14.64
2022-09-25T23:23:32.199Z,14.64
2022-09-25T23:26:06.089Z,14.66
2022-09-25T23:28:37.164Z,14.64
2022-09-25T23:31:09.293Z,14.67
2022-09-25T23:33:36.954Z,14.68
2022-09-25T23:36:08.984Z,14.71
2022-09-25T23:38:36.034Z,14.72
2022-09-25T23:41:03.279Z,14.75
2022-09-25T23:43:30.102Z,14.76
2022-09-25T23:45:56.913Z,14.77
2022-09-25T23:48:23.759Z,14.79
2022-09-25T23:50:52.508Z,14.79
2022-09-25T23:53:19.717Z,14.77
2022-09-25T23:55:46.661Z,14.77
2022-09-25T23:58:13.400Z,14.74
