createdAt,value
2017-09-24T00:00:56.946Z,11.10
2017-09-24T00:03:24.508Z,11.10
2017-09-24T00:05:52.861Z,11.10
2017-09-24T00:08:20.402Z,11.10
2017-09-24T00:10:48.102Z,11.10
2017-09-24T00:13:15.653Z,11.10
2017-09-24T00:15:48.726Z,11.00
2017-09-24T00:18:16.278Z,11.00
2017-09-24T00:20:44.041Z,11.00
2017-09-24T00:23:11.617Z,11.00
2017-09-24T00:25:39.155Z,10.90
2017-09-24T00:28:06.745Z,10.90
2017-09-24T00:30:34.325Z,10.90
2017-09-24T00:33:02.785Z,10.90
2017-09-24T00:35:30.329Z,10.80
2017-09-24T00:37:57.884Z,10.90
2017-09-24T00:40:25.750Z,10.80
2017-09-24T00:42:53.297Z,10.80
2017-09-24T00:45:20.840Z,10.80
2017-09-24T00:47:48.421Z,10.80
2017-09-24T00:50:15.961Z,10.80
2017-09-24T00:52:43.550Z,10.80
2017-09-24T00:55:11.093Z,10.70
2017-09-24T00:57:38.982Z,10.70
2017-09-24T01:00:06.814Z,10.70
2017-09-24T01:02:34.354Z,10.60
2017-09-24T01:05:03.705Z,10.60
2017-09-24T01:07:31.247Z,10.60
2017-09-24T01:09:58.838Z,10.60
2017-09-24T01:12:26.625Z,10.60
2017-09-24T01:14:54.933Z,10.60
2017-09-24T01:17:22.479Z,10.60
2017-09-24T01:19:51.266Z,10.60
2017-09-24T01:22:19.610Z,10.50
2017-09-24T01:24:47.149Z,10.50
2017-09-24T01:27:14.733Z,10.50
2017-09-24T01:29:42.328Z,10.50
2017-09-24T01:32:09.933Z,10.50
2017-09-24T01:34:37.474Z,10.40
2017-09-24T01:37:05.053Z,10.40
2017-09-24T01:39:32.634Z,10.40
2017-09-24T01:42:00.221Z,10.40
2017-09-24T01:44:28.529Z,10.40
2017-09-24T01:46:56.114Z,10.40
2017-09-24T01:49:23.656Z,10.40
2017-09-24T01:51:51.272Z,10.40
2017-09-24T01:54:19.595Z,10.20
2017-09-24T01:56:47.170Z,10.20
2017-09-24T01:59:14.989Z,10.10
2017-09-24T02:01:43.374Z,10.10
2017-09-24T02:04:11.720Z,10.10
2017-09-24T02:06:39.761Z,10.10
2017-09-24T02:09:07.305Z,10.10
2017-09-24T02:11:34.848Z,10.10
2017-09-24T02:14:07.669Z,10.10
2017-09-24T02:16:35.219Z,10.10
2017-09-24T02:19:02.781Z,10.00
2017-09-24T02:21:30.361Z,10.00
2017-09-24T02:23:57.905Z,10.00
2017-09-24T02:26:25.485Z,10.00
2017-09-24T02:28:53.017Z,9.90
2017-09-24T02:31:20.592Z,9.80
2017-09-24T02:33:48.121Z,9.80
2017-09-24T02:36:15.719Z,9.80
2017-09-24T02:38:43.261Z,9.70
2017-09-24T02:41:11.035Z,9.70
2017-09-24T02:43:38.579Z,9.70
2017-09-24T02:46:06.117Z,9.60
2017-09-24T02:48:33.696Z,9.60
2017-09-24T02:51:01.225Z,9.60
2017-09-24T02:53:29.577Z,9.60
2017-09-24T02:55:57.414Z,9.60
2017-09-24T02:58:25.138Z,9.60
2017-09-24T03:00:53.439Z,9.60
2017-09-24T03:03:21.021Z,9.60
2017-09-24T03:05:48.559Z,9.60
2017-09-24T03:08:16.393Z,9.60
2017-09-24T03:10:44.694Z,9.60
2017-09-24T03:13:12.239Z,9.50
2017-09-24T03:15:39.894Z,9.50
2017-09-24T03:18:08.237Z,9.50
2017-09-24T03:20:35.877Z,9.50
2017-09-24T03:23:03.453Z,9.50
2017-09-24T03:25:31.040Z,9.50
2017-09-24T03:27:58.617Z,9.50
2017-09-24T03:30:26.918Z,9.40
2017-09-24T03:32:54.506Z,9.40
2017-09-24T03:35:22.046Z,9.40
2017-09-24T03:37:49.617Z,9.40
2017-09-24T03:40:17.153Z,9.40
2017-09-24T03:42:44.734Z,9.40
2017-09-24T03:45:12.704Z,9.40
2017-09-24T03:47:40.242Z,9.50
2017-09-24T03:50:07.784Z,9.50
2017-09-24T03:52:36.130Z,9.50
2017-09-24T03:55:03.668Z,9.50
2017-09-24T03:57:31.205Z,9.50
2017-09-24T03:59:59.761Z,9.50
2017-09-24T04:02:28.072Z,9.50
2017-09-24T04:05:00.773Z,9.50
2017-09-24T04:07:28.306Z,9.50
2017-09-24T04:09:55.842Z,9.50
2017-09-24T04:12:24.188Z,9.60
2017-09-24T04:14:51.717Z,9.50
2017-09-24T04:17:19.441Z,9.60
2017-09-24T04:19:53.140Z,9.60
2017-09-24T04:22:21.439Z,9.70
2017-09-24T04:24:48.984Z,9.70
2017-09-24T04:27:17.669Z,9.70
2017-09-24T04:29:45.970Z,9.70
2017-09-24T04:35:06.214Z,9.70
2017-09-24T04:37:33.757Z,9.70
2017-09-24T04:40:01.325Z,9.70
2017-09-24T04:42:28.858Z,9.80
2017-09-24T04:44:56.432Z,9.80
2017-09-24T04:47:23.977Z,9.80
2017-09-24T04:49:51.865Z,9.80
2017-09-24T04:52:19.394Z,9.80
2017-09-24T04:54:46.968Z,9.80
2017-09-24T04:57:14.505Z,9.80
2017-09-24T04:59:42.840Z,9.80
2017-09-24T05:02:10.408Z,9.70
2017-09-24T05:04:37.938Z,9.70
2017-09-24T05:07:05.648Z,9.70
2017-09-24T05:09:33.957Z,9.70
2017-09-24T05:12:01.534Z,9.70
2017-09-24T05:14:29.074Z,9.70
2017-09-24T05:16:56.649Z,9.70
2017-09-24T05:19:24.466Z,9.70
2017-09-24T05:21:52.055Z,9.70
2017-09-24T05:24:20.361Z,9.60
2017-09-24T05:26:48.505Z,9.60
2017-09-24T05:29:16.045Z,9.60
2017-09-24T05:31:44.345Z,9.60
2017-09-24T05:34:11.950Z,9.60
2017-09-24T05:36:39.529Z,9.60
2017-09-24T05:39:07.077Z,9.60
2017-09-24T05:41:34.838Z,9.60
2017-09-24T05:44:02.373Z,9.60
2017-09-24T05:46:30.388Z,9.60
2017-09-24T05:48:57.923Z,9.60
2017-09-24T05:51:25.463Z,9.60
2017-09-24T05:53:53.325Z,9.60
2017-09-24T05:56:21.117Z,9.60
2017-09-24T05:58:48.684Z,9.60
2017-09-24T06:01:16.261Z,9.60
2017-09-24T06:03:43.840Z,9.60
2017-09-24T06:06:12.137Z,9.60
2017-09-24T06:08:39.717Z,9.60
2017-09-24T06:11:07.258Z,9.60
2017-09-24T06:13:34.824Z,9.60
2017-09-24T06:16:02.365Z,9.60
2017-09-24T06:18:30.699Z,9.60
2017-09-24T06:21:02.398Z,9.60
2017-09-24T06:23:30.874Z,9.60
2017-09-24T06:25:59.178Z,9.60
2017-09-24T06:28:26.709Z,9.50
2017-09-24T06:30:58.725Z,9.70
2017-09-24T06:33:26.253Z,9.60
2017-09-24T06:35:53.864Z,9.70
2017-09-24T06:38:21.590Z,9.70
2017-09-24T06:40:49.125Z,9.70
2017-09-24T06:43:17.620Z,9.80
2017-09-24T06:45:45.208Z,9.70
2017-09-24T06:48:12.790Z,9.80
2017-09-24T06:50:40.333Z,9.80
2017-09-24T06:53:07.965Z,9.90
2017-09-24T06:55:35.500Z,9.90
2017-09-24T06:58:05.232Z,10.00
2017-09-24T07:00:32.769Z,10.00
2017-09-24T07:03:01.116Z,10.10
2017-09-24T07:05:28.652Z,10.10
2017-09-24T07:07:56.496Z,10.20
2017-09-24T07:10:24.037Z,10.20
2017-09-24T07:12:52.338Z,10.30
2017-09-24T07:15:20.343Z,10.30
2017-09-24T07:17:47.885Z,10.40
2017-09-24T07:20:15.437Z,10.40
2017-09-24T07:22:43.246Z,10.50
2017-09-24T07:25:10.780Z,10.60
2017-09-24T07:27:38.725Z,10.60
2017-09-24T07:30:06.289Z,10.70
2017-09-24T07:32:33.828Z,10.70
2017-09-24T07:35:02.176Z,10.80
2017-09-24T07:37:30.100Z,10.80
2017-09-24T07:39:57.632Z,10.90
2017-09-24T07:42:25.939Z,11.00
2017-09-24T07:44:53.929Z,11.00
2017-09-24T07:47:21.948Z,11.00
2017-09-24T07:49:50.257Z,11.10
2017-09-24T07:52:17.809Z,11.10
2017-09-24T07:54:45.533Z,11.20
2017-09-24T07:57:13.842Z,11.30
2017-09-24T07:59:41.421Z,11.30
2017-09-24T08:02:08.970Z,11.40
2017-09-24T08:04:36.590Z,11.40
2017-09-24T08:07:04.949Z,11.60
2017-09-24T08:09:32.678Z,11.50
2017-09-24T08:12:00.225Z,11.60
2017-09-24T08:14:29.456Z,11.70
2017-09-24T08:16:56.997Z,11.70
2017-09-24T08:19:24.544Z,11.80
2017-09-24T08:21:54.428Z,11.90
2017-09-24T08:24:22.026Z,11.90
2017-09-24T08:26:49.907Z,12.00
2017-09-24T08:29:17.517Z,12.10
2017-09-24T08:31:45.828Z,12.30
2017-09-24T08:34:13.788Z,12.20
2017-09-24T08:36:41.329Z,12.30
2017-09-24T08:39:09.661Z,12.50
2017-09-24T08:41:37.428Z,12.50
2017-09-24T08:44:05.002Z,12.60
2017-09-24T08:46:32.541Z,12.70
2017-09-24T08:49:01.441Z,12.80
2017-09-24T08:51:29.029Z,12.80
2017-09-24T08:53:56.969Z,13.00
2017-09-24T08:56:24.515Z,13.10
2017-09-24T08:58:52.044Z,13.30
2017-09-24T09:01:20.761Z,13.60
2017-09-24T09:03:48.308Z,13.60
2017-09-24T09:06:15.845Z,13.70
2017-09-24T09:08:45.486Z,13.90
2017-09-24T09:11:13.021Z,14.00
2017-09-24T09:13:41.746Z,14.10
2017-09-24T09:16:09.280Z,14.10
2017-09-24T09:18:36.822Z,14.20
2017-09-24T09:21:05.310Z,14.30
2017-09-24T09:23:33.004Z,14.40
2017-09-24T09:26:00.675Z,14.40
2017-09-24T09:28:28.246Z,14.50
2017-09-24T09:31:00.720Z,14.60
2017-09-24T09:33:28.261Z,14.70
2017-09-24T09:35:57.064Z,14.90
2017-09-24T09:38:24.607Z,14.90
2017-09-24T09:40:52.915Z,15.00
2017-09-24T09:43:42.106Z,15.00
2017-09-24T09:46:22.288Z,15.20
2017-09-24T09:48:49.835Z,15.20
2017-09-24T09:51:18.439Z,15.40
2017-09-24T09:53:45.985Z,15.40
2017-09-24T09:56:14.329Z,15.60
2017-09-24T09:58:41.870Z,15.60
2017-09-24T10:01:09.713Z,15.70
2017-09-24T10:03:38.680Z,15.80
2017-09-24T10:06:06.999Z,16.00
2017-09-24T10:08:46.922Z,16.00
2017-09-24T10:11:14.461Z,16.20
2017-09-24T10:13:42.759Z,16.40
2017-09-24T10:16:10.342Z,16.40
2017-09-24T10:18:37.880Z,16.50
2017-09-24T10:21:10.816Z,16.60
2017-09-24T10:23:38.362Z,16.80
2017-09-24T10:26:06.029Z,16.90
2017-09-24T10:28:45.498Z,17.00
2017-09-24T10:31:25.871Z,17.00
2017-09-24T10:33:54.182Z,17.00
2017-09-24T10:36:22.173Z,17.00
2017-09-24T10:38:49.723Z,17.00
2017-09-24T10:41:17.270Z,17.10
2017-09-24T10:43:45.131Z,17.30
2017-09-24T10:46:12.844Z,17.40
2017-09-24T10:48:40.397Z,17.50
2017-09-24T10:51:07.936Z,17.60
2017-09-24T10:53:35.518Z,17.60
2017-09-24T10:56:03.576Z,17.70
2017-09-24T10:58:31.126Z,17.80
2017-09-24T11:00:58.671Z,17.80
2017-09-24T11:03:28.093Z,17.80
2017-09-24T11:05:55.640Z,17.80
2017-09-24T11:08:23.185Z,17.80
2017-09-24T11:10:50.773Z,17.90
2017-09-24T11:13:18.696Z,17.90
2017-09-24T11:15:46.269Z,17.90
2017-09-24T11:18:13.811Z,17.90
2017-09-24T11:20:41.540Z,18.00
2017-09-24T11:23:09.454Z,18.00
2017-09-24T11:25:37.051Z,18.10
2017-09-24T11:28:04.594Z,18.10
2017-09-24T11:30:32.136Z,18.10
2017-09-24T11:32:59.724Z,18.10
2017-09-24T11:35:27.271Z,18.20
2017-09-24T11:37:55.364Z,18.30
2017-09-24T11:40:22.932Z,18.30
2017-09-24T11:42:50.680Z,18.40
2017-09-24T11:45:18.410Z,18.40
2017-09-24T11:47:45.997Z,18.30
2017-09-24T11:50:13.544Z,18.30
2017-09-24T11:52:42.026Z,18.30
2017-09-24T11:55:09.585Z,18.30
2017-09-24T11:57:37.967Z,18.20
2017-09-24T12:00:05.665Z,18.20
2017-09-24T12:02:33.225Z,18.20
2017-09-24T12:05:00.816Z,18.30
2017-09-24T12:07:29.129Z,18.30
2017-09-24T12:09:57.024Z,18.30
2017-09-24T12:12:24.569Z,18.40
2017-09-24T12:14:52.116Z,18.40
2017-09-24T12:17:19.808Z,18.40
2017-09-24T12:19:47.584Z,18.40
2017-09-24T12:22:15.129Z,18.50
2017-09-24T12:24:42.680Z,18.60
2017-09-24T12:27:12.817Z,18.70
2017-09-24T12:29:40.365Z,18.90
2017-09-24T12:32:07.917Z,19.00
2017-09-24T12:34:35.696Z,19.10
2017-09-24T12:37:03.400Z,19.20
2017-09-24T12:39:32.221Z,19.20
2017-09-24T12:41:59.772Z,19.30
2017-09-24T12:44:27.316Z,19.40
2017-09-24T12:46:56.050Z,19.60
2017-09-24T12:49:23.594Z,19.60
2017-09-24T12:51:51.368Z,19.70
2017-09-24T12:54:19.320Z,19.80
2017-09-24T12:56:47.629Z,19.70
2017-09-24T12:59:15.171Z,19.70
2017-09-24T13:01:42.756Z,19.60
2017-09-24T13:04:10.609Z,19.50
2017-09-24T13:06:38.174Z,19.40
2017-09-24T13:09:06.296Z,19.30
2017-09-24T13:11:34.597Z,19.20
2017-09-24T13:14:02.142Z,19.10
2017-09-24T13:16:29.840Z,19.10
2017-09-24T13:18:57.433Z,19.00
2017-09-24T13:21:25.762Z,18.90
2017-09-24T13:23:53.825Z,18.90
2017-09-24T13:26:21.370Z,18.90
2017-09-24T13:28:49.678Z,18.90
2017-09-24T13:31:18.033Z,18.90
2017-09-24T13:33:45.573Z,18.90
2017-09-24T13:36:13.931Z,19.00
2017-09-24T13:38:41.473Z,19.00
2017-09-24T13:41:10.410Z,19.10
2017-09-24T13:43:38.707Z,19.10
2017-09-24T13:46:06.252Z,19.10
2017-09-24T13:48:34.821Z,19.20
2017-09-24T13:51:03.226Z,19.20
2017-09-24T13:53:30.817Z,19.20
2017-09-24T13:55:58.468Z,19.20
2017-09-24T13:58:26.005Z,19.20
2017-09-24T14:00:53.585Z,19.40
2017-09-24T14:03:21.176Z,19.40
2017-09-24T14:05:49.093Z,19.40
2017-09-24T14:08:17.075Z,19.40
2017-09-24T14:10:44.619Z,19.30
2017-09-24T14:13:12.930Z,19.20
2017-09-24T14:15:40.645Z,19.20
2017-09-24T14:18:08.227Z,19.20
2017-09-24T14:20:35.805Z,19.10
2017-09-24T14:23:03.345Z,19.00
2017-09-24T14:25:31.186Z,19.00
2017-09-24T14:27:58.764Z,19.00
2017-09-24T14:30:26.314Z,18.90
2017-09-24T14:32:54.678Z,18.80
2017-09-24T14:35:22.255Z,18.80
2017-09-24T14:37:50.574Z,18.80
2017-09-24T14:40:18.181Z,18.80
2017-09-24T14:42:45.741Z,18.70
2017-09-24T14:45:13.781Z,18.70
2017-09-24T14:47:41.325Z,18.70
2017-09-24T14:50:08.877Z,18.70
2017-09-24T14:52:36.765Z,18.70
2017-09-24T14:55:04.312Z,18.70
2017-09-24T14:57:31.911Z,18.70
2017-09-24T14:59:59.503Z,18.70
2017-09-24T15:02:27.826Z,18.70
2017-09-24T15:04:55.437Z,18.70
2017-09-24T15:07:24.074Z,18.70
2017-09-24T15:09:51.618Z,18.70
2017-09-24T15:12:19.253Z,18.70
2017-09-24T15:14:47.562Z,18.70
2017-09-24T15:17:15.188Z,18.70
2017-09-24T15:19:42.741Z,18.60
2017-09-24T15:22:11.093Z,18.60
2017-09-24T15:24:38.652Z,18.60
2017-09-24T15:27:06.654Z,18.50
2017-09-24T15:29:34.973Z,18.50
2017-09-24T15:32:02.524Z,18.50
2017-09-24T15:34:30.117Z,18.50
2017-09-24T15:36:57.681Z,18.50
2017-09-24T15:39:25.277Z,18.40
2017-09-24T15:41:58.158Z,18.40
2017-09-24T15:44:26.492Z,18.40
2017-09-24T15:46:54.029Z,18.40
2017-09-24T15:49:21.894Z,18.40
2017-09-24T15:51:49.477Z,18.40
2017-09-24T15:54:17.018Z,18.30
2017-09-24T15:56:45.317Z,18.30
2017-09-24T15:59:12.871Z,18.30
2017-09-24T16:01:40.419Z,18.30
2017-09-24T16:04:08.077Z,18.20
2017-09-24T16:06:35.663Z,18.20
2017-09-24T16:09:03.223Z,18.10
2017-09-24T16:11:30.916Z,18.10
2017-09-24T16:13:59.233Z,18.00
2017-09-24T16:16:26.773Z,18.00
2017-09-24T16:18:54.460Z,17.90
2017-09-24T16:21:22.017Z,17.90
2017-09-24T16:23:49.606Z,17.90
2017-09-24T16:26:17.155Z,17.90
2017-09-24T16:28:44.739Z,17.80
2017-09-24T16:31:12.322Z,17.80
2017-09-24T16:33:40.689Z,17.70
2017-09-24T16:36:09.020Z,17.70
2017-09-24T16:38:37.470Z,17.60
2017-09-24T16:41:05.946Z,17.60
2017-09-24T16:43:33.700Z,17.50
2017-09-24T16:46:02.016Z,17.40
2017-09-24T16:48:29.608Z,17.40
2017-09-24T16:50:57.148Z,17.40
2017-09-24T16:53:24.743Z,17.30
2017-09-24T16:55:52.408Z,17.30
2017-09-24T16:58:22.125Z,17.20
2017-09-24T17:00:49.714Z,17.10
2017-09-24T17:03:17.466Z,17.10
2017-09-24T17:05:45.853Z,16.90
2017-09-24T17:08:14.658Z,16.80
2017-09-24T17:10:42.202Z,16.80
2017-09-24T17:13:10.550Z,16.70
2017-09-24T17:15:38.189Z,16.70
2017-09-24T17:18:05.747Z,16.60
2017-09-24T17:20:33.328Z,16.60
2017-09-24T17:23:00.885Z,16.50
2017-09-24T17:25:28.741Z,16.40
2017-09-24T17:27:56.292Z,16.40
2017-09-24T17:30:23.898Z,16.30
2017-09-24T17:32:52.413Z,16.20
2017-09-24T17:35:19.960Z,16.20
2017-09-24T17:37:47.542Z,16.20
2017-09-24T17:40:15.188Z,16.10
2017-09-24T17:42:42.776Z,16.00
2017-09-24T17:45:10.350Z,15.90
2017-09-24T17:47:38.323Z,15.80
2017-09-24T17:50:05.864Z,15.70
2017-09-24T17:52:33.409Z,15.70
2017-09-24T17:55:01.409Z,15.60
2017-09-24T17:57:28.949Z,15.50
2017-09-24T17:59:56.488Z,15.40
2017-09-24T18:02:24.180Z,15.30
2017-09-24T18:04:51.946Z,15.30
2017-09-24T18:07:19.483Z,15.20
2017-09-24T18:09:47.220Z,15.20
2017-09-24T18:12:15.541Z,15.00
2017-09-24T18:14:43.123Z,15.00
2017-09-24T18:17:10.658Z,15.00
2017-09-24T18:19:38.748Z,14.90
2017-09-24T18:22:06.296Z,14.90
2017-09-24T18:24:33.842Z,14.80
2017-09-24T18:27:01.571Z,14.80
2017-09-24T18:29:29.908Z,14.60
2017-09-24T18:31:57.440Z,14.60
2017-09-24T18:34:25.287Z,14.60
2017-09-24T18:36:53.597Z,14.50
2017-09-24T18:39:21.132Z,14.40
2017-09-24T18:41:49.115Z,14.40
2017-09-24T18:44:16.660Z,14.30
2017-09-24T18:46:44.196Z,14.30
2017-09-24T18:49:12.549Z,14.20
2017-09-24T18:51:40.130Z,14.20
2017-09-24T18:54:07.733Z,14.20
2017-09-24T18:56:35.273Z,14.10
2017-09-24T18:59:03.615Z,14.00
2017-09-24T19:01:31.548Z,14.00
2017-09-24T19:03:59.108Z,14.00
2017-09-24T19:06:27.613Z,13.90
2017-09-24T19:08:55.255Z,13.90
2017-09-24T19:11:22.796Z,13.80
2017-09-24T19:13:50.524Z,13.80
2017-09-24T19:16:18.563Z,13.70
2017-09-24T19:18:46.101Z,13.70
2017-09-24T19:21:13.741Z,13.60
2017-09-24T19:23:41.601Z,13.60
2017-09-24T19:26:09.907Z,13.50
2017-09-24T19:28:37.453Z,13.50
2017-09-24T19:31:05.355Z,13.40
2017-09-24T19:33:32.927Z,13.40
2017-09-24T19:36:00.470Z,13.40
2017-09-24T19:38:28.352Z,13.30
2017-09-24T19:40:55.892Z,13.30
2017-09-24T19:43:23.437Z,13.30
2017-09-24T19:45:51.621Z,13.20
2017-09-24T19:48:19.156Z,13.20
2017-09-24T19:50:47.462Z,13.10
2017-09-24T19:53:15.088Z,13.10
2017-09-24T19:55:43.393Z,13.00
2017-09-24T19:58:11.290Z,13.00
2017-09-24T20:00:38.833Z,13.00
2017-09-24T20:03:06.391Z,13.00
2017-09-24T20:05:34.925Z,12.90
2017-09-24T20:08:03.250Z,12.90
2017-09-24T20:10:31.544Z,12.90
2017-09-24T20:12:59.117Z,12.80
2017-09-24T20:15:26.665Z,12.80
2017-09-24T20:17:59.444Z,12.80
2017-09-24T20:20:26.990Z,12.70
2017-09-24T20:22:54.545Z,12.70
2017-09-24T20:25:22.130Z,12.70
2017-09-24T20:27:49.669Z,12.70
2017-09-24T20:30:17.254Z,12.60
2017-09-24T20:32:44.841Z,12.60
2017-09-24T20:35:13.157Z,12.50
2017-09-24T20:37:41.364Z,12.50
2017-09-24T20:40:08.913Z,12.50
2017-09-24T20:42:36.464Z,12.40
2017-09-24T20:45:04.865Z,12.40
2017-09-24T20:47:32.574Z,12.40
2017-09-24T20:50:01.316Z,12.30
2017-09-24T20:52:28.897Z,12.30
2017-09-24T20:54:56.560Z,12.20
2017-09-24T20:57:24.453Z,12.20
2017-09-24T20:59:52.765Z,12.20
2017-09-24T21:02:22.124Z,12.10
2017-09-24T21:04:51.028Z,12.10
2017-09-24T21:07:18.572Z,12.10
2017-09-24T21:09:46.921Z,12.00
2017-09-24T21:12:14.990Z,12.00
2017-09-24T21:14:42.524Z,12.00
2017-09-24T21:17:10.068Z,12.00
2017-09-24T21:19:37.696Z,11.90
2017-09-24T21:22:05.551Z,11.90
2017-09-24T21:24:33.097Z,11.90
2017-09-24T21:27:01.052Z,11.90
2017-09-24T21:29:28.589Z,11.90
2017-09-24T21:31:56.133Z,11.80
2017-09-24T21:34:24.632Z,11.80
2017-09-24T21:36:52.209Z,11.80
2017-09-24T21:39:19.745Z,11.80
2017-09-24T21:41:47.403Z,11.80
2017-09-24T21:44:14.987Z,11.70
2017-09-24T21:46:42.569Z,11.70
2017-09-24T21:49:10.578Z,11.70
2017-09-24T21:51:38.880Z,11.70
2017-09-24T21:54:06.424Z,11.60
2017-09-24T21:56:34.786Z,11.60
2017-09-24T21:59:03.106Z,11.60
2017-09-24T22:01:30.681Z,11.60
2017-09-24T22:03:58.227Z,11.60
2017-09-24T22:06:25.885Z,11.50
2017-09-24T22:08:53.423Z,11.50
2017-09-24T22:11:22.049Z,11.40
2017-09-24T22:13:49.580Z,11.40
2017-09-24T22:16:17.125Z,11.40
2017-09-24T22:18:45.477Z,11.30
2017-09-24T22:21:13.075Z,11.30
2017-09-24T22:23:40.829Z,11.30
2017-09-24T22:26:09.233Z,11.30
2017-09-24T22:28:36.781Z,11.30
2017-09-24T22:31:04.785Z,11.30
2017-09-24T22:33:32.320Z,11.30
2017-09-24T22:35:59.860Z,11.20
2017-09-24T22:38:28.697Z,11.20
2017-09-24T22:40:56.256Z,11.20
2017-09-24T22:43:23.801Z,11.20
2017-09-24T22:45:51.446Z,11.20
2017-09-24T22:48:19.025Z,11.20
2017-09-24T22:50:46.573Z,11.20
2017-09-24T22:53:14.208Z,11.20
2017-09-24T22:55:42.513Z,11.10
2017-09-24T22:58:10.088Z,11.10
2017-09-24T23:00:37.629Z,11.10
2017-09-24T23:03:05.213Z,11.00
2017-09-24T23:05:32.788Z,11.00
2017-09-24T23:08:00.372Z,11.00
2017-09-24T23:10:27.954Z,10.90
2017-09-24T23:12:56.270Z,10.90
2017-09-24T23:15:23.845Z,10.90
2017-09-24T23:17:51.501Z,10.80
2017-09-24T23:20:19.428Z,10.80
2017-09-24T23:22:47.000Z,10.80
2017-09-24T23:25:14.848Z,10.70
2017-09-24T23:27:43.154Z,10.70
2017-09-24T23:30:10.733Z,10.70
2017-09-24T23:32:38.281Z,10.70
2017-09-24T23:35:05.870Z,10.70
2017-09-24T23:37:33.920Z,10.70
2017-09-24T23:40:01.456Z,10.60
2017-09-24T23:42:28.997Z,10.60
2017-09-24T23:44:58.649Z,10.50
2017-09-24T23:47:26.188Z,10.60
2017-09-24T23:49:56.533Z,10.50
2017-09-24T23:52:24.090Z,10.50
2017-09-24T23:54:51.649Z,10.50
2017-09-24T23:57:19.936Z,10.50
2017-09-24T23:59:47.473Z,10.50
