createdAt,value
2022-12-29T00:00:16.026Z,2.809
2022-12-29T00:01:16.065Z,2.794
2022-12-29T00:02:16.174Z,2.794
2022-12-29T00:03:16.249Z,2.794
2022-12-29T00:04:16.273Z,2.779
2022-12-29T00:05:16.198Z,2.783
2022-12-29T00:06:16.214Z,2.737
2022-12-29T00:07:16.260Z,2.706
2022-12-29T00:08:16.307Z,2.691
2022-12-29T00:09:16.335Z,2.706
2022-12-29T00:10:16.373Z,2.693
2022-12-29T00:11:16.403Z,2.744
2022-12-29T00:12:16.442Z,2.797
2022-12-29T00:13:16.482Z,2.735
2022-12-29T00:14:19.272Z,2.735
2022-12-29T00:15:16.541Z,2.72
2022-12-29T00:16:16.625Z,2.742
2022-12-29T00:17:16.614Z,2.757
2022-12-29T00:18:16.658Z,2.742
2022-12-29T00:19:16.689Z,2.742
2022-12-29T00:20:16.730Z,2.742
2022-12-29T00:21:16.796Z,2.757
2022-12-29T00:22:16.798Z,2.78
2022-12-29T00:23:16.830Z,2.764
2022-12-29T00:24:16.857Z,2.78
2022-12-29T00:25:16.900Z,2.749
2022-12-29T00:26:16.929Z,2.764
2022-12-29T00:27:17.005Z,2.78
2022-12-29T00:28:16.989Z,2.78
2022-12-29T00:29:17.040Z,2.795
2022-12-29T00:30:17.064Z,2.811
2022-12-29T00:31:17.225Z,2.795
2022-12-29T00:32:17.139Z,2.795
2022-12-29T00:33:17.169Z,2.811
2022-12-29T00:34:17.204Z,2.826
2022-12-29T00:35:17.250Z,2.826
2022-12-29T00:36:17.283Z,2.826
2022-12-29T00:37:17.315Z,2.811
2022-12-29T00:38:17.345Z,2.811
2022-12-29T00:39:17.390Z,2.842
2022-12-29T00:40:17.432Z,2.857
2022-12-29T00:41:17.459Z,2.873
2022-12-29T00:42:17.492Z,2.857
2022-12-29T00:43:17.528Z,2.826
2022-12-29T00:44:17.573Z,2.842
2022-12-29T00:45:17.605Z,2.842
2022-12-29T00:46:19.971Z,2.842
2022-12-29T00:47:17.778Z,2.842
2022-12-29T00:48:17.725Z,2.857
2022-12-29T00:49:18.027Z,2.857
2022-12-29T00:50:17.779Z,2.873
2022-12-29T00:51:17.810Z,2.888
2022-12-29T00:52:17.862Z,2.888
2022-12-29T00:53:17.881Z,2.888
2022-12-29T00:54:18.149Z,2.919
2022-12-29T00:55:17.979Z,2.904
2022-12-29T00:56:17.995Z,2.919
2022-12-29T00:57:18.055Z,2.934
2022-12-29T00:58:18.080Z,2.95
2022-12-29T00:59:18.122Z,2.894
2022-12-29T01:00:18.135Z,2.858
2022-12-29T01:01:18.314Z,2.942
2022-12-29T01:02:18.278Z,2.965
2022-12-29T01:03:18.332Z,2.95
2022-12-29T01:04:18.395Z,2.934
2022-12-29T01:05:18.429Z,2.912
2022-12-29T01:06:18.415Z,2.934
2022-12-29T01:07:18.460Z,2.912
2022-12-29T01:08:18.429Z,2.927
2022-12-29T01:09:18.422Z,2.912
2022-12-29T01:10:18.465Z,2.896
2022-12-29T01:11:18.482Z,2.912
2022-12-29T01:12:18.533Z,2.945
2022-12-29T01:13:18.556Z,2.912
2022-12-29T01:14:18.607Z,2.914
2022-12-29T01:15:18.653Z,2.931
2022-12-29T01:16:18.698Z,2.97
2022-12-29T01:17:18.720Z,2.97
2022-12-29T01:18:18.760Z,2.985
2022-12-29T01:19:18.779Z,2.985
2022-12-29T01:20:18.834Z,2.97
2022-12-29T01:21:18.845Z,2.939
2022-12-29T01:22:18.878Z,2.97
2022-12-29T01:23:18.906Z,2.985
2022-12-29T01:24:18.954Z,2.954
2022-12-29T01:25:18.975Z,2.97
2022-12-29T01:26:19.013Z,2.985
2022-12-29T01:27:19.086Z,2.985
2022-12-29T01:28:25.627Z,3
2022-12-29T01:29:19.129Z,3
2022-12-29T01:30:19.155Z,3.031
2022-12-29T01:31:19.204Z,3.046
2022-12-29T01:32:19.234Z,3.062
2022-12-29T01:33:19.265Z,3.062
2022-12-29T01:34:19.315Z,3.077
2022-12-29T01:35:19.336Z,3.092
2022-12-29T01:36:19.380Z,3.077
2022-12-29T01:37:19.403Z,3.092
2022-12-29T01:38:19.437Z,3.092
2022-12-29T01:39:19.486Z,3.138
2022-12-29T01:40:19.510Z,3.153
2022-12-29T01:41:19.568Z,3.184
2022-12-29T01:42:19.597Z,3.184
2022-12-29T01:43:19.625Z,3.229
2022-12-29T01:44:19.656Z,3.219
2022-12-29T01:45:19.707Z,3.214
2022-12-29T01:46:19.825Z,3.214
2022-12-29T01:47:19.807Z,3.229
2022-12-29T01:48:19.821Z,3.244
2022-12-29T01:49:19.845Z,3.244
2022-12-29T01:50:19.890Z,3.244
2022-12-29T01:51:19.911Z,3.259
2022-12-29T01:52:19.970Z,3.259
2022-12-29T01:53:19.970Z,3.304
2022-12-29T01:54:20.016Z,3.319
2022-12-29T01:55:20.049Z,3.346
2022-12-29T01:56:20.086Z,3.343
2022-12-29T01:57:20.144Z,3.372
2022-12-29T01:58:20.165Z,3.355
2022-12-29T01:59:20.202Z,3.3
2022-12-29T02:00:20.254Z,3.256
2022-12-29T02:01:20.404Z,3.256
2022-12-29T02:02:20.397Z,3.226
2022-12-29T02:03:20.401Z,3.261
2022-12-29T02:04:20.377Z,3.276
2022-12-29T02:05:20.404Z,3.246
2022-12-29T02:06:20.432Z,3.231
2022-12-29T02:07:20.482Z,3.201
2022-12-29T02:08:20.515Z,3.186
2022-12-29T02:09:20.557Z,3.201
2022-12-29T02:10:20.574Z,3.186
2022-12-29T02:11:20.608Z,3.156
2022-12-29T02:12:20.640Z,3.111
2022-12-29T02:13:20.671Z,3.111
2022-12-29T02:14:20.708Z,3.08
2022-12-29T02:15:20.736Z,3.065
2022-12-29T02:16:20.867Z,3.05
2022-12-29T02:17:20.861Z,3.005
2022-12-29T02:18:20.859Z,2.989
2022-12-29T02:19:20.895Z,2.959
2022-12-29T02:20:20.928Z,2.959
2022-12-29T02:21:20.962Z,2.959
2022-12-29T02:22:21.020Z,2.944
2022-12-29T02:23:21.043Z,2.928
2022-12-29T02:24:21.075Z,2.92
2022-12-29T02:25:21.110Z,2.92
2022-12-29T02:26:21.143Z,2.904
2022-12-29T02:27:21.181Z,2.958
2022-12-29T02:28:21.212Z,2.912
2022-12-29T02:29:21.244Z,2.865
2022-12-29T02:30:21.284Z,2.865
2022-12-29T02:31:21.372Z,2.85
2022-12-29T02:32:21.359Z,2.804
2022-12-29T02:33:21.437Z,2.811
2022-12-29T02:34:21.450Z,2.797
2022-12-29T02:35:21.459Z,2.8
2022-12-29T02:36:21.505Z,2.768
2022-12-29T02:37:21.530Z,2.719
2022-12-29T02:38:21.561Z,2.741
2022-12-29T02:39:21.599Z,2.748
2022-12-29T02:40:21.642Z,2.764
2022-12-29T02:41:21.661Z,2.733
2022-12-29T02:42:21.693Z,2.733
2022-12-29T02:43:21.757Z,2.717
2022-12-29T02:44:21.777Z,2.769
2022-12-29T02:45:21.797Z,2.76
2022-12-29T02:46:21.891Z,2.729
2022-12-29T02:47:21.875Z,2.729
2022-12-29T02:48:21.887Z,2.781
2022-12-29T02:49:21.930Z,2.734
2022-12-29T02:50:21.970Z,2.725
2022-12-29T02:51:22.007Z,2.709
2022-12-29T02:52:22.031Z,2.677
2022-12-29T02:53:22.072Z,2.684
2022-12-29T02:54:22.104Z,2.735
2022-12-29T02:55:22.151Z,2.703
2022-12-29T02:56:22.217Z,2.763
2022-12-29T02:57:22.227Z,2.763
2022-12-29T02:58:22.262Z,2.715
2022-12-29T02:59:22.295Z,2.715
2022-12-29T03:00:22.345Z,2.715
2022-12-29T03:01:22.573Z,2.667
2022-12-29T03:02:22.623Z,2.672
2022-12-29T03:03:22.471Z,2.709
2022-12-29T03:04:22.469Z,2.712
2022-12-29T03:05:22.512Z,2.696
2022-12-29T03:06:22.539Z,2.712
2022-12-29T03:07:22.596Z,2.696
2022-12-29T03:08:22.615Z,2.695
2022-12-29T03:09:22.662Z,2.717
2022-12-29T03:10:22.688Z,2.684
2022-12-29T03:11:22.711Z,2.684
2022-12-29T03:12:22.791Z,2.636
2022-12-29T03:13:22.793Z,2.636
2022-12-29T03:14:22.816Z,2.62
2022-12-29T03:15:22.852Z,2.636
2022-12-29T03:16:22.936Z,2.636
2022-12-29T03:17:22.933Z,2.61
2022-12-29T03:18:22.946Z,2.628
2022-12-29T03:19:22.988Z,2.628
2022-12-29T03:20:23.023Z,2.731
2022-12-29T03:21:23.056Z,2.731
2022-12-29T03:22:23.109Z,2.698
2022-12-29T03:23:23.133Z,2.698
2022-12-29T03:24:23.177Z,2.698
2022-12-29T03:25:23.222Z,2.737
2022-12-29T03:26:23.232Z,2.705
2022-12-29T03:27:23.275Z,2.688
2022-12-29T03:28:23.315Z,2.705
2022-12-29T03:29:23.347Z,2.705
2022-12-29T03:30:23.422Z,2.705
2022-12-29T03:31:23.505Z,2.721
2022-12-29T03:32:23.450Z,2.705
2022-12-29T03:33:23.486Z,2.754
2022-12-29T03:34:23.532Z,2.754
2022-12-29T03:35:23.547Z,2.744
2022-12-29T03:36:23.588Z,2.744
2022-12-29T03:37:23.617Z,2.76
2022-12-29T03:38:23.647Z,2.744
2022-12-29T03:39:23.688Z,2.764
2022-12-29T03:40:23.723Z,2.796
2022-12-29T03:41:23.788Z,2.78
2022-12-29T03:42:23.776Z,2.729
2022-12-29T03:43:23.826Z,2.82
2022-12-29T03:44:23.848Z,2.836
2022-12-29T03:45:23.879Z,2.803
2022-12-29T03:46:24.009Z,2.802
2022-12-29T03:47:23.954Z,2.802
2022-12-29T03:48:23.984Z,2.818
2022-12-29T03:49:24.008Z,2.818
2022-12-29T03:50:24.058Z,2.802
2022-12-29T03:51:24.078Z,2.802
2022-12-29T03:52:24.125Z,2.808
2022-12-29T03:53:24.199Z,2.808
2022-12-29T03:54:24.209Z,2.826
2022-12-29T03:55:24.234Z,2.861
2022-12-29T03:56:24.262Z,2.845
2022-12-29T03:57:24.322Z,2.828
2022-12-29T03:58:24.335Z,2.861
2022-12-29T03:59:24.380Z,2.894
2022-12-29T04:00:24.411Z,2.913
2022-12-29T04:01:24.563Z,2.913
2022-12-29T04:02:24.579Z,2.897
2022-12-29T04:03:24.557Z,2.919
2022-12-29T04:04:24.565Z,2.919
2022-12-29T04:05:24.596Z,2.919
2022-12-29T04:06:24.624Z,2.936
2022-12-29T04:07:24.656Z,2.952
2022-12-29T04:08:24.692Z,2.936
2022-12-29T04:09:24.759Z,2.952
2022-12-29T04:10:24.755Z,2.919
2022-12-29T04:11:29.733Z,2.903
2022-12-29T04:12:24.826Z,2.954
2022-12-29T04:13:24.868Z,2.973
2022-12-29T04:14:24.895Z,2.957
2022-12-29T04:15:25.005Z,2.959
2022-12-29T04:16:25.037Z,3.009
2022-12-29T04:17:25.012Z,2.976
2022-12-29T04:18:25.046Z,2.943
2022-12-29T04:19:25.069Z,2.943
2022-12-29T04:20:25.111Z,2.959
2022-12-29T04:21:25.153Z,2.943
2022-12-29T04:22:25.187Z,2.959
2022-12-29T04:23:25.218Z,2.943
2022-12-29T04:24:25.250Z,2.927
2022-12-29T04:25:25.283Z,2.943
2022-12-29T04:26:25.311Z,2.943
2022-12-29T04:27:25.351Z,2.943
2022-12-29T04:28:25.391Z,2.943
2022-12-29T04:29:25.424Z,2.943
2022-12-29T04:30:25.454Z,2.927
2022-12-29T04:31:25.561Z,2.927
2022-12-29T04:32:25.528Z,2.894
2022-12-29T04:33:25.567Z,2.967
2022-12-29T04:34:25.603Z,2.967
2022-12-29T04:35:25.657Z,2.95
2022-12-29T04:36:29.740Z,2.967
2022-12-29T04:37:25.712Z,2.955
2022-12-29T04:38:25.759Z,2.955
2022-12-29T04:39:25.787Z,2.971
2022-12-29T04:40:25.824Z,2.971
2022-12-29T04:41:25.875Z,2.971
2022-12-29T04:42:25.911Z,2.988
2022-12-29T04:43:25.931Z,3.004
2022-12-29T04:44:25.952Z,3.004
2022-12-29T04:45:25.988Z,2.988
2022-12-29T04:46:26.068Z,3.004
2022-12-29T04:47:26.057Z,3.02
2022-12-29T04:48:26.105Z,3.018
2022-12-29T04:49:26.129Z,3.018
2022-12-29T04:50:26.165Z,3.034
2022-12-29T04:51:26.184Z,3.051
2022-12-29T04:52:26.226Z,3.034
2022-12-29T04:53:26.271Z,3.034
2022-12-29T04:54:26.354Z,3.051
2022-12-29T04:55:26.348Z,3.079
2022-12-29T04:56:26.375Z,3.079
2022-12-29T04:57:26.414Z,3.079
2022-12-29T04:58:26.460Z,3.079
2022-12-29T04:59:26.485Z,3.063
2022-12-29T05:00:26.512Z,3.11
2022-12-29T05:01:26.656Z,3.126
2022-12-29T05:02:26.833Z,3.183
2022-12-29T05:03:26.676Z,3.183
2022-12-29T05:04:26.669Z,3.166
2022-12-29T05:05:26.696Z,3.169
2022-12-29T05:06:26.751Z,3.15
2022-12-29T05:07:26.779Z,3.134
2022-12-29T05:08:28.618Z,3.15
2022-12-29T05:09:26.833Z,3.15
2022-12-29T05:10:26.878Z,3.183
2022-12-29T05:11:26.912Z,3.166
2022-12-29T05:12:26.963Z,3.178
2022-12-29T05:13:27.002Z,3.242
2022-12-29T05:14:27.035Z,3.242
2022-12-29T05:15:27.071Z,3.258
2022-12-29T05:16:27.155Z,3.242
2022-12-29T05:17:27.187Z,3.258
2022-12-29T05:18:27.178Z,3.258
2022-12-29T05:19:27.224Z,3.258
2022-12-29T05:20:27.248Z,3.294
2022-12-29T05:21:27.288Z,3.348
2022-12-29T05:22:27.344Z,3.35
2022-12-29T05:23:27.361Z,3.35
2022-12-29T05:24:27.408Z,3.35
2022-12-29T05:25:27.453Z,3.35
2022-12-29T05:26:27.481Z,3.35
2022-12-29T05:27:27.538Z,3.385
2022-12-29T05:28:27.580Z,3.404
2022-12-29T05:29:27.592Z,3.456
2022-12-29T05:30:27.636Z,3.44
2022-12-29T05:31:27.726Z,3.423
2022-12-29T05:32:27.696Z,3.407
2022-12-29T05:33:27.748Z,3.374
2022-12-29T05:34:27.778Z,3.358
2022-12-29T05:35:27.823Z,3.402
2022-12-29T05:36:30.638Z,3.402
2022-12-29T05:37:27.880Z,3.402
2022-12-29T05:38:27.919Z,3.386
2022-12-29T05:39:27.943Z,3.402
2022-12-29T05:40:27.990Z,3.402
2022-12-29T05:41:28.021Z,3.402
2022-12-29T05:42:28.071Z,3.402
2022-12-29T05:43:28.099Z,3.419
2022-12-29T05:44:28.153Z,3.435
2022-12-29T05:45:28.160Z,3.435
2022-12-29T05:46:28.245Z,3.452
2022-12-29T05:47:28.240Z,3.468
2022-12-29T05:48:31.686Z,3.484
2022-12-29T05:49:28.296Z,3.517
2022-12-29T05:50:28.343Z,3.536
2022-12-29T05:51:28.379Z,3.548
2022-12-29T05:52:28.397Z,3.56
2022-12-29T05:53:28.435Z,3.525
2022-12-29T05:54:28.485Z,3.506
2022-12-29T05:55:28.526Z,3.489
2022-12-29T05:56:28.555Z,3.489
2022-12-29T05:57:28.581Z,3.489
2022-12-29T05:58:28.624Z,3.489
2022-12-29T05:59:28.652Z,3.511
2022-12-29T06:00:28.687Z,3.513
2022-12-29T06:01:28.790Z,3.542
2022-12-29T06:02:28.950Z,3.563
2022-12-29T06:03:28.875Z,3.579
2022-12-29T06:04:28.842Z,3.57
2022-12-29T06:05:28.860Z,3.586
2022-12-29T06:06:28.891Z,3.603
2022-12-29T06:07:28.931Z,3.603
2022-12-29T06:08:28.983Z,3.57
2022-12-29T06:09:28.997Z,3.57
2022-12-29T06:10:29.035Z,3.572
2022-12-29T06:11:29.078Z,3.539
2022-12-29T06:12:29.089Z,3.556
2022-12-29T06:13:29.137Z,3.539
2022-12-29T06:14:29.186Z,3.523
2022-12-29T06:15:29.195Z,3.544
2022-12-29T06:16:29.359Z,3.561
2022-12-29T06:17:29.261Z,3.596
2022-12-29T06:18:29.299Z,3.58
2022-12-29T06:19:29.341Z,3.582
2022-12-29T06:20:29.369Z,3.582
2022-12-29T06:21:29.390Z,3.622
2022-12-29T06:22:29.421Z,3.622
2022-12-29T06:23:29.476Z,3.655
2022-12-29T06:24:29.488Z,3.655
2022-12-29T06:25:29.549Z,3.655
2022-12-29T06:26:29.566Z,3.655
2022-12-29T06:27:29.613Z,3.639
2022-12-29T06:28:29.631Z,3.657
2022-12-29T06:29:29.671Z,3.674
2022-12-29T06:30:29.707Z,3.69
2022-12-29T06:31:29.824Z,3.641
2022-12-29T06:32:29.780Z,3.624
2022-12-29T06:33:29.802Z,3.657
2022-12-29T06:34:29.849Z,3.657
2022-12-29T06:35:29.872Z,3.657
2022-12-29T06:36:29.901Z,3.641
2022-12-29T06:37:29.944Z,3.624
2022-12-29T06:38:29.973Z,3.641
2022-12-29T06:39:30.024Z,3.641
2022-12-29T06:40:30.047Z,3.641
2022-12-29T06:41:32.473Z,3.641
2022-12-29T06:42:30.124Z,3.641
2022-12-29T06:43:30.147Z,3.641
2022-12-29T06:44:30.190Z,3.639
2022-12-29T06:45:30.274Z,3.601
2022-12-29T06:46:30.288Z,3.617
2022-12-29T06:47:30.308Z,3.634
2022-12-29T06:48:30.335Z,3.615
2022-12-29T06:49:30.377Z,3.631
2022-12-29T06:50:30.417Z,3.664
2022-12-29T06:51:30.445Z,3.681
2022-12-29T06:52:30.483Z,3.678
2022-12-29T06:53:30.513Z,3.678
2022-12-29T06:54:30.535Z,3.711
2022-12-29T06:55:30.607Z,3.695
2022-12-29T06:56:30.645Z,3.711
2022-12-29T06:57:30.637Z,3.727
2022-12-29T06:58:30.672Z,3.695
2022-12-29T06:59:30.715Z,3.727
2022-12-29T07:00:30.741Z,3.715
2022-12-29T07:01:30.843Z,3.732
2022-12-29T07:02:30.959Z,3.75
2022-12-29T07:03:30.861Z,3.703
2022-12-29T07:04:30.876Z,3.719
2022-12-29T07:05:30.897Z,3.707
2022-12-29T07:06:30.932Z,3.724
2022-12-29T07:07:30.961Z,3.74
2022-12-29T07:08:31.004Z,3.74
2022-12-29T07:09:31.052Z,3.74
2022-12-29T07:10:31.075Z,3.74
2022-12-29T07:11:31.124Z,3.78
2022-12-29T07:12:31.146Z,3.74
2022-12-29T07:13:31.182Z,3.756
2022-12-29T07:14:31.202Z,3.756
2022-12-29T07:15:31.234Z,3.772
2022-12-29T07:16:31.360Z,3.788
2022-12-29T07:17:31.325Z,3.788
2022-12-29T07:18:31.337Z,3.805
2022-12-29T07:19:31.375Z,3.805
2022-12-29T07:20:31.462Z,3.757
2022-12-29T07:21:31.429Z,3.757
2022-12-29T07:22:31.485Z,3.757
2022-12-29T07:23:31.498Z,3.757
2022-12-29T07:24:31.541Z,3.79
2022-12-29T07:25:31.569Z,3.79
2022-12-29T07:26:35.929Z,3.806
2022-12-29T07:27:31.634Z,3.793
2022-12-29T07:28:31.691Z,3.793
2022-12-29T07:29:31.713Z,3.809
2022-12-29T07:30:31.764Z,3.809
2022-12-29T07:31:31.874Z,3.838
2022-12-29T07:32:31.819Z,3.838
2022-12-29T07:33:31.850Z,3.838
2022-12-29T07:34:31.891Z,3.854
2022-12-29T07:35:31.925Z,3.838
2022-12-29T07:36:34.629Z,3.857
2022-12-29T07:37:31.992Z,3.841
2022-12-29T07:38:32.027Z,3.841
2022-12-29T07:39:32.058Z,3.841
2022-12-29T07:40:32.096Z,3.841
2022-12-29T07:41:32.133Z,3.825
2022-12-29T07:42:32.176Z,3.879
2022-12-29T07:43:32.186Z,3.881
2022-12-29T07:44:32.223Z,3.929
2022-12-29T07:45:32.252Z,3.945
2022-12-29T07:46:54.084Z,3.945
2022-12-29T07:47:32.319Z,3.954
2022-12-29T07:48:32.360Z,3.964
2022-12-29T07:49:32.396Z,3.938
2022-12-29T07:50:32.439Z,3.932
2022-12-29T07:51:32.513Z,3.948
2022-12-29T07:52:32.501Z,3.964
2022-12-29T07:53:32.533Z,3.922
2022-12-29T07:54:32.573Z,3.89
2022-12-29T07:55:32.598Z,3.89
2022-12-29T07:56:32.633Z,3.874
2022-12-29T07:57:32.686Z,3.857
2022-12-29T07:58:32.705Z,3.893
2022-12-29T07:59:32.746Z,3.933
2022-12-29T08:00:32.782Z,3.965
2022-12-29T08:01:32.921Z,3.965
2022-12-29T08:02:32.937Z,3.965
2022-12-29T08:03:32.947Z,3.949
2022-12-29T08:04:32.934Z,3.952
2022-12-29T08:05:32.974Z,3.952
2022-12-29T08:06:33.003Z,3.952
2022-12-29T08:07:33.063Z,3.919
2022-12-29T08:08:33.073Z,3.952
2022-12-29T08:09:33.109Z,3.936
2022-12-29T08:10:33.152Z,3.936
2022-12-29T08:11:33.162Z,3.919
2022-12-29T08:12:33.201Z,3.936
2022-12-29T08:13:33.228Z,3.922
2022-12-29T08:14:33.260Z,3.89
2022-12-29T08:15:33.431Z,3.89
2022-12-29T08:16:33.544Z,3.89
2022-12-29T08:17:33.357Z,3.873
2022-12-29T08:18:33.381Z,3.873
2022-12-29T08:19:33.419Z,3.852
2022-12-29T08:20:33.448Z,3.83
2022-12-29T08:21:33.527Z,3.814
2022-12-29T08:22:33.519Z,3.828
2022-12-29T08:23:33.552Z,3.811
2022-12-29T08:24:33.587Z,3.844
2022-12-29T08:25:33.615Z,3.86
2022-12-29T08:26:33.651Z,3.844
2022-12-29T08:27:33.678Z,3.86
2022-12-29T08:28:33.722Z,3.841
2022-12-29T08:29:33.739Z,3.876
2022-12-29T08:30:33.770Z,3.909
2022-12-29T08:31:33.849Z,3.909
2022-12-29T08:32:33.847Z,3.876
2022-12-29T08:33:33.873Z,3.86
2022-12-29T08:34:33.914Z,3.876
2022-12-29T08:35:33.943Z,3.876
2022-12-29T08:36:33.975Z,3.857
2022-12-29T08:37:34.013Z,3.874
2022-12-29T08:38:34.058Z,3.874
2022-12-29T08:39:34.069Z,3.89
2022-12-29T08:40:34.108Z,3.922
2022-12-29T08:41:34.141Z,3.957
2022-12-29T08:42:34.172Z,3.96
2022-12-29T08:43:34.191Z,3.959
2022-12-29T08:44:34.225Z,3.969
2022-12-29T08:45:34.263Z,3.968
2022-12-29T08:46:34.376Z,3.919
2022-12-29T08:47:34.333Z,3.884
2022-12-29T08:48:34.361Z,3.82
2022-12-29T08:49:34.398Z,3.844
2022-12-29T08:50:34.435Z,3.829
2022-12-29T08:51:34.458Z,3.779
2022-12-29T08:52:34.479Z,3.836
2022-12-29T08:53:34.525Z,3.819
2022-12-29T08:54:34.556Z,3.819
2022-12-29T08:55:34.629Z,3.819
2022-12-29T08:56:34.613Z,3.842
2022-12-29T08:57:34.649Z,3.859
2022-12-29T08:58:34.681Z,3.859
2022-12-29T08:59:34.710Z,3.842
2022-12-29T09:00:34.758Z,3.859
2022-12-29T09:01:34.949Z,3.892
2022-12-29T09:02:35.091Z,3.876
2022-12-29T09:04:12.813Z,3.864
2022-12-29T09:04:35.011Z,3.849
2022-12-29T09:05:34.908Z,3.887
2022-12-29T09:06:39.892Z,3.904
2022-12-29T09:07:34.972Z,3.892
2022-12-29T09:08:35.027Z,3.892
2022-12-29T09:09:35.049Z,3.909
2022-12-29T09:10:35.067Z,3.959
2022-12-29T09:11:35.104Z,3.959
2022-12-29T09:12:36.738Z,3.959
2022-12-29T09:13:35.160Z,3.992
2022-12-29T09:14:35.191Z,3.994
2022-12-29T09:15:35.233Z,4.056
2022-12-29T09:16:35.408Z,4.072
2022-12-29T09:17:35.299Z,4.072
2022-12-29T09:18:35.369Z,4.07
2022-12-29T09:19:35.368Z,4.082
2022-12-29T09:20:35.406Z,4.122
2022-12-29T09:21:35.439Z,4.138
2022-12-29T09:22:35.480Z,4.122
2022-12-29T09:23:35.501Z,4.105
2022-12-29T09:24:35.599Z,4.169
2022-12-29T09:25:35.586Z,4.259
2022-12-29T09:26:35.617Z,4.259
2022-12-29T09:27:35.647Z,4.273
2022-12-29T09:28:35.675Z,4.297
2022-12-29T09:29:35.709Z,4.327
2022-12-29T09:30:35.741Z,4.36
2022-12-29T09:31:35.836Z,4.36
2022-12-29T09:32:40.430Z,4.389
2022-12-29T09:33:35.838Z,4.421
2022-12-29T09:34:35.879Z,4.438
2022-12-29T09:35:35.910Z,4.405
2022-12-29T09:36:35.945Z,4.421
2022-12-29T09:37:35.983Z,4.464
2022-12-29T09:38:36.010Z,4.485
2022-12-29T09:39:36.042Z,4.518
2022-12-29T09:40:36.076Z,4.501
2022-12-29T09:41:36.120Z,4.551
2022-12-29T09:42:36.148Z,4.537
2022-12-29T09:43:36.193Z,4.577
2022-12-29T09:44:36.230Z,4.579
2022-12-29T09:45:36.265Z,4.579
2022-12-29T09:46:36.342Z,4.649
2022-12-29T09:47:36.336Z,4.683
2022-12-29T09:48:36.358Z,4.728
2022-12-29T09:49:36.408Z,4.642
2022-12-29T09:50:36.435Z,4.655
2022-12-29T09:51:36.466Z,4.612
2022-12-29T09:52:36.486Z,4.686
2022-12-29T09:53:36.539Z,4.736
2022-12-29T09:54:36.566Z,4.686
2022-12-29T09:55:36.611Z,4.716
2022-12-29T09:56:36.638Z,4.785
2022-12-29T09:57:36.688Z,4.789
2022-12-29T09:58:36.724Z,4.739
2022-12-29T09:59:36.750Z,4.81
2022-12-29T10:00:36.818Z,4.81
2022-12-29T10:01:37.006Z,4.793
2022-12-29T10:02:37.077Z,4.793
2022-12-29T10:03:36.890Z,4.793
2022-12-29T10:04:36.930Z,4.85
2022-12-29T10:05:36.975Z,4.797
2022-12-29T10:06:50.201Z,4.85
2022-12-29T10:07:37.030Z,4.848
2022-12-29T10:08:37.098Z,4.883
2022-12-29T10:09:37.103Z,4.904
2022-12-29T10:10:37.132Z,4.887
2022-12-29T10:11:37.170Z,4.904
2022-12-29T10:12:37.217Z,4.904
2022-12-29T10:13:37.305Z,4.902
2022-12-29T10:14:37.275Z,4.992
2022-12-29T10:15:37.310Z,5.034
2022-12-29T10:16:37.433Z,5.034
2022-12-29T10:17:37.390Z,5.115
2022-12-29T10:18:37.418Z,5.115
2022-12-29T10:19:37.443Z,5.06
2022-12-29T10:20:37.473Z,5.143
2022-12-29T10:21:37.503Z,5.194
2022-12-29T10:22:37.536Z,5.179
2022-12-29T10:23:37.581Z,5.173
2022-12-29T10:24:37.611Z,5.173
2022-12-29T10:25:37.645Z,5.192
2022-12-29T10:26:37.686Z,5.216
2022-12-29T10:27:37.721Z,5.061
2022-12-29T10:28:37.753Z,5.001
2022-12-29T10:29:37.807Z,4.967
2022-12-29T10:30:37.821Z,4.967
2022-12-29T10:31:37.878Z,4.985
2022-12-29T10:32:37.883Z,5.003
2022-12-29T10:33:37.918Z,4.979
2022-12-29T10:34:37.954Z,4.936
2022-12-29T10:35:37.987Z,5.101
2022-12-29T10:36:38.023Z,5.154
2022-12-29T10:37:38.053Z,5.209
2022-12-29T10:38:38.079Z,5.141
2022-12-29T10:39:38.110Z,5.089
2022-12-29T10:40:38.151Z,4.945
2022-12-29T10:41:38.181Z,4.945
2022-12-29T10:42:38.207Z,5.018
2022-12-29T10:43:38.237Z,5.035
2022-12-29T10:44:38.263Z,5.018
2022-12-29T10:45:38.395Z,5.055
2022-12-29T10:46:38.332Z,5.001
2022-12-29T10:47:38.361Z,5.073
2022-12-29T10:48:38.407Z,5.038
2022-12-29T10:49:38.416Z,4.956
2022-12-29T10:50:38.460Z,4.956
2022-12-29T10:51:38.503Z,4.903
2022-12-29T10:52:38.548Z,4.903
2022-12-29T10:53:38.568Z,4.903
2022-12-29T10:54:38.595Z,4.885
2022-12-29T10:55:38.648Z,4.868
2022-12-29T10:56:38.671Z,4.832
2022-12-29T10:57:38.693Z,4.832
2022-12-29T10:58:38.718Z,4.85
2022-12-29T10:59:38.756Z,4.967
2022-12-29T11:00:38.820Z,4.967
2022-12-29T11:01:38.979Z,4.95
2022-12-29T11:02:38.961Z,4.966
2022-12-29T11:03:38.870Z,5.003
2022-12-29T11:04:38.911Z,5.012
2022-12-29T11:05:38.940Z,5.03
2022-12-29T11:06:38.970Z,4.959
2022-12-29T11:07:39.004Z,4.978
2022-12-29T11:08:39.060Z,4.959
2022-12-29T11:09:42.868Z,4.943
2022-12-29T11:10:39.104Z,4.96
2022-12-29T11:11:39.149Z,4.978
2022-12-29T11:12:39.181Z,5.031
2022-12-29T11:13:39.602Z,4.977
2022-12-29T11:14:39.244Z,4.887
2022-12-29T11:15:39.271Z,4.886
2022-12-29T11:16:39.325Z,4.886
2022-12-29T11:17:39.333Z,4.904
2022-12-29T11:18:39.374Z,4.922
2022-12-29T11:19:41.252Z,4.939
2022-12-29T11:20:39.467Z,4.957
2022-12-29T11:21:39.454Z,4.957
2022-12-29T11:22:39.483Z,4.958
2022-12-29T11:23:39.523Z,5.011
2022-12-29T11:24:39.545Z,5.046
2022-12-29T11:25:39.591Z,4.938
2022-12-29T11:26:39.619Z,4.9
2022-12-29T11:27:39.647Z,4.952
2022-12-29T11:28:39.697Z,5.023
2022-12-29T11:29:39.719Z,4.988
2022-12-29T11:30:39.760Z,4.936
2022-12-29T11:31:39.835Z,4.936
2022-12-29T11:32:39.822Z,4.988
2022-12-29T11:33:39.852Z,5.006
2022-12-29T11:34:39.871Z,5.058
2022-12-29T11:35:39.908Z,4.971
2022-12-29T11:36:39.951Z,4.988
2022-12-29T11:37:40.125Z,5.021
2022-12-29T11:38:40.018Z,5.092
2022-12-29T11:39:40.065Z,5.063
2022-12-29T11:40:40.077Z,4.994
2022-12-29T11:41:40.100Z,5.011
2022-12-29T11:42:40.147Z,5.07
2022-12-29T11:43:40.175Z,5.105
2022-12-29T11:44:40.207Z,5.144
2022-12-29T11:45:40.294Z,5.186
2022-12-29T11:46:40.377Z,5.186
2022-12-29T11:47:40.306Z,5.249
2022-12-29T11:48:40.342Z,5.175
2022-12-29T11:49:40.379Z,5.209
2022-12-29T11:50:40.403Z,5.224
2022-12-29T11:51:40.445Z,5.237
2022-12-29T11:52:40.637Z,5.3
2022-12-29T11:53:40.511Z,5.382
2022-12-29T11:54:40.562Z,5.37
2022-12-29T11:55:40.590Z,5.434
2022-12-29T11:56:41.633Z,5.403
2022-12-29T11:57:40.663Z,5.359
2022-12-29T11:58:40.709Z,5.417
2022-12-29T11:59:40.723Z,5.452
2022-12-29T12:00:40.761Z,5.514
2022-12-29T12:01:40.857Z,5.525
2022-12-29T12:02:43.313Z,5.541
2022-12-29T12:03:40.963Z,5.513
2022-12-29T12:04:40.886Z,5.533
2022-12-29T12:05:40.929Z,5.533
2022-12-29T12:06:40.985Z,5.524
2022-12-29T12:07:40.997Z,5.534
2022-12-29T12:08:41.035Z,5.582
2022-12-29T12:09:41.064Z,5.595
2022-12-29T12:10:41.103Z,5.643
2022-12-29T12:11:41.135Z,5.643
2022-12-29T12:12:41.195Z,5.64
2022-12-29T12:13:41.216Z,5.675
2022-12-29T12:14:41.246Z,5.706
2022-12-29T12:15:46.018Z,5.709
2022-12-29T12:16:41.374Z,5.74
2022-12-29T12:17:41.356Z,5.756
2022-12-29T12:18:41.386Z,5.724
2022-12-29T12:19:41.420Z,5.711
2022-12-29T12:20:41.464Z,5.711
2022-12-29T12:21:45.483Z,5.68
2022-12-29T12:22:41.519Z,5.67
2022-12-29T12:23:41.559Z,5.664
2022-12-29T12:24:41.585Z,5.633
2022-12-29T12:25:41.609Z,5.62
2022-12-29T12:26:41.650Z,5.62
2022-12-29T12:27:41.667Z,5.62
2022-12-29T12:28:41.707Z,5.589
2022-12-29T12:29:41.729Z,5.557
2022-12-29T12:30:41.878Z,5.541
2022-12-29T12:31:41.791Z,5.437
2022-12-29T12:32:41.826Z,5.437
2022-12-29T12:33:41.865Z,5.421
2022-12-29T12:34:41.907Z,5.39
2022-12-29T12:35:41.929Z,5.374
2022-12-29T12:36:41.966Z,5.346
2022-12-29T12:37:41.998Z,5.298
2022-12-29T12:38:42.026Z,5.216
2022-12-29T12:39:42.058Z,5.197
2022-12-29T12:40:42.096Z,5.197
2022-12-29T12:41:42.128Z,5.213
2022-12-29T12:42:42.173Z,5.235
2022-12-29T12:43:42.203Z,5.21
2022-12-29T12:44:42.233Z,5.21
2022-12-29T12:45:42.254Z,5.159
2022-12-29T12:46:42.371Z,5.175
2022-12-29T12:47:42.335Z,5.19
2022-12-29T12:48:42.362Z,5.099
2022-12-29T12:49:42.385Z,5.13
2022-12-29T12:50:42.429Z,5.168
2022-12-29T12:51:42.465Z,5.168
2022-12-29T12:52:42.476Z,5.149
2022-12-29T12:53:42.513Z,5.146
2022-12-29T12:54:42.546Z,5.099
2022-12-29T12:55:42.619Z,5.162
2022-12-29T12:56:42.621Z,5.133