createdAt,value
2018-12-22T00:00:35.891Z,16.30
2018-12-22T00:03:04.415Z,16.70
2018-12-22T00:05:32.911Z,15.50
2018-12-22T00:08:01.635Z,14.93
2018-12-22T00:10:30.524Z,14.63
2018-12-22T00:12:59.168Z,14.63
2018-12-22T00:15:29.398Z,15.67
2018-12-22T00:17:58.123Z,15.27
2018-12-22T00:20:26.682Z,15.20
2018-12-22T00:22:55.531Z,14.10
2018-12-22T00:25:24.253Z,11.67
2018-12-22T00:27:53.119Z,12.37
2018-12-22T00:30:21.851Z,13.67
2018-12-22T00:32:50.618Z,14.73
2018-12-22T00:35:19.215Z,14.43
2018-12-22T00:37:48.101Z,13.37
2018-12-22T00:40:17.015Z,13.00
2018-12-22T00:42:45.849Z,14.13
2018-12-22T00:45:14.634Z,13.93
2018-12-22T00:47:43.632Z,12.43
2018-12-22T00:50:12.478Z,11.83
2018-12-22T00:52:41.170Z,10.47
2018-12-22T00:55:09.682Z,9.50
2018-12-22T00:57:38.397Z,9.40
2018-12-22T01:00:08.328Z,10.07
2018-12-22T01:02:37.270Z,9.00
2018-12-22T01:05:06.228Z,9.17
2018-12-22T01:07:35.061Z,9.47
2018-12-22T01:10:04.611Z,7.90
2018-12-22T01:12:33.178Z,7.13
2018-12-22T01:15:01.764Z,7.07
2018-12-22T01:17:30.281Z,7.23
2018-12-22T01:19:58.985Z,6.57
2018-12-22T01:22:27.771Z,6.70
2018-12-22T01:24:56.660Z,7.47
2018-12-22T01:27:25.392Z,6.40
2018-12-22T01:29:53.970Z,6.40
2018-12-22T01:32:22.603Z,6.60
2018-12-22T01:34:51.350Z,7.17
2018-12-22T01:37:20.110Z,7.70
2018-12-22T01:39:48.947Z,7.27
2018-12-22T01:42:17.790Z,6.97
2018-12-22T01:44:46.352Z,5.70
2018-12-22T01:47:15.065Z,5.53
2018-12-22T01:49:44.072Z,5.80
2018-12-22T01:52:12.765Z,5.97
2018-12-22T01:54:41.346Z,6.37
2018-12-22T01:57:10.013Z,7.70
2018-12-22T01:59:38.736Z,8.10
2018-12-22T02:02:07.234Z,7.43
2018-12-22T02:04:35.756Z,6.90
2018-12-22T02:07:04.552Z,7.63
2018-12-22T02:09:33.740Z,8.70
2018-12-22T02:12:03.637Z,8.93
2018-12-22T02:14:32.447Z,9.53
2018-12-22T02:17:01.193Z,10.87
2018-12-22T02:19:29.872Z,12.53
2018-12-22T02:21:58.711Z,10.70
2018-12-22T02:24:27.580Z,9.63
2018-12-22T02:26:56.185Z,11.73
2018-12-22T02:29:25.071Z,12.67
2018-12-22T02:31:53.667Z,12.57
2018-12-22T02:34:22.353Z,13.40
2018-12-22T02:36:50.958Z,12.73
2018-12-22T02:39:19.496Z,12.17
2018-12-22T02:41:48.077Z,14.03
2018-12-22T02:44:16.656Z,15.03
2018-12-22T02:46:45.575Z,16.10
2018-12-22T02:49:14.458Z,16.07
2018-12-22T02:51:43.433Z,17.23
2018-12-22T02:54:12.238Z,17.13
2018-12-22T02:56:41.018Z,18.53
2018-12-22T02:59:09.665Z,17.60
2018-12-22T03:01:38.160Z,16.23
2018-12-22T03:04:06.875Z,15.40
2018-12-22T03:06:35.469Z,15.47
2018-12-22T03:09:05.881Z,14.37
2018-12-22T03:11:34.721Z,14.03
2018-12-22T03:14:03.577Z,14.43
2018-12-22T03:16:32.213Z,16.67
2018-12-22T03:19:01.041Z,15.63
2018-12-22T03:21:29.816Z,14.63
2018-12-22T03:23:58.492Z,14.93
2018-12-22T03:26:27.177Z,12.93
2018-12-22T03:28:55.765Z,14.30
2018-12-22T03:31:24.377Z,14.37
2018-12-22T03:33:53.333Z,13.10
2018-12-22T03:36:22.164Z,10.93
2018-12-22T03:38:50.693Z,11.73
2018-12-22T03:41:19.593Z,9.80
2018-12-22T03:43:48.416Z,10.73
2018-12-22T03:46:17.020Z,8.80
2018-12-22T03:48:45.786Z,8.57
2018-12-22T03:51:14.635Z,10.47
2018-12-22T03:53:43.424Z,9.87
2018-12-22T03:56:12.027Z,10.33
2018-12-22T03:58:40.590Z,10.97
2018-12-22T04:01:09.314Z,10.13
2018-12-22T04:03:38.119Z,10.47
2018-12-22T04:06:06.725Z,10.00
2018-12-22T04:08:35.494Z,9.63
2018-12-22T04:11:04.271Z,9.43
2018-12-22T04:13:33.398Z,9.47
2018-12-22T04:16:02.263Z,10.17
2018-12-22T04:18:30.792Z,9.70
2018-12-22T04:20:59.408Z,9.63
2018-12-22T04:23:28.079Z,9.40
2018-12-22T04:25:56.621Z,8.80
2018-12-22T04:28:25.668Z,8.53
2018-12-22T04:30:54.254Z,9.53
2018-12-22T04:33:22.985Z,9.83
2018-12-22T04:35:51.652Z,9.77
2018-12-22T04:38:20.423Z,9.10
2018-12-22T04:40:49.415Z,7.60
2018-12-22T04:43:17.975Z,8.00
2018-12-22T04:45:46.530Z,7.50
2018-12-22T04:48:15.239Z,6.90
2018-12-22T04:50:43.901Z,7.43
2018-12-22T04:53:12.738Z,5.77
2018-12-22T04:55:41.556Z,6.40
2018-12-22T04:58:10.451Z,6.00
2018-12-22T05:00:39.210Z,5.70
2018-12-22T05:03:07.999Z,6.47
2018-12-22T05:05:37.083Z,5.90
2018-12-22T05:08:05.611Z,6.83
2018-12-22T05:10:34.352Z,7.70
2018-12-22T05:13:03.199Z,8.20
2018-12-22T05:15:32.048Z,7.00
2018-12-22T05:18:00.736Z,7.10
2018-12-22T05:20:29.314Z,6.00
2018-12-22T05:22:57.915Z,6.33
2018-12-22T05:25:26.450Z,5.80
2018-12-22T05:27:55.268Z,6.37
2018-12-22T05:30:24.079Z,6.17
2018-12-22T05:32:53.124Z,6.10
2018-12-22T05:35:21.877Z,6.93
2018-12-22T05:37:50.538Z,7.57
2018-12-22T05:40:19.602Z,7.30
2018-12-22T05:42:48.277Z,6.97
2018-12-22T05:45:17.256Z,6.27
2018-12-22T05:47:45.963Z,6.07
2018-12-22T05:50:14.978Z,6.10
2018-12-22T05:52:43.997Z,5.83
2018-12-22T05:55:12.855Z,6.47
2018-12-22T05:57:41.773Z,7.00
2018-12-22T06:00:10.868Z,6.50
2018-12-22T06:02:39.561Z,7.30
2018-12-22T06:05:09.781Z,6.60
2018-12-22T06:07:38.361Z,8.80
2018-12-22T06:10:07.211Z,8.40
2018-12-22T06:12:36.267Z,7.37
2018-12-22T06:15:05.370Z,7.70
2018-12-22T06:17:34.202Z,7.47
2018-12-22T06:20:03.010Z,7.50
2018-12-22T06:22:31.851Z,6.83
2018-12-22T06:25:00.762Z,6.67
2018-12-22T06:27:29.444Z,7.10
2018-12-22T06:29:58.217Z,8.87
2018-12-22T06:32:26.871Z,8.40
2018-12-22T06:34:55.526Z,8.93
2018-12-22T06:37:24.147Z,9.30
2018-12-22T06:39:52.771Z,8.87
2018-12-22T06:42:21.584Z,8.83
2018-12-22T06:44:50.452Z,8.77
2018-12-22T06:47:19.244Z,8.83
2018-12-22T06:49:48.187Z,8.50
2018-12-22T06:52:16.895Z,8.83
2018-12-22T06:54:45.985Z,8.27
2018-12-22T06:57:14.765Z,8.40
2018-12-22T06:59:43.613Z,8.10
2018-12-22T07:02:12.664Z,9.37
2018-12-22T07:04:41.473Z,11.00
2018-12-22T07:07:10.051Z,10.00
2018-12-22T07:09:39.201Z,8.73
2018-12-22T07:12:07.799Z,7.73
2018-12-22T07:14:36.525Z,8.30
2018-12-22T07:17:05.264Z,8.80
2018-12-22T07:19:34.346Z,8.63
2018-12-22T07:22:03.011Z,8.30
2018-12-22T07:24:31.949Z,10.53
2018-12-22T07:27:01.045Z,10.80
2018-12-22T07:29:29.690Z,11.33
2018-12-22T07:31:58.449Z,11.57
2018-12-22T07:34:27.242Z,11.83
2018-12-22T07:36:55.838Z,11.90
2018-12-22T07:39:24.536Z,12.43
2018-12-22T07:41:53.298Z,13.00
2018-12-22T07:44:22.186Z,12.77
2018-12-22T07:46:50.686Z,11.83
2018-12-22T07:49:19.294Z,9.07
2018-12-22T07:51:48.142Z,10.43
2018-12-22T07:54:16.800Z,9.33
2018-12-22T07:56:45.388Z,10.27
2018-12-22T07:59:13.971Z,9.13
2018-12-22T08:01:42.579Z,9.53
2018-12-22T08:04:11.617Z,8.87
2018-12-22T08:06:40.323Z,10.10
2018-12-22T08:09:09.559Z,9.53
2018-12-22T08:11:38.706Z,8.53
2018-12-22T08:14:07.675Z,8.40
2018-12-22T08:16:36.481Z,8.33
2018-12-22T08:19:05.773Z,8.60
2018-12-22T08:21:34.734Z,5.60
2018-12-22T08:24:03.259Z,5.77
2018-12-22T08:26:32.771Z,5.17
2018-12-22T08:29:03.387Z,4.50
2018-12-22T08:31:32.869Z,4.47
2018-12-22T08:34:03.330Z,5.37
2018-12-22T08:36:32.707Z,5.37
2018-12-22T08:39:03.933Z,4.53
2018-12-22T08:41:32.743Z,6.73
2018-12-22T08:44:01.192Z,5.90
2018-12-22T08:46:29.979Z,6.23
2018-12-22T08:48:58.546Z,6.30
2018-12-22T08:51:27.069Z,5.17
2018-12-22T08:53:55.745Z,6.73
2018-12-22T08:56:24.491Z,7.60
2018-12-22T08:58:52.964Z,6.40
2018-12-22T09:01:21.727Z,5.23
2018-12-22T09:03:50.242Z,5.30
2018-12-22T09:06:18.802Z,6.90
2018-12-22T09:08:48.640Z,6.50
2018-12-22T09:11:17.215Z,6.53
2018-12-22T09:13:45.927Z,6.70
2018-12-22T09:16:14.410Z,5.63
2018-12-22T09:18:42.902Z,7.33
2018-12-22T09:21:11.607Z,7.70
2018-12-22T09:23:40.089Z,8.00
2018-12-22T09:26:08.686Z,6.53
2018-12-22T09:28:37.497Z,7.73
2018-12-22T09:31:06.328Z,7.20
2018-12-22T09:33:34.819Z,7.57
2018-12-22T09:36:03.377Z,8.97
2018-12-22T09:38:32.237Z,7.80
2018-12-22T09:41:00.871Z,9.27
2018-12-22T09:43:29.649Z,8.87
2018-12-22T09:46:04.668Z,11.17
2018-12-22T09:48:33.570Z,7.77
2018-12-22T09:51:02.357Z,8.83
2018-12-22T09:53:30.925Z,8.57
2018-12-22T09:55:59.423Z,9.23
2018-12-22T09:58:28.312Z,9.07
2018-12-22T10:00:57.206Z,8.50
2018-12-22T10:03:25.757Z,16.83
2018-12-22T10:05:54.312Z,10.07
2018-12-22T10:08:22.975Z,8.03
2018-12-22T10:10:51.695Z,7.97
2018-12-22T10:13:20.705Z,8.93
2018-12-22T10:15:49.341Z,9.83
2018-12-22T10:18:17.875Z,8.93
2018-12-22T10:20:46.332Z,10.33
2018-12-22T10:23:15.170Z,12.87
2018-12-22T10:25:43.813Z,10.00
2018-12-22T10:28:12.594Z,8.70
2018-12-22T10:30:41.474Z,8.27
2018-12-22T10:33:10.822Z,10.43
2018-12-22T10:35:39.519Z,9.27
2018-12-22T10:38:08.194Z,9.60
2018-12-22T10:40:36.748Z,8.47
2018-12-22T10:43:05.374Z,7.73
2018-12-22T10:45:34.057Z,7.20
2018-12-22T10:48:02.974Z,6.83
2018-12-22T10:50:32.244Z,7.27
2018-12-22T10:53:01.142Z,7.33
2018-12-22T10:55:30.016Z,7.73
2018-12-22T10:57:59.948Z,8.47
2018-12-22T11:00:29.331Z,9.00
2018-12-22T11:02:57.884Z,9.87
2018-12-22T11:05:26.749Z,9.27
2018-12-22T11:07:55.573Z,10.03
2018-12-22T11:10:26.039Z,8.63
2018-12-22T11:12:57.487Z,9.07
2018-12-22T11:15:26.180Z,8.27
2018-12-22T11:17:54.860Z,9.37
2018-12-22T11:20:23.600Z,10.13
2018-12-22T11:22:52.361Z,12.33
2018-12-22T11:25:24.739Z,10.57
2018-12-22T11:27:53.799Z,11.60
2018-12-22T11:30:28.348Z,12.00
2018-12-22T11:32:57.014Z,11.50
2018-12-22T11:35:26.234Z,13.30
2018-12-22T11:37:55.078Z,12.50
2018-12-22T11:40:23.606Z,12.53
2018-12-22T11:42:52.363Z,13.83
2018-12-22T11:45:21.150Z,14.13
2018-12-22T11:47:59.007Z,16.13
2018-12-22T11:50:28.366Z,15.00
2018-12-22T11:52:57.251Z,16.10
2018-12-22T11:55:25.969Z,15.03
2018-12-22T11:57:54.508Z,14.20
2018-12-22T12:00:23.460Z,14.47
2018-12-22T12:02:52.150Z,11.23
2018-12-22T12:05:20.651Z,11.30
2018-12-22T12:07:49.578Z,13.80
2018-12-22T12:10:18.112Z,13.80
2018-12-22T12:12:46.828Z,14.10
2018-12-22T12:15:19.280Z,13.60
2018-12-22T12:19:23.439Z,14.53
2018-12-22T12:21:52.218Z,14.97
2018-12-22T12:24:21.115Z,15.93
2018-12-22T12:26:49.801Z,16.23
2018-12-22T12:29:18.326Z,14.20
2018-12-22T12:31:52.134Z,14.50
2018-12-22T12:34:18.011Z,15.17
2018-12-22T12:36:46.609Z,13.83
2018-12-22T12:39:16.141Z,15.10
2018-12-22T12:41:45.983Z,12.63
2018-12-22T12:44:14.732Z,12.93
2018-12-22T12:46:48.627Z,11.20
2018-12-22T12:49:18.212Z,9.53
2018-12-22T12:51:47.004Z,8.37
2018-12-22T12:54:15.525Z,8.33
2018-12-22T12:56:48.509Z,9.37
2018-12-22T12:59:17.304Z,8.33
2018-12-22T13:01:46.395Z,7.50
2018-12-22T13:04:15.121Z,9.07
2018-12-22T13:06:44.356Z,7.87
2018-12-22T13:09:15.701Z,7.87
2018-12-22T13:11:43.685Z,7.60
2018-12-22T13:14:21.555Z,6.73
2018-12-22T13:16:50.087Z,6.07
2018-12-22T13:19:18.614Z,7.43
2018-12-22T13:21:50.889Z,6.93
2018-12-22T13:24:19.492Z,7.40
2018-12-22T13:26:48.007Z,8.00
2018-12-22T13:29:16.718Z,7.87
2018-12-22T13:31:46.239Z,9.30
2018-12-22T13:34:14.702Z,8.80
2018-12-22T13:36:43.279Z,9.10
2018-12-22T13:39:15.734Z,9.20
2018-12-22T13:41:44.340Z,10.20
2018-12-22T13:44:13.019Z,10.40
2018-12-22T13:46:41.535Z,12.00
2018-12-22T13:49:10.067Z,14.93
2018-12-22T13:51:40.653Z,13.80
2018-12-22T13:54:09.513Z,11.03
2018-12-22T13:56:38.322Z,10.20
2018-12-22T13:59:07.061Z,9.33
2018-12-22T14:01:38.951Z,11.53
2018-12-22T14:04:07.595Z,12.67
2018-12-22T14:06:41.004Z,14.93
2018-12-22T14:09:10.451Z,13.60
2018-12-22T14:11:39.449Z,14.97
2018-12-22T14:14:09.144Z,20.47
2018-12-22T14:16:43.166Z,22.23
2018-12-22T14:19:11.877Z,18.23
2018-12-22T14:21:40.642Z,20.00
2018-12-22T14:24:16.707Z,21.17
2018-12-22T14:26:46.623Z,22.90
2018-12-22T14:29:15.279Z,22.37
2018-12-22T14:31:44.089Z,22.33
2018-12-22T14:34:30.980Z,21.23
2018-12-22T14:36:59.817Z,25.20
2018-12-22T14:39:28.459Z,28.83
2018-12-22T14:41:58.079Z,29.40
2018-12-22T14:44:26.753Z,22.83
2018-12-22T14:46:55.380Z,17.70
2018-12-22T14:49:24.186Z,12.20
2018-12-22T14:51:52.791Z,12.07
2018-12-22T14:54:21.334Z,11.43
2018-12-22T14:56:49.998Z,12.67
2018-12-22T14:59:22.110Z,9.73
2018-12-22T15:01:54.455Z,9.93
2018-12-22T15:04:23.286Z,11.60
2018-12-22T15:06:51.835Z,7.77
2018-12-22T15:09:20.690Z,11.63
2018-12-22T15:11:49.358Z,10.23
2018-12-22T15:14:17.986Z,10.03
2018-12-22T15:16:48.536Z,9.17
2018-12-22T15:19:17.399Z,7.53
2018-12-22T15:21:47.086Z,7.53
2018-12-22T15:24:16.035Z,7.00
2018-12-22T15:26:44.872Z,7.03
2018-12-22T15:29:13.477Z,8.30
2018-12-22T15:31:42.246Z,7.30
2018-12-22T15:34:10.791Z,7.23
2018-12-22T15:36:39.633Z,7.97
2018-12-22T15:39:09.206Z,6.93
2018-12-22T15:41:37.816Z,8.50
2018-12-22T15:44:06.314Z,7.90
2018-12-22T15:46:35.638Z,8.90
2018-12-22T15:49:04.858Z,7.93
2018-12-22T15:51:33.626Z,8.87
2018-12-22T15:54:02.345Z,9.40
2018-12-22T15:56:31.584Z,9.70
2018-12-22T15:59:00.240Z,10.53
2018-12-22T16:01:28.931Z,11.53
2018-12-22T16:03:57.576Z,12.87
2018-12-22T16:06:26.390Z,14.17
2018-12-22T16:08:54.912Z,14.53
2018-12-22T16:11:23.643Z,16.87
2018-12-22T16:13:52.276Z,16.77
2018-12-22T16:16:20.787Z,16.93
2018-12-22T16:18:49.374Z,14.27
2018-12-22T16:21:18.189Z,10.80
2018-12-22T16:23:47.760Z,8.03
2018-12-22T16:26:16.278Z,7.43
2018-12-22T16:28:50.032Z,6.73
2018-12-22T16:31:18.715Z,4.87
2018-12-22T16:33:47.786Z,4.10
2018-12-22T16:36:16.551Z,4.20
2018-12-22T16:38:45.455Z,5.00
2018-12-22T16:41:14.049Z,5.43
2018-12-22T16:43:42.798Z,4.57
2018-12-22T16:46:12.112Z,5.20
2018-12-22T16:48:43.669Z,6.33
2018-12-22T16:51:13.588Z,6.90
2018-12-22T16:53:42.387Z,7.43
2018-12-22T16:56:11.180Z,7.47
2018-12-22T16:58:42.378Z,7.47
2018-12-22T17:02:18.963Z,5.87
2018-12-22T17:04:47.795Z,6.03
2018-12-22T17:07:16.692Z,5.70
2018-12-22T17:09:45.571Z,6.03
2018-12-22T17:12:15.163Z,5.53
2018-12-22T17:14:43.965Z,6.40
2018-12-22T17:17:12.752Z,5.90
2018-12-22T17:19:41.304Z,5.50
2018-12-22T17:23:21.987Z,7.37
2018-12-22T17:25:54.845Z,11.33
2018-12-22T17:28:28.249Z,11.73
2018-12-22T17:30:54.209Z,11.70
2018-12-22T17:33:22.998Z,10.20
2018-12-22T17:35:51.747Z,9.33
2018-12-22T17:38:20.796Z,9.13
2018-12-22T17:40:50.027Z,9.57
2018-12-22T17:43:18.767Z,9.40
2018-12-22T17:45:47.264Z,9.83
2018-12-22T17:48:15.958Z,9.93
2018-12-22T17:50:44.492Z,10.20
2018-12-22T17:53:13.327Z,11.00
2018-12-22T17:55:41.943Z,10.47
2018-12-22T17:58:10.526Z,9.33
2018-12-22T18:00:39.088Z,7.57
2018-12-22T18:03:09.808Z,8.73
2018-12-22T18:05:38.786Z,8.60
2018-12-22T18:08:07.777Z,8.40
2018-12-22T18:10:36.461Z,8.37
2018-12-22T18:13:05.271Z,6.50
2018-12-22T18:15:33.884Z,4.60
2018-12-22T18:18:03.034Z,5.70
2018-12-22T18:20:32.902Z,4.60
2018-12-22T18:23:01.447Z,4.67
2018-12-22T18:25:30.219Z,5.17
2018-12-22T18:27:58.823Z,4.43
2018-12-22T18:30:27.599Z,4.77
2018-12-22T18:32:56.243Z,5.03
2018-12-22T18:35:24.911Z,5.53
2018-12-22T18:37:53.543Z,6.53
2018-12-22T18:40:23.675Z,6.50
2018-12-22T18:42:53.168Z,6.07
2018-12-22T18:45:21.862Z,6.73
2018-12-22T18:47:50.506Z,7.10
2018-12-22T18:50:22.880Z,8.70
2018-12-22T18:52:51.837Z,6.97
2018-12-22T18:55:20.652Z,7.00
2018-12-22T18:57:52.471Z,6.93
2018-12-22T19:00:22.544Z,6.27
2018-12-22T19:02:52.442Z,6.90
2018-12-22T19:05:22.429Z,7.17
2018-12-22T19:07:53.842Z,7.03
2018-12-22T19:10:28.731Z,6.07
2018-12-22T19:12:57.321Z,7.13
2018-12-22T19:15:26.051Z,5.70
2018-12-22T19:17:54.735Z,5.47
2018-12-22T19:20:28.301Z,5.40
2018-12-22T19:22:56.803Z,5.77
2018-12-22T19:25:26.204Z,6.37
2018-12-22T19:27:54.901Z,6.37
2018-12-22T19:30:23.663Z,7.07
2018-12-22T19:32:52.315Z,7.70
2018-12-22T19:35:21.093Z,7.17
2018-12-22T19:37:50.269Z,7.00
2018-12-22T19:40:19.080Z,7.73
2018-12-22T19:42:48.040Z,6.90
2018-12-22T19:45:17.328Z,7.13
2018-12-22T19:47:46.182Z,6.97
2018-12-22T19:50:15.234Z,7.00
2018-12-22T19:52:44.241Z,5.27
2018-12-22T19:55:13.249Z,6.00
2018-12-22T19:57:42.115Z,5.93
2018-12-22T20:00:11.026Z,7.03
2018-12-22T20:02:40.016Z,6.57
2018-12-22T20:05:08.998Z,6.10
2018-12-22T20:07:38.190Z,7.00
2018-12-22T20:10:07.003Z,7.07
2018-12-22T20:12:36.096Z,7.03
2018-12-22T20:15:05.563Z,8.00
2018-12-22T20:17:34.186Z,7.90
2018-12-22T20:20:03.034Z,9.60
2018-12-22T20:22:32.232Z,10.57
2018-12-22T20:25:01.048Z,9.43
2018-12-22T20:27:29.583Z,9.20
2018-12-22T20:29:58.290Z,9.30
2018-12-22T20:32:26.965Z,10.40
2018-12-22T20:34:55.765Z,10.23
2018-12-22T20:37:24.550Z,10.80
2018-12-22T20:39:53.659Z,9.50
2018-12-22T20:42:22.656Z,9.60
2018-12-22T20:44:52.808Z,7.93
2018-12-22T20:47:21.934Z,9.93
2018-12-22T20:49:50.957Z,9.50
2018-12-22T20:52:20.053Z,9.53
2018-12-22T20:54:48.883Z,8.83
2018-12-22T20:57:17.472Z,8.70
2018-12-22T20:59:46.511Z,9.27
2018-12-22T21:02:15.090Z,9.10
2018-12-22T21:04:43.986Z,9.50
2018-12-22T21:07:12.772Z,9.40
2018-12-22T21:09:41.382Z,8.67
2018-12-22T21:12:10.165Z,8.53
2018-12-22T21:14:39.177Z,8.73
2018-12-22T21:17:07.844Z,10.23
2018-12-22T21:19:36.934Z,10.43
2018-12-22T21:22:05.715Z,9.43
2018-12-22T21:24:34.751Z,8.07
2018-12-22T21:27:03.591Z,8.27
2018-12-22T21:29:32.172Z,8.63
2018-12-22T21:32:01.005Z,9.20
2018-12-22T21:34:29.728Z,9.50
2018-12-22T21:36:58.415Z,10.20
2018-12-22T21:39:27.339Z,9.50
2018-12-22T21:41:56.122Z,8.60
2018-12-22T21:44:24.813Z,8.03
2018-12-22T21:46:53.815Z,8.70
2018-12-22T21:49:22.590Z,7.97
2018-12-22T21:51:51.448Z,8.37
2018-12-22T21:54:20.363Z,9.93
2018-12-22T21:56:48.963Z,7.90
2018-12-22T21:59:17.633Z,7.40
2018-12-22T22:01:46.304Z,8.03
2018-12-22T22:04:14.866Z,7.73
2018-12-22T22:06:43.593Z,7.97
2018-12-22T22:09:12.394Z,7.43
2018-12-22T22:11:41.220Z,6.57
2018-12-22T22:14:09.876Z,6.07
2018-12-22T22:16:38.640Z,6.73
2018-12-22T22:19:07.217Z,7.77
2018-12-22T22:21:35.912Z,7.50
2018-12-22T22:24:04.471Z,7.63
2018-12-22T22:26:33.507Z,7.33
2018-12-22T22:29:02.305Z,8.13
2018-12-22T22:31:30.897Z,8.63
2018-12-22T22:33:59.743Z,8.83
2018-12-22T22:36:28.556Z,9.63
2018-12-22T22:38:57.744Z,9.33
2018-12-22T22:41:26.273Z,9.80
2018-12-22T22:43:55.204Z,10.27
2018-12-22T22:46:23.837Z,10.90
2018-12-22T22:48:52.368Z,11.03
2018-12-22T22:51:21.382Z,11.90
2018-12-22T22:53:50.261Z,12.40
2018-12-22T22:56:19.150Z,12.63
2018-12-22T22:58:48.048Z,12.57
2018-12-22T23:01:17.251Z,13.33
2018-12-22T23:03:46.059Z,13.67
2018-12-22T23:06:14.857Z,12.27
2018-12-22T23:08:43.847Z,12.90
2018-12-22T23:11:13.082Z,12.67
2018-12-22T23:13:41.569Z,13.67
2018-12-22T23:16:10.120Z,13.37
2018-12-22T23:18:38.627Z,13.70
2018-12-22T23:21:07.326Z,13.20
2018-12-22T23:23:36.199Z,13.20
2018-12-22T23:26:05.228Z,13.90
2018-12-22T23:28:33.798Z,13.00
2018-12-22T23:31:02.321Z,13.40
2018-12-22T23:33:30.943Z,12.37
2018-12-22T23:35:59.463Z,11.77
2018-12-22T23:38:28.338Z,12.03
2018-12-22T23:40:57.875Z,10.27
2018-12-22T23:43:26.734Z,11.50
2018-12-22T23:45:55.625Z,11.50
2018-12-22T23:48:24.515Z,12.03
2018-12-22T23:50:53.200Z,11.73
2018-12-22T23:53:21.989Z,11.83
2018-12-22T23:55:50.552Z,11.53
2018-12-22T23:58:19.130Z,12.23
