createdAt,value
2019-02-03T00:01:34.131Z,16.20
2019-02-03T00:04:03.315Z,16.53
2019-02-03T00:06:32.665Z,17.77
2019-02-03T00:09:02.084Z,17.83
2019-02-03T00:11:31.165Z,17.63
2019-02-03T00:14:01.956Z,18.73
2019-02-03T00:16:31.070Z,17.63
2019-02-03T00:19:00.258Z,18.47
2019-02-03T00:21:29.697Z,19.43
2019-02-03T00:23:58.752Z,19.83
2019-02-03T00:26:27.904Z,19.07
2019-02-03T00:28:57.110Z,19.90
2019-02-03T00:31:26.267Z,20.07
2019-02-03T00:33:55.594Z,20.27
2019-02-03T00:36:24.677Z,20.53
2019-02-03T00:38:53.771Z,19.83
2019-02-03T00:41:22.925Z,20.33
2019-02-03T00:43:51.969Z,19.57
2019-02-03T00:46:21.165Z,19.20
2019-02-03T00:48:50.516Z,20.60
2019-02-03T00:51:19.580Z,20.00
2019-02-03T00:53:48.706Z,20.17
2019-02-03T00:56:17.857Z,20.13
2019-02-03T00:58:46.941Z,19.43
2019-02-03T01:01:21.946Z,19.37
2019-02-03T01:03:51.230Z,20.33
2019-02-03T01:06:22.276Z,18.87
2019-02-03T01:08:51.296Z,19.27
2019-02-03T01:11:20.374Z,19.80
2019-02-03T01:13:49.398Z,20.30
2019-02-03T01:16:18.523Z,20.27
2019-02-03T01:18:47.648Z,20.10
2019-02-03T01:21:18.172Z,20.10
2019-02-03T01:23:47.329Z,20.37
2019-02-03T01:26:17.332Z,20.00
2019-02-03T01:28:47.336Z,19.93
2019-02-03T01:31:16.436Z,19.73
2019-02-03T01:33:45.471Z,21.17
2019-02-03T01:36:14.631Z,21.40
2019-02-03T01:38:43.723Z,21.83
2019-02-03T01:41:12.909Z,22.70
2019-02-03T01:43:42.333Z,23.37
2019-02-03T01:46:11.389Z,23.80
2019-02-03T01:48:40.460Z,24.97
2019-02-03T01:51:09.535Z,26.50
2019-02-03T01:53:38.532Z,24.47
2019-02-03T01:56:07.962Z,24.63
2019-02-03T01:58:37.061Z,26.30
2019-02-03T02:01:06.321Z,29.27
2019-02-03T02:03:35.306Z,29.03
2019-02-03T02:06:04.355Z,29.00
2019-02-03T02:08:33.737Z,29.70
2019-02-03T02:11:02.798Z,28.43
2019-02-03T02:13:32.005Z,29.73
2019-02-03T02:16:01.056Z,29.80
2019-02-03T02:18:30.222Z,31.33
2019-02-03T02:20:59.280Z,29.93
2019-02-03T02:23:28.404Z,30.73
2019-02-03T02:25:57.424Z,30.50
2019-02-03T02:28:26.591Z,30.60
2019-02-03T02:30:55.667Z,31.07
2019-02-03T02:33:24.728Z,30.90
2019-02-03T02:35:54.165Z,31.57
2019-02-03T02:38:23.460Z,30.83
2019-02-03T02:40:52.605Z,31.30
2019-02-03T02:43:21.581Z,32.63
2019-02-03T02:45:50.659Z,33.43
2019-02-03T02:48:19.702Z,32.43
2019-02-03T02:50:48.722Z,33.77
2019-02-03T02:53:17.801Z,34.03
2019-02-03T02:55:46.801Z,34.13
2019-02-03T02:58:15.827Z,32.93
2019-02-03T03:00:44.790Z,30.23
2019-02-03T03:03:13.967Z,30.40
2019-02-03T03:05:43.444Z,32.47
2019-02-03T03:08:19.144Z,31.13
2019-02-03T03:10:43.461Z,33.33
2019-02-03T03:13:12.585Z,32.47
2019-02-03T03:15:41.705Z,31.63
2019-02-03T03:18:10.814Z,31.83
2019-02-03T03:20:40.292Z,32.30
2019-02-03T03:23:09.363Z,29.93
2019-02-03T03:25:38.545Z,31.37
2019-02-03T03:28:07.668Z,31.30
2019-02-03T03:30:36.827Z,31.63
2019-02-03T03:33:06.066Z,32.50
2019-02-03T03:35:35.115Z,31.40
2019-02-03T03:38:04.606Z,31.87
2019-02-03T03:40:33.814Z,32.07
2019-02-03T03:43:02.870Z,31.67
2019-02-03T03:45:32.019Z,31.83
2019-02-03T03:48:02.483Z,32.53
2019-02-03T03:50:31.600Z,32.53
2019-02-03T03:53:00.702Z,33.20
2019-02-03T03:55:29.822Z,30.23
2019-02-03T03:57:58.835Z,32.17
2019-02-03T04:00:27.982Z,32.37
2019-02-03T04:02:57.066Z,31.30
2019-02-03T04:05:26.200Z,32.93
2019-02-03T04:07:55.368Z,31.73
2019-02-03T04:10:24.917Z,31.87
2019-02-03T04:12:54.030Z,32.67
2019-02-03T04:15:23.782Z,32.80
2019-02-03T04:17:52.932Z,33.00
2019-02-03T04:20:30.184Z,30.73
2019-02-03T04:23:01.755Z,32.33
2019-02-03T04:25:30.799Z,31.73
2019-02-03T04:28:00.045Z,32.50
2019-02-03T04:30:31.545Z,32.20
2019-02-03T04:33:00.536Z,31.43
2019-02-03T04:35:29.541Z,30.47
2019-02-03T04:37:58.670Z,30.47
2019-02-03T04:40:27.729Z,30.03
2019-02-03T04:42:56.803Z,30.67
2019-02-03T04:45:25.760Z,30.00
2019-02-03T04:47:54.883Z,27.20
2019-02-03T04:50:24.121Z,27.80
2019-02-03T04:52:53.272Z,29.73
2019-02-03T04:55:23.225Z,28.47
2019-02-03T04:57:52.245Z,27.77
2019-02-03T05:00:25.049Z,29.37
2019-02-03T05:02:54.160Z,26.80
2019-02-03T05:05:23.409Z,26.60
2019-02-03T05:07:53.305Z,27.80
2019-02-03T05:10:22.508Z,28.93
2019-02-03T05:12:51.633Z,27.60
2019-02-03T05:15:22.919Z,29.63
2019-02-03T05:17:52.173Z,27.50
2019-02-03T05:20:23.527Z,27.60
2019-02-03T05:22:52.576Z,28.63
2019-02-03T05:25:21.758Z,28.17
2019-02-03T05:27:50.818Z,28.60
2019-02-03T05:30:25.540Z,26.73
2019-02-03T05:32:54.830Z,26.97
2019-02-03T05:35:23.889Z,26.17
2019-02-03T05:37:53.092Z,28.50
2019-02-03T05:40:22.248Z,27.33
2019-02-03T05:42:51.310Z,27.37
2019-02-03T05:45:20.799Z,27.40
2019-02-03T05:47:50.629Z,28.47
2019-02-03T05:50:20.529Z,27.17
2019-02-03T05:52:50.756Z,27.27
2019-02-03T05:55:20.138Z,28.13
2019-02-03T05:57:49.460Z,28.23
2019-02-03T06:00:27.102Z,28.30
2019-02-03T06:02:56.400Z,27.93
2019-02-03T06:05:25.612Z,29.50
2019-02-03T06:07:54.756Z,29.90
2019-02-03T06:10:23.793Z,29.47
2019-02-03T06:12:52.938Z,30.37
2019-02-03T06:15:22.247Z,30.57
2019-02-03T06:17:51.332Z,30.77
2019-02-03T06:20:20.522Z,30.23
2019-02-03T06:22:49.577Z,30.30
2019-02-03T06:25:18.818Z,31.40
2019-02-03T06:27:48.304Z,30.07
2019-02-03T06:30:58.743Z,31.87
2019-02-03T06:33:27.804Z,30.00
2019-02-03T06:35:56.808Z,29.67
2019-02-03T06:38:25.890Z,30.67
2019-02-03T06:40:54.984Z,29.50
2019-02-03T06:43:23.998Z,31.80
2019-02-03T06:45:59.149Z,30.87
2019-02-03T06:48:28.484Z,32.57
2019-02-03T06:50:57.566Z,31.30
2019-02-03T06:53:26.660Z,30.57
2019-02-03T06:55:55.712Z,32.60
2019-02-03T06:58:24.777Z,32.33
2019-02-03T07:00:54.133Z,34.57
2019-02-03T07:03:23.101Z,33.80
2019-02-03T07:05:52.258Z,34.13
2019-02-03T07:08:21.288Z,33.27
2019-02-03T07:10:50.417Z,33.13
2019-02-03T07:13:19.506Z,33.77
2019-02-03T07:15:48.847Z,33.70
2019-02-03T07:18:17.908Z,33.57
2019-02-03T07:20:46.948Z,35.97
2019-02-03T07:23:15.984Z,34.60
2019-02-03T07:25:45.095Z,34.83
2019-02-03T07:28:14.192Z,36.53
2019-02-03T07:30:45.445Z,35.37
2019-02-03T07:33:14.209Z,35.03
2019-02-03T07:35:43.361Z,34.83
2019-02-03T07:38:12.417Z,34.30
2019-02-03T07:40:41.483Z,35.47
2019-02-03T07:43:11.005Z,32.90
2019-02-03T07:45:40.041Z,32.87
2019-02-03T07:48:09.172Z,31.40
2019-02-03T07:50:38.325Z,31.33
2019-02-03T07:53:08.652Z,31.80
2019-02-03T07:55:37.992Z,31.70
2019-02-03T07:58:07.209Z,30.70
2019-02-03T08:00:36.369Z,30.80
2019-02-03T08:03:07.164Z,30.70
2019-02-03T08:05:36.392Z,32.03
2019-02-03T08:08:05.549Z,29.93
2019-02-03T08:10:34.705Z,29.73
2019-02-03T08:13:03.864Z,28.73
2019-02-03T08:15:32.848Z,32.20
2019-02-03T08:18:01.976Z,31.97
2019-02-03T08:20:33.854Z,29.97
2019-02-03T08:23:02.992Z,29.87
2019-02-03T08:25:32.482Z,30.63
2019-02-03T08:28:02.068Z,29.93
2019-02-03T08:30:34.770Z,29.33
2019-02-03T08:33:04.140Z,27.93
2019-02-03T08:35:33.304Z,28.87
2019-02-03T08:38:02.778Z,29.07
2019-02-03T08:40:37.674Z,28.00
2019-02-03T08:43:09.297Z,28.83
2019-02-03T08:45:40.372Z,28.60
2019-02-03T08:48:09.357Z,28.47
2019-02-03T08:50:38.846Z,27.70
2019-02-03T08:53:08.087Z,28.10
2019-02-03T08:55:37.220Z,27.37
2019-02-03T08:58:06.289Z,27.37
2019-02-03T09:00:37.290Z,27.97
2019-02-03T09:03:08.700Z,27.77
2019-02-03T09:05:39.850Z,26.87
2019-02-03T09:08:09.135Z,26.20
2019-02-03T09:10:48.025Z,27.17
2019-02-03T09:13:10.603Z,28.20
2019-02-03T09:15:39.727Z,28.07
2019-02-03T09:18:08.851Z,28.00
2019-02-03T09:20:38.022Z,29.80
2019-02-03T09:23:07.568Z,28.17
2019-02-03T09:25:36.684Z,29.03
2019-02-03T09:28:06.001Z,29.03
2019-02-03T09:30:35.848Z,28.70
2019-02-03T09:33:05.831Z,27.50
2019-02-03T09:35:35.029Z,27.67
2019-02-03T09:38:04.792Z,25.57
2019-02-03T09:40:34.088Z,25.60
2019-02-03T09:43:03.156Z,26.67
2019-02-03T09:45:32.615Z,25.77
2019-02-03T09:48:03.835Z,24.33
2019-02-03T09:50:33.268Z,25.90
2019-02-03T09:53:02.512Z,25.93
2019-02-03T09:55:32.124Z,22.87
2019-02-03T09:58:05.402Z,23.20
2019-02-03T10:00:35.643Z,22.83
2019-02-03T10:03:07.219Z,24.43
2019-02-03T10:05:37.204Z,23.40
2019-02-03T10:08:06.994Z,24.10
2019-02-03T10:10:37.932Z,23.83
2019-02-03T10:13:07.706Z,23.53
2019-02-03T10:15:36.881Z,24.73
2019-02-03T10:18:10.553Z,24.70
2019-02-03T10:20:39.748Z,24.03
2019-02-03T10:23:08.992Z,24.67
2019-02-03T10:25:38.142Z,23.90
2019-02-03T10:28:07.657Z,24.10
2019-02-03T10:30:36.941Z,23.80
2019-02-03T10:33:06.254Z,24.03
2019-02-03T10:35:35.407Z,25.00
2019-02-03T10:38:06.197Z,24.83
2019-02-03T10:40:37.644Z,25.63
2019-02-03T10:43:07.809Z,24.03
2019-02-03T10:45:37.231Z,23.67
2019-02-03T10:48:14.743Z,23.67
2019-02-03T10:50:44.285Z,23.13
2019-02-03T10:53:13.807Z,23.33
2019-02-03T10:55:42.941Z,23.77
2019-02-03T10:58:12.289Z,24.07
2019-02-03T11:00:42.097Z,24.13
2019-02-03T11:03:11.264Z,23.10
2019-02-03T11:05:45.357Z,21.60
2019-02-03T11:08:15.592Z,24.70
2019-02-03T11:10:46.028Z,22.73
2019-02-03T11:13:17.337Z,23.20
2019-02-03T11:15:46.532Z,24.07
2019-02-03T11:18:16.032Z,23.87
2019-02-03T11:20:45.097Z,23.37
2019-02-03T11:23:15.130Z,22.00
2019-02-03T11:25:44.233Z,23.30
2019-02-03T11:28:13.595Z,24.53
2019-02-03T11:30:42.734Z,22.97
2019-02-03T11:33:11.794Z,22.77
2019-02-03T11:35:40.994Z,24.27
2019-02-03T11:38:10.272Z,23.77
2019-02-03T11:40:39.340Z,23.53
2019-02-03T11:43:08.719Z,24.67
2019-02-03T11:45:40.679Z,22.60
2019-02-03T11:48:16.581Z,23.63
2019-02-03T11:50:45.809Z,23.17
2019-02-03T11:53:16.659Z,23.30
2019-02-03T11:55:45.830Z,23.07
2019-02-03T11:58:15.018Z,23.53
2019-02-03T12:00:44.288Z,23.77
2019-02-03T12:03:13.570Z,22.70
2019-02-03T12:05:42.781Z,22.93
2019-02-03T12:08:14.438Z,22.63
2019-02-03T12:10:43.682Z,21.53
2019-02-03T12:13:12.804Z,21.97
2019-02-03T12:15:43.350Z,21.37
2019-02-03T12:18:12.427Z,22.43
2019-02-03T12:20:41.485Z,20.67
2019-02-03T12:23:11.639Z,21.43
2019-02-03T12:25:41.961Z,21.20
2019-02-03T12:28:11.530Z,21.73
2019-02-03T12:30:41.144Z,21.03
2019-02-03T12:33:10.267Z,21.63
2019-02-03T12:35:39.436Z,20.27
2019-02-03T12:38:08.749Z,19.23
2019-02-03T12:40:38.732Z,19.17
2019-02-03T12:43:07.886Z,20.30
2019-02-03T12:45:37.179Z,20.90
2019-02-03T12:48:07.822Z,20.07
2019-02-03T12:50:37.208Z,19.37
2019-02-03T12:53:06.689Z,18.57
2019-02-03T12:55:35.873Z,20.07
2019-02-03T12:58:05.964Z,21.30
2019-02-03T13:00:35.630Z,20.00
2019-02-03T13:03:08.001Z,20.73
2019-02-03T13:05:37.212Z,19.83
2019-02-03T13:08:07.129Z,19.83
2019-02-03T13:10:37.567Z,20.67
2019-02-03T13:13:07.805Z,19.23
2019-02-03T13:15:39.552Z,19.93
2019-02-03T13:18:09.059Z,19.80
2019-02-03T13:20:38.602Z,20.60
2019-02-03T13:23:08.590Z,18.17
2019-02-03T13:25:37.860Z,19.50
2019-02-03T13:28:07.513Z,19.23
2019-02-03T13:30:43.693Z,18.80
2019-02-03T13:33:12.999Z,19.60
2019-02-03T13:35:44.271Z,18.53
2019-02-03T13:38:13.756Z,19.43
2019-02-03T13:40:42.914Z,18.67
2019-02-03T13:43:12.227Z,18.97
2019-02-03T13:45:44.813Z,18.57
2019-02-03T13:48:18.477Z,17.27
2019-02-03T13:50:48.438Z,18.53
2019-02-03T13:53:17.496Z,16.93
2019-02-03T13:55:46.510Z,18.27
2019-02-03T13:58:15.685Z,18.00
2019-02-03T14:00:45.789Z,17.10
2019-02-03T14:03:15.069Z,17.40
2019-02-03T14:05:44.220Z,16.13
2019-02-03T14:08:13.612Z,16.33
2019-02-03T14:10:46.182Z,16.37
2019-02-03T14:13:15.228Z,16.40
2019-02-03T14:15:44.251Z,15.23
2019-02-03T14:18:13.444Z,15.33
2019-02-03T14:20:42.567Z,14.97
2019-02-03T14:23:12.132Z,16.20
2019-02-03T14:25:41.234Z,15.73
2019-02-03T14:28:10.425Z,15.60
2019-02-03T14:30:44.658Z,16.00
2019-02-03T14:33:13.921Z,15.37
2019-02-03T14:35:44.989Z,17.83
2019-02-03T14:38:14.175Z,15.77
2019-02-03T14:40:43.608Z,15.30
2019-02-03T14:43:12.802Z,15.97
2019-02-03T14:45:42.088Z,14.97
2019-02-03T14:48:11.384Z,15.83
2019-02-03T14:50:40.709Z,16.47
2019-02-03T14:53:12.535Z,15.90
2019-02-03T14:55:45.856Z,14.27
2019-02-03T14:58:17.959Z,15.27
2019-02-03T15:00:49.569Z,16.17
2019-02-03T15:03:27.487Z,15.10
2019-02-03T15:05:56.685Z,14.27
2019-02-03T15:08:26.132Z,14.50
2019-02-03T15:10:55.176Z,14.93
2019-02-03T15:13:24.653Z,15.33
2019-02-03T15:15:54.181Z,14.27
2019-02-03T15:18:23.598Z,14.43
2019-02-03T15:20:52.694Z,14.67
2019-02-03T15:23:21.786Z,14.43
2019-02-03T15:25:51.198Z,15.63
2019-02-03T15:28:20.483Z,13.20
2019-02-03T15:30:49.632Z,13.30
2019-02-03T15:33:18.744Z,13.53
2019-02-03T15:35:47.942Z,14.07
2019-02-03T15:38:17.042Z,13.67
2019-02-03T15:40:46.417Z,14.00
2019-02-03T15:43:25.169Z,14.27
2019-02-03T15:45:46.311Z,14.10
2019-02-03T15:48:15.497Z,13.87
2019-02-03T15:50:44.577Z,14.33
2019-02-03T15:53:13.722Z,14.37
2019-02-03T15:55:42.868Z,13.90
2019-02-03T15:58:13.608Z,14.37
2019-02-03T16:00:45.436Z,14.40
2019-02-03T16:03:14.500Z,15.17
2019-02-03T16:05:43.645Z,14.97
2019-02-03T16:08:12.768Z,14.13
2019-02-03T16:10:42.281Z,13.63
2019-02-03T16:13:11.941Z,14.30
2019-02-03T16:15:40.935Z,13.80
2019-02-03T16:18:11.228Z,14.43
2019-02-03T16:20:40.716Z,13.23
2019-02-03T16:23:10.029Z,14.33
2019-02-03T16:25:39.102Z,13.77
2019-02-03T16:28:08.342Z,13.63
2019-02-03T16:30:38.199Z,13.67
2019-02-03T16:33:09.324Z,13.33
2019-02-03T16:35:38.669Z,13.53
2019-02-03T16:38:09.267Z,15.00
2019-02-03T16:40:38.537Z,13.17
2019-02-03T16:43:07.757Z,13.03
2019-02-03T16:45:38.789Z,14.53
2019-02-03T16:48:08.147Z,14.03
2019-02-03T16:50:37.387Z,13.30
2019-02-03T16:53:08.025Z,13.37
2019-02-03T16:55:37.321Z,13.73
2019-02-03T16:58:06.878Z,13.50
2019-02-03T17:00:36.059Z,13.97
2019-02-03T17:03:05.555Z,12.93
2019-02-03T17:05:34.626Z,13.60
2019-02-03T17:08:04.342Z,14.00
2019-02-03T17:10:33.514Z,13.53
2019-02-03T17:13:02.618Z,13.50
2019-02-03T17:15:37.713Z,13.73
2019-02-03T17:18:07.917Z,13.70
2019-02-03T17:20:37.153Z,14.27
2019-02-03T17:23:06.546Z,14.70
2019-02-03T17:25:38.670Z,13.93
2019-02-03T17:28:07.800Z,13.63
2019-02-03T17:30:37.149Z,13.90
2019-02-03T17:33:06.649Z,14.70
2019-02-03T17:35:35.936Z,13.50
2019-02-03T17:38:05.528Z,14.23
2019-02-03T17:40:34.634Z,12.90
2019-02-03T17:43:03.637Z,14.00
2019-02-03T17:45:32.796Z,13.10
2019-02-03T17:48:01.997Z,13.60
2019-02-03T17:50:31.178Z,13.43
2019-02-03T17:53:00.308Z,13.70
2019-02-03T17:55:29.493Z,14.40
2019-02-03T17:57:58.964Z,12.93
2019-02-03T18:00:35.954Z,12.67
2019-02-03T18:03:05.476Z,11.93
2019-02-03T18:05:34.658Z,14.37
2019-02-03T18:08:03.991Z,13.17
2019-02-03T18:10:33.381Z,13.50
2019-02-03T18:13:02.566Z,14.00
2019-02-03T18:15:31.711Z,13.73
2019-02-03T18:18:00.708Z,13.90
2019-02-03T18:20:29.911Z,14.00
2019-02-03T18:22:59.157Z,13.60
2019-02-03T18:25:31.511Z,13.40
2019-02-03T18:27:59.413Z,14.73
2019-02-03T18:30:28.814Z,14.93
2019-02-03T18:32:58.056Z,14.10
2019-02-03T18:35:28.459Z,14.00
2019-02-03T18:37:58.172Z,14.00
2019-02-03T18:40:27.351Z,15.17
2019-02-03T18:42:56.566Z,13.97
2019-02-03T18:45:25.968Z,13.70
2019-02-03T18:47:55.144Z,13.77
2019-02-03T18:50:24.630Z,13.67
2019-02-03T18:52:54.040Z,15.00
2019-02-03T18:55:25.341Z,13.50
2019-02-03T18:57:54.574Z,14.53
2019-02-03T19:00:32.106Z,14.77
2019-02-03T19:03:01.292Z,14.07
2019-02-03T19:05:32.201Z,14.13
2019-02-03T19:08:01.390Z,13.37
2019-02-03T19:10:32.824Z,13.27
2019-02-03T19:13:01.327Z,13.40
2019-02-03T19:15:32.971Z,13.13
2019-02-03T19:18:02.494Z,13.63
2019-02-03T19:20:33.620Z,13.63
2019-02-03T19:23:02.824Z,12.37
2019-02-03T19:25:31.882Z,13.13
2019-02-03T19:28:02.827Z,12.93
2019-02-03T19:30:31.672Z,12.43
2019-02-03T19:33:00.833Z,12.87
2019-02-03T19:35:30.466Z,13.23
2019-02-03T19:37:59.682Z,12.37
2019-02-03T19:40:29.946Z,11.90
2019-02-03T19:42:59.070Z,11.90
2019-02-03T19:45:29.401Z,12.00
2019-02-03T19:47:58.668Z,11.50
2019-02-03T19:50:29.923Z,11.67
2019-02-03T19:52:59.279Z,11.70
2019-02-03T19:55:28.609Z,11.40
2019-02-03T19:57:58.021Z,12.30
2019-02-03T20:00:35.257Z,12.07
2019-02-03T20:03:05.638Z,11.63
2019-02-03T20:05:34.882Z,11.17
2019-02-03T20:08:04.278Z,11.03
2019-02-03T20:10:33.943Z,11.83
2019-02-03T20:13:03.212Z,10.40
2019-02-03T20:15:34.938Z,11.13
2019-02-03T20:18:04.456Z,10.57
2019-02-03T20:20:34.337Z,10.07
2019-02-03T20:23:06.357Z,12.13
2019-02-03T20:25:34.593Z,10.67
2019-02-03T20:28:03.774Z,10.00
2019-02-03T20:30:38.703Z,11.00
2019-02-03T20:33:04.626Z,10.40
2019-02-03T20:35:33.816Z,9.80
2019-02-03T20:38:03.452Z,9.80
2019-02-03T20:40:34.720Z,9.63
2019-02-03T20:43:03.995Z,8.80
2019-02-03T20:45:35.937Z,8.83
2019-02-03T20:48:06.210Z,9.20
2019-02-03T20:50:35.329Z,8.90
2019-02-03T20:53:04.933Z,8.77
2019-02-03T20:55:33.981Z,8.17
2019-02-03T20:58:04.236Z,8.13
2019-02-03T21:00:34.465Z,8.20
2019-02-03T21:03:04.462Z,8.20
2019-02-03T21:05:34.059Z,7.83
2019-02-03T21:08:03.356Z,7.57
2019-02-03T21:10:33.790Z,7.67
2019-02-03T21:13:10.649Z,7.83
2019-02-03T21:15:34.429Z,8.13
2019-02-03T21:18:04.035Z,7.70
2019-02-03T21:20:34.322Z,6.70
2019-02-03T21:23:03.741Z,8.07
2019-02-03T21:25:33.088Z,8.10
2019-02-03T21:28:02.231Z,7.73
2019-02-03T21:30:33.853Z,7.60
2019-02-03T21:33:03.376Z,7.60
2019-02-03T21:35:32.592Z,7.87
2019-02-03T21:38:01.767Z,8.00
2019-02-03T21:40:32.142Z,7.30
2019-02-03T21:43:01.426Z,7.50
2019-02-03T21:45:30.758Z,7.67
2019-02-03T21:48:00.170Z,7.40
2019-02-03T21:50:29.753Z,7.37
2019-02-03T21:52:59.273Z,7.77
2019-02-03T21:55:28.945Z,7.20
2019-02-03T21:57:58.144Z,7.90
2019-02-03T22:00:29.541Z,6.97
2019-02-03T22:02:59.673Z,6.63
2019-02-03T22:05:29.497Z,7.27
2019-02-03T22:07:58.782Z,7.73
2019-02-03T22:10:36.013Z,7.73
2019-02-03T22:13:05.786Z,7.10
2019-02-03T22:15:34.878Z,7.83
2019-02-03T22:18:04.092Z,6.53
2019-02-03T22:20:33.049Z,7.33
2019-02-03T22:23:02.430Z,7.00
2019-02-03T22:25:31.576Z,7.83
2019-02-03T22:28:00.693Z,7.73
2019-02-03T22:30:35.702Z,7.53
2019-02-03T22:33:05.480Z,7.23
2019-02-03T22:35:35.224Z,7.37
2019-02-03T22:38:04.830Z,7.30
2019-02-03T22:40:34.029Z,7.47
2019-02-03T22:43:03.123Z,7.20
2019-02-03T22:45:34.574Z,7.10
2019-02-03T22:48:03.503Z,6.67
2019-02-03T22:50:33.101Z,7.20
2019-02-03T22:53:02.499Z,6.80
2019-02-03T22:55:31.641Z,6.27
2019-02-03T22:58:01.571Z,6.93
2019-02-03T23:01:02.289Z,7.13
2019-02-03T23:03:37.564Z,7.03
2019-02-03T23:06:06.763Z,7.13
2019-02-03T23:08:35.838Z,6.77
2019-02-03T23:11:05.778Z,6.07
2019-02-03T23:13:35.045Z,6.80
2019-02-03T23:16:04.636Z,7.30
2019-02-03T23:18:33.817Z,6.70
2019-02-03T23:21:02.916Z,7.27
2019-02-03T23:23:31.960Z,7.17
2019-02-03T23:26:01.036Z,6.30
2019-02-03T23:28:30.060Z,7.43
2019-02-03T23:30:59.207Z,6.63
2019-02-03T23:33:28.375Z,7.83
2019-02-03T23:35:57.454Z,7.57
2019-02-03T23:38:26.525Z,7.00
2019-02-03T23:40:55.846Z,7.17
2019-02-03T23:43:24.958Z,7.47
2019-02-03T23:45:53.973Z,7.03
2019-02-03T23:48:22.972Z,7.53
2019-02-03T23:50:52.163Z,6.47
2019-02-03T23:53:21.237Z,7.07
2019-02-03T23:55:50.659Z,7.07
2019-02-03T23:58:19.764Z,6.33
