createdAt,value
2022-11-08T00:02:10.698Z,98859.13
2022-11-08T00:04:41.903Z,98851.69
2022-11-08T00:07:34.371Z,98849.78
2022-11-08T00:10:31.202Z,98856.38
2022-11-08T00:13:29.708Z,98858.81
2022-11-08T00:16:06.130Z,98866.53
2022-11-08T00:18:44.854Z,98856.19
2022-11-08T00:21:33.788Z,98852.59
2022-11-08T00:24:19.825Z,98854.13
2022-11-08T00:27:10.364Z,98853.44
2022-11-08T00:29:39.083Z,98844.78
2022-11-08T00:32:14.122Z,98846.22
2022-11-08T00:34:56.261Z,98848.00
2022-11-08T00:37:47.307Z,98837.66
2022-11-08T00:40:35.037Z,98836.53
2022-11-08T00:43:08.436Z,98835.34
2022-11-08T00:45:40.027Z,98836.00
2022-11-08T00:48:16.192Z,98830.56
2022-11-08T00:50:48.812Z,98838.03
2022-11-08T00:53:33.123Z,98834.78
2022-11-08T00:56:22.370Z,98839.41
2022-11-08T00:58:53.097Z,98829.88
2022-11-08T01:01:35.977Z,98834.09
2022-11-08T01:04:12.136Z,98830.69
2022-11-08T01:06:42.079Z,98829.41
2022-11-08T01:09:11.644Z,98825.34
2022-11-08T01:11:51.499Z,98824.13
2022-11-08T01:14:32.384Z,98820.81
2022-11-08T01:17:07.565Z,98821.53
2022-11-08T01:19:45.652Z,98821.22
2022-11-08T01:22:18.832Z,98821.81
2022-11-08T01:24:47.583Z,98827.63
2022-11-08T01:27:16.750Z,98814.59
2022-11-08T01:29:56.507Z,98812.44
2022-11-08T01:32:54.887Z,98805.25
2022-11-08T01:35:30.457Z,98800.06
2022-11-08T01:38:04.926Z,98800.00
2022-11-08T01:40:48.784Z,98798.38
2022-11-08T01:43:30.325Z,98797.78
2022-11-08T01:46:19.804Z,98805.53
2022-11-08T01:49:19.805Z,98802.72
2022-11-08T01:52:10.009Z,98793.41
2022-11-08T01:54:55.220Z,98787.41
2022-11-08T01:57:36.044Z,98782.63
2022-11-08T02:00:12.403Z,98784.06
2022-11-08T02:02:43.879Z,98779.25
2022-11-08T02:05:26.429Z,98774.31
2022-11-08T02:08:22.137Z,98762.69
2022-11-08T02:10:53.314Z,98758.97
2022-11-08T02:13:33.841Z,98751.91
2022-11-08T02:16:01.757Z,98756.25
2022-11-08T02:18:32.332Z,98750.91
2022-11-08T02:21:26.756Z,98749.56
2022-11-08T02:23:59.081Z,98748.13
2022-11-08T02:26:35.202Z,98741.09
2022-11-08T02:29:30.270Z,98746.69
2022-11-08T02:31:59.773Z,98746.06
2022-11-08T02:34:46.800Z,98737.09
2022-11-08T02:37:18.945Z,98735.81
2022-11-08T02:39:47.961Z,98738.47
2022-11-08T02:42:20.837Z,98731.09
2022-11-08T02:44:48.571Z,98723.69
2022-11-08T02:47:16.984Z,98715.50
2022-11-08T02:49:44.654Z,98721.19
2022-11-08T02:52:12.085Z,98721.25
2022-11-08T02:54:39.902Z,98714.00
2022-11-08T02:57:07.380Z,98708.41
2022-11-08T02:59:36.730Z,98716.75
2022-11-08T03:02:04.115Z,98712.34
2022-11-08T03:04:31.575Z,98712.69
2022-11-08T03:06:58.802Z,98711.56
2022-11-08T03:09:27.331Z,98706.06
2022-11-08T03:11:54.963Z,98703.69
2022-11-08T03:14:47.098Z,98702.88
2022-11-08T03:17:14.379Z,98695.06
2022-11-08T03:19:41.627Z,98703.63
2022-11-08T03:22:08.825Z,98702.38
2022-11-08T03:24:36.344Z,98691.28
2022-11-08T03:27:03.736Z,98699.59
2022-11-08T03:29:30.970Z,98702.41
2022-11-08T03:31:58.668Z,98700.53
2022-11-08T03:34:26.375Z,98708.72
2022-11-08T03:36:53.686Z,98716.53
2022-11-08T03:39:21.268Z,98700.47
2022-11-08T03:41:49.245Z,98706.59
2022-11-08T03:44:16.601Z,98704.97
2022-11-08T03:46:44.064Z,98707.72
2022-11-08T03:49:11.526Z,98706.03
2022-11-08T03:51:38.715Z,98706.75
2022-11-08T03:54:05.925Z,98703.38
2022-11-08T03:56:33.022Z,98701.06
2022-11-08T03:59:00.226Z,98704.44
2022-11-08T04:01:27.980Z,98698.53
2022-11-08T04:03:55.613Z,98699.94
2022-11-08T04:06:23.074Z,98696.59
2022-11-08T04:08:50.555Z,98696.72
2022-11-08T04:11:36.842Z,98694.31
2022-11-08T04:14:23.067Z,98692.22
2022-11-08T04:16:50.423Z,98690.66
2022-11-08T04:19:36.509Z,98701.16
2022-11-08T04:22:04.729Z,98708.84
2022-11-08T04:24:32.111Z,98700.56
2022-11-08T04:26:59.777Z,98709.84
2022-11-08T04:29:27.127Z,98704.56
2022-11-08T04:31:54.488Z,98707.31
2022-11-08T04:34:22.184Z,98695.78
2022-11-08T04:36:49.646Z,98702.34
2022-11-08T04:39:17.642Z,98707.84
2022-11-08T04:41:45.197Z,98692.59
2022-11-08T04:44:12.580Z,98692.59
2022-11-08T04:46:43.627Z,98686.16
2022-11-08T04:49:11.490Z,98691.72
2022-11-08T04:51:38.787Z,98694.81
2022-11-08T04:54:07.646Z,98686.25
2022-11-08T04:56:35.194Z,98681.06
2022-11-08T04:59:02.398Z,98671.75
2022-11-08T05:01:31.876Z,98672.13
2022-11-08T05:03:59.459Z,98668.84
2022-11-08T05:06:31.678Z,98668.06
2022-11-08T05:09:00.518Z,98665.28
2022-11-08T05:11:30.641Z,98668.88
2022-11-08T05:13:58.454Z,98660.63
2022-11-08T05:16:32.339Z,98660.91
2022-11-08T05:19:00.207Z,98654.28
2022-11-08T05:21:46.227Z,98649.13
2022-11-08T05:24:17.212Z,98648.88
2022-11-08T05:26:48.617Z,98655.28
2022-11-08T05:29:17.397Z,98664.66
2022-11-08T05:31:45.272Z,98664.84
2022-11-08T05:34:12.559Z,98662.13
2022-11-08T05:36:39.710Z,98671.56
2022-11-08T05:39:10.189Z,98663.72
2022-11-08T05:41:38.511Z,98670.13
2022-11-08T05:44:06.164Z,98657.28
2022-11-08T05:46:37.006Z,98660.44
2022-11-08T05:49:05.054Z,98661.91
2022-11-08T05:51:32.804Z,98651.59
2022-11-08T05:54:00.304Z,98649.47
2022-11-08T05:56:28.263Z,98650.53
2022-11-08T05:58:56.316Z,98652.47
2022-11-08T06:01:23.561Z,98657.94
2022-11-08T06:03:50.880Z,98655.06
2022-11-08T06:06:21.654Z,98642.56
2022-11-08T06:08:50.917Z,98649.72
2022-11-08T06:11:24.649Z,98647.78
2022-11-08T06:13:54.719Z,98653.22
2022-11-08T06:16:24.225Z,98647.88
2022-11-08T06:18:51.751Z,98652.81
2022-11-08T06:21:21.305Z,98647.84
2022-11-08T06:23:53.500Z,98642.38
2022-11-08T06:26:23.849Z,98651.16
2022-11-08T06:28:52.450Z,98639.16
2022-11-08T06:31:19.977Z,98640.00
2022-11-08T06:33:47.725Z,98638.13
2022-11-08T06:36:15.079Z,98647.03
2022-11-08T06:38:42.443Z,98648.59
2022-11-08T06:41:20.313Z,98647.63
2022-11-08T06:43:49.078Z,98648.47
2022-11-08T06:46:16.765Z,98646.72
2022-11-08T06:48:44.755Z,98645.72
2022-11-08T06:51:12.971Z,98645.31
2022-11-08T06:53:40.542Z,98651.66
2022-11-08T06:56:08.479Z,98653.34
2022-11-08T06:58:36.268Z,98657.28
2022-11-08T07:01:06.629Z,98648.22
2022-11-08T07:03:34.922Z,98642.81
2022-11-08T07:06:07.137Z,98638.31
2022-11-08T07:08:35.572Z,98644.28
2022-11-08T07:11:28.291Z,98645.19
2022-11-08T07:13:55.514Z,98634.75
2022-11-08T07:16:22.724Z,98656.16
2022-11-08T07:18:51.421Z,98654.50
2022-11-08T07:21:18.836Z,98650.25
2022-11-08T07:23:46.145Z,98655.09
2022-11-08T07:26:13.938Z,98667.19
2022-11-08T07:28:42.262Z,98664.69
2022-11-08T07:31:12.496Z,98674.13
2022-11-08T07:33:43.090Z,98681.34
2022-11-08T07:36:11.674Z,98676.47
2022-11-08T07:38:39.612Z,98682.88
2022-11-08T07:41:09.984Z,98678.63
2022-11-08T07:43:37.602Z,98671.22
2022-11-08T07:46:11.400Z,98671.91
2022-11-08T07:48:38.812Z,98668.22
2022-11-08T07:51:08.466Z,98677.84
2022-11-08T07:53:35.897Z,98680.22
2022-11-08T07:56:03.442Z,98667.13
2022-11-08T07:58:30.829Z,98660.97
2022-11-08T08:01:03.411Z,98651.47
2022-11-08T08:03:31.753Z,98636.56
2022-11-08T08:06:01.519Z,98617.78
2022-11-08T08:08:30.050Z,98584.44
2022-11-08T08:11:00.725Z,98584.69
2022-11-08T08:13:31.984Z,98599.63
2022-11-08T08:16:01.538Z,98592.03
2022-11-08T08:18:30.789Z,98600.56
2022-11-08T08:20:59.010Z,98610.84
2022-11-08T08:23:26.394Z,98612.38
2022-11-08T08:25:54.414Z,98611.38
2022-11-08T08:28:22.123Z,98621.19
2022-11-08T08:30:49.659Z,98625.09
2022-11-08T08:33:34.701Z,98650.31
2022-11-08T08:36:02.713Z,98653.13
2022-11-08T08:38:36.795Z,98660.56
2022-11-08T08:41:07.474Z,98660.91
2022-11-08T08:43:34.709Z,98657.28
2022-11-08T08:46:05.836Z,98651.72
2022-11-08T08:48:33.594Z,98650.94
2022-11-08T08:51:02.125Z,98659.28
2022-11-08T08:53:30.090Z,98654.66
2022-11-08T08:55:58.441Z,98648.81
2022-11-08T08:58:26.117Z,98643.13
2022-11-08T09:03:40.737Z,98646.66
2022-11-08T09:06:08.293Z,98638.28
2022-11-08T09:08:37.037Z,98645.44
2022-11-08T09:11:04.756Z,98657.34
2022-11-08T09:13:32.668Z,98662.44
2022-11-08T09:16:02.827Z,98658.94
2022-11-08T09:18:31.621Z,98657.59
2022-11-08T09:21:00.541Z,98675.66
2022-11-08T09:23:27.966Z,98671.78
2022-11-08T09:26:02.565Z,98666.56
2022-11-08T09:28:34.176Z,98674.19
2022-11-08T09:31:06.419Z,98686.00
2022-11-08T09:33:41.154Z,98680.94
2022-11-08T09:36:13.926Z,98685.66
2022-11-08T09:38:42.067Z,98686.47
2022-11-08T09:41:59.386Z,98676.50
2022-11-08T09:45:12.261Z,98678.00
2022-11-08T09:47:52.038Z,98668.94
2022-11-08T09:50:45.103Z,98680.69
2022-11-08T09:53:57.623Z,98673.56
2022-11-08T09:56:40.034Z,98680.22
2022-11-08T09:59:43.464Z,98671.91
2022-11-08T10:02:23.682Z,98662.94
2022-11-08T10:05:06.008Z,98672.97
2022-11-08T10:08:04.333Z,98669.34
2022-11-08T10:11:05.926Z,98666.03
2022-11-08T10:13:58.297Z,98667.53
2022-11-08T10:17:02.017Z,98658.47
2022-11-08T10:20:10.573Z,98656.31
2022-11-08T10:23:18.292Z,98653.72
2022-11-08T10:26:18.033Z,98648.34
2022-11-08T10:29:08.898Z,98652.97
2022-11-08T10:31:41.285Z,98653.94
2022-11-08T10:34:27.228Z,98644.47
2022-11-08T10:37:04.295Z,98642.13
2022-11-08T10:39:55.683Z,98642.09
2022-11-08T10:42:45.604Z,98632.81
2022-11-08T10:45:13.341Z,98636.78
2022-11-08T10:47:45.140Z,98632.03
2022-11-08T10:50:26.223Z,98631.56
2022-11-08T10:53:08.454Z,98620.16
2022-11-08T10:55:49.007Z,98626.13
2022-11-08T10:58:41.440Z,98625.47
2022-11-08T11:01:25.608Z,98622.00
2022-11-08T11:03:54.108Z,98621.94
2022-11-08T11:06:33.438Z,98621.78
2022-11-08T11:09:21.688Z,98603.03
2022-11-08T11:12:15.366Z,98612.16
2022-11-08T11:14:58.478Z,98610.25
2022-11-08T11:17:37.181Z,98605.09
2022-11-08T11:20:23.996Z,98600.72
2022-11-08T11:22:53.634Z,98603.28
2022-11-08T11:25:24.296Z,98605.84
2022-11-08T11:27:59.664Z,98601.03
2022-11-08T11:30:34.713Z,98590.19
2022-11-08T11:33:25.861Z,98597.38
2022-11-08T11:36:12.190Z,98590.19
2022-11-08T11:38:56.273Z,98593.19
2022-11-08T11:41:56.067Z,98587.84
2022-11-08T11:44:35.951Z,98587.91
2022-11-08T11:47:16.469Z,98575.69
2022-11-08T11:49:45.759Z,98576.69
2022-11-08T11:52:19.705Z,98570.59
2022-11-08T11:54:49.819Z,98578.31
2022-11-08T11:58:13.195Z,98566.34
2022-11-08T12:01:18.705Z,98568.84
2022-11-08T12:04:06.830Z,98564.75
2022-11-08T12:06:42.841Z,98563.19
2022-11-08T12:09:42.435Z,98557.78
2022-11-08T12:12:31.587Z,98562.03
2022-11-08T12:15:34.982Z,98565.13
2022-11-08T12:18:52.625Z,98559.56
2022-11-08T12:22:01.392Z,98563.47
2022-11-08T12:25:13.564Z,98568.97
2022-11-08T12:28:06.740Z,98571.41
2022-11-08T12:30:58.740Z,98566.34
2022-11-08T12:33:56.731Z,98555.53
2022-11-08T12:36:52.274Z,98542.34
2022-11-08T12:39:35.980Z,98542.56
2022-11-08T12:42:44.692Z,98540.84
2022-11-08T12:45:55.252Z,98548.38
2022-11-08T12:49:24.665Z,98537.59
2022-11-08T12:52:19.515Z,98531.28
2022-11-08T12:55:03.448Z,98523.34
2022-11-08T12:57:32.196Z,98525.91
2022-11-08T13:00:13.109Z,98511.47
2022-11-08T13:02:44.761Z,98513.94
2022-11-08T13:05:58.649Z,98520.16
2022-11-08T13:08:59.128Z,98511.22
2022-11-08T13:11:45.685Z,98510.84
2022-11-08T13:14:19.875Z,98510.63
2022-11-08T13:17:24.901Z,98505.94
2022-11-08T13:20:06.160Z,98504.06
2022-11-08T13:22:45.838Z,98499.72
2022-11-08T13:25:23.565Z,98494.34
2022-11-08T13:27:51.154Z,98499.84
2022-11-08T13:30:18.519Z,98497.88
2022-11-08T13:33:15.148Z,98493.38
2022-11-08T13:35:51.017Z,98484.22
2022-11-08T13:39:03.952Z,98487.38
2022-11-08T13:41:31.789Z,98499.63
2022-11-08T13:44:00.988Z,98497.94
2022-11-08T13:46:29.389Z,98491.91
2022-11-08T13:49:05.691Z,98486.75
2022-11-08T13:51:47.102Z,98490.81
2022-11-08T13:54:31.631Z,98494.56
2022-11-08T13:58:03.040Z,98496.13
2022-11-08T14:00:47.367Z,98493.66
2022-11-08T14:03:48.478Z,98492.84
2022-11-08T14:07:07.337Z,98483.47
2022-11-08T14:10:28.688Z,98486.38
2022-11-08T14:13:53.216Z,98490.50
2022-11-08T14:16:48.500Z,98483.25
2022-11-08T14:19:31.968Z,98475.25
2022-11-08T14:22:05.333Z,98471.03
2022-11-08T14:24:40.185Z,98469.63
2022-11-08T14:27:12.239Z,98474.72
2022-11-08T14:29:41.760Z,98476.72
2022-11-08T14:32:24.652Z,98481.91
2022-11-08T14:34:51.962Z,98481.50
2022-11-08T14:37:27.667Z,98485.53
2022-11-08T14:39:55.003Z,98492.56
2022-11-08T14:42:26.324Z,98485.91
2022-11-08T14:48:03.379Z,98490.34
2022-11-08T14:50:35.421Z,98487.44
2022-11-08T14:53:47.175Z,98487.66
2022-11-08T14:56:27.783Z,98479.72
2022-11-08T14:58:56.266Z,98474.31
2022-11-08T15:01:26.958Z,98477.44
2022-11-08T15:04:13.598Z,98484.88
2022-11-08T15:06:47.020Z,98482.66
2022-11-08T15:09:35.937Z,98470.00
2022-11-08T15:12:14.218Z,98467.94
2022-11-08T15:15:00.813Z,98467.94
2022-11-08T15:17:39.615Z,98472.47
2022-11-08T15:20:21.803Z,98461.41
2022-11-08T15:22:52.945Z,98458.28
2022-11-08T15:25:38.543Z,98444.50
2022-11-08T15:28:26.087Z,98447.44
2022-11-08T15:31:03.103Z,98462.34
2022-11-08T15:33:40.804Z,98458.72
2022-11-08T15:36:16.562Z,98457.50
2022-11-08T15:38:50.551Z,98455.06
2022-11-08T15:41:39.614Z,98455.97
2022-11-08T15:44:24.726Z,98454.81
2022-11-08T15:46:56.100Z,98462.41
2022-11-08T15:49:28.711Z,98459.22
2022-11-08T15:52:01.110Z,98459.22
2022-11-08T15:54:28.738Z,98456.69
2022-11-08T15:56:57.523Z,98460.19
2022-11-08T15:59:30.190Z,98458.53
2022-11-08T16:02:02.993Z,98455.03
2022-11-08T16:04:30.865Z,98450.25
2022-11-08T16:06:58.475Z,98456.28
2022-11-08T16:09:26.591Z,98465.19
2022-11-08T16:11:54.561Z,98464.56
2022-11-08T16:14:25.125Z,98460.56
2022-11-08T16:16:52.856Z,98460.28
2022-11-08T16:19:25.005Z,98463.28
2022-11-08T16:21:52.955Z,98461.50
2022-11-08T16:24:20.294Z,98468.25
2022-11-08T16:26:49.431Z,98468.31
2022-11-08T16:29:24.187Z,98463.34
2022-11-08T16:31:52.240Z,98466.38
2022-11-08T16:34:20.495Z,98466.13
2022-11-08T16:36:52.145Z,98470.84
2022-11-08T16:39:26.165Z,98469.47
2022-11-08T16:41:53.442Z,98466.69
2022-11-08T16:44:20.738Z,98467.00
2022-11-08T16:47:18.599Z,98475.09
2022-11-08T16:49:51.437Z,98472.25
2022-11-08T16:52:19.587Z,98473.41
2022-11-08T16:54:47.892Z,98474.66
2022-11-08T16:57:45.353Z,98463.25
2022-11-08T17:00:04.952Z,98461.22
2022-11-08T17:02:36.019Z,98462.94
2022-11-08T17:05:04.197Z,98459.34
2022-11-08T17:07:31.988Z,98462.50
2022-11-08T17:10:00.050Z,98459.16
2022-11-08T17:12:27.825Z,98458.34
2022-11-08T17:14:56.199Z,98456.66
2022-11-08T17:17:25.901Z,98462.81
2022-11-08T17:19:54.867Z,98468.41
2022-11-08T17:22:22.136Z,98466.44
2022-11-08T17:24:49.530Z,98468.69
2022-11-08T17:27:19.984Z,98477.63
2022-11-08T17:29:47.439Z,98481.28
2022-11-08T17:32:14.711Z,98481.53
2022-11-08T17:34:42.039Z,98486.00
2022-11-08T17:37:09.392Z,98485.16
2022-11-08T17:39:36.793Z,98483.50
2022-11-08T17:42:05.267Z,98481.25
2022-11-08T17:44:33.483Z,98482.91
2022-11-08T17:47:01.323Z,98486.28
2022-11-08T17:49:29.684Z,98484.06
2022-11-08T17:51:57.701Z,98491.03
2022-11-08T17:54:25.311Z,98488.25
2022-11-08T17:56:52.956Z,98495.75
2022-11-08T17:59:21.289Z,98489.25
2022-11-08T18:01:48.741Z,98492.84
2022-11-08T18:04:16.586Z,98486.19
2022-11-08T18:06:44.530Z,98489.81
2022-11-08T18:09:12.871Z,98489.19
2022-11-08T18:11:47.536Z,98485.81
2022-11-08T18:14:28.056Z,98482.19
2022-11-08T18:16:57.026Z,98482.09
2022-11-08T18:19:24.762Z,98482.78
2022-11-08T18:21:52.005Z,98470.47
2022-11-08T18:24:19.500Z,98479.97
2022-11-08T18:26:47.461Z,98477.69
2022-11-08T18:29:15.933Z,98478.78
2022-11-08T18:31:43.513Z,98473.63
2022-11-08T18:34:10.882Z,98476.75
2022-11-08T18:36:38.897Z,98477.88
2022-11-08T18:39:06.427Z,98485.34
2022-11-08T18:41:34.350Z,98486.72
2022-11-08T18:44:02.992Z,98480.84
2022-11-08T18:46:34.263Z,98489.00
2022-11-08T18:49:06.260Z,98486.75
2022-11-08T18:51:34.685Z,98488.97
2022-11-08T18:54:02.407Z,98495.78
2022-11-08T18:56:30.005Z,98484.47
2022-11-08T18:58:57.400Z,98488.66
2022-11-08T19:01:25.074Z,98491.41
2022-11-08T19:03:52.458Z,98493.56
2022-11-08T19:06:19.918Z,98497.97
2022-11-08T19:08:48.071Z,98500.94
2022-11-08T19:11:20.459Z,98506.75
2022-11-08T19:13:50.630Z,98504.34
2022-11-08T19:16:20.755Z,98508.28
2022-11-08T19:18:51.845Z,98509.09
2022-11-08T19:21:24.222Z,98508.94
2022-11-08T19:23:58.618Z,98501.78
2022-11-08T19:26:29.525Z,98496.75
2022-11-08T19:28:58.507Z,98505.47
2022-11-08T19:31:26.543Z,98502.72
2022-11-08T19:33:55.791Z,98493.91
2022-11-08T19:36:28.288Z,98490.91
2022-11-08T19:38:58.533Z,98491.84
2022-11-08T19:41:29.061Z,98487.25
2022-11-08T19:43:59.335Z,98488.38
2022-11-08T19:46:30.424Z,98484.50
2022-11-08T19:49:24.295Z,98482.00
2022-11-08T19:51:51.831Z,98487.09
2022-11-08T19:54:19.302Z,98485.66
2022-11-08T19:57:04.591Z,98481.16
2022-11-08T19:59:36.187Z,98482.88
2022-11-08T20:02:03.851Z,98480.34
2022-11-08T20:04:31.499Z,98472.69
2022-11-08T20:06:59.181Z,98485.47
2022-11-08T20:09:30.582Z,98494.41
2022-11-08T20:11:58.463Z,98498.91
2022-11-08T20:14:26.298Z,98502.28
2022-11-08T20:16:59.847Z,98496.84
2022-11-08T20:19:27.392Z,98488.50
2022-11-08T20:21:56.961Z,98509.38
2022-11-08T20:24:24.532Z,98503.75
2022-11-08T20:26:52.150Z,98505.28
2022-11-08T20:29:19.507Z,98512.81
2022-11-08T20:31:50.318Z,98516.19
2022-11-08T20:34:18.901Z,98518.41
2022-11-08T20:36:46.330Z,98513.19
2022-11-08T20:39:15.386Z,98504.88
2022-11-08T20:41:43.071Z,98518.84
2022-11-08T20:44:11.858Z,98519.97
2022-11-08T20:46:39.600Z,98519.94
2022-11-08T20:49:08.417Z,98522.44
2022-11-08T20:51:39.138Z,98522.19
2022-11-08T20:54:09.293Z,98514.94
2022-11-08T20:56:37.053Z,98516.91
2022-11-08T20:59:04.672Z,98507.19
2022-11-08T21:01:36.091Z,98510.22
2022-11-08T21:04:03.852Z,98500.13
2022-11-08T21:06:36.020Z,98503.94
2022-11-08T21:11:54.449Z,98516.50
2022-11-08T21:14:23.807Z,98516.59
2022-11-08T21:17:20.047Z,98516.00
2022-11-08T21:19:39.907Z,98509.56
2022-11-08T21:22:16.418Z,98500.91
2022-11-08T21:24:47.780Z,98502.56
2022-11-08T21:27:18.800Z,98499.19
2022-11-08T21:29:46.548Z,98485.31
2022-11-08T21:32:14.458Z,98491.50
2022-11-08T21:34:46.070Z,98491.88
2022-11-08T21:37:18.050Z,98500.34
2022-11-08T21:39:45.512Z,98495.88
2022-11-08T21:42:13.870Z,98493.63
2022-11-08T21:44:41.508Z,98490.69
2022-11-08T21:47:09.960Z,98494.16
2022-11-08T21:49:40.175Z,98492.06
2022-11-08T21:52:07.853Z,98492.94
2022-11-08T21:55:00.566Z,98493.84
2022-11-08T21:57:28.636Z,98498.91
2022-11-08T21:59:56.064Z,98506.88
2022-11-08T22:02:23.614Z,98515.56
2022-11-08T22:04:50.875Z,98506.13
2022-11-08T22:07:18.668Z,98502.72
2022-11-08T22:09:53.458Z,98502.56
2022-11-08T22:12:21.343Z,98505.41
2022-11-08T22:14:50.956Z,98503.66
2022-11-08T22:17:21.494Z,98504.13
2022-11-08T22:19:49.824Z,98505.81
2022-11-08T22:22:17.646Z,98515.06
2022-11-08T22:24:45.771Z,98506.41
2022-11-08T22:27:14.135Z,98517.19
2022-11-08T22:29:41.813Z,98509.31
2022-11-08T22:32:09.372Z,98524.75
2022-11-08T22:34:36.735Z,98519.31
2022-11-08T22:37:04.104Z,98524.41
2022-11-08T22:39:31.598Z,98517.88
2022-11-08T22:42:05.819Z,98533.47
2022-11-08T22:44:36.497Z,98525.88
2022-11-08T22:47:04.773Z,98528.03
2022-11-08T22:49:37.061Z,98504.91
2022-11-08T22:52:06.890Z,98518.34
2022-11-08T22:54:34.933Z,98520.22
2022-11-08T22:57:09.141Z,98508.56
2022-11-08T22:59:36.463Z,98507.59
2022-11-08T23:02:03.889Z,98504.91
2022-11-08T23:04:31.402Z,98508.88
2022-11-08T23:07:02.070Z,98507.38
2022-11-08T23:09:29.808Z,98503.25
2022-11-08T23:12:20.537Z,98509.97
2022-11-08T23:15:06.501Z,98505.53
2022-11-08T23:17:34.064Z,98494.91
2022-11-08T23:20:26.099Z,98497.06
2022-11-08T23:23:12.487Z,98488.00
2022-11-08T23:25:40.649Z,98496.69
2022-11-08T23:28:27.116Z,98489.75
2022-11-08T23:31:15.974Z,98495.81
2022-11-08T23:33:46.182Z,98494.25
2022-11-08T23:36:14.632Z,98490.91
2022-11-08T23:38:47.093Z,98497.16
2022-11-08T23:41:33.790Z,98486.28
2022-11-08T23:44:19.694Z,98497.16
2022-11-08T23:46:47.053Z,98502.00
2022-11-08T23:49:14.363Z,98498.09
2022-11-08T23:52:12.214Z,98498.63
2022-11-08T23:55:08.602Z,98497.63
2022-11-08T23:58:01.195Z,98498.44
