createdAt,value
2023-04-24T00:00:19.658Z,13.01
2023-04-24T00:02:49.779Z,12.93
2023-04-24T00:05:18.316Z,13.01
2023-04-24T00:07:46.019Z,12.90
2023-04-24T00:10:13.313Z,12.79
2023-04-24T00:12:40.215Z,12.65
2023-04-24T00:15:07.845Z,12.60
2023-04-24T00:17:34.609Z,12.68
2023-04-24T00:20:02.774Z,12.54
2023-04-24T00:22:29.560Z,12.57
2023-04-24T00:24:56.425Z,12.65
2023-04-24T00:27:24.633Z,12.50
2023-04-24T00:29:51.495Z,12.40
2023-04-24T00:32:19.161Z,12.37
2023-04-24T00:34:46.362Z,12.32
2023-04-24T00:37:13.166Z,12.36
2023-04-24T00:39:40.175Z,12.39
2023-04-24T00:42:07.863Z,12.67
2023-04-24T00:44:36.120Z,12.43
2023-04-24T00:47:02.988Z,12.41
2023-04-24T00:49:30.312Z,12.36
2023-04-24T00:51:57.967Z,12.38
2023-04-24T00:54:24.860Z,12.27
2023-04-24T00:56:52.401Z,12.35
2023-04-24T00:59:19.751Z,12.40
2023-04-24T01:01:46.836Z,12.38
2023-04-24T01:04:14.424Z,12.39
2023-04-24T01:06:44.631Z,12.45
2023-04-24T01:09:13.375Z,12.31
2023-04-24T01:11:43.728Z,12.22
2023-04-24T01:14:11.726Z,12.16
2023-04-24T01:16:39.266Z,12.14
2023-04-24T01:19:07.964Z,12.22
2023-04-24T01:21:39.570Z,12.11
2023-04-24T01:24:06.925Z,12.16
2023-04-24T01:26:34.787Z,12.21
2023-04-24T01:29:01.609Z,12.16
2023-04-24T01:31:30.196Z,12.17
2023-04-24T01:33:57.586Z,12.28
2023-04-24T01:36:27.081Z,12.22
2023-04-24T01:38:54.028Z,12.29
2023-04-24T01:41:21.453Z,12.15
2023-04-24T01:43:49.918Z,12.20
2023-04-24T01:46:16.867Z,12.21
2023-04-24T01:48:43.776Z,12.14
2023-04-24T01:51:10.892Z,12.17
2023-04-24T01:53:37.834Z,12.13
2023-04-24T01:56:05.377Z,12.07
2023-04-24T01:58:32.402Z,12.04
2023-04-24T02:00:59.978Z,12.10
2023-04-24T02:03:28.107Z,12.04
2023-04-24T02:05:57.000Z,11.93
2023-04-24T02:08:23.785Z,11.98
2023-04-24T02:10:51.051Z,11.97
2023-04-24T02:13:18.043Z,12.13
2023-04-24T02:15:44.799Z,12.05
2023-04-24T02:18:12.471Z,12.06
2023-04-24T02:20:39.283Z,11.95
2023-04-24T02:23:06.119Z,12.05
2023-04-24T02:25:32.856Z,12.01
2023-04-24T02:27:59.618Z,12.01
2023-04-24T02:30:26.297Z,11.91
2023-04-24T02:32:52.982Z,11.91
2023-04-24T02:35:20.078Z,11.92
2023-04-24T02:37:46.906Z,11.93
2023-04-24T02:40:13.621Z,11.96
2023-04-24T02:42:40.386Z,11.98
2023-04-24T02:45:07.664Z,11.94
2023-04-24T02:47:34.361Z,11.95
2023-04-24T02:50:01.287Z,11.94
2023-04-24T02:52:28.011Z,11.92
2023-04-24T02:54:55.309Z,11.95
2023-04-24T02:57:22.103Z,11.97
2023-04-24T02:59:48.792Z,11.94
2023-04-24T03:02:16.088Z,11.80
2023-04-24T03:04:44.146Z,11.74
2023-04-24T03:07:11.028Z,11.87
2023-04-24T03:09:37.857Z,11.79
2023-04-24T03:12:04.580Z,11.76
2023-04-24T03:14:32.395Z,11.71
2023-04-24T03:16:59.202Z,11.68
2023-04-24T03:19:25.952Z,11.81
2023-04-24T03:21:52.733Z,11.79
2023-04-24T03:24:19.437Z,11.77
2023-04-24T03:26:46.155Z,11.83
2023-04-24T03:29:12.830Z,11.79
2023-04-24T03:31:39.626Z,11.72
2023-04-24T03:34:06.398Z,11.81
2023-04-24T03:36:33.162Z,11.77
2023-04-24T03:38:59.869Z,11.71
2023-04-24T03:41:26.658Z,11.63
2023-04-24T03:43:53.499Z,11.73
2023-04-24T03:46:20.525Z,11.55
2023-04-24T03:48:47.324Z,11.42
2023-04-24T03:51:14.083Z,11.33
2023-04-24T03:53:40.783Z,11.38
2023-04-24T03:56:07.469Z,11.34
2023-04-24T03:58:34.239Z,11.26
2023-04-24T04:01:01.132Z,11.14
2023-04-24T04:03:27.951Z,11.16
2023-04-24T04:05:55.238Z,11.00
2023-04-24T04:08:22.070Z,11.13
2023-04-24T04:10:48.774Z,11.11
2023-04-24T04:13:15.647Z,11.12
2023-04-24T04:15:42.448Z,11.11
2023-04-24T04:18:09.727Z,11.18
2023-04-24T04:20:36.551Z,11.42
2023-04-24T04:23:03.271Z,11.39
2023-04-24T04:25:30.212Z,11.40
2023-04-24T04:27:57.005Z,11.45
2023-04-24T04:30:24.535Z,11.48
2023-04-24T04:32:51.295Z,11.36
2023-04-24T04:35:18.116Z,11.45
2023-04-24T04:37:45.522Z,11.42
2023-04-24T04:40:12.906Z,11.58
2023-04-24T04:42:41.359Z,11.56
2023-04-24T04:45:12.347Z,11.58
2023-04-24T04:47:40.580Z,11.60
2023-04-24T04:50:07.805Z,11.58
2023-04-24T04:52:34.661Z,11.63
2023-04-24T04:55:01.435Z,11.60
2023-04-24T04:57:28.486Z,11.69
2023-04-24T04:59:56.058Z,11.56
2023-04-24T05:02:22.926Z,11.77
2023-04-24T05:04:49.912Z,11.71
2023-04-24T05:07:17.174Z,11.92
2023-04-24T05:09:45.068Z,11.98
2023-04-24T05:12:11.963Z,12.03
2023-04-24T05:14:38.686Z,12.00
2023-04-24T05:17:06.399Z,11.91
2023-04-24T05:19:36.943Z,12.13
2023-04-24T05:22:05.272Z,12.09
2023-04-24T05:24:31.928Z,11.90
2023-04-24T05:26:59.623Z,11.96
2023-04-24T05:29:27.470Z,11.99
2023-04-24T05:31:54.341Z,11.96
2023-04-24T05:34:21.278Z,12.04
2023-04-24T05:36:47.999Z,12.08
2023-04-24T05:39:16.329Z,12.00
2023-04-24T05:41:43.685Z,12.09
2023-04-24T05:44:10.467Z,12.14
2023-04-24T05:46:37.200Z,12.38
2023-04-24T05:49:04.042Z,12.22
2023-04-24T05:51:31.491Z,12.32
2023-04-24T05:53:58.653Z,12.42
2023-04-24T05:56:25.447Z,12.57
2023-04-24T05:58:52.259Z,12.50
2023-04-24T06:01:19.344Z,12.66
2023-04-24T06:03:46.284Z,12.79
2023-04-24T06:06:14.806Z,13.01
2023-04-24T06:08:43.528Z,12.96
2023-04-24T06:11:10.230Z,12.71
2023-04-24T06:13:37.308Z,12.67
2023-04-24T06:16:04.166Z,12.69
2023-04-24T06:18:30.934Z,12.90
2023-04-24T06:20:57.676Z,13.10
2023-04-24T06:23:24.524Z,13.10
2023-04-24T06:25:51.246Z,13.08
2023-04-24T06:28:18.119Z,13.14
2023-04-24T06:30:44.898Z,12.95
2023-04-24T06:33:19.884Z,13.03
2023-04-24T06:35:48.499Z,13.14
2023-04-24T06:38:15.400Z,13.02
2023-04-24T06:40:42.225Z,13.02
2023-04-24T06:43:08.893Z,12.96
2023-04-24T06:45:35.687Z,13.13
2023-04-24T06:48:02.420Z,13.00
2023-04-24T06:50:29.150Z,12.93
2023-04-24T06:52:55.818Z,13.04
2023-04-24T06:55:22.551Z,13.06
2023-04-24T06:57:49.285Z,13.09
2023-04-24T07:00:16.512Z,13.00
2023-04-24T07:02:43.532Z,13.02
2023-04-24T07:05:10.398Z,13.01
2023-04-24T07:07:38.915Z,13.01
2023-04-24T07:10:06.679Z,13.04
2023-04-24T07:12:33.965Z,13.06
2023-04-24T07:15:01.717Z,13.23
2023-04-24T07:17:28.499Z,13.12
2023-04-24T07:19:55.211Z,13.29
2023-04-24T07:22:22.056Z,13.32
2023-04-24T07:24:48.774Z,13.35
2023-04-24T07:27:16.257Z,13.16
2023-04-24T07:29:43.707Z,12.97
2023-04-24T07:32:10.764Z,13.18
2023-04-24T07:34:37.724Z,13.02
2023-04-24T07:37:04.843Z,12.89
2023-04-24T07:39:32.140Z,12.68
2023-04-24T07:42:00.172Z,12.63
2023-04-24T07:44:27.497Z,12.72
2023-04-24T07:46:54.753Z,12.68
2023-04-24T07:49:21.980Z,12.67
2023-04-24T07:51:49.012Z,12.78
2023-04-24T07:54:16.144Z,12.60
2023-04-24T07:56:44.034Z,12.56
2023-04-24T07:59:11.725Z,12.70
2023-04-24T08:01:39.086Z,12.59
2023-04-24T08:04:06.168Z,12.86
2023-04-24T08:06:34.143Z,12.66
2023-04-24T08:09:01.339Z,12.74
2023-04-24T08:11:29.062Z,12.70
2023-04-24T08:13:57.993Z,12.71
2023-04-24T08:16:25.361Z,12.59
2023-04-24T08:18:53.910Z,12.62
2023-04-24T08:21:21.942Z,12.56
2023-04-24T08:23:48.715Z,12.67
2023-04-24T08:26:15.709Z,12.68
2023-04-24T08:28:43.342Z,12.68
2023-04-24T08:31:10.080Z,12.79
2023-04-24T08:33:36.826Z,12.85
2023-04-24T08:36:07.178Z,12.83
2023-04-24T08:38:34.854Z,12.87
2023-04-24T08:41:03.105Z,12.87
2023-04-24T08:43:30.692Z,12.76
2023-04-24T08:45:58.528Z,12.86
2023-04-24T08:48:31.894Z,12.90
2023-04-24T08:51:00.301Z,13.11
2023-04-24T08:53:27.909Z,13.16
2023-04-24T08:55:57.620Z,13.21
2023-04-24T08:58:27.492Z,13.33
2023-04-24T09:00:58.344Z,13.34
2023-04-24T09:03:29.194Z,13.27
2023-04-24T09:05:58.139Z,13.21
2023-04-24T09:08:26.928Z,13.17
2023-04-24T09:10:55.430Z,13.29
2023-04-24T09:13:23.618Z,13.28
2023-04-24T09:15:50.895Z,13.33
2023-04-24T09:18:18.318Z,13.33
2023-04-24T09:21:07.776Z,13.30
2023-04-24T09:23:34.925Z,13.16
2023-04-24T09:26:06.317Z,13.16
2023-04-24T09:28:35.881Z,12.95
2023-04-24T09:31:23.020Z,12.92
2023-04-24T09:34:02.630Z,12.89
2023-04-24T09:36:30.759Z,12.95
2023-04-24T09:39:02.065Z,12.95
2023-04-24T09:41:32.238Z,12.89
2023-04-24T09:44:14.843Z,12.97
2023-04-24T09:46:43.617Z,12.89
2023-04-24T09:49:13.466Z,12.96
2023-04-24T09:51:40.871Z,13.09
2023-04-24T09:54:21.999Z,13.32
2023-04-24T09:56:51.077Z,13.38
2023-04-24T09:59:20.382Z,13.51
2023-04-24T10:01:49.615Z,13.62
2023-04-24T10:04:18.390Z,13.81
2023-04-24T10:06:45.639Z,13.84
2023-04-24T10:09:14.954Z,13.93
2023-04-24T10:11:45.080Z,14.07
2023-04-24T10:14:14.617Z,14.31
2023-04-24T10:16:42.134Z,14.42
2023-04-24T10:19:09.441Z,14.47
2023-04-24T10:21:39.882Z,14.28
2023-04-24T10:24:08.700Z,14.27
2023-04-24T10:26:36.535Z,14.40
2023-04-24T10:29:03.443Z,14.79
2023-04-24T10:31:34.190Z,15.07
2023-04-24T10:34:02.817Z,14.70
2023-04-24T10:36:33.845Z,14.44
2023-04-24T10:39:04.755Z,14.04
2023-04-24T10:41:33.008Z,13.82
2023-04-24T10:44:10.879Z,13.88
2023-04-24T10:46:39.068Z,13.77
2023-04-24T10:49:10.414Z,13.60
2023-04-24T10:51:52.032Z,13.98
2023-04-24T10:54:50.454Z,14.33
2023-04-24T10:57:23.582Z,14.18
2023-04-24T10:59:52.453Z,14.07
2023-04-24T11:02:19.787Z,13.87
2023-04-24T11:04:47.485Z,14.00
2023-04-24T11:07:16.253Z,14.02
2023-04-24T11:09:45.526Z,13.90
2023-04-24T11:12:15.076Z,14.06
2023-04-24T11:15:00.529Z,14.02
2023-04-24T11:17:34.988Z,14.24
2023-04-24T11:20:25.083Z,14.27
2023-04-24T11:22:58.898Z,14.18
2023-04-24T11:25:26.329Z,14.18
2023-04-24T11:28:05.505Z,14.02
2023-04-24T11:30:34.380Z,14.06
2023-04-24T11:33:05.792Z,13.76
2023-04-24T11:35:40.524Z,13.74
2023-04-24T11:38:22.541Z,13.79
2023-04-24T11:40:53.784Z,13.63
2023-04-24T11:43:23.690Z,13.36
2023-04-24T11:45:50.842Z,13.37
2023-04-24T11:48:23.182Z,13.29
2023-04-24T11:50:50.905Z,13.28
2023-04-24T11:53:21.831Z,13.31
2023-04-24T11:55:48.566Z,13.20
2023-04-24T11:58:15.287Z,13.43
2023-04-24T12:00:42.336Z,13.41
2023-04-24T12:03:11.421Z,13.60
2023-04-24T12:05:40.150Z,13.78
2023-04-24T12:08:07.702Z,13.72
2023-04-24T12:10:36.047Z,13.77
2023-04-24T12:13:03.267Z,13.83
2023-04-24T12:15:30.293Z,14.08
2023-04-24T12:17:58.127Z,14.16
2023-04-24T12:20:33.067Z,14.28
2023-04-24T12:23:02.713Z,14.25
2023-04-24T12:25:32.454Z,14.59
2023-04-24T12:28:05.432Z,14.76
2023-04-24T12:30:40.399Z,14.79
2023-04-24T12:33:07.327Z,14.49
2023-04-24T12:35:36.555Z,14.72
2023-04-24T12:38:08.344Z,14.54
2023-04-24T12:40:35.269Z,14.39
2023-04-24T12:43:02.220Z,14.09
2023-04-24T12:45:29.167Z,14.29
2023-04-24T12:47:56.116Z,14.15
2023-04-24T12:50:23.095Z,14.25
2023-04-24T12:52:49.995Z,14.36
2023-04-24T12:55:16.819Z,14.94
2023-04-24T12:57:43.455Z,15.18
2023-04-24T13:00:11.417Z,14.89
2023-04-24T13:02:38.524Z,14.75
2023-04-24T13:05:07.168Z,14.75
2023-04-24T13:07:35.205Z,14.20
2023-04-24T13:10:02.682Z,13.85
2023-04-24T13:12:29.444Z,13.69
2023-04-24T13:14:56.863Z,13.61
2023-04-24T13:17:48.654Z,13.57
2023-04-24T13:20:15.489Z,13.50
2023-04-24T13:22:44.213Z,13.12
2023-04-24T13:25:11.803Z,12.97
2023-04-24T13:27:39.957Z,12.79
2023-04-24T13:30:07.567Z,12.74
2023-04-24T13:32:36.330Z,12.65
2023-04-24T13:35:03.533Z,12.49
2023-04-24T13:37:30.498Z,12.18
2023-04-24T13:39:57.189Z,12.18
2023-04-24T13:42:23.964Z,12.09
2023-04-24T13:44:52.044Z,12.17
2023-04-24T13:47:18.847Z,12.06
2023-04-24T13:49:45.797Z,12.20
2023-04-24T13:52:13.098Z,12.20
2023-04-24T13:54:40.186Z,12.24
2023-04-24T13:57:06.855Z,12.22
2023-04-24T13:59:33.665Z,12.29
2023-04-24T14:02:00.476Z,12.35
2023-04-24T14:04:27.389Z,12.45
2023-04-24T14:06:54.227Z,12.37
2023-04-24T14:09:21.058Z,12.41
2023-04-24T14:11:47.837Z,12.45
2023-04-24T14:14:14.483Z,12.20
2023-04-24T14:16:41.344Z,12.22
2023-04-24T14:19:08.305Z,12.26
2023-04-24T14:21:35.057Z,12.08
2023-04-24T14:24:01.858Z,12.04
2023-04-24T14:26:28.792Z,12.16
2023-04-24T14:29:04.120Z,12.22
2023-04-24T14:31:40.688Z,12.19
2023-04-24T14:34:07.422Z,12.03
2023-04-24T14:36:34.129Z,11.91
2023-04-24T14:39:00.896Z,11.75
2023-04-24T14:41:27.567Z,11.80
2023-04-24T14:43:54.225Z,11.62
2023-04-24T14:46:21.170Z,11.60
2023-04-24T14:48:48.054Z,11.78
2023-04-24T14:51:14.837Z,11.93
2023-04-24T14:53:41.670Z,12.00
2023-04-24T14:56:08.348Z,12.04
2023-04-24T14:58:35.858Z,12.04
2023-04-24T15:01:02.526Z,12.44
2023-04-24T15:03:30.609Z,12.36
2023-04-24T15:05:57.833Z,12.61
2023-04-24T15:08:25.029Z,12.73
2023-04-24T15:10:52.078Z,12.86
2023-04-24T15:13:18.856Z,12.81
2023-04-24T15:15:47.723Z,12.73
2023-04-24T15:18:14.428Z,12.53
2023-04-24T15:20:42.321Z,12.30
2023-04-24T15:23:10.607Z,12.20
2023-04-24T15:25:38.979Z,12.33
2023-04-24T15:28:06.445Z,12.50
2023-04-24T15:30:33.390Z,12.55
2023-04-24T15:33:02.023Z,12.50
2023-04-24T15:35:29.145Z,12.18
2023-04-24T15:37:56.206Z,12.19
2023-04-24T15:40:22.912Z,11.98
2023-04-24T15:42:49.746Z,11.79
2023-04-24T15:45:16.492Z,11.65
2023-04-24T15:47:45.090Z,11.66
2023-04-24T15:50:14.381Z,11.46
2023-04-24T15:52:41.307Z,11.33
2023-04-24T15:55:08.942Z,11.22
2023-04-24T15:57:35.695Z,11.08
2023-04-24T16:00:04.428Z,11.12
2023-04-24T16:02:31.253Z,11.09
2023-04-24T16:04:58.237Z,10.93
2023-04-24T16:07:25.049Z,10.92
2023-04-24T16:09:51.798Z,10.82
2023-04-24T16:12:18.500Z,10.77
2023-04-24T16:14:45.457Z,10.64
2023-04-24T16:17:12.205Z,10.81
2023-04-24T16:19:38.928Z,10.64
2023-04-24T16:22:05.970Z,10.59
2023-04-24T16:24:35.030Z,10.34
2023-04-24T16:27:02.352Z,10.33
2023-04-24T16:29:29.298Z,10.15
2023-04-24T16:31:56.045Z,10.07
2023-04-24T16:34:22.952Z,10.05
2023-04-24T16:36:49.657Z,10.07
2023-04-24T16:39:16.465Z,9.89
2023-04-24T16:41:43.674Z,9.86
2023-04-24T16:44:10.453Z,9.82
2023-04-24T16:46:37.950Z,9.68
2023-04-24T16:49:04.726Z,9.69
2023-04-24T16:51:32.059Z,9.61
2023-04-24T16:53:58.765Z,9.61
2023-04-24T16:56:25.482Z,9.50
2023-04-24T16:58:52.250Z,9.37
2023-04-24T17:01:18.943Z,9.36
2023-04-24T17:03:46.975Z,9.35
2023-04-24T17:06:13.744Z,9.19
2023-04-24T17:08:40.497Z,9.13
2023-04-24T17:11:07.136Z,9.26
2023-04-24T17:13:33.865Z,9.21
2023-04-24T17:16:00.706Z,9.04
2023-04-24T17:18:27.505Z,8.97
2023-04-24T17:20:54.402Z,8.91
2023-04-24T17:23:21.325Z,8.87
2023-04-24T17:25:52.299Z,8.74
2023-04-24T17:28:26.830Z,8.82
2023-04-24T17:30:55.645Z,8.73
2023-04-24T17:33:22.409Z,8.65
2023-04-24T17:35:50.397Z,8.61
2023-04-24T17:38:17.764Z,8.45
2023-04-24T17:40:46.212Z,8.33
2023-04-24T17:43:18.021Z,8.34
2023-04-24T17:45:49.505Z,8.36
2023-04-24T17:48:17.168Z,8.31
2023-04-24T17:50:43.924Z,8.28
2023-04-24T17:53:13.775Z,8.17
2023-04-24T17:55:41.316Z,8.20
2023-04-24T17:58:08.134Z,8.13
2023-04-24T18:00:35.538Z,8.14
2023-04-24T18:03:03.745Z,8.12
2023-04-24T18:05:32.678Z,8.11
2023-04-24T18:08:00.374Z,8.12
2023-04-24T18:10:28.160Z,8.08
2023-04-24T18:12:55.309Z,8.07
2023-04-24T18:15:22.565Z,8.09
2023-04-24T18:17:49.463Z,8.13
2023-04-24T18:20:17.375Z,8.06
2023-04-24T18:22:44.481Z,8.13
2023-04-24T18:25:11.799Z,8.09
2023-04-24T18:27:39.815Z,8.11
2023-04-24T18:30:10.499Z,8.16
2023-04-24T18:32:38.355Z,8.20
2023-04-24T18:35:05.437Z,8.11
2023-04-24T18:37:33.586Z,8.21
2023-04-24T18:40:00.660Z,8.15
2023-04-24T18:42:27.337Z,8.27
2023-04-24T18:44:54.353Z,8.12
2023-04-24T18:47:21.044Z,8.24
2023-04-24T18:49:51.698Z,8.26
2023-04-24T18:52:18.321Z,8.22
2023-04-24T18:54:45.019Z,8.22
2023-04-24T18:57:11.657Z,8.24
2023-04-24T18:59:38.340Z,8.29
2023-04-24T19:02:05.098Z,8.39
2023-04-24T19:04:31.870Z,8.36
2023-04-24T19:06:58.673Z,8.30
2023-04-24T19:09:25.359Z,8.36
2023-04-24T19:11:52.127Z,8.43
2023-04-24T19:14:19.409Z,8.36
2023-04-24T19:16:46.297Z,8.50
2023-04-24T19:19:13.011Z,8.43
2023-04-24T19:21:39.827Z,8.47
2023-04-24T19:24:07.596Z,8.48
2023-04-24T19:26:34.300Z,8.49
2023-04-24T19:29:01.900Z,8.45
2023-04-24T19:31:28.702Z,8.46
2023-04-24T19:33:55.434Z,8.45
2023-04-24T19:36:22.313Z,8.43
2023-04-24T19:38:50.730Z,8.41
2023-04-24T19:41:17.709Z,8.47
2023-04-24T19:43:44.622Z,8.39
2023-04-24T19:46:11.822Z,8.39
2023-04-24T19:48:38.639Z,8.44
2023-04-24T19:51:05.453Z,8.41
2023-04-24T19:53:33.100Z,8.46
2023-04-24T19:55:59.821Z,8.43
2023-04-24T19:58:26.538Z,8.48
2023-04-24T20:00:53.235Z,8.53
2023-04-24T20:03:32.101Z,8.49
2023-04-24T20:06:00.482Z,8.52
2023-04-24T20:08:27.216Z,8.51
2023-04-24T20:10:54.515Z,8.53
2023-04-24T20:13:21.507Z,8.44
2023-04-24T20:15:48.216Z,8.43
2023-04-24T20:18:15.028Z,8.53
2023-04-24T20:20:41.910Z,8.49
2023-04-24T20:23:08.700Z,8.49
2023-04-24T20:25:36.285Z,8.52
2023-04-24T20:28:03.253Z,8.53
2023-04-24T20:30:31.600Z,8.55
2023-04-24T20:32:59.303Z,8.50
2023-04-24T20:35:26.142Z,8.55
2023-04-24T20:37:53.824Z,8.58
2023-04-24T20:40:20.769Z,8.68
2023-04-24T20:42:47.598Z,8.62
2023-04-24T20:45:14.345Z,8.65
2023-04-24T20:47:41.152Z,8.64
2023-04-24T20:50:08.510Z,8.73
2023-04-24T20:52:35.408Z,8.72
2023-04-24T20:55:03.399Z,8.80
2023-04-24T20:57:30.855Z,8.83
2023-04-24T20:59:57.514Z,8.81
2023-04-24T21:02:24.293Z,8.79
2023-04-24T21:04:51.097Z,8.82
2023-04-24T21:07:17.845Z,8.82
2023-04-24T21:09:44.542Z,8.81
2023-04-24T21:12:11.207Z,8.82
2023-04-24T21:14:37.910Z,8.86
2023-04-24T21:17:04.709Z,8.91
2023-04-24T21:19:31.356Z,8.78
2023-04-24T21:21:58.034Z,8.77
2023-04-24T21:24:24.732Z,8.81
2023-04-24T21:26:51.503Z,8.76
2023-04-24T21:29:18.456Z,8.74
2023-04-24T21:31:45.559Z,8.71
2023-04-24T21:34:12.693Z,8.75
2023-04-24T21:36:39.391Z,8.62
2023-04-24T21:39:06.081Z,8.66
2023-04-24T21:41:32.953Z,8.64
2023-04-24T21:43:59.796Z,8.58
2023-04-24T21:46:26.767Z,8.55
2023-04-24T21:48:53.483Z,8.61
2023-04-24T21:51:20.555Z,8.59
2023-04-24T21:53:47.593Z,8.60
2023-04-24T21:56:14.560Z,8.58
2023-04-24T21:58:41.451Z,8.50
2023-04-24T22:01:08.842Z,8.40
2023-04-24T22:03:35.714Z,8.52
2023-04-24T22:06:02.562Z,8.51
2023-04-24T22:08:29.305Z,8.50
2023-04-24T22:10:55.975Z,8.47
2023-04-24T22:13:22.687Z,8.50
2023-04-24T22:15:53.662Z,8.47
2023-04-24T22:18:20.567Z,8.49
2023-04-24T22:20:47.347Z,8.46
2023-04-24T22:23:14.230Z,8.50
2023-04-24T22:25:40.930Z,8.48
2023-04-24T22:28:07.774Z,8.46
2023-04-24T22:30:34.473Z,8.45
2023-04-24T22:33:01.276Z,8.37
2023-04-24T22:35:28.029Z,8.42
2023-04-24T22:37:56.070Z,8.37
2023-04-24T22:40:24.556Z,8.45
2023-04-24T22:42:51.797Z,8.46
2023-04-24T22:45:18.735Z,8.37
2023-04-24T22:47:45.530Z,8.41
2023-04-24T22:50:12.199Z,8.35
2023-04-24T22:52:41.036Z,8.23
2023-04-24T22:55:08.343Z,8.15
2023-04-24T22:57:35.265Z,8.13
2023-04-24T23:00:09.238Z,8.06
2023-04-24T23:02:36.074Z,8.03
2023-04-24T23:05:03.288Z,8.01
2023-04-24T23:07:30.050Z,7.96
2023-04-24T23:09:56.829Z,7.84
2023-04-24T23:12:23.573Z,7.90
2023-04-24T23:14:50.610Z,7.86
2023-04-24T23:17:17.270Z,7.81
2023-04-24T23:19:44.053Z,7.86
2023-04-24T23:22:10.859Z,7.83
2023-04-24T23:24:37.574Z,7.86
2023-04-24T23:27:04.513Z,7.92
2023-04-24T23:29:31.165Z,7.82
2023-04-24T23:31:58.326Z,7.75
2023-04-24T23:34:24.985Z,7.76
2023-04-24T23:36:54.604Z,7.79
2023-04-24T23:39:21.456Z,7.79
2023-04-24T23:41:49.402Z,7.77
2023-04-24T23:44:16.218Z,7.75
2023-04-24T23:46:42.940Z,7.75
2023-04-24T23:49:09.673Z,7.65
2023-04-24T23:51:36.878Z,7.65
2023-04-24T23:54:04.279Z,7.72
2023-04-24T23:56:31.732Z,7.64
2023-04-24T23:58:58.462Z,7.60
