createdAt,value
2019-06-01T00:01:35.132Z,16.40
2019-06-01T00:04:09.412Z,16.30
2019-06-01T00:06:44.884Z,16.30
2019-06-01T00:09:17.579Z,16.30
2019-06-01T00:11:51.166Z,16.30
2019-06-01T00:14:25.018Z,16.30
2019-06-01T00:16:58.563Z,16.30
2019-06-01T00:19:32.142Z,16.40
2019-06-01T00:22:06.506Z,16.30
2019-06-01T00:24:40.183Z,16.20
2019-06-01T00:27:13.791Z,16.20
2019-06-01T00:29:47.325Z,16.20
2019-06-01T00:32:21.736Z,16.20
2019-06-01T00:34:55.561Z,16.10
2019-06-01T00:37:29.154Z,16.20
2019-06-01T00:40:02.911Z,16.20
2019-06-01T00:42:36.670Z,16.20
2019-06-01T00:45:10.225Z,16.20
2019-06-01T00:47:44.725Z,16.20
2019-06-01T00:50:18.424Z,16.10
2019-06-01T00:52:53.197Z,16.10
2019-06-01T00:55:25.638Z,16.00
2019-06-01T00:58:00.017Z,16.00
2019-06-01T01:00:43.159Z,15.90
2019-06-01T01:03:07.300Z,15.90
2019-06-01T01:05:41.092Z,15.90
2019-06-01T01:08:14.730Z,15.90
2019-06-01T01:10:49.311Z,15.90
2019-06-01T01:13:23.049Z,15.90
2019-06-01T01:15:56.763Z,16.00
2019-06-01T01:18:30.392Z,15.90
2019-06-01T01:21:03.966Z,15.80
2019-06-01T01:23:37.776Z,15.80
2019-06-01T01:26:11.476Z,15.80
2019-06-01T01:28:46.696Z,15.70
2019-06-01T01:31:19.574Z,15.70
2019-06-01T01:33:53.414Z,15.60
2019-06-01T01:36:27.597Z,15.50
2019-06-01T01:39:01.382Z,15.50
2019-06-01T01:41:35.736Z,15.60
2019-06-01T01:44:09.452Z,15.60
2019-06-01T01:46:43.013Z,15.60
2019-06-01T01:49:17.524Z,15.60
2019-06-01T01:51:52.721Z,15.50
2019-06-01T01:54:25.103Z,15.60
2019-06-01T01:56:58.888Z,15.50
2019-06-01T01:59:32.467Z,15.50
2019-06-01T02:02:06.309Z,15.50
2019-06-01T02:04:40.886Z,15.40
2019-06-01T02:07:14.487Z,15.30
2019-06-01T02:09:48.836Z,15.30
2019-06-01T02:12:22.428Z,15.30
2019-06-01T02:14:56.016Z,15.30
2019-06-01T02:17:29.617Z,15.30
2019-06-01T02:20:03.176Z,15.30
2019-06-01T02:22:36.739Z,15.30
2019-06-01T02:25:10.333Z,15.20
2019-06-01T02:27:43.899Z,15.10
2019-06-01T02:30:17.530Z,15.10
2019-06-01T02:32:51.119Z,15.10
2019-06-01T02:35:24.737Z,15.00
2019-06-01T02:37:58.648Z,15.00
2019-06-01T02:40:31.921Z,15.00
2019-06-01T02:43:06.949Z,15.00
2019-06-01T02:45:39.819Z,15.00
2019-06-01T02:48:13.374Z,15.00
2019-06-01T02:50:47.800Z,15.00
2019-06-01T02:53:21.363Z,15.00
2019-06-01T02:55:55.805Z,14.90
2019-06-01T02:58:29.229Z,14.80
2019-06-01T03:01:19.976Z,14.80
2019-06-01T03:03:53.630Z,14.90
2019-06-01T03:06:28.057Z,14.80
2019-06-01T03:09:03.768Z,14.80
2019-06-01T03:11:37.077Z,14.80
2019-06-01T03:14:10.667Z,14.80
2019-06-01T03:16:44.534Z,14.80
2019-06-01T03:19:18.266Z,14.80
2019-06-01T03:21:52.582Z,14.70
2019-06-01T03:24:26.219Z,14.70
2019-06-01T03:27:00.591Z,14.70
2019-06-01T03:29:35.128Z,14.60
2019-06-01T03:32:29.090Z,14.60
2019-06-01T03:34:43.201Z,14.60
2019-06-01T03:37:17.673Z,14.60
2019-06-01T03:39:51.279Z,14.50
2019-06-01T03:42:25.015Z,14.60
2019-06-01T03:44:58.781Z,14.50
2019-06-01T03:47:32.348Z,14.50
2019-06-01T03:50:06.957Z,14.50
2019-06-01T03:52:41.027Z,14.60
2019-06-01T03:55:14.604Z,14.50
2019-06-01T03:57:48.130Z,14.60
2019-06-01T04:00:21.726Z,14.70
2019-06-01T04:02:55.559Z,14.60
2019-06-01T04:05:29.206Z,14.60
2019-06-01T04:08:03.440Z,14.70
2019-06-01T04:10:36.369Z,14.70
2019-06-01T04:13:10.187Z,14.70
2019-06-01T04:15:43.982Z,14.80
2019-06-01T04:18:17.784Z,14.80
2019-06-01T04:20:52.070Z,14.90
2019-06-01T04:23:25.792Z,14.80
2019-06-01T04:26:00.102Z,14.90
2019-06-01T04:28:33.784Z,14.90
2019-06-01T04:31:08.490Z,15.00
2019-06-01T04:33:41.185Z,15.00
2019-06-01T04:36:14.776Z,15.00
2019-06-01T04:38:48.395Z,15.10
2019-06-01T04:41:21.992Z,15.10
2019-06-01T04:43:55.619Z,15.20
2019-06-01T04:46:29.193Z,15.20
2019-06-01T04:49:02.826Z,15.30
2019-06-01T04:51:36.555Z,15.40
2019-06-01T04:54:11.563Z,15.50
2019-06-01T04:56:43.928Z,15.50
2019-06-01T04:59:17.511Z,15.70
2019-06-01T05:01:51.376Z,16.10
2019-06-01T05:04:24.908Z,16.50
2019-06-01T05:06:58.512Z,17.10
2019-06-01T05:09:32.132Z,17.80
2019-06-01T05:12:05.727Z,18.20
2019-06-01T05:14:39.343Z,18.30
2019-06-01T05:17:15.415Z,18.00
2019-06-01T05:19:48.880Z,17.80
2019-06-01T05:22:22.491Z,17.70
2019-06-01T05:24:56.087Z,17.70
2019-06-01T05:27:29.731Z,17.70
2019-06-01T05:30:03.456Z,17.50
2019-06-01T05:32:37.208Z,17.10
2019-06-01T05:35:11.820Z,17.10
2019-06-01T05:37:46.043Z,17.20
2019-06-01T05:40:19.848Z,17.20
2019-06-01T05:42:54.294Z,17.30
2019-06-01T05:45:28.059Z,17.30
2019-06-01T05:48:01.835Z,17.30
2019-06-01T05:50:35.416Z,17.10
2019-06-01T05:53:09.013Z,17.00
2019-06-01T05:55:42.810Z,16.90
2019-06-01T05:58:17.234Z,17.00
2019-06-01T06:00:50.116Z,17.20
2019-06-01T06:03:39.596Z,17.50
2019-06-01T06:05:58.318Z,17.50
2019-06-01T06:08:32.116Z,17.60
2019-06-01T06:11:05.755Z,17.70
2019-06-01T06:13:39.420Z,17.80
2019-06-01T06:16:13.879Z,17.90
2019-06-01T06:18:48.259Z,17.90
2019-06-01T06:21:22.388Z,17.80
2019-06-01T06:23:55.481Z,18.00
2019-06-01T06:26:29.025Z,18.20
2019-06-01T06:29:03.616Z,18.30
2019-06-01T06:31:37.219Z,18.30
2019-06-01T06:34:10.936Z,18.30
2019-06-01T06:36:44.798Z,18.50
2019-06-01T06:39:18.350Z,18.60
2019-06-01T06:41:51.964Z,18.80
2019-06-01T06:44:26.211Z,19.10
2019-06-01T06:46:59.864Z,19.10
2019-06-01T06:49:33.547Z,19.20
2019-06-01T06:52:08.056Z,19.40
2019-06-01T06:54:41.588Z,19.40
2019-06-01T06:57:16.065Z,19.50
2019-06-01T06:59:50.509Z,19.60
2019-06-01T07:02:25.048Z,19.70
2019-06-01T07:04:58.609Z,19.70
2019-06-01T07:07:32.959Z,19.80
2019-06-01T07:10:06.824Z,19.80
2019-06-01T07:12:41.289Z,20.00
2019-06-01T07:15:14.863Z,20.00
2019-06-01T07:17:48.489Z,20.10
2019-06-01T07:20:22.100Z,20.20
2019-06-01T07:22:55.734Z,20.40
2019-06-01T07:25:30.237Z,20.60
2019-06-01T07:28:04.695Z,20.70
2019-06-01T07:30:49.610Z,20.60
2019-06-01T07:33:11.835Z,20.60
2019-06-01T07:35:46.168Z,20.90
2019-06-01T07:38:20.259Z,20.80
2019-06-01T07:40:53.356Z,20.90
2019-06-01T07:43:28.913Z,21.10
2019-06-01T07:46:01.380Z,21.00
2019-06-01T07:48:34.996Z,21.20
2019-06-01T07:51:08.815Z,21.30
2019-06-01T07:53:42.360Z,21.40
2019-06-01T07:56:16.031Z,21.60
2019-06-01T07:58:49.708Z,21.60
2019-06-01T08:01:25.158Z,21.80
2019-06-01T08:03:57.033Z,21.90
2019-06-01T08:06:32.634Z,22.10
2019-06-01T08:09:04.555Z,22.60
2019-06-01T08:11:38.172Z,23.40
2019-06-01T08:14:12.518Z,25.50
2019-06-01T08:16:46.882Z,26.00
2019-06-01T08:19:21.952Z,26.00
2019-06-01T08:21:54.154Z,26.60
2019-06-01T08:24:28.295Z,27.70
2019-06-01T08:27:01.431Z,28.40
2019-06-01T08:29:35.161Z,28.10
2019-06-01T08:32:08.953Z,27.90
2019-06-01T08:34:42.555Z,28.10
2019-06-01T08:37:16.178Z,28.90
2019-06-01T08:39:50.754Z,29.90
2019-06-01T08:42:25.312Z,29.80
2019-06-01T08:44:58.136Z,30.10
2019-06-01T08:47:34.012Z,30.50
2019-06-01T08:50:07.363Z,30.50
2019-06-01T08:52:41.123Z,30.40
2019-06-01T08:55:14.711Z,29.70
2019-06-01T08:57:48.511Z,28.80
2019-06-01T09:00:22.244Z,28.20
2019-06-01T09:02:55.978Z,27.90
2019-06-01T09:05:31.445Z,29.00
2019-06-01T09:08:03.923Z,29.00
2019-06-01T09:10:37.735Z,29.50
2019-06-01T09:13:12.282Z,30.00
2019-06-01T09:15:45.806Z,30.00
2019-06-01T09:18:19.371Z,30.60
2019-06-01T09:20:52.937Z,31.20
2019-06-01T09:23:27.616Z,31.30
2019-06-01T09:26:00.136Z,31.60
2019-06-01T09:28:34.032Z,31.70
2019-06-01T09:31:07.536Z,31.50
2019-06-01T09:33:41.232Z,31.60
2019-06-01T09:36:15.571Z,30.40
2019-06-01T09:38:49.334Z,30.30
2019-06-01T09:41:22.987Z,30.60
2019-06-01T09:43:56.584Z,31.10
2019-06-01T09:46:32.106Z,31.50
2019-06-01T09:49:05.002Z,32.10
2019-06-01T09:51:38.746Z,32.10
2019-06-01T09:54:12.474Z,31.40
2019-06-01T09:56:46.047Z,30.50
2019-06-01T09:59:19.670Z,30.60
2019-06-01T10:01:54.433Z,30.20
2019-06-01T10:04:30.126Z,30.30
2019-06-01T10:07:02.891Z,30.30
2019-06-01T10:09:37.744Z,30.60
2019-06-01T10:12:10.187Z,30.20
2019-06-01T10:14:43.827Z,30.50
2019-06-01T10:17:17.546Z,30.30
2019-06-01T10:19:51.320Z,30.20
2019-06-01T10:22:24.985Z,30.10
2019-06-01T10:24:58.673Z,30.60
2019-06-01T10:27:32.473Z,30.60
2019-06-01T10:30:07.002Z,30.60
2019-06-01T10:32:42.010Z,30.90
2019-06-01T10:35:14.249Z,31.40
2019-06-01T10:37:48.526Z,31.90
2019-06-01T10:40:22.103Z,31.90
2019-06-01T10:42:55.891Z,31.70
2019-06-01T10:45:31.771Z,31.70
2019-06-01T10:48:04.099Z,31.70
2019-06-01T10:50:38.395Z,31.90
2019-06-01T10:53:11.371Z,31.00
2019-06-01T10:55:45.022Z,30.50
2019-06-01T10:58:18.637Z,29.80
2019-06-01T11:00:52.380Z,29.60
2019-06-01T11:03:26.068Z,29.90
2019-06-01T11:05:59.969Z,30.20
2019-06-01T11:08:35.215Z,29.30
2019-06-01T11:11:07.271Z,29.00
2019-06-01T11:13:43.246Z,29.30
2019-06-01T11:16:16.072Z,29.30
2019-06-01T11:18:49.710Z,29.60
2019-06-01T11:21:23.333Z,29.00
2019-06-01T11:23:57.048Z,28.80
2019-06-01T11:26:30.693Z,29.10
2019-06-01T11:29:04.268Z,29.70
2019-06-01T11:31:38.305Z,30.10
2019-06-01T11:34:11.456Z,30.20
2019-06-01T11:37:03.679Z,29.90
2019-06-01T11:39:19.479Z,29.80
2019-06-01T11:41:53.155Z,29.60
2019-06-01T11:44:26.757Z,29.30
2019-06-01T11:47:00.295Z,29.20
2019-06-01T11:49:34.699Z,28.70
2019-06-01T11:52:07.551Z,28.60
2019-06-01T11:54:41.262Z,28.70
2019-06-01T11:57:15.020Z,28.70
2019-06-01T11:59:48.612Z,28.50
2019-06-01T12:02:22.192Z,28.60
2019-06-01T12:04:55.772Z,28.40
2019-06-01T12:07:29.439Z,28.50
2019-06-01T12:10:03.037Z,28.30
2019-06-01T12:12:38.088Z,28.10
2019-06-01T12:15:10.196Z,28.10
2019-06-01T12:17:44.925Z,28.30
2019-06-01T12:20:18.523Z,28.30
2019-06-01T12:22:52.394Z,28.30
2019-06-01T12:25:26.075Z,28.30
2019-06-01T12:27:59.887Z,28.30
2019-06-01T12:30:33.415Z,28.30
2019-06-01T12:33:07.055Z,28.40
2019-06-01T12:35:41.898Z,28.50
2019-06-01T12:38:14.469Z,28.50
2019-06-01T12:40:48.987Z,28.40
2019-06-01T12:43:22.856Z,28.10
2019-06-01T12:46:07.265Z,28.10
2019-06-01T12:48:30.693Z,28.10
2019-06-01T12:51:04.226Z,28.10
2019-06-01T12:53:37.876Z,28.10
2019-06-01T12:56:12.210Z,28.00
2019-06-01T12:58:46.638Z,27.90
2019-06-01T13:01:20.250Z,27.80
2019-06-01T13:03:53.789Z,27.50
2019-06-01T13:06:27.448Z,27.60
2019-06-01T13:09:01.214Z,27.70
2019-06-01T13:11:35.734Z,27.80
2019-06-01T13:14:09.280Z,27.80
2019-06-01T13:16:48.498Z,27.80
2019-06-01T13:19:16.938Z,27.80
2019-06-01T13:21:51.715Z,28.00
2019-06-01T13:24:24.279Z,27.80
2019-06-01T13:26:58.599Z,27.90
2019-06-01T13:29:32.180Z,27.90
2019-06-01T13:32:05.791Z,28.00
2019-06-01T13:34:39.660Z,28.00
2019-06-01T13:37:13.235Z,28.00
2019-06-01T13:39:52.561Z,28.10
2019-06-01T13:42:20.692Z,28.20
2019-06-01T13:44:54.457Z,28.20
2019-06-01T13:47:28.047Z,28.30
2019-06-01T13:50:06.285Z,28.40
2019-06-01T13:52:35.507Z,28.50
2019-06-01T13:55:09.115Z,28.40
2019-06-01T13:57:42.714Z,28.40
2019-06-01T14:00:29.444Z,28.20
2019-06-01T14:02:54.156Z,28.20
2019-06-01T14:05:24.476Z,28.30
2019-06-01T14:07:58.145Z,28.40
2019-06-01T14:10:31.823Z,28.30
2019-06-01T14:13:05.634Z,28.30
2019-06-01T14:15:39.068Z,28.10
2019-06-01T14:18:13.434Z,28.20
2019-06-01T14:20:47.572Z,28.20
2019-06-01T14:23:21.564Z,28.30
2019-06-01T14:25:56.282Z,28.30
2019-06-01T14:28:29.770Z,28.60
2019-06-01T14:31:03.551Z,28.50
2019-06-01T14:33:37.198Z,28.50
2019-06-01T14:36:10.773Z,28.50
2019-06-01T14:38:47.709Z,28.30
2019-06-01T14:41:18.829Z,28.30
2019-06-01T14:43:53.713Z,27.70
2019-06-01T14:46:27.214Z,27.70
2019-06-01T14:49:00.835Z,27.70
2019-06-01T14:51:34.646Z,27.60
2019-06-01T14:54:08.280Z,27.70
2019-06-01T14:56:42.008Z,27.60
2019-06-01T14:59:15.604Z,27.60
2019-06-01T15:01:50.303Z,27.80
2019-06-01T15:04:24.087Z,27.70
2019-06-01T15:06:58.580Z,27.90
2019-06-01T15:09:32.265Z,28.30
2019-06-01T15:12:06.052Z,28.30
2019-06-01T15:14:39.605Z,28.40
2019-06-01T15:17:13.192Z,28.40
2019-06-01T15:19:46.989Z,28.30
2019-06-01T15:22:21.345Z,28.20
2019-06-01T15:24:56.348Z,28.20
2019-06-01T15:27:28.828Z,28.10
2019-06-01T15:30:03.236Z,28.00
2019-06-01T15:32:36.001Z,27.90
2019-06-01T15:35:09.764Z,27.70
2019-06-01T15:37:43.412Z,27.60
2019-06-01T15:40:17.023Z,27.70
2019-06-01T15:42:51.919Z,27.70
2019-06-01T15:45:24.146Z,27.90
2019-06-01T15:47:57.872Z,28.00
2019-06-01T15:50:31.353Z,27.80
2019-06-01T15:53:05.184Z,27.90
2019-06-01T15:55:38.853Z,27.80
2019-06-01T15:58:12.479Z,27.70
2019-06-01T16:00:46.859Z,27.80
2019-06-01T16:03:20.444Z,27.80
2019-06-01T16:05:54.980Z,27.80
2019-06-01T16:08:27.745Z,27.90
2019-06-01T16:11:04.723Z,27.90
2019-06-01T16:13:35.171Z,28.00
2019-06-01T16:16:08.813Z,28.10
2019-06-01T16:18:42.500Z,28.10
2019-06-01T16:21:17.126Z,28.20
2019-06-01T16:23:50.778Z,28.20
2019-06-01T16:26:24.377Z,28.20
2019-06-01T16:28:58.463Z,28.10
2019-06-01T16:31:31.709Z,28.00
2019-06-01T16:34:05.336Z,28.00
2019-06-01T16:36:39.813Z,27.90
2019-06-01T16:39:13.570Z,27.80
2019-06-01T16:41:47.310Z,27.80
2019-06-01T16:44:20.874Z,27.80
2019-06-01T16:46:55.547Z,27.70
2019-06-01T16:49:27.948Z,27.60
2019-06-01T16:52:03.058Z,27.60
2019-06-01T16:54:35.270Z,27.70
2019-06-01T16:57:09.805Z,27.70
2019-06-01T16:59:43.550Z,27.70
2019-06-01T17:02:17.169Z,27.80
2019-06-01T17:04:50.899Z,27.70
2019-06-01T17:07:24.513Z,27.60
2019-06-01T17:10:18.423Z,27.40
2019-06-01T17:12:32.609Z,27.40
2019-06-01T17:15:07.213Z,27.50
2019-06-01T17:17:41.489Z,27.60
2019-06-01T17:20:27.229Z,27.50
2019-06-01T17:23:02.936Z,27.60
2019-06-01T17:25:34.811Z,27.50
2019-06-01T17:28:09.289Z,27.40
2019-06-01T17:30:42.177Z,27.30
2019-06-01T17:33:15.760Z,27.20
2019-06-01T17:35:49.383Z,27.20
2019-06-01T17:38:23.092Z,27.10
2019-06-01T17:40:56.874Z,27.10
2019-06-01T17:43:30.523Z,27.10
2019-06-01T17:46:05.280Z,27.10
2019-06-01T17:48:37.940Z,27.10
2019-06-01T17:51:12.790Z,27.00
2019-06-01T17:53:45.502Z,27.00
2019-06-01T17:56:19.151Z,27.00
2019-06-01T17:58:52.947Z,27.00
2019-06-01T18:01:26.619Z,26.90
2019-06-01T18:04:01.593Z,26.80
2019-06-01T18:06:33.971Z,26.80
2019-06-01T18:09:08.131Z,26.70
2019-06-01T18:11:41.424Z,26.70
2019-06-01T18:14:15.110Z,26.70
2019-06-01T18:16:48.652Z,26.70
2019-06-01T18:19:22.451Z,26.60
2019-06-01T18:21:56.859Z,26.60
2019-06-01T18:24:31.184Z,26.50
2019-06-01T18:27:06.480Z,26.40
2019-06-01T18:29:47.800Z,26.40
2019-06-01T18:32:13.582Z,26.30
2019-06-01T18:34:46.417Z,26.30
2019-06-01T18:37:19.963Z,26.30
2019-06-01T18:39:53.508Z,26.20
2019-06-01T18:42:27.113Z,26.10
2019-06-01T18:45:01.057Z,25.90
2019-06-01T18:47:34.921Z,25.80
2019-06-01T18:50:09.881Z,25.70
2019-06-01T18:52:42.613Z,25.60
2019-06-01T18:55:16.525Z,25.50
2019-06-01T18:57:50.065Z,25.40
2019-06-01T19:00:23.784Z,25.30
2019-06-01T19:02:58.076Z,25.00
2019-06-01T19:05:31.651Z,25.00
2019-06-01T19:08:05.269Z,24.80
2019-06-01T19:10:39.072Z,24.70
2019-06-01T19:13:13.880Z,24.60
2019-06-01T19:15:46.404Z,24.50
2019-06-01T19:18:20.917Z,24.30
2019-06-01T19:20:54.649Z,24.30
2019-06-01T19:23:28.211Z,24.20
2019-06-01T19:26:01.772Z,24.10
2019-06-01T19:28:35.402Z,24.00
2019-06-01T19:31:09.010Z,23.90
2019-06-01T19:33:42.588Z,23.80
2019-06-01T19:36:17.112Z,23.70
2019-06-01T19:38:49.835Z,23.60
2019-06-01T19:41:23.452Z,23.60
2019-06-01T19:43:57.124Z,23.50
2019-06-01T19:46:30.735Z,23.40
2019-06-01T19:49:04.295Z,23.30
2019-06-01T19:51:37.972Z,23.20
2019-06-01T19:54:12.810Z,23.10
2019-06-01T19:56:45.351Z,23.10
2019-06-01T19:59:19.061Z,23.00
2019-06-01T20:01:53.458Z,22.80
2019-06-01T20:04:27.133Z,22.80
2019-06-01T20:07:00.822Z,22.70
2019-06-01T20:09:34.528Z,22.70
2019-06-01T20:12:11.995Z,22.60
2019-06-01T20:14:41.899Z,22.60
2019-06-01T20:17:15.745Z,22.60
2019-06-01T20:19:49.151Z,22.60
2019-06-01T20:22:22.966Z,22.50
2019-06-01T20:24:56.718Z,22.50
2019-06-01T20:27:30.384Z,22.40
2019-06-01T20:30:04.771Z,22.40
2019-06-01T20:32:39.241Z,22.40
2019-06-01T20:35:13.899Z,22.30
2019-06-01T20:37:46.503Z,22.30
2019-06-01T20:40:20.364Z,22.30
2019-06-01T20:42:54.560Z,22.20
2019-06-01T20:45:28.269Z,22.20
2019-06-01T20:48:01.835Z,22.10
2019-06-01T20:50:35.422Z,22.20
2019-06-01T20:53:09.987Z,22.20
2019-06-01T20:55:43.572Z,22.20
2019-06-01T20:58:19.473Z,22.20
2019-06-01T21:00:51.052Z,22.00
2019-06-01T21:03:24.678Z,21.90
2019-06-01T21:05:58.313Z,21.80
2019-06-01T21:08:31.896Z,21.60
2019-06-01T21:11:05.562Z,21.60
2019-06-01T21:13:40.013Z,21.50
2019-06-01T21:16:14.070Z,21.50
2019-06-01T21:18:48.547Z,21.50
2019-06-01T21:21:22.552Z,21.50
2019-06-01T21:23:55.853Z,21.50
2019-06-01T21:26:29.635Z,21.50
2019-06-01T21:29:04.189Z,21.20
2019-06-01T21:31:37.787Z,21.10
2019-06-01T21:34:11.365Z,21.10
2019-06-01T21:36:45.109Z,21.00
2019-06-01T21:39:19.607Z,21.00
2019-06-01T21:41:52.299Z,21.00
2019-06-01T21:44:25.952Z,21.00
2019-06-01T21:46:59.762Z,20.90
2019-06-01T21:49:34.208Z,20.60
2019-06-01T21:52:08.655Z,20.60
2019-06-01T21:54:42.245Z,20.50
2019-06-01T21:57:16.087Z,20.60
2019-06-01T21:59:50.366Z,20.50
2019-06-01T22:02:25.082Z,20.50
2019-06-01T22:04:59.298Z,20.40
2019-06-01T22:07:32.941Z,20.40
2019-06-01T22:10:07.494Z,20.40
2019-06-01T22:12:41.169Z,20.40
2019-06-01T22:15:14.879Z,20.40
2019-06-01T22:17:48.511Z,20.30
2019-06-01T22:20:22.154Z,20.30
2019-06-01T22:22:55.876Z,20.20
2019-06-01T22:25:29.450Z,20.20
2019-06-01T22:28:02.961Z,20.20
2019-06-01T22:30:36.663Z,20.10
2019-06-01T22:33:10.262Z,19.90
2019-06-01T22:35:43.846Z,19.90
2019-06-01T22:38:17.397Z,19.90
2019-06-01T22:40:51.063Z,19.90
2019-06-01T22:43:39.007Z,19.90
2019-06-01T22:45:58.337Z,19.80
2019-06-01T22:48:32.926Z,19.80
2019-06-01T22:51:05.717Z,19.70
2019-06-01T22:53:39.316Z,19.70
2019-06-01T22:56:13.115Z,19.60
2019-06-01T22:58:46.753Z,19.60
2019-06-01T23:01:20.976Z,19.60
2019-06-01T23:03:54.911Z,19.40
2019-06-01T23:06:29.267Z,19.40
2019-06-01T23:09:02.194Z,19.40
2019-06-01T23:11:35.768Z,19.40
2019-06-01T23:14:09.393Z,19.30
2019-06-01T23:16:43.040Z,19.30
2019-06-01T23:19:16.627Z,19.20
2019-06-01T23:21:50.372Z,19.20
2019-06-01T23:24:26.010Z,19.20
2019-06-01T23:26:58.371Z,19.20
2019-06-01T23:29:32.432Z,19.20
2019-06-01T23:32:05.705Z,19.10
2019-06-01T23:34:40.177Z,19.10
2019-06-01T23:37:13.868Z,19.00
2019-06-01T23:39:47.492Z,19.10
2019-06-01T23:42:22.477Z,19.00
2019-06-01T23:44:55.751Z,19.00
2019-06-01T23:47:31.357Z,19.00
2019-06-01T23:50:04.159Z,18.90
2019-06-01T23:52:37.933Z,18.90
2019-06-01T23:55:11.538Z,18.90
2019-06-01T23:57:45.844Z,18.80
