createdAt,value
2017-04-05T00:00:58.414Z,1017.98
2017-04-05T00:01:58.402Z,1017.97
2017-04-05T00:02:58.372Z,1017.94
2017-04-05T00:03:58.356Z,1018
2017-04-05T00:04:58.339Z,1017.98
2017-04-05T00:05:58.322Z,1017.97
2017-04-05T00:06:58.299Z,1017.95
2017-04-05T00:07:58.284Z,1017.94
2017-04-05T00:08:58.260Z,1017.93
2017-04-05T00:09:58.242Z,1017.93
2017-04-05T00:10:58.222Z,1017.88
2017-04-05T00:11:58.202Z,1017.88
2017-04-05T00:12:58.194Z,1017.87
2017-04-05T00:13:58.174Z,1017.87
2017-04-05T00:14:58.152Z,1017.86
2017-04-05T00:15:58.131Z,1017.83
2017-04-05T00:16:58.109Z,1017.86
2017-04-05T00:17:58.086Z,1017.81
2017-04-05T00:18:58.075Z,1017.8
2017-04-05T00:19:58.053Z,1017.8
2017-04-05T00:20:58.033Z,1017.84
2017-04-05T00:21:58.026Z,1017.78
2017-04-05T00:22:57.996Z,1017.79
2017-04-05T00:23:57.977Z,1017.78
2017-04-05T00:24:57.962Z,1017.75
2017-04-05T00:25:57.942Z,1017.75
2017-04-05T00:26:57.929Z,1017.76
2017-04-05T00:27:57.903Z,1017.72
2017-04-05T00:28:57.882Z,1017.74
2017-04-05T00:29:57.862Z,1017.74
2017-04-05T00:30:57.843Z,1017.75
2017-04-05T00:31:57.825Z,1017.74
2017-04-05T00:32:57.804Z,1017.75
2017-04-05T00:33:57.782Z,1017.73
2017-04-05T00:34:57.763Z,1017.73
2017-04-05T00:35:57.755Z,1017.76
2017-04-05T00:36:57.732Z,1017.71
2017-04-05T00:37:57.706Z,1017.69
2017-04-05T00:38:57.695Z,1017.69
2017-04-05T00:39:57.670Z,1017.65
2017-04-05T00:40:57.651Z,1017.66
2017-04-05T00:41:57.628Z,1017.65
2017-04-05T00:42:57.606Z,1017.62
2017-04-05T00:43:57.589Z,1017.67
2017-04-05T00:44:57.572Z,1017.68
2017-04-05T00:45:57.551Z,1017.64
2017-04-05T00:46:57.530Z,1017.62
2017-04-05T00:47:57.512Z,1017.66
2017-04-05T00:48:57.493Z,1017.59
2017-04-05T00:49:57.474Z,1017.66
2017-04-05T00:50:57.451Z,1017.68
2017-04-05T00:51:57.438Z,1017.64
2017-04-05T00:52:57.415Z,1017.64
2017-04-05T00:53:57.400Z,1017.66
2017-04-05T00:54:57.375Z,1017.64
2017-04-05T00:55:57.363Z,1017.63
2017-04-05T00:56:57.335Z,1017.6
2017-04-05T00:57:57.321Z,1017.57
2017-04-05T00:58:57.300Z,1017.56
2017-04-05T00:59:57.282Z,1017.56
2017-04-05T01:00:57.257Z,1017.57
2017-04-05T01:01:57.242Z,1017.52
2017-04-05T01:02:57.217Z,1017.55
2017-04-05T01:03:57.201Z,1017.51
2017-04-05T01:04:57.181Z,1017.54
2017-04-05T01:05:57.161Z,1017.48
2017-04-05T01:06:57.141Z,1017.47
2017-04-05T01:07:57.141Z,1017.43
2017-04-05T01:08:57.100Z,1017.44
2017-04-05T01:09:57.085Z,1017.4
2017-04-05T01:10:57.067Z,1017.38
2017-04-05T01:11:57.045Z,1017.38
2017-04-05T01:12:57.028Z,1017.39
2017-04-05T01:13:57.004Z,1017.37
2017-04-05T01:14:56.985Z,1017.4
2017-04-05T01:15:56.975Z,1017.43
2017-04-05T01:16:56.947Z,1017.4
2017-04-05T01:17:56.927Z,1017.41
2017-04-05T01:18:56.912Z,1017.4
2017-04-05T01:19:56.889Z,1017.45
2017-04-05T01:20:56.871Z,1017.41
2017-04-05T01:21:56.851Z,1017.4
2017-04-05T01:22:56.831Z,1017.43
2017-04-05T01:23:56.813Z,1017.48
2017-04-05T01:24:56.791Z,1017.45
2017-04-05T01:25:56.772Z,1017.43
2017-04-05T01:26:56.752Z,1017.38
2017-04-05T01:27:56.732Z,1017.39
2017-04-05T01:28:56.714Z,1017.41
2017-04-05T01:29:56.691Z,1017.36
2017-04-05T01:30:56.672Z,1017.37
2017-04-05T01:31:56.659Z,1017.37
2017-04-05T01:32:56.633Z,1017.31
2017-04-05T01:33:56.614Z,1017.35
2017-04-05T01:34:56.593Z,1017.35
2017-04-05T01:35:56.583Z,1017.37
2017-04-05T01:36:56.555Z,1017.42
2017-04-05T01:37:56.549Z,1017.42
2017-04-05T01:38:56.515Z,1017.41
2017-04-05T01:39:56.501Z,1017.42
2017-04-05T01:40:56.486Z,1017.45
2017-04-05T01:41:56.462Z,1017.48
2017-04-05T01:42:56.441Z,1017.42
2017-04-05T01:43:56.421Z,1017.4
2017-04-05T01:44:56.401Z,1017.39
2017-04-05T01:45:56.381Z,1017.38
2017-04-05T01:46:56.379Z,1017.35
2017-04-05T01:47:56.341Z,1017.34
2017-04-05T01:48:56.321Z,1017.33
2017-04-05T01:49:56.301Z,1017.3
2017-04-05T01:50:56.280Z,1017.33
2017-04-05T01:51:56.258Z,1017.32
2017-04-05T01:52:56.241Z,1017.33
2017-04-05T01:53:56.220Z,1017.36
2017-04-05T01:54:56.201Z,1017.36
2017-04-05T01:55:56.185Z,1017.37
2017-04-05T01:56:56.163Z,1017.39
2017-04-05T01:57:56.142Z,1017.38
2017-04-05T01:58:56.121Z,1017.4
2017-04-05T01:59:56.104Z,1017.4
2017-04-05T02:00:56.085Z,1017.41
2017-04-05T02:01:56.064Z,1017.42
2017-04-05T02:02:56.046Z,1017.41
2017-04-05T02:03:56.021Z,1017.4
2017-04-05T02:04:56.002Z,1017.38
2017-04-05T02:05:55.985Z,1017.39
2017-04-05T02:06:55.969Z,1017.35
2017-04-05T02:07:55.947Z,1017.31
2017-04-05T02:08:55.924Z,1017.33
2017-04-05T02:09:55.913Z,1017.32
2017-04-05T02:10:55.894Z,1017.32
2017-04-05T02:11:55.865Z,1017.31
2017-04-05T02:12:55.853Z,1017.27
2017-04-05T02:13:55.831Z,1017.27
2017-04-05T02:14:55.810Z,1017.22
2017-04-05T02:15:55.794Z,1017.25
2017-04-05T02:16:55.763Z,1017.22
2017-04-05T02:17:55.744Z,1017.15
2017-04-05T02:18:55.723Z,1017.21
2017-04-05T02:19:55.708Z,1017.17
2017-04-05T02:20:55.685Z,1017.14
2017-04-05T02:21:55.672Z,1017.14
2017-04-05T02:22:55.652Z,1017.14
2017-04-05T02:23:55.631Z,1017.12
2017-04-05T02:24:55.608Z,1017.12
2017-04-05T02:25:55.586Z,1017.13
2017-04-05T02:26:55.573Z,1017.15
2017-04-05T02:27:55.546Z,1017.14
2017-04-05T02:28:55.525Z,1017.11
2017-04-05T02:29:55.509Z,1017.15
2017-04-05T02:30:55.485Z,1017.13
2017-04-05T02:31:55.469Z,1017.16
2017-04-05T02:32:55.453Z,1017.1
2017-04-05T02:33:55.432Z,1017.12
2017-04-05T02:34:55.410Z,1017.17
2017-04-05T02:35:55.394Z,1017.11
2017-04-05T02:36:55.372Z,1017.13
2017-04-05T02:37:55.348Z,1017.13
2017-04-05T02:38:55.327Z,1017.14
2017-04-05T02:39:55.308Z,1017.14
2017-04-05T02:40:55.285Z,1017.19
2017-04-05T02:41:55.273Z,1017.2
2017-04-05T02:42:55.253Z,1017.17
2017-04-05T02:43:55.228Z,1017.19
2017-04-05T02:44:55.211Z,1017.16
2017-04-05T02:45:55.194Z,1017.12
2017-04-05T02:46:55.167Z,1017.1
2017-04-05T02:47:55.152Z,1017.12
2017-04-05T02:48:55.135Z,1017.12
2017-04-05T02:49:55.160Z,1017.07
2017-04-05T02:50:55.092Z,1017.07
2017-04-05T02:51:55.120Z,1017.04
2017-04-05T02:52:55.061Z,1017.02
2017-04-05T02:53:55.032Z,1017.01
2017-04-05T02:54:55.008Z,1017.01
2017-04-05T02:55:55.010Z,1016.97
2017-04-05T02:56:54.970Z,1017.01
2017-04-05T02:57:54.946Z,1016.99
2017-04-05T02:58:54.928Z,1016.97
2017-04-05T02:59:54.912Z,1016.99
2017-04-05T03:00:54.891Z,1017.05
2017-04-05T03:01:54.873Z,1016.99
2017-04-05T03:02:54.847Z,1017.01
2017-04-05T03:03:54.831Z,1017.02
2017-04-05T03:04:54.809Z,1017.04
2017-04-05T03:05:54.789Z,1017.03
2017-04-05T03:06:54.770Z,1016.99
2017-04-05T03:07:54.748Z,1017
2017-04-05T03:08:54.727Z,1016.99
2017-04-05T03:09:54.711Z,1017.01
2017-04-05T03:10:54.691Z,1017.04
2017-04-05T03:11:54.664Z,1017
2017-04-05T03:12:54.654Z,1017.01
2017-04-05T03:13:54.632Z,1017.03
2017-04-05T03:14:54.615Z,1017.04
2017-04-05T03:15:54.591Z,1017.04
2017-04-05T03:16:54.566Z,1017.03
2017-04-05T03:17:54.552Z,1017.06
2017-04-05T03:18:54.522Z,1017.07
2017-04-05T03:19:54.501Z,1017.05
2017-04-05T03:20:54.492Z,1017.02
2017-04-05T03:21:54.465Z,1017.04
2017-04-05T03:22:54.442Z,1017.01
2017-04-05T03:23:54.422Z,1017.04
2017-04-05T03:24:54.403Z,1017.05
2017-04-05T03:25:54.382Z,1017.06
2017-04-05T03:26:54.363Z,1017.07
2017-04-05T03:27:54.344Z,1017.05
2017-04-05T03:28:54.324Z,1017.08
2017-04-05T03:29:54.299Z,1017.03
2017-04-05T03:30:54.283Z,1017.02
2017-04-05T03:31:54.262Z,1017
2017-04-05T03:32:54.243Z,1016.95
2017-04-05T03:33:54.219Z,1016.98
2017-04-05T03:34:54.203Z,1016.96
2017-04-05T03:35:54.182Z,1016.95
2017-04-05T03:36:54.156Z,1016.94
2017-04-05T03:37:54.141Z,1016.91
2017-04-05T03:38:54.126Z,1016.94
2017-04-05T03:39:54.098Z,1016.93
2017-04-05T03:40:54.083Z,1016.94
2017-04-05T03:41:54.064Z,1016.94
2017-04-05T03:42:54.033Z,1016.95
2017-04-05T03:43:54.014Z,1016.96
2017-04-05T03:44:53.991Z,1017
2017-04-05T03:45:53.971Z,1017.06
2017-04-05T03:46:53.952Z,1017.02
2017-04-05T03:47:53.931Z,1017.03
2017-04-05T03:48:53.909Z,1017.08
2017-04-05T03:49:53.891Z,1017.07
2017-04-05T03:50:53.872Z,1017.05
2017-04-05T03:51:53.856Z,1017.03
2017-04-05T03:52:53.832Z,1017.07
2017-04-05T03:53:53.811Z,1017.08
2017-04-05T03:54:53.793Z,1017.08
2017-04-05T03:55:53.776Z,1017.09
2017-04-05T03:56:53.746Z,1017.06
2017-04-05T03:57:53.777Z,1017.08
2017-04-05T03:58:53.710Z,1017.07
2017-04-05T03:59:53.759Z,1017.08
2017-04-05T04:00:53.666Z,1017.11
2017-04-05T04:01:53.652Z,1017.13
2017-04-05T04:02:53.623Z,1017.13
2017-04-05T04:03:53.602Z,1017.12
2017-04-05T04:04:53.584Z,1017.13
2017-04-05T04:05:53.601Z,1017.1
2017-04-05T04:06:53.549Z,1017.15
2017-04-05T04:07:53.565Z,1017.14
2017-04-05T04:08:53.505Z,1017.16
2017-04-05T04:09:53.482Z,1017.19
2017-04-05T04:10:53.459Z,1017.18
2017-04-05T04:11:53.439Z,1017.14
2017-04-05T04:12:53.426Z,1017.13
2017-04-05T04:13:53.398Z,1017.14
2017-04-05T04:14:53.374Z,1017.11
2017-04-05T04:15:53.386Z,1017.13
2017-04-05T04:16:53.335Z,1017.15
2017-04-05T04:17:53.323Z,1017.17
2017-04-05T04:18:53.293Z,1017.18
2017-04-05T04:19:53.276Z,1017.2
2017-04-05T04:20:53.252Z,1017.19
2017-04-05T04:21:53.234Z,1017.22
2017-04-05T04:22:53.209Z,1017.22
2017-04-05T04:23:53.192Z,1017.24
2017-04-05T04:24:53.173Z,1017.25
2017-04-05T04:25:53.154Z,1017.26
2017-04-05T04:26:53.125Z,1017.25
2017-04-05T04:27:53.107Z,1017.27
2017-04-05T04:28:53.082Z,1017.26
2017-04-05T04:29:53.074Z,1017.27
2017-04-05T04:30:53.043Z,1017.3
2017-04-05T04:31:53.021Z,1017.3
2017-04-05T04:32:53.005Z,1017.28
2017-04-05T04:33:52.983Z,1017.19
2017-04-05T04:34:52.963Z,1017.23
2017-04-05T04:35:52.943Z,1017.24
2017-04-05T04:36:52.924Z,1017.26
2017-04-05T04:37:52.928Z,1017.21
2017-04-05T04:38:52.875Z,1017.23
2017-04-05T04:39:52.861Z,1017.24
2017-04-05T04:40:52.833Z,1017.24
2017-04-05T04:41:52.822Z,1017.26
2017-04-05T04:42:52.794Z,1017.27
2017-04-05T04:43:52.772Z,1017.26
2017-04-05T04:44:52.753Z,1017.25
2017-04-05T04:45:52.730Z,1017.27
2017-04-05T04:46:52.712Z,1017.29
2017-04-05T04:47:52.694Z,1017.29
2017-04-05T04:48:52.670Z,1017.3
2017-04-05T04:49:52.646Z,1017.29
2017-04-05T04:50:52.625Z,1017.33
2017-04-05T04:51:52.605Z,1017.32
2017-04-05T04:52:52.584Z,1017.37
2017-04-05T04:53:52.562Z,1017.39
2017-04-05T04:54:52.541Z,1017.37
2017-04-05T04:55:52.522Z,1017.42
2017-04-05T04:56:52.503Z,1017.4
2017-04-05T04:57:52.483Z,1017.41
2017-04-05T04:58:52.461Z,1017.43
2017-04-05T04:59:52.442Z,1017.44
2017-04-05T05:00:52.423Z,1017.45
2017-04-05T05:01:52.394Z,1017.48
2017-04-05T05:02:52.382Z,1017.51
2017-04-05T05:03:52.356Z,1017.53
2017-04-05T05:04:52.332Z,1017.52
2017-04-05T05:05:52.313Z,1017.54
2017-04-05T05:06:52.294Z,1017.55
2017-04-05T05:07:52.273Z,1017.52
2017-04-05T05:08:52.253Z,1017.5
2017-04-05T05:09:52.231Z,1017.54
2017-04-05T05:10:52.209Z,1017.57
2017-04-05T05:11:52.190Z,1017.54
2017-04-05T05:12:52.169Z,1017.58
2017-04-05T05:13:52.152Z,1017.54
2017-04-05T05:14:52.128Z,1017.56
2017-04-05T05:15:52.113Z,1017.55
2017-04-05T05:16:52.089Z,1017.56
2017-04-05T05:17:52.066Z,1017.5
2017-04-05T05:18:52.045Z,1017.55
2017-04-05T05:19:52.023Z,1017.55
2017-04-05T05:20:52.003Z,1017.54
2017-04-05T05:21:51.982Z,1017.55
2017-04-05T05:22:51.961Z,1017.57
2017-04-05T05:23:51.954Z,1017.58
2017-04-05T05:24:51.921Z,1017.62
2017-04-05T05:25:51.900Z,1017.68
2017-04-05T05:26:51.882Z,1017.72
2017-04-05T05:27:51.859Z,1017.77
2017-04-05T05:28:51.843Z,1017.61
2017-04-05T05:29:51.818Z,1017.62
2017-04-05T05:30:51.805Z,1017.6
2017-04-05T05:31:51.782Z,1017.63
2017-04-05T05:32:51.757Z,1017.63
2017-04-05T05:33:51.740Z,1017.69
2017-04-05T05:34:51.722Z,1017.72
2017-04-05T05:35:51.696Z,1017.72
2017-04-05T05:36:51.679Z,1017.71
2017-04-05T05:37:51.651Z,1017.68
2017-04-05T05:38:51.652Z,1017.75
2017-04-05T05:39:51.611Z,1017.78
2017-04-05T05:40:51.601Z,1017.77
2017-04-05T05:41:51.572Z,1017.7
2017-04-05T05:42:51.552Z,1017.67
2017-04-05T05:43:51.532Z,1017.71
2017-04-05T05:44:51.512Z,1017.74
2017-04-05T05:45:51.491Z,1017.68
2017-04-05T05:46:51.472Z,1017.75
2017-04-05T05:47:51.451Z,1017.83
2017-04-05T05:48:51.431Z,1017.81
2017-04-05T05:49:51.411Z,1017.89
2017-04-05T05:50:51.398Z,1017.88
2017-04-05T05:51:51.369Z,1017.87
2017-04-05T05:52:51.353Z,1017.9
2017-04-05T05:53:51.331Z,1017.94
2017-04-05T05:54:51.308Z,1017.91
2017-04-05T05:55:51.290Z,1017.95
2017-04-05T05:56:51.273Z,1017.94
2017-04-05T05:57:51.244Z,1018
2017-04-05T05:58:51.228Z,1018.02
2017-04-05T05:59:51.210Z,1018.04
2017-04-05T06:00:51.196Z,1018.08
2017-04-05T06:01:51.171Z,1018.07
2017-04-05T06:02:51.144Z,1018.08
2017-04-05T06:03:51.130Z,1018.1
2017-04-05T06:04:51.106Z,1018.09
2017-04-05T06:05:51.087Z,1018.06
2017-04-05T06:06:51.070Z,1018.04
2017-04-05T06:07:51.051Z,1018.05
2017-04-05T06:08:51.027Z,1018.04
2017-04-05T06:09:51.014Z,1018.08
2017-04-05T06:10:50.991Z,1018.08
2017-04-05T06:11:50.974Z,1018.1
2017-04-05T06:12:50.950Z,1018.09
2017-04-05T06:13:50.929Z,1018.11
2017-04-05T06:14:50.907Z,1018.11
2017-04-05T06:15:50.896Z,1018.13
2017-04-05T06:16:50.867Z,1018.1
2017-04-05T06:17:50.851Z,1018.1
2017-04-05T06:18:50.830Z,1018.04
2017-04-05T06:19:50.806Z,1018.06
2017-04-05T06:20:50.792Z,1018.07
2017-04-05T06:21:50.769Z,1018.03
2017-04-05T06:22:50.752Z,1018.05
2017-04-05T06:23:50.732Z,1018.05
2017-04-05T06:24:50.708Z,1018.04
2017-04-05T06:25:50.689Z,1018.07
2017-04-05T06:26:50.673Z,1018.07
2017-04-05T06:27:50.652Z,1018.14
2017-04-05T06:28:50.629Z,1018.15
2017-04-05T06:29:50.615Z,1018.16
2017-04-05T06:30:50.593Z,1018.18
2017-04-05T06:31:50.571Z,1018.18
2017-04-05T06:32:50.550Z,1018.19
2017-04-05T06:33:50.529Z,1018.19
2017-04-05T06:34:50.514Z,1018.23
2017-04-05T06:35:50.495Z,1018.2
2017-04-05T06:36:50.468Z,1018.19
2017-04-05T06:37:50.455Z,1018.17
2017-04-05T06:38:50.429Z,1018.19
2017-04-05T06:39:50.410Z,1018.16
2017-04-05T06:40:50.394Z,1018.15
2017-04-05T06:41:50.382Z,1018.13
2017-04-05T06:42:50.358Z,1018.14
2017-04-05T06:43:50.343Z,1018.1
2017-04-05T06:44:50.317Z,1018.1
2017-04-05T06:45:50.296Z,1018.09
2017-04-05T06:46:50.279Z,1018.13
2017-04-05T06:47:50.261Z,1018.14
2017-04-05T06:48:50.242Z,1018.15
2017-04-05T06:49:50.224Z,1018.19
2017-04-05T06:50:50.202Z,1018.16
2017-04-05T06:51:50.181Z,1018.18
2017-04-05T06:52:50.163Z,1018.15
2017-04-05T06:53:50.151Z,1018.21
2017-04-05T06:54:50.132Z,1018.23
2017-04-05T06:55:50.109Z,1018.25
2017-04-05T06:56:50.092Z,1018.31
2017-04-05T06:57:50.287Z,1018.35
2017-04-05T06:58:50.052Z,1018.36
2017-04-05T06:59:50.030Z,1018.31
2017-04-05T07:00:50.014Z,1018.31
2017-04-05T07:01:49.988Z,1018.4
2017-04-05T07:02:49.975Z,1018.45
2017-04-05T07:03:49.955Z,1018.48
2017-04-05T07:04:49.930Z,1018.52
2017-04-05T07:05:49.910Z,1018.48
2017-04-05T07:06:49.891Z,1018.51
2017-04-05T07:07:49.874Z,1018.55
2017-04-05T07:08:49.855Z,1018.6
2017-04-05T07:09:49.841Z,1018.6
2017-04-05T07:10:49.821Z,1018.66
2017-04-05T07:11:49.814Z,1018.66
2017-04-05T07:12:49.780Z,1018.66
2017-04-05T07:13:49.756Z,1018.63
2017-04-05T07:14:49.739Z,1018.64
2017-04-05T07:15:49.721Z,1018.68
2017-04-05T07:16:49.699Z,1018.72
2017-04-05T07:17:49.683Z,1018.75
2017-04-05T07:18:49.664Z,1018.67
2017-04-05T07:19:49.641Z,1018.71
2017-04-05T07:20:49.623Z,1018.67
2017-04-05T07:21:49.604Z,1018.69
2017-04-05T07:22:49.594Z,1018.67
2017-04-05T07:23:49.565Z,1018.65
2017-04-05T07:24:49.548Z,1018.67
2017-04-05T07:25:49.527Z,1018.65
2017-04-05T07:26:49.508Z,1018.65
2017-04-05T07:27:49.487Z,1018.65
2017-04-05T07:28:49.464Z,1018.64
2017-04-05T07:29:49.448Z,1018.65
2017-04-05T07:30:49.430Z,1018.64
2017-04-05T07:31:49.414Z,1018.64
2017-04-05T07:32:49.391Z,1018.67
2017-04-05T07:33:49.369Z,1018.7
2017-04-05T07:34:49.346Z,1018.68
2017-04-05T07:35:49.329Z,1018.69
2017-04-05T07:36:49.310Z,1018.69
2017-04-05T07:37:49.288Z,1018.68
2017-04-05T07:38:49.274Z,1018.71
2017-04-05T07:39:49.252Z,1018.72
2017-04-05T07:40:49.230Z,1018.71
2017-04-05T07:41:49.210Z,1018.75
2017-04-05T07:42:49.188Z,1018.72
2017-04-05T07:43:49.173Z,1018.73
2017-04-05T07:44:49.148Z,1018.75
2017-04-05T07:45:49.129Z,1018.7
2017-04-05T07:46:49.109Z,1018.71
2017-04-05T07:47:49.092Z,1018.63
2017-04-05T07:48:49.072Z,1018.57
2017-04-05T07:49:49.051Z,1018.62
2017-04-05T07:50:49.036Z,1018.64
2017-04-05T07:51:49.022Z,1018.67
2017-04-05T07:52:49.001Z,1018.68
2017-04-05T07:53:48.979Z,1018.66
2017-04-05T07:54:48.962Z,1018.66
2017-04-05T07:55:48.945Z,1018.68
2017-04-05T07:56:48.920Z,1018.66
2017-04-05T07:57:48.900Z,1018.73
2017-04-05T07:58:48.881Z,1018.7
2017-04-05T07:59:48.861Z,1018.73
2017-04-05T08:00:48.848Z,1018.75
2017-04-05T08:01:48.830Z,1018.68
2017-04-05T08:02:48.811Z,1018.65
2017-04-05T08:03:48.790Z,1018.71
2017-04-05T08:04:48.770Z,1018.72
2017-04-05T08:05:48.753Z,1018.75
2017-04-05T08:06:48.739Z,1018.74
2017-04-05T08:07:48.719Z,1018.78
2017-04-05T08:08:48.700Z,1018.74
2017-04-05T08:09:48.681Z,1018.82
2017-04-05T08:10:48.661Z,1018.78
2017-04-05T08:11:48.648Z,1018.78
2017-04-05T08:12:48.633Z,1018.92
2017-04-05T08:13:48.613Z,1018.89
2017-04-05T08:14:48.591Z,1018.92
2017-04-05T08:15:48.583Z,1018.98
2017-04-05T08:16:48.568Z,1019.01
2017-04-05T08:17:48.541Z,1019.03
2017-04-05T08:18:48.525Z,1019.06
2017-04-05T08:19:48.511Z,1019.13
2017-04-05T08:20:48.491Z,1019.12
2017-04-05T08:21:48.481Z,1019.02
2017-04-05T08:22:48.462Z,1019.01
2017-04-05T08:23:48.448Z,1019.03
2017-04-05T08:24:48.422Z,1019.01
2017-04-05T08:25:48.404Z,1019.02
2017-04-05T08:26:48.384Z,1019.03
2017-04-05T08:27:48.369Z,1019.05
2017-04-05T08:28:48.354Z,1019.02
2017-04-05T08:29:48.337Z,1019.03
2017-04-05T08:30:48.313Z,1019.04
2017-04-05T08:31:48.301Z,1019.08
2017-04-05T08:32:48.281Z,1019.03
2017-04-05T08:33:48.265Z,1019.06
2017-04-05T08:34:48.248Z,1019.05
2017-04-05T08:35:48.223Z,1019.03
2017-04-05T08:36:48.211Z,1019.04
2017-04-05T08:37:48.194Z,1019.06
2017-04-05T08:38:48.169Z,1019.04
2017-04-05T08:39:48.151Z,1019.03
2017-04-05T08:40:48.134Z,1019.01
2017-04-05T08:41:48.115Z,1018.96
2017-04-05T08:42:48.104Z,1018.94
2017-04-05T08:43:48.092Z,1018.98
2017-04-05T08:44:48.063Z,1018.93
2017-04-05T08:45:48.042Z,1018.92
2017-04-05T08:46:48.021Z,1018.95
2017-04-05T08:47:48.003Z,1018.91
2017-04-05T08:48:47.989Z,1018.88
2017-04-05T08:49:47.975Z,1018.86
2017-04-05T08:50:47.952Z,1018.86
2017-04-05T08:51:47.933Z,1018.83
2017-04-05T08:52:47.914Z,1018.87
2017-04-05T08:53:47.895Z,1018.85
2017-04-05T08:54:47.883Z,1018.86
2017-04-05T08:55:47.860Z,1018.85
2017-04-05T08:56:47.843Z,1018.81
2017-04-05T08:57:47.825Z,1018.78
2017-04-05T08:58:47.804Z,1018.78
2017-04-05T08:59:47.785Z,1018.79
2017-04-05T09:00:47.770Z,1018.81
2017-04-05T09:01:47.752Z,1018.83
2017-04-05T09:02:47.741Z,1018.89
2017-04-05T09:03:47.711Z,1018.92
2017-04-05T09:04:47.692Z,1018.94
2017-04-05T09:05:47.677Z,1018.97
2017-04-05T09:06:47.657Z,1018.97
2017-04-05T09:07:47.639Z,1019
2017-04-05T09:08:47.624Z,1018.91
2017-04-05T09:09:47.598Z,1018.89
2017-04-05T09:10:47.587Z,1018.91
2017-04-05T09:11:47.565Z,1018.9
2017-04-05T09:12:47.550Z,1018.87
2017-04-05T09:13:47.529Z,1018.86
2017-04-05T09:14:47.514Z,1018.9
2017-04-05T09:15:47.497Z,1018.92
2017-04-05T09:16:47.478Z,1018.99
2017-04-05T09:17:47.468Z,1018.97
2017-04-05T09:18:47.442Z,1018.98
2017-04-05T09:19:47.430Z,1019.08
2017-04-05T09:20:47.411Z,1019.07
2017-04-05T09:21:47.401Z,1019.11
2017-04-05T09:22:47.374Z,1019.08
2017-04-05T09:23:47.361Z,1019.07
2017-04-05T09:24:47.347Z,1019.07
2017-04-05T09:25:47.331Z,1019.09
2017-04-05T09:26:47.316Z,1019.02
2017-04-05T09:27:47.305Z,1018.98
2017-04-05T09:28:47.282Z,1018.92
2017-04-05T09:29:47.268Z,1018.92
2017-04-05T09:30:47.262Z,1018.93
2017-04-05T09:31:47.239Z,1018.97
2017-04-05T09:32:47.223Z,1018.98
2017-04-05T09:33:47.214Z,1018.94
2017-04-05T09:34:47.200Z,1018.98
2017-04-05T09:35:47.191Z,1019.03
2017-04-05T09:36:47.177Z,1019.02
2017-04-05T09:37:47.218Z,1018.96
2017-04-05T09:38:47.151Z,1018.94
2017-04-05T09:39:47.144Z,1018.97
2017-04-05T09:40:47.128Z,1018.94
2017-04-05T09:41:47.169Z,1018.94
2017-04-05T09:42:47.104Z,1019.02
2017-04-05T09:43:47.100Z,1019.03
2017-04-05T09:44:47.082Z,1019.02
2017-04-05T09:45:47.177Z,1018.98
2017-04-05T09:46:47.057Z,1018.99
2017-04-05T09:47:47.052Z,1018.91
2017-04-05T09:48:47.039Z,1018.86
2017-04-05T09:49:47.024Z,1018.94
2017-04-05T09:50:47.031Z,1018.91
2017-04-05T09:51:47.002Z,1018.89
2017-04-05T09:52:46.996Z,1018.95
2017-04-05T09:53:46.983Z,1018.91
2017-04-05T09:54:46.971Z,1018.97
2017-04-05T09:55:46.964Z,1018.91
2017-04-05T09:56:46.951Z,1018.88
2017-04-05T09:57:46.937Z,1018.87
2017-04-05T09:58:46.925Z,1018.86
2017-04-05T09:59:46.913Z,1018.84
2017-04-05T10:00:46.905Z,1018.82
2017-04-05T10:01:46.894Z,1018.79
2017-04-05T10:02:46.885Z,1018.74
2017-04-05T10:03:46.873Z,1018.75
2017-04-05T10:04:46.865Z,1018.78
2017-04-05T10:05:46.856Z,1018.8
2017-04-05T10:06:46.840Z,1018.78
2017-04-05T10:07:46.837Z,1018.79
2017-04-05T10:08:46.816Z,1018.77
2017-04-05T10:09:46.809Z,1018.77
2017-04-05T10:10:46.802Z,1018.7
2017-04-05T10:11:46.785Z,1018.65
2017-04-05T10:12:46.774Z,1018.67
2017-04-05T10:13:46.765Z,1018.65
2017-04-05T10:14:46.753Z,1018.67
2017-04-05T10:15:46.745Z,1018.59
2017-04-05T10:16:46.732Z,1018.58
2017-04-05T10:17:46.726Z,1018.57
2017-04-05T10:18:46.712Z,1018.58
2017-04-05T10:19:46.698Z,1018.61
2017-04-05T10:20:46.692Z,1018.57
2017-04-05T10:21:46.681Z,1018.61
2017-04-05T10:22:46.667Z,1018.64
2017-04-05T10:23:46.661Z,1018.63
2017-04-05T10:24:46.645Z,1018.71
2017-04-05T10:25:46.635Z,1018.68
2017-04-05T10:26:46.628Z,1018.67
2017-04-05T10:27:46.634Z,1018.66
2017-04-05T10:28:46.605Z,1018.73
2017-04-05T10:29:46.593Z,1018.75
2017-04-05T10:30:46.590Z,1018.76
2017-04-05T10:31:46.574Z,1018.74
2017-04-05T10:32:46.570Z,1018.74
2017-04-05T10:33:46.553Z,1018.74
2017-04-05T10:34:46.543Z,1018.69
2017-04-05T10:35:46.534Z,1018.68
2017-04-05T10:36:46.522Z,1018.69
2017-04-05T10:37:46.511Z,1018.66
2017-04-05T10:38:46.498Z,1018.69
2017-04-05T10:39:46.483Z,1018.64
2017-04-05T10:40:46.473Z,1018.7
2017-04-05T10:41:46.466Z,1018.65
2017-04-05T10:42:46.453Z,1018.69
2017-04-05T10:43:46.445Z,1018.63
2017-04-05T10:44:46.434Z,1018.62
2017-04-05T10:45:46.415Z,1018.67
2017-04-05T10:46:46.408Z,1018.67
2017-04-05T10:47:46.392Z,1018.63
2017-04-05T10:48:46.385Z,1018.59
2017-04-05T10:49:46.372Z,1018.6
2017-04-05T10:50:46.363Z,1018.47
2017-04-05T10:51:46.356Z,1018.51
2017-04-05T10:52:46.339Z,1018.51
2017-04-05T10:53:46.324Z,1018.53
2017-04-05T10:54:46.317Z,1018.53
2017-04-05T10:55:46.301Z,1018.51
2017-04-05T10:56:46.292Z,1018.51
2017-04-05T10:57:46.276Z,1018.5
2017-04-05T10:58:46.272Z,1018.5
2017-04-05T10:59:46.258Z,1018.5
2017-04-05T11:00:46.242Z,1018.5
2017-04-05T11:01:46.233Z,1018.44
2017-04-05T11:02:46.217Z,1018.36
2017-04-05T11:03:46.215Z,1018.4
2017-04-05T11:04:46.196Z,1018.43
2017-04-05T11:05:46.185Z,1018.49
2017-04-05T11:06:46.169Z,1018.46
2017-04-05T11:07:46.157Z,1018.44
2017-04-05T11:08:46.156Z,1018.38
2017-04-05T11:09:46.133Z,1018.45
2017-04-05T11:10:46.122Z,1018.44
2017-04-05T11:11:46.113Z,1018.45
2017-04-05T11:12:46.107Z,1018.44
2017-04-05T11:13:46.092Z,1018.43
2017-04-05T11:14:46.073Z,1018.4
2017-04-05T11:15:46.066Z,1018.32
2017-04-05T11:16:46.047Z,1018.36
2017-04-05T11:17:46.034Z,1018.35
2017-04-05T11:18:46.023Z,1018.24
2017-04-05T11:19:46.007Z,1018.3
2017-04-05T11:20:46.001Z,1018.23
2017-04-05T11:21:45.985Z,1018.18
2017-04-05T11:22:45.978Z,1018.15
2017-04-05T11:23:45.960Z,1018.18
2017-04-05T11:24:45.945Z,1018.15
2017-04-05T11:25:45.931Z,1018.2
2017-04-05T11:26:45.916Z,1018.23
2017-04-05T11:27:45.905Z,1018.23
2017-04-05T11:28:45.906Z,1018.22
2017-04-05T11:29:45.874Z,1018.15
2017-04-05T11:30:45.864Z,1018.14
2017-04-05T11:31:45.854Z,1018.12
2017-04-05T11:32:45.833Z,1018.08
2017-04-05T11:33:45.824Z,1018.09
2017-04-05T11:34:45.817Z,1018.08
2017-04-05T11:35:45.795Z,1018.05
2017-04-05T11:36:45.784Z,1018.06
2017-04-05T11:37:45.771Z,1018.06
2017-04-05T11:38:45.759Z,1018.04
2017-04-05T11:39:45.748Z,1018.06
2017-04-05T11:40:45.734Z,1018.04
2017-04-05T11:41:45.717Z,1018.1
2017-04-05T11:42:45.714Z,1018.09
2017-04-05T11:43:45.695Z,1018.11
2017-04-05T11:44:45.688Z,1018.11
2017-04-05T11:45:45.678Z,1018.07
2017-04-05T11:46:45.653Z,1018.05
2017-04-05T11:47:45.648Z,1018.09
2017-04-05T11:48:45.626Z,1018.04
2017-04-05T11:49:45.621Z,1018.05
2017-04-05T11:50:45.600Z,1018.1
2017-04-05T11:51:45.589Z,1018.05
2017-04-05T11:52:45.574Z,1018.11
2017-04-05T11:53:45.562Z,1018.08
2017-04-05T11:54:45.547Z,1018.09
2017-04-05T11:55:45.656Z,1018.19
2017-04-05T11:56:45.516Z,1018.14
2017-04-05T11:57:45.567Z,1018.11
2017-04-05T11:58:45.497Z,1018.13
2017-04-05T11:59:45.520Z,1018.09
2017-04-05T12:00:45.465Z,1018.08
2017-04-05T12:01:45.455Z,1018.1
2017-04-05T12:02:45.445Z,1018.04
2017-04-05T12:03:45.475Z,1018.11
2017-04-05T12:04:45.414Z,1018.1
2017-04-05T12:05:45.455Z,1018.09
2017-04-05T12:06:45.384Z,1017.95
2017-04-05T12:07:45.435Z,1018.02
2017-04-05T12:08:45.355Z,1017.95