createdAt,value
2018-09-01T00:01:56.464Z,23.60
2018-09-01T00:04:37.936Z,23.60
2018-09-01T00:07:19.774Z,23.60
2018-09-01T00:10:01.356Z,23.60
2018-09-01T00:12:42.918Z,23.60
2018-09-01T00:15:24.722Z,23.60
2018-09-01T00:18:06.388Z,23.60
2018-09-01T00:20:48.221Z,23.60
2018-09-01T00:23:30.203Z,23.50
2018-09-01T00:26:11.494Z,23.50
2018-09-01T00:28:53.436Z,23.50
2018-09-01T00:31:35.051Z,23.50
2018-09-01T00:34:16.792Z,23.60
2018-09-01T00:36:58.283Z,23.50
2018-09-01T00:39:45.927Z,23.50
2018-09-01T00:42:28.401Z,23.50
2018-09-01T00:45:09.410Z,23.40
2018-09-01T00:47:51.217Z,23.40
2018-09-01T00:50:32.987Z,23.40
2018-09-01T00:53:14.594Z,23.30
2018-09-01T00:55:56.300Z,23.30
2018-09-01T00:58:37.027Z,23.30
2018-09-01T01:01:18.101Z,23.30
2018-09-01T01:04:00.403Z,23.30
2018-09-01T01:06:41.377Z,23.30
2018-09-01T01:09:22.837Z,23.20
2018-09-01T01:12:04.464Z,23.20
2018-09-01T01:14:45.960Z,23.20
2018-09-01T01:17:28.876Z,23.10
2018-09-01T01:20:10.285Z,23.00
2018-09-01T01:22:51.930Z,23.00
2018-09-01T01:25:33.748Z,23.00
2018-09-01T01:28:15.303Z,23.00
2018-09-01T01:30:57.249Z,23.00
2018-09-01T01:33:39.185Z,22.90
2018-09-01T01:36:20.355Z,22.90
2018-09-01T01:39:07.116Z,22.90
2018-09-01T01:41:48.851Z,22.90
2018-09-01T01:44:29.762Z,22.80
2018-09-01T01:47:11.671Z,22.70
2018-09-01T01:49:52.998Z,22.70
2018-09-01T01:52:34.403Z,22.70
2018-09-01T01:55:15.551Z,22.70
2018-09-01T01:57:56.531Z,22.70
2018-09-01T02:00:38.664Z,22.70
2018-09-01T02:03:19.730Z,22.60
2018-09-01T02:06:01.177Z,22.60
2018-09-01T02:08:43.334Z,22.60
2018-09-01T02:11:24.616Z,22.60
2018-09-01T02:14:07.161Z,22.60
2018-09-01T02:16:48.192Z,22.60
2018-09-01T02:19:29.825Z,22.60
2018-09-01T02:22:11.550Z,22.60
2018-09-01T02:24:52.429Z,22.60
2018-09-01T02:27:34.497Z,22.70
2018-09-01T02:30:16.061Z,22.70
2018-09-01T02:32:57.691Z,22.70
2018-09-01T02:35:38.469Z,22.70
2018-09-01T02:38:20.312Z,22.70
2018-09-01T02:41:01.958Z,22.70
2018-09-01T02:43:43.534Z,22.80
2018-09-01T02:46:25.533Z,22.80
2018-09-01T02:49:07.023Z,22.80
2018-09-01T02:51:48.535Z,22.80
2018-09-01T02:54:30.292Z,22.80
2018-09-01T02:57:12.173Z,22.90
2018-09-01T02:59:55.064Z,22.90
2018-09-01T03:02:42.536Z,22.90
2018-09-01T03:05:24.122Z,22.90
2018-09-01T03:08:05.758Z,22.90
2018-09-01T03:10:47.270Z,22.90
2018-09-01T03:13:28.899Z,22.90
2018-09-01T03:16:11.467Z,22.90
2018-09-01T03:18:53.152Z,22.90
2018-09-01T03:21:34.764Z,22.90
2018-09-01T03:24:17.314Z,23.00
2018-09-01T03:29:44.608Z,23.00
2018-09-01T03:32:25.822Z,23.10
2018-09-01T03:35:07.463Z,23.10
2018-09-01T03:37:48.515Z,23.00
2018-09-01T03:40:30.021Z,23.00
2018-09-01T03:43:11.646Z,23.00
2018-09-01T03:45:53.505Z,23.00
2018-09-01T03:48:35.437Z,23.00
2018-09-01T03:51:17.130Z,23.00
2018-09-01T03:53:58.331Z,23.00
2018-09-01T03:56:40.122Z,23.00
2018-09-01T03:59:22.067Z,23.00
2018-09-01T04:02:03.152Z,23.00
2018-09-01T04:04:45.111Z,23.00
2018-09-01T04:07:26.389Z,22.90
2018-09-01T04:10:07.596Z,23.00
2018-09-01T04:12:49.846Z,23.00
2018-09-01T04:15:30.915Z,22.90
2018-09-01T04:18:13.370Z,22.90
2018-09-01T04:20:55.034Z,22.90
2018-09-01T04:23:36.724Z,22.90
2018-09-01T04:26:18.720Z,22.90
2018-09-01T04:29:00.318Z,22.90
2018-09-01T04:31:42.118Z,22.80
2018-09-01T04:34:23.062Z,22.80
2018-09-01T04:37:04.673Z,22.80
2018-09-01T04:39:45.503Z,22.70
2018-09-01T04:42:27.546Z,22.70
2018-09-01T04:45:09.664Z,22.70
2018-09-01T04:47:50.850Z,22.80
2018-09-01T04:50:32.361Z,22.70
2018-09-01T04:53:14.642Z,22.80
2018-09-01T04:55:56.208Z,22.80
2018-09-01T04:58:37.701Z,22.80
2018-09-01T05:01:19.484Z,22.80
2018-09-01T05:04:01.191Z,22.80
2018-09-01T05:06:42.883Z,22.80
2018-09-01T05:09:24.872Z,22.80
2018-09-01T05:12:06.740Z,22.70
2018-09-01T05:14:50.054Z,22.70
2018-09-01T05:17:31.727Z,22.60
2018-09-01T05:20:13.494Z,22.60
2018-09-01T05:22:56.143Z,22.60
2018-09-01T05:25:37.960Z,22.60
2018-09-01T05:28:19.727Z,22.60
2018-09-01T05:31:01.600Z,22.50
2018-09-01T05:33:43.252Z,22.50
2018-09-01T05:36:24.990Z,22.50
2018-09-01T05:39:07.701Z,22.50
2018-09-01T05:41:49.152Z,22.40
2018-09-01T05:44:31.233Z,22.40
2018-09-01T05:47:12.893Z,22.40
2018-09-01T05:49:54.419Z,22.40
2018-09-01T05:52:36.162Z,22.40
2018-09-01T05:55:17.739Z,22.50
2018-09-01T05:57:59.409Z,22.50
2018-09-01T06:00:46.252Z,22.50
2018-09-01T06:03:28.518Z,22.50
2018-09-01T06:06:09.440Z,22.50
2018-09-01T06:08:51.331Z,22.60
2018-09-01T06:11:32.848Z,22.60
2018-09-01T06:14:14.685Z,22.60
2018-09-01T06:16:56.281Z,22.60
2018-09-01T06:19:37.711Z,22.70
2018-09-01T06:22:19.521Z,22.70
2018-09-01T06:25:01.441Z,22.70
2018-09-01T06:27:47.091Z,22.70
2018-09-01T06:30:32.928Z,22.70
2018-09-01T06:33:14.720Z,22.70
2018-09-01T06:35:56.021Z,22.80
2018-09-01T06:38:36.908Z,22.80
2018-09-01T06:41:18.589Z,22.80
2018-09-01T06:44:00.642Z,22.80
2018-09-01T06:46:42.303Z,22.90
2018-09-01T06:49:24.116Z,22.90
2018-09-01T06:52:05.476Z,23.00
2018-09-01T06:54:47.304Z,23.00
2018-09-01T06:57:29.375Z,23.00
2018-09-01T07:00:10.645Z,23.10
2018-09-01T07:02:53.521Z,23.20
2018-09-01T07:05:34.357Z,23.30
2018-09-01T07:08:15.082Z,23.50
2018-09-01T07:10:57.504Z,23.80
2018-09-01T07:13:39.102Z,23.90
2018-09-01T07:16:20.081Z,24.10
2018-09-01T07:19:00.790Z,24.30
2018-09-01T07:21:42.337Z,24.30
2018-09-01T07:24:24.011Z,24.50
2018-09-01T07:27:06.267Z,24.80
2018-09-01T07:29:47.875Z,24.90
2018-09-01T07:32:29.054Z,25.00
2018-09-01T07:35:09.970Z,25.10
2018-09-01T07:37:51.612Z,25.00
2018-09-01T07:40:33.462Z,24.90
2018-09-01T07:43:15.039Z,24.90
2018-09-01T07:45:57.085Z,24.80
2018-09-01T07:48:38.228Z,24.80
2018-09-01T07:51:20.329Z,24.80
2018-09-01T07:54:01.848Z,24.80
2018-09-01T07:56:43.536Z,24.80
2018-09-01T07:59:24.235Z,24.90
2018-09-01T08:02:05.098Z,25.00
2018-09-01T08:04:45.989Z,25.10
2018-09-01T08:07:27.588Z,25.30
2018-09-01T08:10:09.823Z,25.40
2018-09-01T08:12:51.554Z,25.50
2018-09-01T08:15:32.644Z,25.60
2018-09-01T08:18:14.210Z,25.80
2018-09-01T08:20:55.905Z,25.90
2018-09-01T08:23:38.751Z,25.90
2018-09-01T08:26:20.239Z,25.80
2018-09-01T08:29:01.997Z,25.90
2018-09-01T08:31:44.022Z,25.90
2018-09-01T08:34:25.383Z,26.00
2018-09-01T08:37:07.220Z,26.10
2018-09-01T08:39:48.760Z,26.20
2018-09-01T08:42:31.130Z,26.30
2018-09-01T08:45:12.050Z,26.70
2018-09-01T08:47:53.775Z,27.10
2018-09-01T08:50:35.297Z,27.20
2018-09-01T08:53:16.848Z,27.20
2018-09-01T08:55:59.460Z,27.30
2018-09-01T08:58:41.021Z,27.70
2018-09-01T09:01:22.596Z,28.50
2018-09-01T09:04:04.281Z,29.40
2018-09-01T09:06:46.144Z,30.40
2018-09-01T09:09:28.227Z,30.80
2018-09-01T09:12:09.400Z,30.80
2018-09-01T09:14:51.118Z,30.80
2018-09-01T09:17:33.414Z,30.50
2018-09-01T09:20:14.216Z,30.30
2018-09-01T09:22:55.932Z,30.00
2018-09-01T09:25:36.913Z,29.80
2018-09-01T09:28:18.553Z,30.00
2018-09-01T09:30:59.309Z,30.30
2018-09-01T09:33:41.093Z,30.50
2018-09-01T09:36:22.591Z,30.50
2018-09-01T09:39:03.418Z,30.30
2018-09-01T09:41:45.212Z,30.10
2018-09-01T09:44:26.775Z,29.70
2018-09-01T09:47:07.621Z,29.30
2018-09-01T09:49:49.184Z,28.80
2018-09-01T09:52:30.982Z,28.40
2018-09-01T09:55:12.778Z,28.20
2018-09-01T09:57:54.566Z,28.10
2018-09-01T10:00:41.331Z,28.10
2018-09-01T10:03:23.177Z,28.10
2018-09-01T10:06:04.338Z,28.30
2018-09-01T10:08:45.926Z,28.50
2018-09-01T10:11:26.673Z,28.40
2018-09-01T10:14:08.285Z,28.10
2018-09-01T10:16:50.198Z,27.80
2018-09-01T10:19:31.585Z,27.40
2018-09-01T10:22:13.251Z,27.10
2018-09-01T10:24:54.062Z,26.90
2018-09-01T10:27:35.213Z,26.90
2018-09-01T10:30:16.558Z,26.90
2018-09-01T10:32:58.370Z,27.00
2018-09-01T10:35:40.138Z,27.10
2018-09-01T10:38:22.118Z,27.20
2018-09-01T10:41:03.697Z,27.30
2018-09-01T10:43:45.420Z,27.30
2018-09-01T10:46:27.047Z,27.30
2018-09-01T10:49:08.624Z,27.30
2018-09-01T10:51:49.278Z,27.30
2018-09-01T10:54:30.893Z,27.50
2018-09-01T10:57:12.528Z,27.70
2018-09-01T10:59:53.908Z,27.90
2018-09-01T11:02:35.640Z,27.80
2018-09-01T11:05:17.309Z,27.60
2018-09-01T11:07:59.634Z,27.20
2018-09-01T11:10:41.402Z,26.90
2018-09-01T11:13:23.127Z,26.60
2018-09-01T11:16:04.844Z,26.40
2018-09-01T11:18:46.335Z,26.20
2018-09-01T11:21:27.910Z,26.10
2018-09-01T11:24:08.573Z,26.00
2018-09-01T11:26:49.502Z,26.00
2018-09-01T11:29:31.320Z,25.90
2018-09-01T11:32:12.916Z,25.90
2018-09-01T11:34:54.582Z,25.90
2018-09-01T11:37:35.328Z,26.00
2018-09-01T11:40:16.284Z,26.10
2018-09-01T11:42:58.096Z,26.20
2018-09-01T11:45:38.904Z,26.30
2018-09-01T11:48:20.438Z,26.30
2018-09-01T11:51:08.431Z,26.40
2018-09-01T11:53:49.702Z,26.30
2018-09-01T11:56:32.209Z,26.20
2018-09-01T11:59:13.561Z,26.20
2018-09-01T12:01:55.416Z,26.20
2018-09-01T12:04:36.756Z,26.10
2018-09-01T12:07:18.550Z,25.90
2018-09-01T12:10:00.181Z,25.80
2018-09-01T12:12:42.004Z,25.70
2018-09-01T12:15:23.560Z,25.40
2018-09-01T12:18:04.536Z,25.50
2018-09-01T12:20:46.305Z,25.50
2018-09-01T12:23:28.087Z,25.60
2018-09-01T12:26:09.577Z,25.80
2018-09-01T12:28:51.820Z,25.90
2018-09-01T12:31:33.199Z,26.00
2018-09-01T12:34:15.063Z,26.10
2018-09-01T12:36:56.701Z,26.30
2018-09-01T12:39:38.470Z,26.40
2018-09-01T12:42:20.665Z,26.40
2018-09-01T12:45:02.176Z,26.30
2018-09-01T12:47:43.664Z,26.10
2018-09-01T12:50:25.232Z,26.00
2018-09-01T12:53:06.300Z,25.80
2018-09-01T12:55:48.516Z,25.70
2018-09-01T12:58:29.603Z,25.70
2018-09-01T13:01:10.364Z,25.60
2018-09-01T13:03:51.636Z,25.50
2018-09-01T13:06:32.928Z,25.50
2018-09-01T13:09:14.584Z,25.40
2018-09-01T13:11:56.384Z,25.30
2018-09-01T13:14:37.959Z,25.30
2018-09-01T13:17:19.871Z,25.30
2018-09-01T13:20:01.906Z,25.40
2018-09-01T13:22:43.080Z,25.40
2018-09-01T13:25:24.755Z,25.30
2018-09-01T13:28:06.458Z,25.30
2018-09-01T13:30:48.678Z,25.30
2018-09-01T13:33:29.751Z,25.20
2018-09-01T13:36:11.636Z,25.10
2018-09-01T13:38:53.411Z,25.10
2018-09-01T13:41:35.162Z,25.10
2018-09-01T13:44:17.547Z,25.10
2018-09-01T13:46:58.757Z,25.00
2018-09-01T13:49:40.275Z,24.90
2018-09-01T13:52:21.872Z,25.00
2018-09-01T13:55:02.632Z,24.90
2018-09-01T13:57:43.371Z,24.90
2018-09-01T14:00:24.411Z,24.90
2018-09-01T14:03:06.808Z,24.90
2018-09-01T14:05:49.009Z,24.90
2018-09-01T14:08:30.564Z,25.00
2018-09-01T14:11:13.055Z,25.00
2018-09-01T14:13:55.635Z,25.10
2018-09-01T14:16:36.740Z,25.10
2018-09-01T14:19:18.418Z,25.20
2018-09-01T14:22:00.159Z,25.30
2018-09-01T14:24:41.996Z,25.30
2018-09-01T14:27:23.549Z,25.30
2018-09-01T14:30:05.343Z,25.40
2018-09-01T14:32:46.851Z,25.30
2018-09-01T14:35:28.789Z,25.40
2018-09-01T14:38:11.033Z,25.40
2018-09-01T14:40:52.855Z,25.30
2018-09-01T14:43:34.594Z,25.40
2018-09-01T14:46:17.352Z,25.40
2018-09-01T14:48:59.218Z,25.30
2018-09-01T14:51:40.679Z,25.30
2018-09-01T14:54:21.649Z,25.40
2018-09-01T14:57:02.607Z,25.40
2018-09-01T14:59:43.353Z,25.40
2018-09-01T15:02:25.154Z,25.40
2018-09-01T15:05:06.927Z,25.40
2018-09-01T15:07:48.154Z,25.30
2018-09-01T15:10:29.692Z,25.30
2018-09-01T15:13:14.307Z,25.40
2018-09-01T15:15:55.397Z,25.40
2018-09-01T15:18:37.180Z,25.30
2018-09-01T15:21:18.596Z,25.40
2018-09-01T15:24:00.693Z,25.30
2018-09-01T15:26:42.109Z,25.30
2018-09-01T15:29:23.866Z,25.30
2018-09-01T15:32:05.774Z,25.40
2018-09-01T15:34:47.568Z,25.40
2018-09-01T15:37:29.367Z,25.40
2018-09-01T15:40:10.731Z,25.30
2018-09-01T15:42:52.566Z,25.30
2018-09-01T15:45:34.171Z,25.30
2018-09-01T15:48:16.142Z,25.30
2018-09-01T15:50:57.276Z,25.20
2018-09-01T15:53:38.920Z,25.30
2018-09-01T15:56:20.729Z,25.30
2018-09-01T15:59:02.142Z,25.30
2018-09-01T16:01:43.520Z,25.20
2018-09-01T16:04:24.465Z,25.20
2018-09-01T16:07:06.095Z,25.10
2018-09-01T16:09:47.779Z,25.10
2018-09-01T16:12:29.977Z,25.10
2018-09-01T16:15:11.122Z,25.10
2018-09-01T16:17:52.880Z,25.10
2018-09-01T16:20:34.561Z,25.10
2018-09-01T16:23:16.259Z,25.10
2018-09-01T16:25:58.007Z,25.10
2018-09-01T16:28:39.750Z,25.00
2018-09-01T16:31:21.370Z,25.00
2018-09-01T16:34:02.979Z,24.90
2018-09-01T16:36:46.725Z,24.90
2018-09-01T16:39:28.246Z,25.00
2018-09-01T16:42:10.202Z,25.00
2018-09-01T16:44:51.550Z,25.00
2018-09-01T16:47:33.232Z,24.90
2018-09-01T16:50:15.385Z,24.90
2018-09-01T16:52:56.639Z,24.90
2018-09-01T16:55:38.301Z,24.90
2018-09-01T16:58:20.558Z,24.90
2018-09-01T17:01:01.724Z,24.90
2018-09-01T17:03:43.164Z,24.90
2018-09-01T17:06:24.823Z,24.90
2018-09-01T17:09:06.721Z,24.80
2018-09-01T17:11:48.172Z,24.90
2018-09-01T17:14:29.809Z,24.80
2018-09-01T17:17:11.636Z,24.80
2018-09-01T17:19:53.367Z,24.90
2018-09-01T17:22:35.475Z,24.80
2018-09-01T17:25:17.032Z,24.80
2018-09-01T17:27:58.239Z,24.80
2018-09-01T17:30:40.205Z,24.80
2018-09-01T17:33:21.600Z,24.80
2018-09-01T17:36:03.256Z,24.80
2018-09-01T17:38:44.663Z,24.80
2018-09-01T17:41:26.568Z,24.80
2018-09-01T17:44:07.989Z,24.70
2018-09-01T17:46:49.186Z,24.80
2018-09-01T17:49:31.056Z,24.80
2018-09-01T17:52:12.753Z,24.80
2018-09-01T17:54:53.733Z,24.80
2018-09-01T17:57:35.911Z,24.70
2018-09-01T18:00:17.498Z,24.70
2018-09-01T18:02:58.752Z,24.70
2018-09-01T18:05:40.460Z,24.70
2018-09-01T18:08:22.248Z,24.70
2018-09-01T18:11:03.955Z,24.70
2018-09-01T18:13:45.242Z,24.70
2018-09-01T18:16:27.244Z,24.60
2018-09-01T18:19:08.805Z,24.60
2018-09-01T18:21:50.369Z,24.60
2018-09-01T18:24:32.109Z,24.60
2018-09-01T18:27:12.860Z,24.50
2018-09-01T18:29:54.653Z,24.60
2018-09-01T18:32:36.536Z,24.60
2018-09-01T18:35:18.156Z,24.60
2018-09-01T18:37:59.631Z,24.60
2018-09-01T18:40:41.301Z,24.60
2018-09-01T18:43:22.955Z,24.50
2018-09-01T18:46:04.835Z,24.50
2018-09-01T18:48:46.191Z,24.50
2018-09-01T18:51:28.004Z,24.50
2018-09-01T18:54:09.391Z,24.50
2018-09-01T18:56:51.276Z,24.40
2018-09-01T18:59:33.241Z,24.40
2018-09-01T19:02:15.287Z,24.40
2018-09-01T19:04:56.638Z,24.40
2018-09-01T19:07:38.485Z,24.40
2018-09-01T19:10:20.115Z,24.40
2018-09-01T19:13:01.559Z,24.30
2018-09-01T19:15:43.250Z,24.30
2018-09-01T19:18:26.242Z,24.30
2018-09-01T19:21:07.922Z,24.30
2018-09-01T19:23:49.456Z,24.20
2018-09-01T19:26:31.243Z,24.20
2018-09-01T19:29:12.722Z,24.20
2018-09-01T19:31:54.315Z,24.20
2018-09-01T19:34:35.397Z,24.20
2018-09-01T19:37:16.926Z,24.10
2018-09-01T19:39:57.606Z,24.10
2018-09-01T19:42:39.217Z,24.20
2018-09-01T19:45:22.620Z,24.20
2018-09-01T19:48:04.169Z,24.10
2018-09-01T19:50:45.700Z,24.10
2018-09-01T19:53:27.084Z,24.10
2018-09-01T19:56:08.846Z,24.10
2018-09-01T19:58:50.488Z,24.10
2018-09-01T20:01:32.962Z,24.10
2018-09-01T20:04:14.219Z,24.10
2018-09-01T20:06:55.581Z,24.00
2018-09-01T20:09:38.408Z,24.10
2018-09-01T20:12:19.735Z,24.00
2018-09-01T20:15:01.673Z,24.10
2018-09-01T20:17:43.368Z,24.10
2018-09-01T20:20:24.895Z,24.10
2018-09-01T20:23:06.604Z,24.10
2018-09-01T20:25:48.301Z,24.00
2018-09-01T20:28:29.273Z,24.10
2018-09-01T20:31:10.958Z,24.10
2018-09-01T20:33:52.618Z,24.10
2018-09-01T20:36:34.258Z,24.10
2018-09-01T20:39:15.781Z,24.10
2018-09-01T20:42:03.212Z,24.10
2018-09-01T20:44:47.357Z,24.10
2018-09-01T20:47:29.131Z,24.10
2018-09-01T20:50:11.404Z,24.10
2018-09-01T20:52:52.174Z,24.10
2018-09-01T20:55:35.295Z,24.10
2018-09-01T20:58:17.237Z,24.10
2018-09-01T21:00:59.460Z,24.20
2018-09-01T21:03:41.216Z,24.20
2018-09-01T21:06:23.306Z,24.10
2018-09-01T21:09:04.678Z,24.10
2018-09-01T21:11:46.501Z,24.10
2018-09-01T21:14:28.552Z,24.10
2018-09-01T21:17:10.075Z,24.10
2018-09-01T21:19:52.184Z,24.10
2018-09-01T21:22:34.338Z,24.10
2018-09-01T21:25:15.978Z,24.10
2018-09-01T21:27:57.473Z,24.10
2018-09-01T21:30:39.565Z,24.10
2018-09-01T21:33:23.166Z,24.10
2018-09-01T21:36:06.402Z,24.10
2018-09-01T21:38:48.781Z,24.10
2018-09-01T21:41:30.754Z,24.10
2018-09-01T21:44:14.399Z,24.20
2018-09-01T21:46:56.847Z,24.20
2018-09-01T21:49:38.629Z,24.20
2018-09-01T21:52:22.374Z,24.20
2018-09-01T21:55:04.514Z,24.10
2018-09-01T21:57:46.706Z,24.10
2018-09-01T22:00:30.657Z,24.10
2018-09-01T22:03:13.607Z,24.10
2018-09-01T22:05:55.500Z,24.10
2018-09-01T22:08:37.508Z,24.10
2018-09-01T22:11:20.369Z,24.10
2018-09-01T22:14:04.429Z,24.10
2018-09-01T22:16:46.357Z,24.10
2018-09-01T22:19:28.799Z,24.10
2018-09-01T22:22:11.297Z,24.10
2018-09-01T22:24:53.529Z,24.10
2018-09-01T22:27:37.429Z,24.10
2018-09-01T22:30:18.746Z,24.10
2018-09-01T22:33:00.678Z,24.10
2018-09-01T22:35:42.057Z,24.10
2018-09-01T22:38:23.807Z,24.10
2018-09-01T22:41:05.368Z,24.10
2018-09-01T22:43:46.894Z,24.10
2018-09-01T22:46:42.729Z,24.10
2018-09-01T22:49:24.310Z,24.10
2018-09-01T22:52:05.196Z,24.10
2018-09-01T22:54:46.702Z,24.10
2018-09-01T22:57:28.235Z,24.10
2018-09-01T23:00:10.199Z,24.00
2018-09-01T23:02:51.480Z,24.00
2018-09-01T23:05:33.278Z,24.00
2018-09-01T23:08:14.781Z,24.00
2018-09-01T23:10:56.415Z,24.00
2018-09-01T23:13:37.453Z,23.90
2018-09-01T23:16:19.078Z,23.90
2018-09-01T23:18:59.891Z,23.90
2018-09-01T23:21:40.646Z,24.00
2018-09-01T23:24:21.764Z,24.00
2018-09-01T23:27:03.477Z,24.00
2018-09-01T23:29:45.453Z,24.00
2018-09-01T23:32:27.457Z,24.00
2018-09-01T23:35:08.915Z,24.10
2018-09-01T23:37:51.003Z,24.10
2018-09-01T23:40:32.806Z,24.10
2018-09-01T23:43:14.032Z,24.10
2018-09-01T23:45:54.977Z,24.10
2018-09-01T23:48:36.824Z,24.10
2018-09-01T23:51:18.454Z,24.10
2018-09-01T23:53:59.393Z,24.10
2018-09-01T23:56:41.030Z,24.10
2018-09-01T23:59:22.419Z,24.10
