createdAt,value
2022-10-31T00:02:22.471Z,100.00
2022-10-31T00:05:24.117Z,100.00
2022-10-31T00:08:25.643Z,100.00
2022-10-31T00:11:27.908Z,100.00
2022-10-31T00:14:29.442Z,100.00
2022-10-31T00:17:30.958Z,100.00
2022-10-31T00:20:32.692Z,100.00
2022-10-31T00:23:34.192Z,100.00
2022-10-31T00:26:35.834Z,100.00
2022-10-31T00:29:37.428Z,100.00
2022-10-31T00:32:40.208Z,100.00
2022-10-31T00:35:41.734Z,100.00
2022-10-31T00:38:44.361Z,100.00
2022-10-31T00:41:45.975Z,100.00
2022-10-31T00:44:47.623Z,100.00
2022-10-31T00:47:49.455Z,100.00
2022-10-31T00:50:51.003Z,100.00
2022-10-31T00:53:52.578Z,100.00
2022-10-31T00:56:54.150Z,100.00
2022-10-31T00:59:55.717Z,100.00
2022-10-31T01:02:57.620Z,100.00
2022-10-31T01:06:02.076Z,100.00
2022-10-31T01:09:03.722Z,100.00
2022-10-31T01:12:05.595Z,100.00
2022-10-31T01:15:08.795Z,100.00
2022-10-31T01:18:10.330Z,100.00
2022-10-31T01:21:26.824Z,100.00
2022-10-31T01:24:28.376Z,100.00
2022-10-31T01:27:29.960Z,100.00
2022-10-31T01:30:31.492Z,100.00
2022-10-31T01:33:33.534Z,100.00
2022-10-31T01:36:37.989Z,100.00
2022-10-31T01:39:40.452Z,100.00
2022-10-31T01:42:42.013Z,100.00
2022-10-31T01:45:50.154Z,100.00
2022-10-31T01:48:54.476Z,100.00
2022-10-31T01:52:01.728Z,100.00
2022-10-31T01:55:07.907Z,100.00
2022-10-31T01:58:16.104Z,100.00
2022-10-31T02:01:21.056Z,100.00
2022-10-31T02:04:25.055Z,100.00
2022-10-31T02:07:34.353Z,100.00
2022-10-31T02:10:38.055Z,100.00
2022-10-31T02:13:39.940Z,100.00
2022-10-31T02:16:43.204Z,100.00
2022-10-31T02:20:04.464Z,100.00
2022-10-31T02:23:50.305Z,100.00
2022-10-31T02:26:56.602Z,100.00
2022-10-31T02:30:07.235Z,100.00
2022-10-31T02:33:18.158Z,100.00
2022-10-31T02:36:29.902Z,100.00
2022-10-31T02:39:56.350Z,100.00
2022-10-31T02:43:22.020Z,100.00
2022-10-31T02:46:30.229Z,100.00
2022-10-31T02:49:43.442Z,100.00
2022-10-31T02:52:45.015Z,100.00
2022-10-31T02:56:12.052Z,100.00
2022-10-31T02:59:13.677Z,100.00
2022-10-31T03:02:24.308Z,100.00
2022-10-31T03:05:42.419Z,100.00
2022-10-31T03:09:01.742Z,100.00
2022-10-31T03:12:43.153Z,100.00
2022-10-31T03:15:54.738Z,100.00
2022-10-31T03:19:14.761Z,100.00
2022-10-31T03:22:25.193Z,100.00
2022-10-31T03:25:27.138Z,100.00
2022-10-31T03:28:42.285Z,100.00
2022-10-31T03:31:52.693Z,100.00
2022-10-31T03:34:59.147Z,100.00
2022-10-31T03:38:06.810Z,100.00
2022-10-31T03:41:15.473Z,100.00
2022-10-31T03:44:23.458Z,100.00
2022-10-31T03:47:34.848Z,100.00
2022-10-31T03:50:48.934Z,100.00
2022-10-31T03:53:58.644Z,100.00
2022-10-31T03:57:13.700Z,100.00
2022-10-31T04:00:16.832Z,100.00
2022-10-31T04:03:28.196Z,100.00
2022-10-31T04:06:35.405Z,100.00
2022-10-31T04:09:40.782Z,100.00
2022-10-31T04:12:47.077Z,100.00
2022-10-31T04:15:56.658Z,100.00
2022-10-31T04:18:58.290Z,100.00
2022-10-31T04:21:59.851Z,100.00
2022-10-31T04:25:01.411Z,100.00
2022-10-31T04:28:03.420Z,100.00
2022-10-31T04:31:05.670Z,100.00
2022-10-31T04:34:08.679Z,100.00
2022-10-31T04:37:10.241Z,100.00
2022-10-31T04:40:12.136Z,100.00
2022-10-31T04:43:32.399Z,100.00
2022-10-31T04:46:35.579Z,100.00
2022-10-31T04:49:37.814Z,100.00
2022-10-31T04:52:41.882Z,100.00
2022-10-31T04:55:44.939Z,100.00
2022-10-31T04:58:53.735Z,100.00
2022-10-31T05:01:55.973Z,100.00
2022-10-31T05:05:20.847Z,100.00
2022-10-31T05:08:22.391Z,100.00
2022-10-31T05:11:26.412Z,100.00
2022-10-31T05:14:31.486Z,100.00
2022-10-31T05:17:52.239Z,100.00
2022-10-31T05:21:16.935Z,100.00
2022-10-31T05:24:30.218Z,100.00
2022-10-31T05:27:31.756Z,100.00
2022-10-31T05:30:34.252Z,100.00
2022-10-31T05:33:36.103Z,100.00
2022-10-31T05:36:49.771Z,100.00
2022-10-31T05:39:52.888Z,100.00
2022-10-31T05:42:56.098Z,100.00
2022-10-31T05:45:58.217Z,100.00
2022-10-31T05:49:18.870Z,100.00
2022-10-31T05:52:56.535Z,100.00
2022-10-31T05:56:11.310Z,100.00
2022-10-31T05:59:12.837Z,100.00
2022-10-31T06:02:15.219Z,100.00
2022-10-31T06:05:55.042Z,100.00
2022-10-31T06:09:01.163Z,100.00
2022-10-31T06:12:04.498Z,100.00
2022-10-31T06:15:44.427Z,100.00
2022-10-31T06:18:48.075Z,100.00
2022-10-31T06:21:50.391Z,100.00
2022-10-31T06:24:52.123Z,100.00
2022-10-31T06:28:05.703Z,100.00
2022-10-31T06:31:27.494Z,100.00
2022-10-31T06:34:29.166Z,100.00
2022-10-31T06:37:30.854Z,100.00
2022-10-31T06:40:39.591Z,100.00
2022-10-31T06:43:58.150Z,100.00
2022-10-31T06:47:25.781Z,100.00
2022-10-31T06:50:38.530Z,100.00
2022-10-31T06:53:40.166Z,100.00
2022-10-31T06:56:47.010Z,100.00
2022-10-31T06:59:48.638Z,100.00
2022-10-31T07:03:01.924Z,100.00
2022-10-31T07:06:03.727Z,100.00
2022-10-31T07:09:05.721Z,100.00
2022-10-31T07:12:07.286Z,100.00
2022-10-31T07:15:13.166Z,100.00
2022-10-31T07:18:14.755Z,100.00
2022-10-31T07:21:17.921Z,100.00
2022-10-31T07:24:19.560Z,100.00
2022-10-31T07:27:26.804Z,100.00
2022-10-31T07:30:28.458Z,100.00
2022-10-31T07:33:31.690Z,100.00
2022-10-31T07:36:52.021Z,100.00
2022-10-31T07:39:54.294Z,100.00
2022-10-31T07:42:55.982Z,100.00
2022-10-31T07:46:23.713Z,100.00
2022-10-31T07:49:44.064Z,100.00
2022-10-31T07:53:23.936Z,100.00
2022-10-31T07:56:29.347Z,100.00
2022-10-31T07:59:30.957Z,100.00
2022-10-31T08:02:32.587Z,100.00
2022-10-31T08:05:52.986Z,100.00
2022-10-31T08:09:08.974Z,100.00
2022-10-31T08:12:10.664Z,100.00
2022-10-31T08:15:13.075Z,100.00
2022-10-31T08:18:15.684Z,100.00
2022-10-31T08:21:18.119Z,100.00
2022-10-31T08:24:23.114Z,100.00
2022-10-31T08:27:24.710Z,100.00
2022-10-31T08:30:28.954Z,100.00
2022-10-31T08:33:50.471Z,100.00
2022-10-31T08:37:12.309Z,100.00
2022-10-31T08:40:18.656Z,100.00
2022-10-31T08:43:20.248Z,100.00
2022-10-31T08:46:24.755Z,100.00
2022-10-31T08:49:26.388Z,100.00
2022-10-31T08:52:51.125Z,100.00
2022-10-31T08:55:49.751Z,100.00
2022-10-31T08:58:59.281Z,100.00
2022-10-31T09:02:28.119Z,100.00
2022-10-31T09:05:34.582Z,100.00
2022-10-31T09:08:37.164Z,100.00
2022-10-31T09:11:38.952Z,100.00
2022-10-31T09:14:46.114Z,100.00
2022-10-31T09:17:57.665Z,100.00
2022-10-31T09:21:00.748Z,100.00
2022-10-31T09:24:05.252Z,100.00
2022-10-31T09:27:07.034Z,100.00
2022-10-31T09:30:11.863Z,100.00
2022-10-31T09:33:15.499Z,100.00
2022-10-31T09:36:23.858Z,100.00
2022-10-31T09:39:25.540Z,100.00
2022-10-31T09:42:51.596Z,100.00
2022-10-31T09:46:07.240Z,100.00
2022-10-31T09:49:33.990Z,100.00
2022-10-31T09:52:41.577Z,100.00
2022-10-31T09:55:48.664Z,100.00
2022-10-31T09:58:56.725Z,100.00
2022-10-31T10:02:03.876Z,100.00
2022-10-31T10:05:15.685Z,100.00
2022-10-31T10:08:22.394Z,100.00
2022-10-31T10:12:16.036Z,100.00
2022-10-31T10:15:27.308Z,100.00
2022-10-31T10:18:54.855Z,100.00
2022-10-31T10:22:02.518Z,100.00
2022-10-31T10:25:18.187Z,100.00
2022-10-31T10:28:22.134Z,100.00
2022-10-31T10:31:33.685Z,100.00
2022-10-31T10:34:43.569Z,100.00
2022-10-31T10:37:47.251Z,100.00
2022-10-31T10:40:49.154Z,100.00
2022-10-31T10:43:52.121Z,100.00
2022-10-31T10:47:18.451Z,100.00
2022-10-31T10:50:23.431Z,100.00
2022-10-31T10:53:49.971Z,100.00
2022-10-31T10:57:16.969Z,100.00
2022-10-31T11:00:47.314Z,100.00
2022-10-31T11:03:50.152Z,100.00
2022-10-31T11:07:05.836Z,100.00
2022-10-31T11:10:14.981Z,100.00
2022-10-31T11:13:16.955Z,100.00
2022-10-31T11:16:36.803Z,100.00
2022-10-31T11:19:41.204Z,100.00
2022-10-31T11:22:44.992Z,100.00
2022-10-31T11:25:56.449Z,100.00
2022-10-31T11:28:59.559Z,100.00
2022-10-31T11:32:01.697Z,100.00
2022-10-31T11:35:10.923Z,100.00
2022-10-31T11:38:19.319Z,100.00
2022-10-31T11:41:32.160Z,100.00
2022-10-31T11:44:34.427Z,100.00
2022-10-31T11:47:37.760Z,100.00
2022-10-31T11:50:42.943Z,100.00
2022-10-31T11:53:59.838Z,100.00
2022-10-31T11:57:04.597Z,100.00
2022-10-31T12:00:23.067Z,100.00
2022-10-31T12:03:29.108Z,100.00
2022-10-31T12:06:35.735Z,100.00
2022-10-31T12:09:38.991Z,100.00
2022-10-31T12:12:46.340Z,100.00
2022-10-31T12:16:01.231Z,100.00
2022-10-31T12:19:14.008Z,100.00
2022-10-31T12:22:34.123Z,100.00
2022-10-31T12:26:07.575Z,100.00
2022-10-31T12:29:49.569Z,100.00
2022-10-31T12:33:17.552Z,100.00
2022-10-31T12:36:40.503Z,100.00
2022-10-31T12:39:54.087Z,100.00
2022-10-31T12:43:04.697Z,100.00
2022-10-31T12:46:30.302Z,100.00
2022-10-31T12:49:48.406Z,100.00
2022-10-31T12:53:00.375Z,100.00
2022-10-31T12:56:07.927Z,100.00
2022-10-31T12:59:21.991Z,100.00
2022-10-31T13:02:29.938Z,100.00
2022-10-31T13:05:43.273Z,100.00
2022-10-31T13:08:51.888Z,100.00
2022-10-31T13:11:59.655Z,100.00
2022-10-31T13:15:07.079Z,100.00
2022-10-31T13:18:15.812Z,100.00
2022-10-31T13:21:25.788Z,100.00
2022-10-31T13:24:42.623Z,100.00
2022-10-31T13:28:00.229Z,100.00
2022-10-31T13:31:02.632Z,100.00
2022-10-31T13:34:26.709Z,100.00
2022-10-31T13:37:37.808Z,100.00
2022-10-31T13:41:11.974Z,100.00
2022-10-31T13:44:22.905Z,100.00
2022-10-31T13:47:29.745Z,100.00
2022-10-31T13:50:33.300Z,100.00
2022-10-31T13:53:54.440Z,100.00
2022-10-31T13:56:57.178Z,100.00
2022-10-31T14:00:21.574Z,99.98
2022-10-31T14:03:36.783Z,100.00
2022-10-31T14:07:09.144Z,100.00
2022-10-31T14:10:22.747Z,99.94
2022-10-31T14:13:31.970Z,100.00
2022-10-31T14:16:33.599Z,100.00
2022-10-31T14:19:35.169Z,99.86
2022-10-31T14:22:42.565Z,100.00
2022-10-31T14:25:44.873Z,99.62
2022-10-31T14:28:48.142Z,99.74
2022-10-31T14:32:03.728Z,99.72
2022-10-31T14:35:05.584Z,99.68
2022-10-31T14:38:33.629Z,99.68
2022-10-31T14:41:53.640Z,100.00
2022-10-31T14:45:26.946Z,99.88
2022-10-31T14:49:02.286Z,99.75
2022-10-31T14:52:07.976Z,100.00
2022-10-31T14:55:14.308Z,100.00
2022-10-31T14:58:22.111Z,99.95
2022-10-31T15:01:32.490Z,100.00
2022-10-31T15:04:35.986Z,99.56
2022-10-31T15:07:49.027Z,99.15
2022-10-31T15:10:50.584Z,99.32
2022-10-31T15:13:57.314Z,98.95
2022-10-31T15:17:02.042Z,99.35
2022-10-31T15:20:04.930Z,99.04
2022-10-31T15:23:06.895Z,98.89
2022-10-31T15:26:18.062Z,99.06
2022-10-31T15:29:23.570Z,99.33
2022-10-31T15:32:29.786Z,99.48
2022-10-31T15:35:31.938Z,99.14
2022-10-31T15:38:33.915Z,99.35
2022-10-31T15:41:54.454Z,99.44
2022-10-31T15:45:01.842Z,99.19
2022-10-31T15:48:14.115Z,99.42
2022-10-31T15:51:18.632Z,99.59
2022-10-31T15:54:20.306Z,99.14
2022-10-31T15:57:23.852Z,99.61
2022-10-31T16:00:26.879Z,99.93
2022-10-31T16:03:31.271Z,99.77
2022-10-31T16:06:35.109Z,99.97
2022-10-31T16:09:36.906Z,100.00
2022-10-31T16:12:45.282Z,100.00
2022-10-31T16:16:21.197Z,100.00
2022-10-31T16:19:57.864Z,100.00
2022-10-31T16:23:01.336Z,100.00
2022-10-31T16:26:07.715Z,100.00
2022-10-31T16:29:26.578Z,100.00
2022-10-31T16:32:54.616Z,100.00
2022-10-31T16:36:09.652Z,100.00
2022-10-31T16:39:18.360Z,100.00
2022-10-31T16:42:20.266Z,100.00
2022-10-31T16:45:24.322Z,100.00
2022-10-31T16:48:25.820Z,100.00
2022-10-31T16:51:27.321Z,100.00
2022-10-31T16:54:30.638Z,100.00
2022-10-31T16:57:32.438Z,100.00
2022-10-31T17:00:33.992Z,100.00
2022-10-31T17:03:36.445Z,100.00
2022-10-31T17:06:38.099Z,100.00
2022-10-31T17:09:39.648Z,100.00
2022-10-31T17:12:47.721Z,100.00
2022-10-31T17:15:54.937Z,100.00
2022-10-31T17:18:56.450Z,100.00
2022-10-31T17:22:01.012Z,100.00
2022-10-31T17:25:02.610Z,100.00
2022-10-31T17:28:04.913Z,100.00
2022-10-31T17:31:06.786Z,100.00
2022-10-31T17:34:09.562Z,100.00
2022-10-31T17:37:11.373Z,100.00
2022-10-31T17:40:15.759Z,100.00
2022-10-31T17:43:17.457Z,100.00
2022-10-31T17:46:19.044Z,100.00
2022-10-31T17:49:21.679Z,100.00
2022-10-31T17:52:23.313Z,100.00
2022-10-31T17:55:25.159Z,100.00
2022-10-31T17:58:26.760Z,100.00
2022-10-31T18:01:28.399Z,100.00
2022-10-31T18:04:29.931Z,100.00
2022-10-31T18:07:34.379Z,100.00
2022-10-31T18:10:38.812Z,100.00
2022-10-31T18:13:40.823Z,100.00
2022-10-31T18:16:42.434Z,100.00
2022-10-31T18:19:44.181Z,100.00
2022-10-31T18:22:45.816Z,100.00
2022-10-31T18:25:47.403Z,100.00
2022-10-31T18:28:49.636Z,100.00
2022-10-31T18:31:53.450Z,100.00
2022-10-31T18:34:55.008Z,100.00
2022-10-31T18:37:59.265Z,100.00
2022-10-31T18:41:03.885Z,100.00
2022-10-31T18:44:06.770Z,100.00
2022-10-31T18:47:08.376Z,100.00
2022-10-31T18:50:10.350Z,100.00
2022-10-31T18:53:12.069Z,100.00
2022-10-31T18:56:13.861Z,100.00
2022-10-31T18:59:15.484Z,100.00
2022-10-31T19:02:17.953Z,100.00
2022-10-31T19:05:21.555Z,100.00
2022-10-31T19:08:23.152Z,100.00
2022-10-31T19:11:25.261Z,100.00
2022-10-31T19:14:26.809Z,100.00
2022-10-31T19:17:28.357Z,100.00
2022-10-31T19:20:30.237Z,100.00
2022-10-31T19:23:31.862Z,100.00
2022-10-31T19:26:34.835Z,100.00
2022-10-31T19:29:36.458Z,100.00
2022-10-31T19:32:38.382Z,100.00
2022-10-31T19:35:39.892Z,100.00
2022-10-31T19:38:43.829Z,100.00
2022-10-31T19:41:45.456Z,100.00
2022-10-31T19:44:46.983Z,100.00
2022-10-31T19:47:48.479Z,100.00
2022-10-31T19:50:53.713Z,100.00
2022-10-31T19:53:59.237Z,100.00
2022-10-31T19:57:00.744Z,100.00
2022-10-31T20:00:02.322Z,100.00
2022-10-31T20:03:13.877Z,100.00
2022-10-31T20:06:29.869Z,100.00
2022-10-31T20:09:31.385Z,100.00
2022-10-31T20:12:33.568Z,100.00
2022-10-31T20:15:35.112Z,100.00
2022-10-31T20:18:37.666Z,100.00
2022-10-31T20:21:40.859Z,100.00
2022-10-31T20:24:42.384Z,100.00
2022-10-31T20:27:43.893Z,100.00
2022-10-31T20:30:45.401Z,100.00
2022-10-31T20:33:48.968Z,100.00
2022-10-31T20:36:50.541Z,100.00
2022-10-31T20:39:54.160Z,100.00
2022-10-31T20:42:58.661Z,100.00
2022-10-31T20:46:05.763Z,100.00
2022-10-31T20:49:07.383Z,100.00
2022-10-31T20:52:08.970Z,100.00
2022-10-31T20:55:10.823Z,100.00
2022-10-31T20:58:12.346Z,100.00
2022-10-31T21:01:17.387Z,100.00
2022-10-31T21:04:18.968Z,100.00
2022-10-31T21:07:20.567Z,100.00
2022-10-31T21:10:22.140Z,100.00
2022-10-31T21:13:23.915Z,100.00
2022-10-31T21:16:31.545Z,100.00
2022-10-31T21:19:35.023Z,100.00
2022-10-31T21:22:36.907Z,100.00
2022-10-31T21:25:40.129Z,100.00
2022-10-31T21:28:41.990Z,100.00
2022-10-31T21:31:43.642Z,100.00
2022-10-31T21:34:45.212Z,100.00
2022-10-31T21:37:46.797Z,100.00
2022-10-31T21:40:48.488Z,100.00
2022-10-31T21:43:51.749Z,100.00
2022-10-31T21:46:53.325Z,100.00
2022-10-31T21:49:54.894Z,100.00
2022-10-31T21:52:57.269Z,100.00
2022-10-31T21:56:03.952Z,100.00
2022-10-31T21:59:06.289Z,100.00
2022-10-31T22:02:09.485Z,100.00
2022-10-31T22:05:11.104Z,100.00
2022-10-31T22:08:12.761Z,100.00
2022-10-31T22:11:16.866Z,100.00
2022-10-31T22:14:18.386Z,100.00
2022-10-31T22:17:19.925Z,100.00
2022-10-31T22:20:24.482Z,100.00
2022-10-31T22:23:26.022Z,100.00
2022-10-31T22:26:27.613Z,100.00
2022-10-31T22:29:29.181Z,100.00
2022-10-31T22:32:30.689Z,100.00
2022-10-31T22:35:34.384Z,100.00
2022-10-31T22:38:42.027Z,100.00
2022-10-31T22:41:43.650Z,100.00
2022-10-31T22:44:45.143Z,100.00
2022-10-31T22:47:46.692Z,100.00
2022-10-31T22:50:48.264Z,100.00
2022-10-31T22:53:50.218Z,100.00
2022-10-31T22:56:51.800Z,100.00
2022-10-31T22:59:53.308Z,100.00
2022-10-31T23:02:54.824Z,100.00
2022-10-31T23:05:58.436Z,100.00
2022-10-31T23:09:01.806Z,100.00
2022-10-31T23:12:21.855Z,100.00
2022-10-31T23:15:23.424Z,100.00
2022-10-31T23:18:48.525Z,100.00
2022-10-31T23:21:55.256Z,100.00
2022-10-31T23:24:56.932Z,100.00
2022-10-31T23:27:58.436Z,100.00
2022-10-31T23:30:59.976Z,100.00
2022-10-31T23:34:01.537Z,100.00
2022-10-31T23:37:03.326Z,100.00
2022-10-31T23:40:06.484Z,100.00
2022-10-31T23:43:07.999Z,100.00
2022-10-31T23:46:09.597Z,100.00
2022-10-31T23:49:11.371Z,100.00
2022-10-31T23:52:13.970Z,100.00
2022-10-31T23:55:15.662Z,100.00
2022-10-31T23:58:17.758Z,100.00
