createdAt,value
2018-02-15T00:32:06.619Z,5.57
2018-02-15T00:34:36.533Z,5.53
2018-02-15T00:37:05.043Z,5.07
2018-02-15T00:39:33.433Z,5.30
2018-02-15T00:42:01.798Z,5.17
2018-02-15T00:44:36.398Z,5.87
2018-02-15T00:47:06.827Z,5.23
2018-02-15T00:49:35.302Z,5.50
2018-02-15T00:52:03.681Z,5.70
2018-02-15T00:54:32.073Z,5.67
2018-02-15T00:57:00.541Z,9.37
2018-02-15T00:59:28.931Z,5.60
2018-02-15T01:01:57.200Z,5.77
2018-02-15T01:04:25.674Z,5.77
2018-02-15T01:06:54.065Z,5.57
2018-02-15T01:09:23.045Z,5.73
2018-02-15T01:11:51.535Z,5.00
2018-02-15T01:14:19.937Z,4.80
2018-02-15T01:16:48.207Z,4.80
2018-02-15T01:19:16.661Z,4.67
2018-02-15T01:21:45.154Z,4.57
2018-02-15T01:24:21.205Z,4.93
2018-02-15T01:26:49.580Z,4.90
2018-02-15T01:29:18.063Z,5.53
2018-02-15T01:31:46.438Z,5.77
2018-02-15T01:34:14.919Z,5.10
2018-02-15T01:36:44.019Z,4.93
2018-02-15T01:39:12.307Z,5.50
2018-02-15T01:41:46.814Z,5.30
2018-02-15T01:44:15.300Z,5.23
2018-02-15T01:46:43.625Z,4.93
2018-02-15T01:49:12.077Z,4.80
2018-02-15T01:51:40.376Z,5.10
2018-02-15T01:54:10.250Z,5.17
2018-02-15T01:56:45.893Z,5.43
2018-02-15T01:59:15.444Z,5.60
2018-02-15T02:01:43.733Z,5.17
2018-02-15T02:04:12.051Z,5.53
2018-02-15T02:06:40.697Z,5.37
2018-02-15T02:09:10.445Z,5.43
2018-02-15T02:11:38.924Z,5.93
2018-02-15T02:14:07.234Z,6.03
2018-02-15T02:16:35.613Z,5.80
2018-02-15T02:19:04.755Z,6.40
2018-02-15T02:21:33.841Z,6.27
2018-02-15T02:24:03.084Z,6.60
2018-02-15T02:26:31.559Z,7.60
2018-02-15T02:29:00.036Z,7.70
2018-02-15T02:31:28.335Z,8.17
2018-02-15T02:33:56.705Z,7.37
2018-02-15T02:36:25.887Z,6.60
2018-02-15T02:38:54.372Z,7.63
2018-02-15T02:41:22.844Z,7.27
2018-02-15T02:43:51.242Z,6.97
2018-02-15T02:46:20.172Z,6.20
2018-02-15T02:48:49.316Z,6.37
2018-02-15T02:51:17.621Z,6.80
2018-02-15T02:53:45.894Z,6.90
2018-02-15T02:56:14.347Z,7.67
2018-02-15T02:58:42.831Z,7.37
2018-02-15T03:01:11.306Z,7.57
2018-02-15T03:03:39.634Z,6.83
2018-02-15T03:06:09.731Z,6.93
2018-02-15T03:08:46.850Z,7.03
2018-02-15T03:11:15.906Z,6.93
2018-02-15T03:13:54.012Z,6.33
2018-02-15T03:16:22.986Z,6.63
2018-02-15T03:18:57.973Z,7.10
2018-02-15T03:21:26.804Z,6.90
2018-02-15T03:24:07.604Z,7.23
2018-02-15T03:26:37.362Z,6.70
2018-02-15T03:29:06.435Z,6.43
2018-02-15T03:31:36.703Z,6.73
2018-02-15T03:34:05.110Z,6.73
2018-02-15T03:36:33.559Z,6.53
2018-02-15T03:39:01.869Z,7.87
2018-02-15T03:41:30.243Z,8.13
2018-02-15T03:43:58.620Z,7.90
2018-02-15T03:46:26.995Z,8.43
2018-02-15T03:48:55.447Z,7.93
2018-02-15T03:51:31.514Z,7.93
2018-02-15T03:53:59.993Z,8.40
2018-02-15T03:56:28.467Z,8.60
2018-02-15T03:58:56.948Z,8.57
2018-02-15T04:01:25.226Z,8.23
2018-02-15T04:04:07.062Z,7.90
2018-02-15T04:06:36.143Z,7.53
2018-02-15T04:09:04.797Z,7.97
2018-02-15T04:11:33.178Z,7.47
2018-02-15T04:14:01.977Z,7.87
2018-02-15T04:16:31.468Z,8.80
2018-02-15T04:19:03.134Z,8.53
2018-02-15T04:21:32.644Z,8.60
2018-02-15T04:24:01.637Z,8.43
2018-02-15T04:26:43.618Z,8.30
2018-02-15T04:29:24.789Z,8.90
2018-02-15T04:31:53.180Z,9.13
2018-02-15T04:34:34.685Z,9.83
2018-02-15T04:37:02.980Z,9.30
2018-02-15T04:39:31.333Z,9.17
2018-02-15T04:41:59.643Z,9.03
2018-02-15T04:44:27.990Z,9.40
2018-02-15T04:47:12.007Z,9.47
2018-02-15T04:49:40.341Z,10.03
2018-02-15T04:52:10.326Z,9.97
2018-02-15T04:54:40.845Z,10.77
2018-02-15T04:57:09.296Z,10.53
2018-02-15T04:59:37.814Z,10.00
2018-02-15T05:02:06.186Z,10.00
2018-02-15T05:04:34.663Z,11.07
2018-02-15T05:07:03.037Z,10.70
2018-02-15T05:09:31.735Z,10.60
2018-02-15T05:12:00.249Z,10.33
2018-02-15T05:14:29.434Z,11.00
2018-02-15T05:16:57.988Z,10.90
2018-02-15T05:19:32.589Z,10.90
2018-02-15T05:22:01.728Z,11.73
2018-02-15T05:24:30.062Z,10.67
2018-02-15T05:26:58.450Z,10.40
2018-02-15T05:29:40.281Z,10.97
2018-02-15T05:32:12.555Z,10.40
2018-02-15T05:34:41.008Z,10.50
2018-02-15T05:37:09.391Z,9.13
2018-02-15T05:39:38.057Z,10.83
2018-02-15T05:42:06.458Z,10.20
2018-02-15T05:44:34.827Z,10.57
2018-02-15T05:47:03.351Z,11.40
2018-02-15T05:49:39.205Z,10.87
2018-02-15T05:52:08.897Z,10.53
2018-02-15T05:54:37.963Z,11.27
2018-02-15T05:57:06.270Z,10.33
2018-02-15T05:59:34.651Z,9.43
2018-02-15T06:02:03.125Z,9.27
2018-02-15T06:04:49.145Z,9.57
2018-02-15T06:07:19.140Z,8.43
2018-02-15T06:09:47.591Z,10.00
2018-02-15T06:12:15.994Z,9.03
2018-02-15T06:14:57.971Z,9.80
2018-02-15T06:17:26.313Z,10.10
2018-02-15T06:19:55.552Z,11.50
2018-02-15T06:22:23.947Z,10.10
2018-02-15T06:24:52.398Z,10.37
2018-02-15T06:27:20.879Z,10.20
2018-02-15T06:29:50.066Z,11.07
2018-02-15T06:32:19.176Z,10.53
2018-02-15T06:34:47.754Z,10.20
2018-02-15T06:37:16.089Z,12.00
2018-02-15T06:39:45.436Z,10.50
2018-02-15T06:42:13.725Z,10.53
2018-02-15T06:44:42.122Z,9.47
2018-02-15T06:47:10.441Z,8.70
2018-02-15T06:49:39.597Z,8.73
2018-02-15T06:52:25.793Z,9.73
2018-02-15T06:54:54.156Z,8.60
2018-02-15T06:57:22.561Z,9.37
2018-02-15T06:59:52.431Z,9.03
2018-02-15T07:02:21.028Z,9.83
2018-02-15T07:04:49.478Z,9.67
2018-02-15T07:07:17.974Z,7.83
2018-02-15T07:09:46.694Z,8.17
2018-02-15T07:12:15.139Z,8.40
2018-02-15T07:14:43.544Z,8.03
2018-02-15T07:17:12.028Z,8.07
2018-02-15T07:19:40.378Z,8.50
2018-02-15T07:22:08.857Z,8.13
2018-02-15T07:24:37.236Z,7.33
2018-02-15T07:27:05.723Z,7.97
2018-02-15T07:29:46.931Z,7.60
2018-02-15T07:32:15.477Z,7.17
2018-02-15T07:34:44.928Z,7.23
2018-02-15T07:37:13.473Z,6.40
2018-02-15T07:39:50.070Z,6.90
2018-02-15T07:42:19.336Z,6.37
2018-02-15T07:44:54.470Z,7.60
2018-02-15T07:47:23.060Z,6.70
2018-02-15T07:49:58.330Z,6.90
2018-02-15T07:52:26.770Z,6.23
2018-02-15T07:54:56.186Z,6.87
2018-02-15T07:57:31.722Z,5.93
2018-02-15T08:00:00.205Z,6.23
2018-02-15T08:02:35.784Z,5.87
2018-02-15T08:05:04.232Z,6.53
2018-02-15T08:07:32.719Z,6.20
2018-02-15T08:10:01.157Z,5.13
2018-02-15T08:12:34.590Z,5.37
2018-02-15T08:15:03.070Z,5.23
2018-02-15T08:17:34.838Z,6.70
2018-02-15T08:20:03.167Z,7.53
2018-02-15T08:22:32.261Z,7.97
2018-02-15T08:25:01.814Z,6.30
2018-02-15T08:27:30.479Z,6.23
2018-02-15T08:29:58.777Z,6.67
2018-02-15T08:32:30.723Z,6.93
2018-02-15T08:35:00.592Z,8.07
2018-02-15T08:37:30.059Z,7.37
2018-02-15T08:39:58.529Z,7.63
2018-02-15T08:42:27.249Z,7.70
2018-02-15T08:44:55.730Z,7.90
2018-02-15T08:47:24.187Z,8.53
2018-02-15T08:49:52.658Z,6.90
2018-02-15T08:52:21.063Z,7.30
2018-02-15T08:54:49.429Z,8.27
2018-02-15T08:57:17.779Z,6.90
2018-02-15T08:59:46.717Z,7.90
2018-02-15T09:02:15.024Z,7.50
2018-02-15T09:04:44.398Z,9.63
2018-02-15T09:07:20.079Z,7.67
2018-02-15T09:09:52.590Z,6.80
2018-02-15T09:12:21.136Z,7.10
2018-02-15T09:14:50.270Z,7.07
2018-02-15T09:17:18.674Z,7.67
2018-02-15T09:19:47.068Z,7.10
2018-02-15T09:22:15.510Z,7.37
2018-02-15T09:24:44.075Z,6.47
2018-02-15T09:27:12.576Z,6.90
2018-02-15T09:29:41.158Z,6.17
2018-02-15T09:32:09.855Z,6.30
2018-02-15T09:34:48.745Z,7.33
2018-02-15T09:37:17.877Z,7.03
2018-02-15T09:39:51.153Z,7.00
2018-02-15T09:42:19.664Z,6.63
2018-02-15T09:44:49.099Z,6.73
2018-02-15T09:47:25.042Z,5.93
2018-02-15T09:49:53.577Z,6.73
2018-02-15T09:52:25.957Z,5.20
2018-02-15T09:54:54.353Z,5.83
2018-02-15T09:57:22.811Z,6.47
2018-02-15T09:59:51.225Z,6.03
2018-02-15T10:02:19.768Z,5.87
2018-02-15T10:04:48.186Z,6.00
2018-02-15T10:07:16.736Z,5.80
2018-02-15T10:09:56.483Z,6.80
2018-02-15T10:12:24.957Z,6.13
2018-02-15T10:14:53.371Z,6.37
2018-02-15T10:17:27.839Z,6.03
2018-02-15T10:19:56.966Z,6.13
2018-02-15T10:22:25.437Z,6.23
2018-02-15T10:24:54.068Z,6.60
2018-02-15T10:27:24.038Z,5.83
2018-02-15T10:29:52.520Z,6.07
2018-02-15T10:32:21.099Z,6.10
2018-02-15T10:34:50.199Z,6.17
2018-02-15T10:37:18.674Z,6.53
2018-02-15T10:39:47.156Z,7.10
2018-02-15T10:42:17.377Z,7.00
2018-02-15T10:44:45.693Z,6.17
2018-02-15T10:47:14.052Z,6.03
2018-02-15T10:49:42.442Z,6.60
2018-02-15T10:52:10.788Z,6.30
2018-02-15T10:54:42.240Z,6.97
2018-02-15T10:57:10.591Z,6.67
2018-02-15T10:59:39.823Z,6.57
2018-02-15T11:02:13.888Z,7.57
2018-02-15T11:04:56.391Z,7.57
2018-02-15T11:07:25.691Z,7.67
2018-02-15T11:09:54.627Z,7.10
2018-02-15T11:12:22.941Z,6.83
2018-02-15T11:14:52.923Z,7.40
2018-02-15T11:17:21.435Z,6.67
2018-02-15T11:19:49.901Z,6.97
2018-02-15T11:22:18.274Z,7.33
2018-02-15T11:25:02.618Z,6.93
2018-02-15T11:27:31.098Z,6.37
2018-02-15T11:30:00.546Z,6.40
2018-02-15T11:32:29.090Z,6.87
2018-02-15T11:35:03.711Z,6.55
2018-02-15T11:37:32.187Z,6.95
2018-02-15T11:40:00.546Z,7.97
2018-02-15T11:42:29.053Z,7.72
2018-02-15T11:44:58.146Z,7.15
2018-02-15T11:47:26.627Z,7.78
2018-02-15T11:49:55.138Z,7.47
2018-02-15T11:52:34.192Z,7.57
2018-02-15T11:55:03.842Z,7.78
2018-02-15T11:57:32.323Z,8.30
2018-02-15T12:00:00.703Z,8.45
2018-02-15T12:02:29.037Z,7.47
2018-02-15T12:05:04.933Z,12.48
2018-02-15T12:07:33.443Z,14.82
2018-02-15T12:10:01.998Z,7.55
2018-02-15T12:12:30.481Z,8.18
2018-02-15T12:14:59.471Z,8.25
2018-02-15T12:17:28.105Z,8.25
2018-02-15T12:19:56.437Z,8.10
2018-02-15T12:22:24.813Z,7.37
2018-02-15T12:24:53.123Z,8.35
2018-02-15T12:27:21.569Z,9.02
2018-02-15T12:29:51.177Z,8.65
2018-02-15T12:32:28.472Z,7.97
2018-02-15T12:34:57.049Z,8.10
2018-02-15T12:37:26.097Z,7.95
2018-02-15T12:39:55.340Z,6.78
2018-02-15T12:42:23.824Z,7.62
2018-02-15T12:45:09.375Z,9.27
2018-02-15T12:47:38.805Z,8.13
2018-02-15T12:50:07.138Z,7.43
2018-02-15T12:52:35.459Z,8.32
2018-02-15T12:55:03.943Z,7.82
2018-02-15T12:57:32.422Z,7.87
2018-02-15T13:00:03.499Z,8.73
2018-02-15T13:02:35.539Z,9.38
2018-02-15T13:05:04.096Z,7.45
2018-02-15T13:07:32.487Z,8.88
2018-02-15T13:10:03.498Z,8.80
2018-02-15T13:12:44.725Z,8.55
2018-02-15T13:15:25.790Z,8.43
2018-02-15T13:17:54.454Z,9.30
2018-02-15T13:20:23.060Z,9.50
2018-02-15T13:22:52.189Z,9.57
2018-02-15T13:25:20.634Z,9.38
2018-02-15T13:28:07.240Z,11.12
2018-02-15T13:30:37.410Z,10.20
2018-02-15T13:33:06.810Z,10.03
2018-02-15T13:35:36.205Z,11.15
2018-02-15T13:38:19.283Z,10.17
2018-02-15T13:41:07.752Z,10.70
2018-02-15T13:43:36.137Z,11.40
2018-02-15T13:46:04.618Z,11.47
2018-02-15T13:48:52.552Z,11.77
2018-02-15T13:51:21.047Z,11.63
2018-02-15T13:53:49.595Z,11.63
2018-02-15T13:56:18.115Z,10.17
2018-02-15T13:58:46.732Z,11.50
2018-02-15T14:01:16.060Z,18.80
2018-02-15T14:03:51.486Z,11.20
2018-02-15T14:06:19.943Z,10.97
2018-02-15T14:08:49.114Z,11.05
2018-02-15T14:11:17.466Z,11.17
2018-02-15T14:13:45.869Z,20.47
2018-02-15T14:16:14.322Z,10.27
2018-02-15T14:18:43.133Z,11.50
2018-02-15T14:21:11.470Z,10.67
2018-02-15T14:23:43.246Z,12.13
2018-02-15T14:26:11.653Z,12.90
2018-02-15T14:28:39.979Z,11.00
2018-02-15T14:31:08.496Z,10.37
2018-02-15T14:33:36.858Z,9.73
2018-02-15T14:36:14.489Z,11.37
2018-02-15T14:39:02.812Z,11.15
2018-02-15T14:41:31.960Z,10.65
2018-02-15T14:44:01.609Z,11.20
2018-02-15T14:46:30.190Z,9.95
2018-02-15T14:49:04.607Z,11.93
2018-02-15T14:51:36.882Z,11.50
2018-02-15T14:54:05.275Z,10.63
2018-02-15T14:56:46.394Z,12.27
2018-02-15T14:59:15.918Z,9.95
2018-02-15T15:01:45.016Z,10.55
2018-02-15T15:04:13.475Z,10.13
2018-02-15T15:06:42.655Z,11.40
2018-02-15T15:09:20.005Z,11.27
2018-02-15T15:11:48.480Z,12.60
2018-02-15T15:14:16.862Z,12.43
2018-02-15T15:16:45.340Z,13.27
2018-02-15T15:19:27.203Z,14.13
2018-02-15T15:21:56.437Z,14.60
2018-02-15T15:24:24.918Z,16.00
2018-02-15T15:26:53.342Z,15.13
2018-02-15T15:29:27.920Z,15.63
2018-02-15T15:31:56.504Z,14.20
2018-02-15T15:34:24.938Z,13.90
2018-02-15T15:36:53.481Z,15.73
2018-02-15T15:39:21.950Z,16.33
2018-02-15T15:41:56.980Z,17.27
2018-02-15T15:44:25.768Z,16.63
2018-02-15T15:46:54.161Z,16.10
2018-02-15T15:49:23.537Z,16.03
2018-02-15T15:51:52.143Z,16.53
2018-02-15T15:54:20.524Z,18.17
2018-02-15T15:56:48.887Z,16.23
2018-02-15T15:59:24.648Z,16.70
2018-02-15T16:01:53.120Z,17.57
2018-02-15T16:04:21.437Z,17.60
2018-02-15T16:06:49.934Z,17.83
2018-02-15T16:09:24.425Z,18.57
2018-02-15T16:11:52.885Z,19.23
2018-02-15T16:14:21.183Z,17.63
2018-02-15T16:16:49.637Z,18.63
2018-02-15T16:19:18.036Z,18.27
2018-02-15T16:21:46.655Z,18.40
2018-02-15T16:24:15.185Z,17.23
2018-02-15T16:26:48.153Z,18.17
2018-02-15T16:29:16.531Z,17.83
2018-02-15T16:31:51.730Z,18.63
2018-02-15T16:34:27.144Z,19.80
2018-02-15T16:36:55.463Z,20.43
2018-02-15T16:39:23.992Z,20.50
2018-02-15T16:42:00.167Z,19.00
2018-02-15T16:44:30.050Z,20.50
2018-02-15T16:47:00.388Z,19.23
2018-02-15T16:49:28.885Z,21.20
2018-02-15T16:51:57.357Z,21.90
2018-02-15T16:54:25.832Z,21.43
2018-02-15T16:57:01.370Z,23.00
2018-02-15T16:59:30.061Z,23.20
2018-02-15T17:02:04.450Z,23.03
2018-02-15T17:04:33.681Z,23.43
2018-02-15T17:07:02.205Z,22.20
2018-02-15T17:09:32.379Z,21.50
2018-02-15T17:12:00.742Z,24.40
2018-02-15T17:14:29.158Z,21.23
2018-02-15T17:17:10.932Z,20.00
2018-02-15T17:19:42.605Z,20.87
2018-02-15T17:22:11.070Z,20.07
2018-02-15T17:24:39.449Z,19.70
2018-02-15T17:27:15.141Z,19.50
2018-02-15T17:29:43.606Z,18.70
2018-02-15T17:32:11.935Z,17.40
2018-02-15T17:34:40.458Z,15.77
2018-02-15T17:37:08.996Z,15.03
2018-02-15T17:39:37.442Z,11.77
2018-02-15T17:42:05.983Z,10.10
2018-02-15T17:44:34.388Z,10.80
2018-02-15T17:47:10.082Z,8.90
2018-02-15T17:49:38.492Z,7.27
2018-02-15T17:52:07.080Z,6.47
2018-02-15T17:54:35.967Z,4.87
2018-02-15T17:57:10.075Z,4.13
2018-02-15T17:59:38.486Z,4.47
2018-02-15T18:02:06.806Z,3.97
2018-02-15T18:04:35.979Z,3.53
2018-02-15T18:07:04.407Z,3.20
2018-02-15T18:09:32.740Z,4.50
2018-02-15T18:12:07.309Z,3.10
2018-02-15T18:14:35.717Z,3.40
2018-02-15T18:17:04.074Z,3.77
2018-02-15T18:19:32.444Z,3.30
2018-02-15T18:22:01.006Z,3.60
2018-02-15T18:24:36.701Z,3.20
2018-02-15T18:27:05.014Z,3.10
2018-02-15T18:29:33.592Z,2.83
2018-02-15T18:32:03.477Z,3.30
2018-02-15T18:34:31.960Z,3.03
2018-02-15T18:37:00.418Z,3.23
2018-02-15T18:39:28.997Z,3.43
2018-02-15T18:42:10.593Z,3.27
2018-02-15T18:44:38.982Z,3.13
2018-02-15T18:47:09.805Z,2.67
2018-02-15T18:49:38.935Z,3.23
2018-02-15T18:52:20.216Z,2.40
2018-02-15T18:54:53.298Z,2.27
2018-02-15T18:57:21.646Z,2.30
2018-02-15T18:59:50.121Z,2.80
2018-02-15T19:02:19.323Z,3.37
2018-02-15T19:04:48.026Z,2.43
2018-02-15T19:07:16.487Z,3.17
2018-02-15T19:09:44.888Z,4.10
2018-02-15T19:12:13.397Z,2.27
2018-02-15T19:14:41.898Z,3.37
2018-02-15T19:17:12.163Z,2.53
2018-02-15T19:19:42.193Z,2.40
2018-02-15T19:22:16.623Z,2.40
2018-02-15T19:24:45.915Z,8.20
2018-02-15T19:27:15.214Z,2.27
2018-02-15T19:29:43.708Z,3.73
2018-02-15T19:32:14.129Z,2.37
2018-02-15T19:34:42.472Z,2.50
2018-02-15T19:37:10.863Z,2.33
2018-02-15T19:39:39.332Z,2.63
2018-02-15T19:42:07.815Z,2.97
2018-02-15T19:44:36.946Z,3.13
2018-02-15T19:47:05.480Z,3.03
2018-02-15T19:49:40.975Z,2.70
2018-02-15T19:52:09.369Z,2.40
2018-02-15T19:54:37.858Z,2.20
2018-02-15T19:57:19.576Z,1.97
2018-02-15T19:59:48.100Z,1.83
2018-02-15T20:02:16.666Z,2.07
2018-02-15T20:04:45.142Z,2.10
2018-02-15T20:07:16.051Z,2.10
2018-02-15T20:09:51.849Z,2.33
2018-02-15T20:12:20.249Z,2.00
2018-02-15T20:14:50.421Z,1.50
2018-02-15T20:17:18.766Z,1.60
2018-02-15T20:19:53.515Z,2.20
2018-02-15T20:22:22.017Z,1.50
2018-02-15T20:24:51.380Z,1.80
2018-02-15T20:30:31.293Z,3.67
2018-02-15T20:33:07.138Z,2.10
2018-02-15T20:35:35.628Z,1.80
2018-02-15T20:38:16.705Z,1.90
2018-02-15T20:40:45.232Z,1.93
2018-02-15T20:43:20.193Z,1.87
2018-02-15T20:45:48.712Z,2.23
2018-02-15T20:48:17.526Z,1.80
2018-02-15T20:50:51.802Z,1.70
2018-02-15T20:53:26.174Z,2.10
2018-02-15T20:55:56.151Z,2.43
2018-02-15T20:58:25.644Z,3.43
2018-02-15T21:00:55.861Z,2.67
2018-02-15T21:03:24.273Z,1.93
2018-02-15T21:05:52.819Z,1.50
2018-02-15T21:08:21.407Z,1.33
2018-02-15T21:10:50.306Z,2.30
2018-02-15T21:13:18.671Z,1.93
2018-02-15T21:15:47.038Z,1.60
2018-02-15T21:18:18.820Z,1.60
2018-02-15T21:20:52.327Z,2.53
2018-02-15T21:23:21.095Z,4.37
2018-02-15T21:25:57.550Z,1.93
2018-02-15T21:28:35.240Z,1.70
2018-02-15T21:31:03.591Z,2.60
2018-02-15T21:33:32.832Z,3.17
2018-02-15T21:36:02.137Z,1.90
2018-02-15T21:38:35.614Z,1.67
2018-02-15T21:41:04.057Z,1.63
2018-02-15T21:43:33.344Z,1.53
2018-02-15T21:46:02.217Z,1.40
2018-02-15T21:48:37.938Z,1.63
2018-02-15T21:51:13.599Z,1.77
2018-02-15T21:53:41.943Z,1.70
2018-02-15T21:56:11.081Z,1.80
2018-02-15T21:58:43.156Z,1.63
2018-02-15T22:01:13.869Z,1.40
2018-02-15T22:03:42.768Z,1.80
2018-02-15T22:06:12.987Z,1.53
2018-02-15T22:08:42.691Z,1.87
2018-02-15T22:11:18.089Z,1.50
2018-02-15T22:13:47.440Z,2.20
2018-02-15T22:16:15.921Z,1.90
2018-02-15T22:18:48.822Z,1.40
2018-02-15T22:21:17.497Z,1.03
2018-02-15T22:23:52.030Z,1.33
2018-02-15T22:26:20.604Z,1.00
2018-02-15T22:28:49.100Z,1.20
2018-02-15T22:31:20.473Z,1.20
2018-02-15T22:33:49.052Z,1.27
2018-02-15T22:36:18.218Z,1.23
2018-02-15T22:38:47.415Z,1.30
2018-02-15T22:41:16.097Z,1.30
2018-02-15T22:43:52.042Z,1.43
2018-02-15T22:46:20.675Z,1.40
2018-02-15T22:48:50.646Z,1.50
2018-02-15T22:51:20.978Z,1.40
2018-02-15T22:53:49.979Z,1.43
2018-02-15T22:56:20.609Z,1.33
2018-02-15T22:58:50.098Z,1.30
2018-02-15T23:01:18.605Z,1.40
2018-02-15T23:03:47.162Z,1.10
2018-02-15T23:06:15.577Z,1.13
2018-02-15T23:08:44.095Z,1.27
2018-02-15T23:11:13.186Z,1.20
2018-02-15T23:13:42.469Z,1.20
2018-02-15T23:16:24.748Z,1.13
2018-02-15T23:18:54.436Z,1.00
2018-02-15T23:21:23.180Z,1.20
2018-02-15T23:23:52.537Z,1.40
2018-02-15T23:26:21.203Z,1.60
2018-02-15T23:28:49.787Z,1.10
2018-02-15T23:31:18.415Z,1.30
2018-02-15T23:33:46.724Z,1.20
2018-02-15T23:36:16.017Z,1.40
2018-02-15T23:38:45.246Z,1.10
2018-02-15T23:41:29.399Z,1.53
2018-02-15T23:43:57.912Z,1.50
2018-02-15T23:46:26.749Z,1.20
2018-02-15T23:48:57.715Z,1.60
2018-02-15T23:51:26.601Z,1.23
2018-02-15T23:53:55.079Z,1.20
2018-02-15T23:56:24.501Z,1.20
2018-02-15T23:58:53.168Z,1.30
