createdAt,value
2022-09-05T00:00:26.659Z,96972.59
2022-09-05T00:03:07.893Z,96978.06
2022-09-05T00:06:01.975Z,96972.91
2022-09-05T00:08:47.388Z,96968.78
2022-09-05T00:11:43.106Z,96975.09
2022-09-05T00:15:15.097Z,96971.81
2022-09-05T00:18:04.934Z,96963.88
2022-09-05T00:24:31.280Z,96963.63
2022-09-05T00:24:37.607Z,96959.78
2022-09-05T00:26:50.280Z,96959.50
2022-09-05T00:30:52.323Z,96958.69
2022-09-05T00:32:33.232Z,96956.53
2022-09-05T00:35:13.442Z,96957.09
2022-09-05T00:37:46.887Z,96957.91
2022-09-05T00:40:28.396Z,96951.03
2022-09-05T00:43:01.314Z,96953.53
2022-09-05T00:45:36.534Z,96948.88
2022-09-05T00:48:19.455Z,96946.94
2022-09-05T00:51:14.488Z,96951.09
2022-09-05T00:53:56.930Z,96955.47
2022-09-05T00:56:46.820Z,96949.69
2022-09-05T00:59:59.560Z,96948.88
2022-09-05T01:02:52.129Z,96945.06
2022-09-05T01:05:37.456Z,96937.13
2022-09-05T01:08:23.671Z,96934.38
2022-09-05T01:10:59.610Z,96949.47
2022-09-05T01:13:39.842Z,96950.53
2022-09-05T01:16:17.370Z,96959.31
2022-09-05T01:18:55.386Z,96954.38
2022-09-05T01:22:05.726Z,96960.41
2022-09-05T01:24:56.387Z,96958.50
2022-09-05T01:28:30.898Z,96961.25
2022-09-05T01:30:44.541Z,96954.94
2022-09-05T01:33:25.265Z,96965.06
2022-09-05T01:36:14.156Z,96963.16
2022-09-05T01:39:53.577Z,96967.28
2022-09-05T01:41:49.370Z,96976.03
2022-09-05T01:44:31.431Z,96967.28
2022-09-05T01:47:29.617Z,96970.28
2022-09-05T01:50:10.285Z,96964.25
2022-09-05T01:53:02.194Z,96964.81
2022-09-05T01:56:04.926Z,96961.50
2022-09-05T01:58:49.821Z,96956.88
2022-09-05T02:01:32.892Z,96956.56
2022-09-05T02:04:29.172Z,96965.06
2022-09-05T02:07:20.044Z,96962.59
2022-09-05T02:10:25.304Z,96967.78
2022-09-05T02:13:03.533Z,96962.31
2022-09-05T02:15:43.170Z,96963.16
2022-09-05T02:18:44.215Z,96968.06
2022-09-05T02:21:22.600Z,96971.91
2022-09-05T02:24:03.734Z,96972.69
2022-09-05T02:26:41.160Z,96973.78
2022-09-05T02:29:29.417Z,96978.47
2022-09-05T02:32:10.230Z,96972.69
2022-09-05T02:34:46.216Z,96976.81
2022-09-05T02:38:15.613Z,96987.50
2022-09-05T02:45:07.048Z,96978.44
2022-09-05T02:45:10.559Z,96977.56
2022-09-05T02:46:10.715Z,96981.69
2022-09-05T02:48:51.071Z,96973.19
2022-09-05T02:57:23.388Z,96975.41
2022-09-05T02:57:32.962Z,96972.09
2022-09-05T02:58:07.380Z,96974.25
2022-09-05T03:00:23.238Z,96978.34
2022-09-05T03:03:20.802Z,96976.69
2022-09-05T03:05:58.004Z,96978.34
2022-09-05T03:08:54.406Z,96974.22
2022-09-05T03:12:29.418Z,96970.66
2022-09-05T03:15:32.307Z,96978.53
2022-09-05T03:18:49.618Z,96968.41
2022-09-05T03:21:48.683Z,96958.56
2022-09-05T03:24:55.889Z,96968.69
2022-09-05T03:28:04.341Z,96979.34
2022-09-05T03:30:52.719Z,96973.88
2022-09-05T03:33:47.517Z,96980.44
2022-09-05T03:36:43.123Z,96978.56
2022-09-05T03:39:48.684Z,96978.28
2022-09-05T03:42:48.870Z,96967.31
2022-09-05T03:45:51.549Z,96968.41
2022-09-05T03:48:44.381Z,96977.41
2022-09-05T03:57:08.006Z,96976.84
2022-09-05T03:57:23.975Z,96985.06
2022-09-05T03:58:22.653Z,96996.81
2022-09-05T04:01:35.815Z,96982.03
2022-09-05T04:08:09.673Z,96989.63
2022-09-05T04:08:26.844Z,96988.00
2022-09-05T04:09:52.140Z,96986.41
2022-09-05T04:12:29.864Z,96991.88
2022-09-05T04:15:03.247Z,96993.50
2022-09-05T04:17:37.536Z,96996.75
2022-09-05T04:20:13.918Z,96988.00
2022-09-05T04:23:09.400Z,96989.31
2022-09-05T04:25:58.507Z,96991.22
2022-09-05T04:28:54.286Z,96996.72
2022-09-05T04:31:36.084Z,96990.16
2022-09-05T04:34:17.844Z,96986.31
2022-09-05T04:36:48.793Z,96992.03
2022-09-05T04:39:28.030Z,96988.47
2022-09-05T04:42:03.794Z,96994.47
2022-09-05T04:44:38.822Z,96984.06
2022-09-05T04:47:15.597Z,96990.38
2022-09-05T04:49:49.620Z,96993.94
2022-09-05T04:52:43.686Z,96984.84
2022-09-05T04:55:14.906Z,96989.16
2022-09-05T04:57:50.602Z,96987.81
2022-09-05T05:05:58.220Z,96988.34
2022-09-05T05:06:14.660Z,96994.91
2022-09-05T05:06:43.813Z,96997.66
2022-09-05T05:09:08.585Z,96997.66
2022-09-05T05:17:58.896Z,96997.38
2022-09-05T05:17:59.476Z,96998.72
2022-09-05T05:18:08.631Z,96997.09
2022-09-05T05:20:42.529Z,96996.28
2022-09-05T05:23:17.188Z,97007.91
2022-09-05T05:25:51.214Z,97011.75
2022-09-05T05:28:28.101Z,97017.22
2022-09-05T05:31:08.379Z,97030.06
2022-09-05T05:33:40.290Z,97032.28
2022-09-05T05:36:16.149Z,97026.28
2022-09-05T05:38:50.725Z,97024.38
2022-09-05T05:41:26.381Z,97026.88
2022-09-05T05:43:55.844Z,97028.78
2022-09-05T05:46:35.015Z,97022.53
2022-09-05T05:49:27.709Z,97022.53
2022-09-05T05:52:40.891Z,97031.88
2022-09-05T05:55:52.487Z,97031.59
2022-09-05T05:58:35.163Z,97040.66
2022-09-05T06:01:45.396Z,97038.75
2022-09-05T06:04:49.045Z,97046.41
2022-09-05T06:07:28.863Z,97046.69
2022-09-05T06:14:49.381Z,97025.94
2022-09-05T06:14:57.998Z,97050.38
2022-09-05T06:17:06.318Z,97055.03
2022-09-05T06:22:04.550Z,97053.94
2022-09-05T06:23:53.135Z,97046.56
2022-09-05T06:26:54.888Z,97050.94
2022-09-05T06:29:38.432Z,97039.47
2022-09-05T06:32:32.626Z,97043.91
2022-09-05T06:35:23.186Z,97043.41
2022-09-05T06:38:06.114Z,97054.91
2022-09-05T06:40:43.358Z,97048.34
2022-09-05T06:43:31.295Z,97051.88
2022-09-05T06:46:11.763Z,97053.03
2022-09-05T06:49:30.856Z,97047.81
2022-09-05T06:52:28.626Z,97048.41
2022-09-05T06:55:40.391Z,97052.78
2022-09-05T06:58:44.674Z,97053.88
2022-09-05T07:01:16.484Z,97055.78
2022-09-05T07:04:11.242Z,97064.56
2022-09-05T07:07:07.976Z,97064.88
2022-09-05T07:09:52.190Z,97062.09
2022-09-05T07:12:28.638Z,97062.38
2022-09-05T07:15:08.932Z,97061.81
2022-09-05T07:18:09.184Z,97062.88
2022-09-05T07:21:15.939Z,97062.59
2022-09-05T07:24:09.966Z,97063.94
2022-09-05T07:26:52.506Z,97062.81
2022-09-05T07:29:30.403Z,97069.63
2022-09-05T07:32:00.702Z,97071.50
2022-09-05T07:34:31.369Z,97077.78
2022-09-05T07:37:14.356Z,97073.66
2022-09-05T07:39:53.645Z,97084.03
2022-09-05T07:42:27.337Z,97083.38
2022-09-05T07:44:59.377Z,97081.41
2022-09-05T07:47:32.549Z,97083.88
2022-09-05T07:52:14.057Z,97085.25
2022-09-05T07:57:00.911Z,97079.41
2022-09-05T07:57:10.877Z,97073.28
2022-09-05T07:58:49.698Z,97078.69
2022-09-05T08:01:21.302Z,97085.16
2022-09-05T08:03:55.687Z,97083.50
2022-09-05T08:07:42.367Z,97083.34
2022-09-05T08:10:08.810Z,97080.16
2022-09-05T08:12:27.722Z,97087.44
2022-09-05T08:15:05.912Z,97086.31
2022-09-05T08:17:54.504Z,97091.78
2022-09-05T08:20:32.643Z,97088.44
2022-09-05T08:23:09.343Z,97081.72
2022-09-05T08:25:56.562Z,97087.03
2022-09-05T08:28:39.721Z,97086.06
2022-09-05T08:31:11.489Z,97080.56
2022-09-05T08:33:40.826Z,97084.13
2022-09-05T08:36:19.467Z,97084.34
2022-09-05T08:38:50.380Z,97086.53
2022-09-05T08:41:49.468Z,97085.78
2022-09-05T08:46:43.267Z,97085.88
2022-09-05T08:47:25.718Z,97081.13
2022-09-05T08:50:15.755Z,97083.66
2022-09-05T08:52:56.272Z,97082.50
2022-09-05T08:55:35.579Z,97081.44
2022-09-05T08:58:18.190Z,97080.84
2022-09-05T09:01:00.137Z,97085.41
2022-09-05T09:03:43.934Z,97065.50
2022-09-05T09:06:52.656Z,97073.41
2022-09-05T09:09:47.931Z,97062.44
2022-09-05T09:12:39.522Z,97070.41
2022-09-05T09:15:19.882Z,97054.00
2022-09-05T09:17:51.173Z,97064.34
2022-09-05T09:20:30.895Z,97071.59
2022-09-05T09:23:03.805Z,97069.59
2022-09-05T09:25:39.730Z,97059.97
2022-09-05T09:28:50.651Z,97072.97
2022-09-05T09:31:41.801Z,97066.13
2022-09-05T09:34:33.218Z,97064.75
2022-09-05T09:37:54.356Z,97060.91
2022-09-05T09:40:34.662Z,97065.38
2022-09-05T09:43:09.630Z,97055.78
2022-09-05T09:45:59.354Z,97055.25
2022-09-05T09:49:02.818Z,97055.13
2022-09-05T09:51:50.352Z,97050.91
2022-09-05T09:54:54.372Z,97059.59
2022-09-05T09:58:09.710Z,97063.19
2022-09-05T10:00:51.140Z,97054.84
2022-09-05T10:07:59.500Z,97056.47
2022-09-05T10:10:49.408Z,97051.66
2022-09-05T10:11:00.444Z,97052.34
2022-09-05T10:13:26.772Z,97052.03
2022-09-05T10:16:39.831Z,97047.44
2022-09-05T10:22:54.374Z,97050.38
2022-09-05T10:25:31.726Z,97037.88
2022-09-05T10:28:09.051Z,97046.16
2022-09-05T10:32:16.357Z,97043.66
2022-09-05T10:35:14.310Z,97039.63
2022-09-05T10:36:30.255Z,97035.13
2022-09-05T10:39:17.510Z,97028.91
2022-09-05T10:41:50.976Z,97030.81
2022-09-05T10:44:29.191Z,97028.06
2022-09-05T10:47:10.788Z,97032.53
2022-09-05T10:49:43.499Z,97021.16
2022-09-05T10:52:19.049Z,97025.91
2022-09-05T10:55:15.272Z,97025.88
2022-09-05T10:57:59.408Z,97024.97
2022-09-05T11:02:19.199Z,97022.22
2022-09-05T11:03:50.650Z,97009.72
2022-09-05T11:06:25.138Z,97014.88
2022-09-05T11:09:08.418Z,96994.06
2022-09-05T11:11:46.095Z,97000.19
2022-09-05T11:14:36.899Z,96999.19
2022-09-05T11:17:15.095Z,97005.84
2022-09-05T11:19:46.373Z,97000.31
2022-09-05T11:22:23.532Z,97004.22
2022-09-05T11:24:57.340Z,97011.97
2022-09-05T11:27:35.368Z,97003.91
2022-09-05T11:30:07.892Z,97008.38
2022-09-05T11:39:42.491Z,97001.91
2022-09-05T11:39:55.851Z,96995.22
2022-09-05T11:39:57.302Z,96995.91
2022-09-05T11:42:17.468Z,96999.69
2022-09-05T11:44:58.226Z,96995.13
2022-09-05T11:48:01.875Z,96991.41
2022-09-05T11:50:54.628Z,96998.56
2022-09-05T11:53:50.345Z,96992.28
2022-09-05T11:56:49.535Z,96993.88
2022-09-05T11:59:33.069Z,96991.13
2022-09-05T12:02:37.695Z,96988.25
2022-09-05T12:05:50.129Z,96983.16
2022-09-05T12:08:29.857Z,96978.28
2022-09-05T12:11:09.939Z,96984.34
2022-09-05T12:13:46.747Z,96969.31
2022-09-05T12:16:37.587Z,96972.63
2022-09-05T12:19:20.159Z,96977.09
2022-09-05T12:22:10.138Z,96972.19
2022-09-05T12:25:24.839Z,96964.81
2022-09-05T12:27:47.406Z,96960.91
2022-09-05T12:30:32.808Z,96957.19
2022-09-05T12:40:28.688Z,96966.22
2022-09-05T12:40:59.533Z,96964.22
2022-09-05T12:42:10.668Z,96960.78
2022-09-05T12:42:40.063Z,96960.69
2022-09-05T12:45:37.145Z,96961.50
2022-09-05T12:48:13.221Z,96961.75
2022-09-05T12:50:49.106Z,96963.78
2022-09-05T12:53:20.411Z,96953.97
2022-09-05T12:57:12.539Z,96948.03
2022-09-05T13:03:03.726Z,96942.81
2022-09-05T13:03:13.476Z,96950.31
2022-09-05T13:04:32.443Z,96943.22
2022-09-05T13:07:09.806Z,96940.41
2022-09-05T13:11:13.832Z,96935.88
2022-09-05T13:14:56.584Z,96936.25
2022-09-05T13:15:36.379Z,96941.50
2022-09-05T13:18:10.582Z,96938.03
2022-09-05T13:20:45.711Z,96938.97
2022-09-05T13:23:21.822Z,96935.97
2022-09-05T13:25:58.402Z,96939.59
2022-09-05T13:28:35.268Z,96936.50
2022-09-05T13:37:55.709Z,96931.13
2022-09-05T13:38:04.721Z,96935.19
2022-09-05T13:38:05.949Z,96928.13
2022-09-05T13:39:51.892Z,96917.31
2022-09-05T13:42:25.795Z,96918.50
2022-09-05T13:44:58.419Z,96912.63
2022-09-05T13:47:51.428Z,96917.19
2022-09-05T13:50:26.483Z,96912.53
2022-09-05T13:53:05.325Z,96912.06
2022-09-05T13:55:42.269Z,96901.63
2022-09-05T13:58:18.331Z,96897.38
2022-09-05T14:01:24.676Z,96897.22
2022-09-05T14:07:51.731Z,96897.31
2022-09-05T14:11:01.819Z,96894.34
2022-09-05T14:13:40.997Z,96891.78
2022-09-05T14:16:15.839Z,96899.22
2022-09-05T14:19:02.594Z,96895.22
2022-09-05T14:21:36.863Z,96875.38
2022-09-05T14:24:13.736Z,96881.28
2022-09-05T14:26:46.915Z,96877.34
2022-09-05T14:29:23.734Z,96872.50
2022-09-05T14:37:36.765Z,96871.31
2022-09-05T14:37:53.762Z,96865.13
2022-09-05T14:38:13.299Z,96872.25
2022-09-05T14:41:26.079Z,96865.03
2022-09-05T14:44:41.618Z,96864.53
2022-09-05T14:47:36.276Z,96858.88
2022-09-05T14:50:21.230Z,96869.59
2022-09-05T14:56:09.713Z,96864.59
2022-09-05T15:02:45.214Z,96867.69
2022-09-05T15:02:54.724Z,96859.66
2022-09-05T15:04:44.664Z,96859.72
2022-09-05T15:07:20.385Z,96856.66
2022-09-05T15:12:14.823Z,96848.16
2022-09-05T15:13:00.659Z,96855.72
2022-09-05T15:15:35.909Z,96857.22
2022-09-05T15:18:09.318Z,96851.09
2022-09-05T15:20:40.101Z,96849.97
2022-09-05T15:23:16.273Z,96837.06
2022-09-05T15:25:48.593Z,96841.72
2022-09-05T15:28:22.911Z,96833.81
2022-09-05T15:30:59.971Z,96826.09
2022-09-05T15:33:32.710Z,96829.66
2022-09-05T15:36:03.187Z,96823.97
2022-09-05T15:38:38.736Z,96821.09
2022-09-05T15:41:26.319Z,96817.59
2022-09-05T15:44:00.113Z,96829.88
2022-09-05T15:46:42.393Z,96821.56
2022-09-05T15:49:23.592Z,96822.75
2022-09-05T15:51:53.779Z,96811.56
2022-09-05T15:54:37.429Z,96812.97
2022-09-05T15:57:17.682Z,96801.50
2022-09-05T15:59:53.428Z,96805.63
2022-09-05T16:02:25.527Z,96798.34
2022-09-05T16:10:29.713Z,96799.28
2022-09-05T16:10:37.633Z,96798.91
2022-09-05T16:11:58.150Z,96803.91
2022-09-05T16:14:22.934Z,96792.25
2022-09-05T16:23:20.838Z,96797.75
2022-09-05T16:23:30.680Z,96799.03
2022-09-05T16:23:31.434Z,96785.94
2022-09-05T16:25:38.172Z,96794.78
2022-09-05T16:28:11.999Z,96789.34
2022-09-05T16:30:42.083Z,96793.25
2022-09-05T16:33:17.507Z,96788.16
2022-09-05T16:35:55.378Z,96786.22
2022-09-05T16:38:49.087Z,96778.88
2022-09-05T16:41:24.649Z,96780.69
2022-09-05T16:43:57.631Z,96780.38
2022-09-05T16:46:32.488Z,96778.25
2022-09-05T16:49:12.134Z,96782.47
2022-09-05T16:51:45.611Z,96775.75
2022-09-05T16:54:30.113Z,96773.19
2022-09-05T16:57:04.331Z,96781.75
2022-09-05T16:59:35.938Z,96778.13
2022-09-05T17:02:11.072Z,96782.19
2022-09-05T17:05:04.059Z,96780.63
2022-09-05T17:08:02.978Z,96774.56
2022-09-05T17:10:41.947Z,96765.19
2022-09-05T17:13:14.244Z,96776.06
2022-09-05T17:15:52.916Z,96771.78
2022-09-05T17:18:26.865Z,96770.50
2022-09-05T17:21:01.696Z,96785.63
2022-09-05T17:28:17.702Z,96766.84
2022-09-05T17:29:25.035Z,96770.72
2022-09-05T17:32:46.985Z,96770.41
2022-09-05T17:35:20.314Z,96764.19
2022-09-05T17:38:13.929Z,96768.84
2022-09-05T17:41:06.592Z,96772.22
2022-09-05T17:43:40.115Z,96771.38
2022-09-05T17:46:16.991Z,96774.63
2022-09-05T17:49:18.922Z,96776.47
2022-09-05T17:52:23.334Z,96772.41
2022-09-05T17:54:54.964Z,96783.81
2022-09-05T17:57:42.411Z,96783.00
2022-09-05T18:00:59.733Z,96779.47
2022-09-05T18:04:17.825Z,96773.94
2022-09-05T18:06:59.798Z,96779.59
2022-09-05T18:10:00.500Z,96778.66
2022-09-05T18:13:13.091Z,96778.38
2022-09-05T18:16:10.615Z,96787.47
2022-09-05T18:19:28.632Z,96788.75
2022-09-05T18:21:53.580Z,96792.53
2022-09-05T18:24:35.182Z,96788.00
2022-09-05T18:27:37.882Z,96793.03
2022-09-05T18:30:10.398Z,96789.84
2022-09-05T18:32:41.584Z,96794.44
2022-09-05T18:35:36.180Z,96800.50
2022-09-05T18:38:19.178Z,96801.16
2022-09-05T18:41:12.176Z,96794.53
2022-09-05T18:44:12.571Z,96787.22
2022-09-05T18:46:44.590Z,96788.19
2022-09-05T18:50:25.752Z,96789.34
2022-09-05T18:52:22.123Z,96798.97
2022-09-05T18:56:11.460Z,96796.06
2022-09-05T18:57:52.199Z,96797.53
2022-09-05T19:00:45.002Z,96798.03
2022-09-05T19:03:24.982Z,96792.94
2022-09-05T19:06:36.887Z,96799.47
2022-09-05T19:08:52.553Z,96798.66
2022-09-05T19:11:29.558Z,96802.38
2022-09-05T19:14:26.375Z,96799.13
2022-09-05T19:17:03.857Z,96798.28
2022-09-05T19:20:33.286Z,96795.84
2022-09-05T19:23:10.154Z,96793.38
2022-09-05T19:25:43.386Z,96793.50
2022-09-05T19:30:28.398Z,96791.53
2022-09-05T19:36:54.023Z,96779.44
2022-09-05T19:37:03.031Z,96782.41
2022-09-05T19:46:05.559Z,96793.28
2022-09-05T19:47:30.412Z,96793.88
2022-09-05T19:47:50.280Z,96798.22
2022-09-05T19:48:26.815Z,96794.66
2022-09-05T19:50:56.703Z,96792.19
2022-09-05T19:53:26.191Z,96797.38
2022-09-05T19:55:55.310Z,96789.56
2022-09-05T19:58:24.540Z,96779.91
2022-09-05T20:01:06.260Z,96789.97
2022-09-05T20:03:41.699Z,96787.03
2022-09-05T20:06:24.731Z,96780.38
2022-09-05T20:09:10.986Z,96788.63
2022-09-05T20:11:45.651Z,96783.47
2022-09-05T20:14:24.606Z,96787.00
2022-09-05T20:16:57.480Z,96780.81
2022-09-05T20:19:32.748Z,96786.03
2022-09-05T20:22:18.798Z,96784.50
2022-09-05T20:24:55.459Z,96770.75
2022-09-05T20:27:28.048Z,96783.66
2022-09-05T20:29:59.719Z,96774.66
2022-09-05T20:32:39.772Z,96781.81
2022-09-05T20:37:36.116Z,96777.00
2022-09-05T20:43:22.294Z,96782.97
2022-09-05T20:43:22.842Z,96781.97
2022-09-05T20:43:58.460Z,96789.88
2022-09-05T20:49:00.834Z,96777.63
2022-09-05T20:54:09.400Z,96788.81
2022-09-05T20:54:20.957Z,96776.56
2022-09-05T20:55:40.384Z,96783.38
2022-09-05T20:58:13.111Z,96783.38
2022-09-05T21:01:15.429Z,96781.56
2022-09-05T21:03:38.987Z,96784.44
2022-09-05T21:06:20.422Z,96787.88
2022-09-05T21:08:49.494Z,96780.34
2022-09-05T21:11:18.730Z,96778.22
2022-09-05T21:13:53.462Z,96786.59
2022-09-05T21:16:28.218Z,96765.91
2022-09-05T21:18:56.646Z,96766.06
2022-09-05T21:21:30.192Z,96764.03
2022-09-05T21:24:15.891Z,96761.56
2022-09-05T21:26:51.944Z,96760.88
2022-09-05T21:29:27.250Z,96758.34
2022-09-05T21:32:01.919Z,96765.25
2022-09-05T21:34:34.285Z,96762.81
2022-09-05T21:37:07.245Z,96767.03
2022-09-05T21:39:58.350Z,96770.38
2022-09-05T21:43:28.875Z,96771.09
2022-09-05T21:47:42.352Z,96767.31
2022-09-05T21:48:15.557Z,96765.69
2022-09-05T21:50:48.929Z,96773.13
2022-09-05T21:58:55.259Z,96775.91
2022-09-05T21:59:13.961Z,96777.34
2022-09-05T21:59:27.729Z,96781.00
2022-09-05T22:02:05.298Z,96780.50
2022-09-05T22:04:41.613Z,96778.06
2022-09-05T22:07:26.367Z,96779.59
2022-09-05T22:10:05.537Z,96771.63
2022-09-05T22:12:35.898Z,96771.72
2022-09-05T22:15:26.461Z,96775.63
2022-09-05T22:18:17.836Z,96781.72
2022-09-05T22:21:33.503Z,96772.53
2022-09-05T22:23:44.290Z,96764.75
2022-09-05T22:26:16.675Z,96758.50
2022-09-05T22:28:48.879Z,96761.03
2022-09-05T22:31:17.962Z,96754.41
2022-09-05T22:33:50.834Z,96753.59
2022-09-05T22:36:20.891Z,96748.06
2022-09-05T22:38:49.297Z,96756.03
2022-09-05T22:41:24.935Z,96751.66
2022-09-05T22:43:59.435Z,96753.16
2022-09-05T22:46:28.581Z,96751.94
2022-09-05T22:48:57.048Z,96749.25
2022-09-05T22:51:26.003Z,96744.75
2022-09-05T22:53:54.568Z,96731.16
2022-09-05T22:56:32.998Z,96743.00
2022-09-05T22:59:02.000Z,96737.38
2022-09-05T23:01:30.964Z,96739.38
2022-09-05T23:04:00.444Z,96745.91
2022-09-05T23:06:28.903Z,96741.22
2022-09-05T23:08:58.140Z,96742.34
2022-09-05T23:11:26.723Z,96737.06
2022-09-05T23:13:57.473Z,96735.50
2022-09-05T23:16:25.864Z,96746.03
2022-09-05T23:18:55.162Z,96742.16
2022-09-05T23:21:24.683Z,96733.06
2022-09-05T23:23:53.797Z,96726.19
2022-09-05T23:26:22.322Z,96731.19
2022-09-05T23:28:51.867Z,96734.78
2022-09-05T23:31:21.644Z,96741.41
2022-09-05T23:33:51.508Z,96746.72
2022-09-05T23:36:19.871Z,96738.13
2022-09-05T23:38:49.079Z,96745.28
2022-09-05T23:41:17.968Z,96739.25
2022-09-05T23:43:47.254Z,96731.00
2022-09-05T23:46:16.097Z,96727.44
2022-09-05T23:48:46.352Z,96731.59
2022-09-05T23:51:14.870Z,96729.22
2022-09-05T23:53:44.306Z,96723.16
2022-09-05T23:56:12.673Z,96716.16
2022-09-05T23:58:41.813Z,96712.97
