createdAt,value
2023-06-19T00:01:01.291Z,19.20
2023-06-19T00:01:13.008Z,19.20
2023-06-19T00:01:43.080Z,19.20
2023-06-19T00:02:14.530Z,19.20
2023-06-19T00:02:44.434Z,19.20
2023-06-19T00:03:14.995Z,19.20
2023-06-19T00:03:45.876Z,19.20
2023-06-19T00:04:29.598Z,19.20
2023-06-19T00:04:48.374Z,19.20
2023-06-19T00:05:20.105Z,19.20
2023-06-19T00:06:07.707Z,19.20
2023-06-19T00:06:22.366Z,19.20
2023-06-19T00:06:53.422Z,19.20
2023-06-19T00:07:23.881Z,19.20
2023-06-19T00:07:54.625Z,19.20
2023-06-19T00:08:26.045Z,19.30
2023-06-19T00:12:31.168Z,19.30
2023-06-19T00:17:39.744Z,19.30
2023-06-19T00:17:58.991Z,19.30
2023-06-19T00:18:28.112Z,19.30
2023-06-19T00:18:48.583Z,19.30
2023-06-19T00:19:49.327Z,19.30
2023-06-19T00:20:19.803Z,19.30
2023-06-19T00:20:49.852Z,19.30
2023-06-19T00:21:20.635Z,19.30
2023-06-19T00:21:51.570Z,19.30
2023-06-19T00:22:22.796Z,19.30
2023-06-19T00:22:56.189Z,19.30
2023-06-19T00:23:25.651Z,19.30
2023-06-19T00:23:59.335Z,19.30
2023-06-19T00:24:27.335Z,19.30
2023-06-19T00:24:58.071Z,19.30
2023-06-19T00:25:28.884Z,19.30
2023-06-19T00:25:59.658Z,19.30
2023-06-19T00:26:30.607Z,19.30
2023-06-19T00:27:01.729Z,19.30
2023-06-19T00:27:32.705Z,19.30
2023-06-19T00:28:04.049Z,19.30
2023-06-19T00:28:35.529Z,19.30
2023-06-19T00:29:06.719Z,19.30
2023-06-19T00:29:37.636Z,19.30
2023-06-19T00:30:11.007Z,19.30
2023-06-19T00:30:40.410Z,19.30
2023-06-19T00:31:11.383Z,19.30
2023-06-19T00:31:41.339Z,19.30
2023-06-19T00:32:12.268Z,19.30
2023-06-19T00:33:00.474Z,19.30
2023-06-19T00:33:14.106Z,19.30
2023-06-19T00:33:45.344Z,19.30
2023-06-19T00:34:17.426Z,19.30
2023-06-19T00:34:47.697Z,19.30
2023-06-19T00:35:18.905Z,19.30
2023-06-19T00:35:51.961Z,19.30
2023-06-19T00:37:06.277Z,19.30
2023-06-19T00:37:22.217Z,19.30
2023-06-19T00:37:52.201Z,19.30
2023-06-19T00:38:23.494Z,19.30
2023-06-19T00:38:55.503Z,19.30
2023-06-19T00:39:26.908Z,19.30
2023-06-19T00:39:58.561Z,19.30
2023-06-19T00:40:29.436Z,19.30
2023-06-19T00:41:00.046Z,19.30
2023-06-19T00:41:31.501Z,19.30
2023-06-19T00:42:01.485Z,19.30
2023-06-19T00:42:31.852Z,19.30
2023-06-19T00:43:02.444Z,19.30
2023-06-19T00:43:34.315Z,19.30
2023-06-19T00:44:05.847Z,19.30
2023-06-19T00:44:37.410Z,19.30
2023-06-19T00:45:09.950Z,19.30
2023-06-19T00:45:39.273Z,19.30
2023-06-19T00:46:09.687Z,19.30
2023-06-19T00:46:39.962Z,19.30
2023-06-19T00:47:41.895Z,19.30
2023-06-19T00:48:12.500Z,19.30
2023-06-19T00:48:43.074Z,19.30
2023-06-19T00:49:15.329Z,19.30
2023-06-19T00:49:47.176Z,19.30
2023-06-19T00:50:17.766Z,19.30
2023-06-19T00:50:48.238Z,19.30
2023-06-19T00:51:19.658Z,19.30
2023-06-19T00:51:51.871Z,19.30
2023-06-19T00:52:27.317Z,19.40
2023-06-19T00:52:51.464Z,19.40
2023-06-19T00:53:22.168Z,19.40
2023-06-19T00:53:55.632Z,19.40
2023-06-19T00:54:25.151Z,19.40
2023-06-19T00:54:56.926Z,19.40
2023-06-19T00:55:28.296Z,19.40
2023-06-19T00:55:58.988Z,19.40
2023-06-19T00:56:28.684Z,19.40
2023-06-19T00:57:08.257Z,19.40
2023-06-19T00:57:30.404Z,19.40
2023-06-19T00:58:02.154Z,19.40
2023-06-19T00:58:32.031Z,19.40
2023-06-19T00:59:03.450Z,19.40
2023-06-19T00:59:35.366Z,19.40
2023-06-19T01:00:07.287Z,19.40
2023-06-19T01:00:38.049Z,19.40
2023-06-19T01:01:22.535Z,19.40
2023-06-19T01:01:39.803Z,19.40
2023-06-19T01:02:11.078Z,19.40
2023-06-19T01:02:41.028Z,19.40
2023-06-19T01:03:12.261Z,19.40
2023-06-19T01:03:42.368Z,19.40
2023-06-19T01:04:13.507Z,19.40
2023-06-19T01:04:44.597Z,19.40
2023-06-19T01:05:17.295Z,19.40
2023-06-19T01:05:47.676Z,19.40
2023-06-19T01:06:18.960Z,19.40
2023-06-19T01:06:50.167Z,19.40
2023-06-19T01:07:19.715Z,19.40
2023-06-19T01:07:50.413Z,19.40
2023-06-19T01:08:21.571Z,19.40
2023-06-19T01:08:52.429Z,19.40
2023-06-19T01:09:24.314Z,19.40
2023-06-19T01:09:55.973Z,19.40
2023-06-19T01:10:27.643Z,19.40
2023-06-19T01:10:58.335Z,19.40
2023-06-19T01:11:28.683Z,19.40
2023-06-19T01:11:59.881Z,19.40
2023-06-19T01:12:30.806Z,19.40
2023-06-19T01:13:00.965Z,19.40
2023-06-19T01:14:02.499Z,19.40
2023-06-19T01:14:33.634Z,19.40
2023-06-19T01:15:07.888Z,19.40
2023-06-19T01:15:37.440Z,19.40
2023-06-19T01:16:09.544Z,19.40
2023-06-19T01:16:38.449Z,19.50
2023-06-19T01:17:10.338Z,19.50
2023-06-19T01:17:40.276Z,19.50
2023-06-19T01:18:10.524Z,19.50
2023-06-19T01:19:12.776Z,19.50
2023-06-19T01:19:43.478Z,19.50
2023-06-19T01:20:16.378Z,19.50
2023-06-19T01:20:47.275Z,19.50
2023-06-19T01:21:18.199Z,19.50
2023-06-19T01:21:48.669Z,19.50
2023-06-19T01:22:37.603Z,19.50
2023-06-19T01:22:49.549Z,19.50
2023-06-19T01:23:20.249Z,19.50
2023-06-19T01:23:51.290Z,19.50
2023-06-19T01:24:22.660Z,19.60
2023-06-19T01:24:53.623Z,19.60
2023-06-19T01:25:24.822Z,19.60
2023-06-19T01:25:57.243Z,19.60
2023-06-19T01:26:36.057Z,19.60
2023-06-19T01:26:58.475Z,19.60
2023-06-19T01:27:59.382Z,19.60
2023-06-19T01:28:30.132Z,19.60
2023-06-19T01:29:01.951Z,19.60
2023-06-19T01:29:32.529Z,19.60
2023-06-19T01:30:03.679Z,19.60
2023-06-19T01:30:39.055Z,19.60
2023-06-19T01:31:07.580Z,19.60
2023-06-19T01:31:38.069Z,19.60
2023-06-19T01:32:09.307Z,19.60
2023-06-19T01:32:40.258Z,19.60
2023-06-19T01:33:10.353Z,19.50
2023-06-19T01:33:40.222Z,19.50
2023-06-19T01:34:11.451Z,19.50
2023-06-19T01:34:42.310Z,19.50
2023-06-19T01:35:13.813Z,19.50
2023-06-19T01:35:44.098Z,19.50
2023-06-19T01:36:17.738Z,19.50
2023-06-19T01:36:48.709Z,19.50
2023-06-19T01:37:19.486Z,19.50
2023-06-19T01:37:50.706Z,19.50
2023-06-19T01:38:20.262Z,19.50
2023-06-19T01:38:50.204Z,19.50
2023-06-19T01:39:21.332Z,19.50
2023-06-19T01:40:24.021Z,19.50
2023-06-19T01:40:54.165Z,19.50
2023-06-19T01:41:26.711Z,19.50
2023-06-19T01:41:57.396Z,19.50
2023-06-19T01:42:28.070Z,19.50
2023-06-19T01:42:58.397Z,19.40
2023-06-19T01:44:00.483Z,19.40
2023-06-19T01:44:31.159Z,19.40
2023-06-19T01:45:02.898Z,19.40
2023-06-19T01:45:33.239Z,19.40
2023-06-19T01:46:04.785Z,19.40
2023-06-19T01:46:53.851Z,19.40
2023-06-19T01:47:07.657Z,19.40
2023-06-19T01:47:38.586Z,19.40
2023-06-19T01:48:09.511Z,19.40
2023-06-19T01:48:40.077Z,19.40
2023-06-19T01:49:12.153Z,19.40
2023-06-19T01:49:42.014Z,19.40
2023-06-19T01:50:12.959Z,19.40
2023-06-19T01:50:43.496Z,19.40
2023-06-19T01:51:14.939Z,19.40
2023-06-19T01:51:47.086Z,19.40
2023-06-19T01:52:17.456Z,19.40
2023-06-19T01:52:48.360Z,19.40
2023-06-19T01:53:30.039Z,19.40
2023-06-19T01:53:49.713Z,19.40
2023-06-19T01:54:20.848Z,19.40
2023-06-19T01:54:51.533Z,19.40
2023-06-19T01:55:23.150Z,19.40
2023-06-19T01:55:53.474Z,19.40
2023-06-19T01:56:24.578Z,19.30
2023-06-19T01:56:56.673Z,19.30
2023-06-19T01:57:28.121Z,19.30
2023-06-19T01:58:34.469Z,19.30
2023-06-19T01:58:59.828Z,19.30
2023-06-19T01:59:30.785Z,19.30
2023-06-19T02:00:34.331Z,19.30
2023-06-19T02:01:03.847Z,19.30
2023-06-19T02:01:34.540Z,19.30
2023-06-19T02:02:23.641Z,19.30
2023-06-19T02:02:38.305Z,19.30
2023-06-19T02:03:09.330Z,19.30
2023-06-19T02:03:40.109Z,19.30
2023-06-19T02:04:11.194Z,19.30
2023-06-19T02:04:40.859Z,19.30
2023-06-19T02:05:13.125Z,19.30
2023-06-19T02:05:42.555Z,19.30
2023-06-19T02:06:44.939Z,19.30
2023-06-19T02:07:17.247Z,19.30
2023-06-19T02:07:47.748Z,19.30
2023-06-19T02:08:18.740Z,19.30
2023-06-19T02:08:50.072Z,19.30
2023-06-19T02:09:20.534Z,19.20
2023-06-19T02:09:51.532Z,19.20
2023-06-19T02:10:22.254Z,19.20
2023-06-19T02:10:52.820Z,19.20
2023-06-19T02:11:24.132Z,19.20
2023-06-19T02:11:54.740Z,19.20
2023-06-19T02:12:25.905Z,19.20
2023-06-19T02:12:57.390Z,19.20
2023-06-19T02:13:29.010Z,19.20
2023-06-19T02:14:00.050Z,19.20
2023-06-19T02:14:30.662Z,19.20
2023-06-19T02:15:00.811Z,19.20
2023-06-19T02:15:32.496Z,19.20
2023-06-19T02:16:02.582Z,19.20
2023-06-19T02:16:33.892Z,19.20
2023-06-19T02:17:04.919Z,19.20
2023-06-19T02:17:36.999Z,19.10
2023-06-19T02:18:08.896Z,19.10
2023-06-19T02:18:39.313Z,19.10
2023-06-19T02:19:11.652Z,19.10
2023-06-19T02:19:40.740Z,19.10
2023-06-19T02:20:12.321Z,19.10
2023-06-19T02:20:41.662Z,19.10
2023-06-19T02:21:14.559Z,19.10
2023-06-19T02:21:43.382Z,19.10
2023-06-19T02:22:14.836Z,19.10
2023-06-19T02:22:45.690Z,19.10
2023-06-19T02:23:18.219Z,19.10
2023-06-19T02:23:49.081Z,19.10
2023-06-19T02:24:20.629Z,19.10
2023-06-19T02:24:50.412Z,19.10
2023-06-19T02:25:21.846Z,19.10
2023-06-19T02:25:51.405Z,19.10
2023-06-19T02:26:23.152Z,19.00
2023-06-19T02:27:11.696Z,19.00
2023-06-19T02:27:24.506Z,19.00
2023-06-19T02:27:55.960Z,19.00
2023-06-19T02:28:27.220Z,19.00
2023-06-19T02:28:58.853Z,18.90
2023-06-19T02:29:29.729Z,18.90
2023-06-19T02:29:59.681Z,18.90
2023-06-19T02:30:32.281Z,18.90
2023-06-19T02:31:01.464Z,18.90
2023-06-19T02:31:32.433Z,18.90
2023-06-19T02:32:04.638Z,18.90
2023-06-19T02:32:35.117Z,18.90
2023-06-19T02:33:06.626Z,18.90
2023-06-19T02:33:36.817Z,18.80
2023-06-19T02:34:09.879Z,18.80
2023-06-19T02:34:39.836Z,18.80
2023-06-19T02:35:11.542Z,18.80
2023-06-19T02:35:40.668Z,18.80
2023-06-19T02:36:12.214Z,18.80
2023-06-19T02:36:42.613Z,18.80
2023-06-19T02:37:13.760Z,18.80
2023-06-19T02:37:44.777Z,18.80
2023-06-19T02:38:16.393Z,18.80
2023-06-19T02:38:47.774Z,18.80
2023-06-19T02:39:19.354Z,18.80
2023-06-19T02:39:49.634Z,18.80
2023-06-19T02:40:22.238Z,18.80
2023-06-19T02:40:52.550Z,18.80
2023-06-19T02:41:21.678Z,18.80
2023-06-19T02:41:52.877Z,18.80
2023-06-19T02:42:23.821Z,18.80
2023-06-19T02:42:55.057Z,18.80
2023-06-19T02:43:26.361Z,18.80
2023-06-19T02:43:57.080Z,18.80
2023-06-19T02:44:28.892Z,18.80
2023-06-19T02:45:00.217Z,18.80
2023-06-19T02:45:30.901Z,18.80
2023-06-19T02:46:00.899Z,18.80
2023-06-19T02:46:31.644Z,18.80
2023-06-19T02:47:21.132Z,18.80
2023-06-19T02:47:33.899Z,18.80
2023-06-19T02:48:05.175Z,18.80
2023-06-19T02:48:36.315Z,18.80
2023-06-19T02:49:07.478Z,18.80
2023-06-19T02:49:39.608Z,18.70
2023-06-19T02:50:11.166Z,18.70
2023-06-19T02:50:40.278Z,18.70
2023-06-19T02:51:11.747Z,18.70
2023-06-19T02:51:42.484Z,18.70
2023-06-19T02:52:13.262Z,18.70
2023-06-19T02:52:43.574Z,18.70
2023-06-19T02:53:15.709Z,18.70
2023-06-19T02:53:46.083Z,18.70
2023-06-19T02:54:17.732Z,18.70
2023-06-19T02:54:48.923Z,18.70
2023-06-19T02:55:20.676Z,18.70
2023-06-19T02:55:50.452Z,18.70
2023-06-19T02:56:21.714Z,18.70
2023-06-19T02:56:51.855Z,18.70
2023-06-19T02:57:23.992Z,18.70
2023-06-19T02:57:54.204Z,18.70
2023-06-19T02:58:25.219Z,18.70
2023-06-19T02:58:57.453Z,18.70
2023-06-19T02:59:27.123Z,18.60
2023-06-19T02:59:59.993Z,18.60
2023-06-19T03:00:30.246Z,18.60
2023-06-19T03:01:00.109Z,18.60
2023-06-19T03:01:31.290Z,18.60
2023-06-19T03:02:02.626Z,18.60
2023-06-19T03:02:33.215Z,18.60
2023-06-19T03:03:05.527Z,18.60
2023-06-19T03:03:35.781Z,18.60
2023-06-19T03:04:07.133Z,18.60
2023-06-19T03:04:36.995Z,18.60
2023-06-19T03:05:10.310Z,18.60
2023-06-19T03:05:40.557Z,18.50
2023-06-19T03:06:41.871Z,18.50
2023-06-19T03:07:13.083Z,18.50
2023-06-19T03:07:42.840Z,18.50
2023-06-19T03:08:14.428Z,18.50
2023-06-19T03:08:45.350Z,18.50
2023-06-19T03:09:16.509Z,18.50
2023-06-19T03:09:47.871Z,18.50
2023-06-19T03:10:19.338Z,18.50
2023-06-19T03:10:50.020Z,18.50
2023-06-19T03:11:21.406Z,18.40
2023-06-19T03:11:51.485Z,18.40
2023-06-19T03:12:22.479Z,18.40
2023-06-19T03:12:53.293Z,18.40
2023-06-19T03:13:24.037Z,18.40
2023-06-19T03:13:55.042Z,18.40
2023-06-19T03:14:26.448Z,18.40
2023-06-19T03:14:56.988Z,18.40
2023-06-19T03:15:30.510Z,18.40
2023-06-19T03:16:01.278Z,18.40
2023-06-19T03:16:31.227Z,18.40
2023-06-19T03:17:01.822Z,18.40
2023-06-19T03:17:32.354Z,18.40
2023-06-19T03:18:03.320Z,18.40
2023-06-19T03:18:33.848Z,18.40
2023-06-19T03:19:05.232Z,18.40
2023-06-19T03:19:36.317Z,18.40
2023-06-19T03:20:08.654Z,18.40
2023-06-19T03:20:39.778Z,18.40
2023-06-19T03:21:11.612Z,18.40
2023-06-19T03:21:41.363Z,18.40
2023-06-19T03:22:12.559Z,18.40
2023-06-19T03:22:42.425Z,18.40
2023-06-19T03:23:12.829Z,18.40
2023-06-19T03:23:43.907Z,18.40
2023-06-19T03:24:15.427Z,18.40
2023-06-19T03:24:46.749Z,18.40
2023-06-19T03:25:17.064Z,18.40
2023-06-19T03:25:49.199Z,18.40
2023-06-19T03:26:20.300Z,18.40
2023-06-19T03:26:51.405Z,18.40
2023-06-19T03:27:22.220Z,18.40
2023-06-19T03:27:52.466Z,18.40
2023-06-19T03:28:24.019Z,18.40
2023-06-19T03:28:55.056Z,18.40
2023-06-19T03:29:25.522Z,18.40
2023-06-19T03:29:56.610Z,18.40
2023-06-19T03:30:28.613Z,18.40
2023-06-19T03:30:59.148Z,18.40
2023-06-19T03:31:30.739Z,18.40
2023-06-19T03:32:01.677Z,18.50
2023-06-19T03:32:32.704Z,18.50
2023-06-19T03:33:02.971Z,18.50
2023-06-19T03:33:33.148Z,18.50
2023-06-19T03:34:04.107Z,18.50
2023-06-19T03:34:35.273Z,18.50
2023-06-19T03:35:06.552Z,18.50
2023-06-19T03:35:37.075Z,18.50
2023-06-19T03:36:10.548Z,18.50
2023-06-19T03:36:40.811Z,18.50
2023-06-19T03:37:11.673Z,18.50
2023-06-19T03:37:42.399Z,18.50
2023-06-19T03:38:12.259Z,18.50
2023-06-19T03:38:43.668Z,18.60
2023-06-19T03:39:14.324Z,18.60
2023-06-19T03:39:44.828Z,18.60
2023-06-19T03:40:16.970Z,18.50
2023-06-19T03:41:04.298Z,18.50
2023-06-19T03:41:19.592Z,18.50
2023-06-19T03:41:50.282Z,18.50
2023-06-19T03:42:21.453Z,18.50
2023-06-19T03:42:51.560Z,18.50
2023-06-19T03:43:22.875Z,18.60
2023-06-19T03:43:53.962Z,18.60
2023-06-19T03:44:24.409Z,18.60
2023-06-19T03:44:55.177Z,18.60
2023-06-19T03:45:27.064Z,18.60
2023-06-19T03:45:56.984Z,18.60
2023-06-19T03:46:45.410Z,18.60
2023-06-19T03:47:00.612Z,18.60
2023-06-19T03:47:30.976Z,18.50
2023-06-19T03:48:02.445Z,18.50
2023-06-19T03:48:32.298Z,18.50
2023-06-19T03:49:04.642Z,18.50
2023-06-19T03:49:34.030Z,18.50
2023-06-19T03:50:27.221Z,18.40
2023-06-19T03:50:37.042Z,18.40
2023-06-19T03:51:09.261Z,18.40
2023-06-19T03:51:38.806Z,18.40
2023-06-19T03:52:10.761Z,18.40
2023-06-19T03:52:42.021Z,18.40
2023-06-19T03:53:43.485Z,18.40
2023-06-19T03:54:13.691Z,18.40
2023-06-19T03:55:02.800Z,18.40
2023-06-19T03:55:15.824Z,18.40
2023-06-19T03:55:46.464Z,18.40
2023-06-19T03:56:17.027Z,18.40
2023-06-19T03:57:06.019Z,18.40
2023-06-19T03:57:20.606Z,18.40
2023-06-19T03:58:07.551Z,18.40
2023-06-19T03:58:21.972Z,18.40
2023-06-19T03:59:11.622Z,18.30
2023-06-19T03:59:23.722Z,18.30
2023-06-19T03:59:54.661Z,18.30
2023-06-19T04:00:26.979Z,18.30
2023-06-19T04:00:58.022Z,18.30
2023-06-19T04:01:27.736Z,18.30
2023-06-19T04:02:00.004Z,18.30
2023-06-19T04:02:30.594Z,18.30
2023-06-19T04:03:00.869Z,18.30
2023-06-19T04:03:31.818Z,18.30
2023-06-19T04:04:02.300Z,18.30
2023-06-19T04:04:32.800Z,18.30
2023-06-19T04:05:04.519Z,18.30
2023-06-19T04:06:07.325Z,18.30
2023-06-19T04:06:37.740Z,18.30
2023-06-19T04:07:10.406Z,18.30
2023-06-19T04:07:40.741Z,18.30
2023-06-19T04:08:11.740Z,18.30
2023-06-19T04:08:42.452Z,18.30
2023-06-19T04:09:12.350Z,18.30
2023-06-19T04:09:43.099Z,18.30
2023-06-19T04:10:15.539Z,18.30
2023-06-19T04:10:45.449Z,18.30
2023-06-19T04:11:17.372Z,18.30
2023-06-19T04:11:47.526Z,18.30
2023-06-19T04:12:19.819Z,18.30
2023-06-19T04:12:50.542Z,18.30
2023-06-19T04:13:21.999Z,18.30
2023-06-19T04:13:51.175Z,18.30
2023-06-19T04:14:22.645Z,18.30
2023-06-19T04:14:53.241Z,18.30
2023-06-19T04:15:25.040Z,18.30
2023-06-19T04:15:55.686Z,18.30
2023-06-19T04:16:27.279Z,18.30
2023-06-19T04:16:58.731Z,18.30
2023-06-19T04:17:29.774Z,18.30
2023-06-19T04:18:00.963Z,18.30
2023-06-19T04:18:30.672Z,18.30
2023-06-19T04:19:01.360Z,18.30
2023-06-19T04:19:31.935Z,18.30
2023-06-19T04:20:03.867Z,18.30
2023-06-19T04:20:34.142Z,18.30
2023-06-19T04:21:06.292Z,18.40
2023-06-19T04:21:37.653Z,18.40
2023-06-19T04:22:08.999Z,18.40
2023-06-19T04:22:39.283Z,18.40
2023-06-19T04:23:11.377Z,18.40
2023-06-19T04:23:41.262Z,18.40
2023-06-19T04:24:12.350Z,18.40
2023-06-19T04:24:42.635Z,18.50
2023-06-19T04:25:13.152Z,18.50
2023-06-19T04:25:44.323Z,18.50
2023-06-19T04:26:15.997Z,18.50
2023-06-19T04:26:48.071Z,18.50
2023-06-19T04:27:22.780Z,18.50
2023-06-19T04:27:49.409Z,18.50
2023-06-19T04:28:20.437Z,18.50
2023-06-19T04:28:51.853Z,18.50
2023-06-19T04:29:22.474Z,18.50
2023-06-19T04:29:53.301Z,18.60
2023-06-19T04:30:55.675Z,18.60
2023-06-19T04:31:25.014Z,18.60
2023-06-19T04:31:57.142Z,18.60
2023-06-19T04:32:29.835Z,18.60
2023-06-19T04:32:59.732Z,18.60
2023-06-19T04:33:31.132Z,18.70
2023-06-19T04:34:01.053Z,18.70
2023-06-19T04:34:31.366Z,18.70
2023-06-19T04:35:03.534Z,18.70
2023-06-19T04:35:33.571Z,18.70
2023-06-19T04:36:05.124Z,18.80
2023-06-19T04:36:35.419Z,18.80
2023-06-19T04:37:07.593Z,18.80
2023-06-19T04:37:39.243Z,18.80
2023-06-19T04:38:10.271Z,18.80
2023-06-19T04:38:39.884Z,18.80
2023-06-19T04:39:11.094Z,18.90
2023-06-19T04:39:41.383Z,18.90
2023-06-19T04:40:13.432Z,18.90
2023-06-19T04:40:43.374Z,18.90
2023-06-19T04:41:14.247Z,18.90
2023-06-19T04:41:45.434Z,18.90
2023-06-19T04:42:18.195Z,18.90
2023-06-19T04:42:48.792Z,18.90
2023-06-19T04:43:20.080Z,19.00
2023-06-19T04:43:50.898Z,19.00
2023-06-19T04:44:21.266Z,19.00
2023-06-19T04:44:51.857Z,19.00
2023-06-19T04:45:23.367Z,19.00
2023-06-19T04:45:53.187Z,19.00
2023-06-19T04:46:24.596Z,19.00
2023-06-19T04:46:55.027Z,19.00
2023-06-19T04:47:36.428Z,19.10
2023-06-19T04:47:58.475Z,19.10
2023-06-19T04:48:30.008Z,19.10
2023-06-19T04:49:00.803Z,19.10
2023-06-19T04:49:30.794Z,19.20
2023-06-19T04:50:01.621Z,19.20
2023-06-19T04:50:32.687Z,19.20
2023-06-19T04:51:03.527Z,19.20
2023-06-19T04:51:34.881Z,19.20
2023-06-19T04:52:05.573Z,19.20
2023-06-19T04:52:37.104Z,19.20
2023-06-19T04:53:09.296Z,19.20
2023-06-19T04:53:39.455Z,19.20
2023-06-19T04:54:10.990Z,19.30
2023-06-19T04:54:59.436Z,19.30
2023-06-19T04:55:12.604Z,19.30
2023-06-19T04:56:02.869Z,19.30
2023-06-19T04:56:13.315Z,19.30
2023-06-19T04:56:45.343Z,19.30
2023-06-19T04:57:15.113Z,19.40
2023-06-19T04:57:48.587Z,19.40
2023-06-19T04:58:19.298Z,19.40
2023-06-19T04:58:50.108Z,19.40
2023-06-19T04:59:20.604Z,19.40
2023-06-19T04:59:51.214Z,19.40
2023-06-19T05:00:25.023Z,19.40
2023-06-19T05:00:52.541Z,19.40
2023-06-19T05:01:54.385Z,19.40
2023-06-19T05:02:25.684Z,19.40
2023-06-19T05:02:57.942Z,19.40
2023-06-19T05:03:28.585Z,19.40
2023-06-19T05:03:59.381Z,19.40
2023-06-19T05:04:30.424Z,19.40
2023-06-19T05:05:00.898Z,19.50
2023-06-19T05:05:31.932Z,19.50
2023-06-19T05:06:02.450Z,19.50
2023-06-19T05:06:33.344Z,19.50
2023-06-19T05:07:04.140Z,19.50
2023-06-19T05:07:35.151Z,19.50
2023-06-19T05:08:39.477Z,19.50
2023-06-19T05:09:32.116Z,19.60
2023-06-19T05:09:40.950Z,19.60
2023-06-19T05:10:12.718Z,19.60
2023-06-19T05:10:41.420Z,19.60
2023-06-19T05:11:12.637Z,19.60
2023-06-19T05:11:44.003Z,19.60
2023-06-19T05:12:14.660Z,19.60
2023-06-19T05:12:45.197Z,19.60
2023-06-19T05:13:19.526Z,19.60
2023-06-19T05:13:49.683Z,19.60
2023-06-19T05:14:20.507Z,19.70
2023-06-19T05:14:54.164Z,19.70
2023-06-19T05:15:37.027Z,19.70
2023-06-19T05:15:51.775Z,19.70
2023-06-19T05:16:22.578Z,19.70
2023-06-19T05:16:53.980Z,19.70
2023-06-19T05:17:24.533Z,19.80
2023-06-19T05:17:55.495Z,19.80
2023-06-19T05:18:27.837Z,19.80
2023-06-19T05:18:59.288Z,19.80
2023-06-19T05:19:30.058Z,19.80
2023-06-19T05:20:01.222Z,19.80
2023-06-19T05:20:31.110Z,19.90
2023-06-19T05:21:01.691Z,19.90
2023-06-19T05:21:32.477Z,19.90
2023-06-19T05:22:03.401Z,19.90
2023-06-19T05:22:34.126Z,19.90
2023-06-19T05:23:06.128Z,19.90
2023-06-19T05:23:51.332Z,19.90
2023-06-19T05:24:08.694Z,19.90
2023-06-19T05:24:40.759Z,20.00
2023-06-19T05:25:12.447Z,20.00
2023-06-19T05:25:41.407Z,20.00
2023-06-19T05:26:11.896Z,20.00
2023-06-19T05:26:42.677Z,20.00
2023-06-19T05:27:14.629Z,20.00
2023-06-19T05:27:46.399Z,20.10
2023-06-19T05:28:25.027Z,20.10
2023-06-19T05:28:46.804Z,20.10
2023-06-19T05:29:18.994Z,20.10
2023-06-19T05:29:51.281Z,20.10
2023-06-19T05:30:39.500Z,20.10
2023-06-19T05:31:05.653Z,20.10
2023-06-19T05:31:21.718Z,20.10
2023-06-19T05:31:53.519Z,20.10
2023-06-19T05:32:23.517Z,20.10
2023-06-19T05:32:54.353Z,20.10
2023-06-19T05:33:25.806Z,20.10
2023-06-19T05:33:58.192Z,20.10
2023-06-19T05:34:29.761Z,20.10
2023-06-19T05:34:59.534Z,20.10
2023-06-19T05:35:30.322Z,20.10
2023-06-19T05:36:01.623Z,20.00
2023-06-19T05:36:32.154Z,20.00
2023-06-19T05:37:02.401Z,20.00
2023-06-19T05:37:33.354Z,20.00
2023-06-19T05:38:04.442Z,20.00
2023-06-19T05:38:35.637Z,20.00
2023-06-19T05:39:07.542Z,20.00
2023-06-19T05:39:38.852Z,20.00
2023-06-19T05:40:10.760Z,20.00
2023-06-19T05:40:40.700Z,20.00
2023-06-19T05:41:11.273Z,20.00
2023-06-19T05:41:41.666Z,20.00
2023-06-19T05:42:12.987Z,20.00
2023-06-19T05:42:43.700Z,20.00
2023-06-19T05:43:14.857Z,20.00
2023-06-19T05:43:49.711Z,20.00
2023-06-19T05:44:17.110Z,20.00
2023-06-19T05:44:54.159Z,20.00
2023-06-19T05:45:42.796Z,20.00
2023-06-19T05:47:49.591Z,20.10
2023-06-19T05:48:09.873Z,20.10
2023-06-19T05:48:24.491Z,20.20
2023-06-19T05:48:55.185Z,20.20
2023-06-19T05:49:26.582Z,20.20
2023-06-19T05:49:57.238Z,20.20
2023-06-19T05:50:32.827Z,20.20
2023-06-19T05:51:32.250Z,20.30
2023-06-19T05:52:02.437Z,20.30
2023-06-19T05:52:33.197Z,20.40
2023-06-19T05:53:04.045Z,20.40
2023-06-19T05:53:35.281Z,20.40
2023-06-19T05:54:05.760Z,20.50
2023-06-19T05:54:36.896Z,20.50
2023-06-19T05:55:09.755Z,20.50
2023-06-19T05:55:40.270Z,20.60
2023-06-19T05:56:11.393Z,20.60
2023-06-19T05:56:41.469Z,20.60
2023-06-19T05:57:12.642Z,20.60
2023-06-19T05:57:43.090Z,20.70
2023-06-19T05:58:14.349Z,20.70
2023-06-19T05:58:45.273Z,20.70
2023-06-19T05:59:15.562Z,20.70
2023-06-19T05:59:48.516Z,20.80
2023-06-19T06:00:18.518Z,20.80
2023-06-19T06:00:50.453Z,20.80
2023-06-19T06:01:24.432Z,20.90
2023-06-19T06:02:05.909Z,20.90
2023-06-19T06:02:23.739Z,20.90
2023-06-19T06:02:53.084Z,21.00
2023-06-19T06:03:23.699Z,21.00
2023-06-19T06:04:10.314Z,21.00
2023-06-19T06:04:25.628Z,21.10
2023-06-19T06:05:00.094Z,21.10
2023-06-19T06:05:28.148Z,21.10
2023-06-19T06:06:06.012Z,21.10
2023-06-19T06:06:56.302Z,21.10
2023-06-19T06:07:12.619Z,21.10
2023-06-19T06:07:34.644Z,21.10
2023-06-19T06:08:03.072Z,21.10
2023-06-19T06:08:34.606Z,21.10
2023-06-19T06:09:04.786Z,21.10
2023-06-19T06:09:35.982Z,21.10
2023-06-19T06:10:07.851Z,21.10
2023-06-19T06:10:38.564Z,21.10
2023-06-19T06:11:11.090Z,21.20
2023-06-19T06:11:42.003Z,21.20
2023-06-19T06:12:12.145Z,21.20
2023-06-19T06:12:42.180Z,21.20
2023-06-19T06:13:13.481Z,21.20
2023-06-19T06:13:44.575Z,21.20
2023-06-19T06:14:14.969Z,21.10
2023-06-19T06:14:45.696Z,21.10
2023-06-19T06:15:17.047Z,21.10
2023-06-19T06:15:48.149Z,21.10
2023-06-19T06:16:21.255Z,21.10
2023-06-19T06:16:51.490Z,21.10
2023-06-19T06:17:22.022Z,21.10
2023-06-19T06:17:52.413Z,21.10
2023-06-19T06:18:23.206Z,21.10
2023-06-19T06:18:53.912Z,21.10
2023-06-19T06:19:25.043Z,21.00
2023-06-19T06:19:55.575Z,21.00
2023-06-19T06:20:27.240Z,21.00
2023-06-19T06:20:57.897Z,20.90
2023-06-19T06:21:30.281Z,20.90
2023-06-19T06:22:01.569Z,20.90
2023-06-19T06:22:31.703Z,20.90
2023-06-19T06:23:02.731Z,20.90
2023-06-19T06:23:32.632Z,20.90
2023-06-19T06:24:04.125Z,20.90
2023-06-19T06:24:34.679Z,20.90
2023-06-19T06:25:06.369Z,20.80
2023-06-19T06:25:36.955Z,20.80
2023-06-19T06:26:08.565Z,20.80
2023-06-19T06:26:40.787Z,20.80
2023-06-19T06:27:11.745Z,20.70
2023-06-19T06:28:00.184Z,20.70
2023-06-19T06:28:13.325Z,20.70
2023-06-19T06:28:43.051Z,20.70
2023-06-19T06:29:14.700Z,20.70
2023-06-19T06:29:44.857Z,20.70
2023-06-19T06:30:20.303Z,20.70
2023-06-19T06:30:46.848Z,20.70
2023-06-19T06:31:33.491Z,20.70
2023-06-19T06:31:50.143Z,20.70
2023-06-19T06:32:22.072Z,20.70
2023-06-19T06:32:52.259Z,20.70
2023-06-19T06:33:23.860Z,20.70
2023-06-19T06:33:53.660Z,20.70
2023-06-19T06:34:24.077Z,20.70
2023-06-19T06:34:54.937Z,20.70
2023-06-19T06:35:26.237Z,20.70
2023-06-19T06:35:56.878Z,20.60
2023-06-19T06:36:36.048Z,20.60
2023-06-19T06:37:05.981Z,20.60
2023-06-19T06:37:31.290Z,20.60
2023-06-19T06:38:01.970Z,20.60
2023-06-19T06:38:32.429Z,20.60
2023-06-19T06:39:03.207Z,20.70
2023-06-19T06:39:33.481Z,20.70
2023-06-19T06:40:05.393Z,20.70
2023-06-19T06:40:35.542Z,20.70
2023-06-19T06:41:06.928Z,20.70
2023-06-19T06:41:38.582Z,20.70
2023-06-19T06:42:10.958Z,20.70
2023-06-19T06:42:41.910Z,20.70
2023-06-19T06:43:12.586Z,20.80
2023-06-19T06:43:43.203Z,20.80
2023-06-19T06:44:43.238Z,20.80
2023-06-19T06:45:16.000Z,20.80
2023-06-19T06:45:46.756Z,20.80
2023-06-19T06:46:16.914Z,20.90
2023-06-19T06:46:52.449Z,20.90
2023-06-19T06:47:23.262Z,20.90
2023-06-19T06:47:51.332Z,20.90
2023-06-19T06:48:22.617Z,21.00
2023-06-19T06:48:52.854Z,21.00
2023-06-19T06:49:24.611Z,21.00
2023-06-19T06:49:54.906Z,21.00
2023-06-19T06:50:25.908Z,21.10
2023-06-19T06:50:55.641Z,21.10
2023-06-19T06:51:26.610Z,21.10
2023-06-19T06:51:58.624Z,21.20
2023-06-19T06:52:30.181Z,21.20
2023-06-19T06:53:01.614Z,21.20
2023-06-19T06:53:32.151Z,21.30
2023-06-19T06:54:02.911Z,21.30
2023-06-19T06:54:33.101Z,21.30
2023-06-19T06:55:04.931Z,21.30
2023-06-19T06:55:34.805Z,21.40
2023-06-19T06:56:06.216Z,21.40
2023-06-19T06:56:37.646Z,21.40
2023-06-19T06:57:08.212Z,21.40
2023-06-19T06:57:40.007Z,21.50
2023-06-19T06:58:12.370Z,21.50
2023-06-19T06:58:43.755Z,21.50