createdAt,value
2023-02-26T00:01:29.413Z,2.28
2023-02-26T00:03:58.920Z,3.00
2023-02-26T00:06:27.225Z,3.17
2023-02-26T00:08:54.499Z,2.28
2023-02-26T00:11:22.493Z,2.50
2023-02-26T00:13:49.820Z,2.70
2023-02-26T00:16:31.064Z,2.60
2023-02-26T00:19:00.511Z,2.75
2023-02-26T00:21:28.637Z,2.78
2023-02-26T00:23:55.907Z,2.65
2023-02-26T00:26:24.433Z,3.10
2023-02-26T00:28:51.631Z,2.80
2023-02-26T00:31:21.176Z,2.90
2023-02-26T00:33:48.436Z,2.50
2023-02-26T00:36:22.556Z,2.65
2023-02-26T00:39:14.533Z,2.87
2023-02-26T00:41:41.955Z,2.78
2023-02-26T00:44:09.124Z,3.08
2023-02-26T00:46:36.053Z,2.60
2023-02-26T00:49:53.736Z,2.90
2023-02-26T00:52:44.422Z,2.90
2023-02-26T00:55:11.317Z,2.55
2023-02-26T01:00:08.067Z,3.25
2023-02-26T01:02:36.370Z,2.97
2023-02-26T01:05:04.365Z,2.80
2023-02-26T01:07:42.727Z,2.97
2023-02-26T01:10:11.453Z,3.12
2023-02-26T01:12:38.778Z,3.50
2023-02-26T01:15:06.889Z,2.47
2023-02-26T01:17:40.601Z,3.42
2023-02-26T01:20:18.549Z,2.78
2023-02-26T01:22:57.987Z,3.45
2023-02-26T01:25:30.272Z,3.08
2023-02-26T01:27:57.793Z,3.05
2023-02-26T01:30:25.644Z,2.85
2023-02-26T01:32:58.457Z,3.33
2023-02-26T01:35:45.580Z,3.35
2023-02-26T01:38:31.481Z,3.67
2023-02-26T01:41:17.115Z,3.12
2023-02-26T01:44:04.716Z,3.42
2023-02-26T01:47:00.224Z,3.10
2023-02-26T01:49:27.453Z,2.47
2023-02-26T01:51:59.130Z,3.30
2023-02-26T01:54:33.814Z,3.05
2023-02-26T01:57:08.744Z,2.05
2023-02-26T01:59:39.241Z,2.87
2023-02-26T02:02:08.351Z,2.87
2023-02-26T02:04:35.481Z,3.03
2023-02-26T02:07:02.623Z,2.70
2023-02-26T02:09:29.633Z,3.58
2023-02-26T02:12:22.875Z,2.60
2023-02-26T02:15:02.387Z,2.85
2023-02-26T02:18:07.051Z,3.00
2023-02-26T02:21:00.990Z,2.22
2023-02-26T02:23:42.086Z,2.55
2023-02-26T02:26:28.011Z,1.98
2023-02-26T02:29:14.090Z,2.00
2023-02-26T02:31:52.868Z,3.15
2023-02-26T02:34:46.720Z,2.95
2023-02-26T02:37:36.781Z,3.47
2023-02-26T02:40:11.988Z,3.30
2023-02-26T02:42:44.105Z,3.67
2023-02-26T02:45:27.866Z,3.95
2023-02-26T02:48:00.338Z,3.83
2023-02-26T02:50:34.794Z,3.58
2023-02-26T02:53:08.735Z,2.90
2023-02-26T02:55:40.327Z,3.70
2023-02-26T02:58:10.848Z,3.72
2023-02-26T03:00:44.213Z,4.80
2023-02-26T03:03:35.993Z,4.30
2023-02-26T03:06:03.399Z,4.60
2023-02-26T03:08:39.069Z,5.25
2023-02-26T03:11:06.138Z,4.32
2023-02-26T03:13:33.295Z,4.53
2023-02-26T03:16:31.189Z,4.65
2023-02-26T03:19:00.796Z,4.65
2023-02-26T03:21:31.033Z,3.58
2023-02-26T03:24:09.492Z,4.35
2023-02-26T03:26:43.520Z,4.45
2023-02-26T03:29:31.447Z,3.87
2023-02-26T03:32:07.620Z,3.83
2023-02-26T03:34:41.993Z,3.92
2023-02-26T03:37:58.206Z,4.03
2023-02-26T03:40:30.542Z,4.00
2023-02-26T03:43:05.387Z,4.35
2023-02-26T03:45:35.462Z,3.80
2023-02-26T03:48:05.619Z,4.15
2023-02-26T03:50:43.670Z,4.03
2023-02-26T03:53:13.105Z,4.43
2023-02-26T03:55:45.124Z,4.18
2023-02-26T03:58:12.038Z,3.67
2023-02-26T04:03:20.628Z,3.28
2023-02-26T04:05:52.328Z,3.72
2023-02-26T04:08:21.301Z,3.80
2023-02-26T04:10:53.084Z,3.20
2023-02-26T04:13:19.960Z,3.40
2023-02-26T04:18:13.478Z,3.60
2023-02-26T04:23:07.039Z,3.50
2023-02-26T04:28:00.570Z,4.12
2023-02-26T04:32:54.151Z,3.83
2023-02-26T04:35:21.082Z,3.90
2023-02-26T04:40:14.655Z,4.30
2023-02-26T04:45:08.568Z,3.85
2023-02-26T04:47:35.506Z,4.30
2023-02-26T04:50:02.393Z,4.35
2023-02-26T04:54:55.865Z,3.83
2023-02-26T04:59:49.447Z,4.25
2023-02-26T05:04:43.020Z,3.95
2023-02-26T05:09:36.575Z,4.10
2023-02-26T05:14:30.263Z,3.25
2023-02-26T05:19:24.371Z,2.83
2023-02-26T05:21:51.258Z,3.00
2023-02-26T05:26:44.804Z,2.33
2023-02-26T05:31:38.539Z,3.17
2023-02-26T05:34:05.423Z,3.20
2023-02-26T05:38:58.984Z,2.90
2023-02-26T05:43:52.593Z,2.92
2023-02-26T05:46:19.512Z,2.95
2023-02-26T05:48:46.411Z,3.05
2023-02-26T05:53:39.978Z,2.42
2023-02-26T05:58:34.207Z,3.33
2023-02-26T06:01:01.356Z,3.70
2023-02-26T06:03:28.232Z,4.18
2023-02-26T06:08:21.884Z,3.47
2023-02-26T06:10:51.257Z,3.67
2023-02-26T06:13:18.736Z,3.55
2023-02-26T06:15:45.605Z,3.78
2023-02-26T06:20:39.158Z,3.40
2023-02-26T06:25:32.778Z,3.20
2023-02-26T06:30:26.385Z,4.30
2023-02-26T06:35:19.898Z,3.85
2023-02-26T06:40:13.731Z,2.50
2023-02-26T06:42:40.600Z,3.65
2023-02-26T06:47:34.332Z,4.35
2023-02-26T06:52:27.982Z,3.47
2023-02-26T06:54:54.853Z,4.37
2023-02-26T06:59:48.450Z,4.65
2023-02-26T07:04:46.156Z,3.15
2023-02-26T07:07:13.617Z,3.65
2023-02-26T07:09:40.533Z,4.72
2023-02-26T07:14:36.996Z,4.80
2023-02-26T07:17:04.224Z,4.62
2023-02-26T07:19:31.121Z,3.87
2023-02-26T07:24:24.658Z,3.62
2023-02-26T07:29:18.357Z,4.03
2023-02-26T07:34:12.042Z,4.18
2023-02-26T07:39:05.541Z,3.47
2023-02-26T07:43:59.292Z,3.42
2023-02-26T07:46:26.430Z,3.05
2023-02-26T07:48:53.425Z,3.95
2023-02-26T07:53:46.941Z,3.05
2023-02-26T07:58:40.448Z,2.47
2023-02-26T08:03:34.220Z,3.45
2023-02-26T08:08:28.284Z,3.20
2023-02-26T08:10:55.422Z,4.37
2023-02-26T08:13:22.309Z,3.00
2023-02-26T08:18:15.989Z,2.83
2023-02-26T08:23:09.488Z,3.05
2023-02-26T08:28:03.521Z,3.12
2023-02-26T08:30:30.741Z,2.65
2023-02-26T08:32:57.719Z,2.83
2023-02-26T08:35:25.163Z,3.70
2023-02-26T08:37:52.952Z,3.78
2023-02-26T08:40:19.891Z,3.03
2023-02-26T08:42:47.248Z,3.08
2023-02-26T08:45:14.552Z,3.25
2023-02-26T08:47:55.753Z,2.83
2023-02-26T08:50:23.796Z,3.08
2023-02-26T08:52:50.689Z,2.53
2023-02-26T08:57:44.266Z,2.35
2023-02-26T09:02:38.960Z,3.20
2023-02-26T09:05:06.351Z,2.80
2023-02-26T09:07:33.169Z,2.35
2023-02-26T09:12:26.690Z,2.28
2023-02-26T09:14:53.598Z,2.67
2023-02-26T09:17:20.481Z,2.75
2023-02-26T09:19:47.324Z,2.30
2023-02-26T09:24:41.190Z,2.60
2023-02-26T09:27:08.074Z,2.22
2023-02-26T09:29:34.957Z,2.20
2023-02-26T09:32:02.226Z,2.50
2023-02-26T09:34:29.170Z,2.62
2023-02-26T09:39:24.682Z,3.03
2023-02-26T09:41:54.739Z,2.47
2023-02-26T09:44:24.304Z,3.25
2023-02-26T09:47:05.000Z,2.78
2023-02-26T09:49:53.308Z,2.72
2023-02-26T09:52:33.458Z,2.83
2023-02-26T09:55:13.100Z,2.65
2023-02-26T09:57:45.297Z,2.67
2023-02-26T10:00:38.152Z,2.25
2023-02-26T10:03:40.898Z,2.37
2023-02-26T10:06:16.883Z,2.50
2023-02-26T10:08:48.842Z,2.47
2023-02-26T10:11:50.217Z,2.25
2023-02-26T10:14:54.476Z,2.53
2023-02-26T10:17:21.250Z,2.30
2023-02-26T10:22:31.931Z,2.25
2023-02-26T10:25:21.385Z,2.40
2023-02-26T10:28:04.301Z,2.47
2023-02-26T10:30:46.999Z,2.90
2023-02-26T10:33:16.786Z,2.30
2023-02-26T10:35:54.001Z,2.50
2023-02-26T10:38:31.902Z,2.47
2023-02-26T10:41:05.540Z,2.87
2023-02-26T10:43:40.368Z,2.60
2023-02-26T10:46:23.348Z,2.65
2023-02-26T10:48:53.554Z,2.78
2023-02-26T10:51:25.548Z,2.50
2023-02-26T10:53:57.515Z,2.55
2023-02-26T10:56:30.756Z,2.60
2023-02-26T10:58:57.671Z,2.60
2023-02-26T11:01:27.254Z,2.08
2023-02-26T11:04:01.160Z,3.00
2023-02-26T11:06:31.373Z,2.28
2023-02-26T11:08:59.864Z,2.25
2023-02-26T11:11:37.909Z,2.72
2023-02-26T11:14:04.781Z,2.35
2023-02-26T11:16:32.132Z,2.53
2023-02-26T11:19:00.935Z,3.22
2023-02-26T11:21:33.525Z,3.33
2023-02-26T11:24:08.517Z,2.92
2023-02-26T11:26:37.556Z,2.53
2023-02-26T11:29:04.924Z,3.60
2023-02-26T11:31:33.058Z,2.80
2023-02-26T11:34:03.526Z,3.53
2023-02-26T11:36:32.041Z,2.87
2023-02-26T11:39:05.853Z,2.83
2023-02-26T11:41:38.018Z,2.30
2023-02-26T11:44:13.832Z,2.42
2023-02-26T11:46:50.610Z,2.90
2023-02-26T11:49:21.222Z,2.12
2023-02-26T11:52:07.305Z,2.40
2023-02-26T11:54:36.720Z,3.17
2023-02-26T11:57:08.496Z,3.12
2023-02-26T11:59:35.461Z,2.22
2023-02-26T12:02:09.709Z,2.80
2023-02-26T12:04:41.671Z,2.60
2023-02-26T12:07:10.886Z,2.22
2023-02-26T12:09:37.784Z,2.20
2023-02-26T12:12:10.486Z,2.65
2023-02-26T12:14:54.004Z,2.65
2023-02-26T12:17:55.453Z,3.08
2023-02-26T12:20:51.711Z,3.03
2023-02-26T12:23:42.921Z,2.60
2023-02-26T12:26:35.997Z,2.58
2023-02-26T12:29:06.321Z,3.15
2023-02-26T12:31:50.711Z,2.60
2023-02-26T12:34:26.664Z,2.40
2023-02-26T12:37:19.889Z,2.78
2023-02-26T12:39:55.907Z,1.98
2023-02-26T12:42:31.855Z,2.37
2023-02-26T12:45:08.529Z,2.60
2023-02-26T12:47:47.776Z,2.75
2023-02-26T12:50:53.679Z,2.60
2023-02-26T12:53:47.921Z,2.40
2023-02-26T12:56:46.154Z,1.90
2023-02-26T12:59:34.871Z,1.85
2023-02-26T13:02:13.213Z,2.80
2023-02-26T13:05:15.465Z,3.03
2023-02-26T13:07:50.716Z,2.70
2023-02-26T13:10:34.347Z,2.95
2023-02-26T13:13:10.475Z,2.25
2023-02-26T13:15:52.759Z,2.47
2023-02-26T13:18:35.121Z,2.08
2023-02-26T13:21:07.753Z,3.03
2023-02-26T13:23:45.681Z,3.10
2023-02-26T13:26:14.588Z,2.40
2023-02-26T13:28:58.980Z,2.53
2023-02-26T13:31:50.758Z,2.55
2023-02-26T13:34:42.423Z,2.40
2023-02-26T13:37:26.742Z,2.97
2023-02-26T13:40:40.981Z,3.05
2023-02-26T13:43:17.078Z,2.33
2023-02-26T13:45:53.117Z,2.62
2023-02-26T13:48:48.431Z,2.97
2023-02-26T13:51:37.725Z,2.87
2023-02-26T13:54:34.363Z,2.40
2023-02-26T13:57:11.840Z,2.55
2023-02-26T13:59:48.595Z,2.62
2023-02-26T14:02:18.377Z,2.78
2023-02-26T14:04:58.126Z,2.62
2023-02-26T14:07:46.935Z,2.70
2023-02-26T14:10:25.369Z,3.00
2023-02-26T14:13:15.146Z,3.17
2023-02-26T14:16:07.117Z,3.37
2023-02-26T14:18:39.739Z,3.20
2023-02-26T14:21:25.651Z,2.75
2023-02-26T14:23:57.616Z,2.90
2023-02-26T14:26:26.292Z,3.05
2023-02-26T14:29:14.867Z,3.12
2023-02-26T14:31:51.079Z,3.20
2023-02-26T14:34:24.227Z,3.60
2023-02-26T14:36:59.159Z,3.22
2023-02-26T14:39:34.996Z,2.80
2023-02-26T14:42:27.128Z,3.35
2023-02-26T14:45:51.304Z,2.87
2023-02-26T14:48:20.601Z,2.55
2023-02-26T14:50:50.349Z,3.60
2023-02-26T14:53:50.662Z,2.72
2023-02-26T14:56:26.006Z,2.80
2023-02-26T14:59:11.709Z,3.10
2023-02-26T15:01:49.873Z,3.47
2023-02-26T15:04:44.458Z,3.22
2023-02-26T15:07:14.234Z,3.03
2023-02-26T15:10:14.248Z,3.22
2023-02-26T15:12:51.860Z,2.62
2023-02-26T15:15:28.640Z,3.05
2023-02-26T15:18:29.587Z,3.00
2023-02-26T15:21:02.472Z,3.30
2023-02-26T15:23:39.122Z,4.22
2023-02-26T15:26:07.602Z,3.37
2023-02-26T15:28:40.530Z,2.95
2023-02-26T15:31:12.330Z,3.03
2023-02-26T15:33:40.398Z,2.85
2023-02-26T15:36:12.596Z,2.83
2023-02-26T15:38:56.391Z,2.80
2023-02-26T15:41:25.149Z,2.35
2023-02-26T15:43:59.665Z,3.45
2023-02-26T15:46:33.176Z,2.35
2023-02-26T15:49:12.107Z,2.62
2023-02-26T15:51:39.940Z,2.10
2023-02-26T15:54:06.915Z,2.62
2023-02-26T15:56:38.183Z,2.87
2023-02-26T15:59:14.234Z,3.20
2023-02-26T16:01:41.399Z,2.60
2023-02-26T16:04:16.414Z,2.75
2023-02-26T16:06:48.330Z,2.83
2023-02-26T16:09:34.794Z,3.08
2023-02-26T16:12:13.122Z,2.90
2023-02-26T16:14:42.988Z,2.72
2023-02-26T16:17:13.999Z,2.95
2023-02-26T16:19:44.712Z,2.05
2023-02-26T16:22:36.316Z,3.20
2023-02-26T16:25:09.909Z,2.90
2023-02-26T16:27:36.958Z,2.67
2023-02-26T16:30:05.962Z,2.75
2023-02-26T16:32:34.688Z,3.20
2023-02-26T16:35:10.612Z,3.20
2023-02-26T16:37:38.114Z,3.42
2023-02-26T16:40:07.576Z,2.75
2023-02-26T16:43:11.391Z,2.55
2023-02-26T16:45:38.247Z,2.25
2023-02-26T16:51:06.549Z,2.70
2023-02-26T16:53:38.319Z,2.55
2023-02-26T16:56:05.964Z,2.95
2023-02-26T16:58:34.161Z,2.97
2023-02-26T17:01:08.629Z,3.37
2023-02-26T17:03:35.965Z,3.30
2023-02-26T17:06:05.279Z,2.53
2023-02-26T17:08:52.419Z,3.65
2023-02-26T17:11:28.559Z,3.08
2023-02-26T17:14:13.110Z,3.00
2023-02-26T17:16:40.095Z,3.42
2023-02-26T17:19:07.093Z,2.85
2023-02-26T17:24:00.735Z,2.33
2023-02-26T17:28:54.346Z,3.72
2023-02-26T17:33:48.155Z,3.65
2023-02-26T17:36:18.818Z,2.50
2023-02-26T17:38:47.356Z,2.87
2023-02-26T17:41:18.385Z,2.50
2023-02-26T17:43:45.425Z,3.80
2023-02-26T17:46:12.860Z,2.80
2023-02-26T17:48:40.023Z,2.70
2023-02-26T17:51:07.526Z,3.15
2023-02-26T17:53:41.100Z,3.60
2023-02-26T17:56:28.694Z,2.80
2023-02-26T17:58:57.050Z,2.80
2023-02-26T18:01:24.827Z,2.70
2023-02-26T18:03:52.030Z,3.00
2023-02-26T18:06:18.980Z,3.50
2023-02-26T18:11:14.693Z,3.30
2023-02-26T18:13:44.635Z,2.20
2023-02-26T18:16:21.033Z,3.05
2023-02-26T18:18:49.106Z,2.93
2023-02-26T18:21:15.959Z,2.45
2023-02-26T18:26:11.449Z,3.10
2023-02-26T18:28:38.418Z,3.00
2023-02-26T18:31:09.261Z,2.72
2023-02-26T18:33:38.802Z,2.37
2023-02-26T18:36:06.566Z,2.50
2023-02-26T18:38:34.767Z,2.45
2023-02-26T18:41:02.342Z,2.80
2023-02-26T18:43:29.746Z,3.37
2023-02-26T18:46:01.392Z,2.37
2023-02-26T18:48:28.897Z,2.97
2023-02-26T18:50:59.536Z,2.55
2023-02-26T18:53:27.194Z,2.53
2023-02-26T18:55:55.188Z,2.90
2023-02-26T18:58:22.303Z,3.20
2023-02-26T19:00:49.621Z,2.90
2023-02-26T19:03:16.540Z,3.25
2023-02-26T19:08:10.262Z,2.65
2023-02-26T19:10:37.440Z,2.80
2023-02-26T19:13:04.649Z,3.25
2023-02-26T19:15:32.060Z,2.60
2023-02-26T19:17:59.010Z,3.33
2023-02-26T19:22:52.669Z,3.65
2023-02-26T19:25:24.231Z,3.37
2023-02-26T19:27:54.166Z,3.17
2023-02-26T19:30:22.525Z,3.45
2023-02-26T19:32:50.278Z,3.12
2023-02-26T19:35:18.222Z,2.83
2023-02-26T19:37:45.166Z,3.55
2023-02-26T19:40:16.792Z,3.60
2023-02-26T19:42:44.188Z,3.72
2023-02-26T19:45:11.948Z,4.03
2023-02-26T19:47:39.225Z,3.33
2023-02-26T19:50:07.238Z,3.33
2023-02-26T19:52:34.482Z,3.80
2023-02-26T19:55:01.394Z,3.40
2023-02-26T19:59:55.432Z,3.65
2023-02-26T20:02:22.609Z,3.12
2023-02-26T20:04:49.534Z,4.18
2023-02-26T20:09:43.459Z,3.28
2023-02-26T20:12:10.584Z,3.45
2023-02-26T20:14:37.583Z,3.70
2023-02-26T20:17:04.553Z,3.80
2023-02-26T20:19:31.537Z,3.35
2023-02-26T20:21:58.404Z,4.00
2023-02-26T20:26:53.796Z,3.10
2023-02-26T20:29:20.827Z,3.28
2023-02-26T20:31:50.122Z,3.62
2023-02-26T20:34:19.411Z,3.97
2023-02-26T20:36:48.418Z,2.53
2023-02-26T20:39:15.406Z,3.78
2023-02-26T20:41:42.441Z,3.67
2023-02-26T20:44:09.307Z,2.92
2023-02-26T20:49:11.534Z,3.55
2023-02-26T20:51:42.279Z,3.20
2023-02-26T20:54:14.812Z,3.00
2023-02-26T20:56:41.712Z,3.60
2023-02-26T21:01:35.838Z,3.92
2023-02-26T21:04:08.182Z,3.72
2023-02-26T21:06:35.784Z,3.87
2023-02-26T21:09:04.309Z,3.05
2023-02-26T21:11:34.548Z,4.12
2023-02-26T21:14:03.492Z,2.67
2023-02-26T21:16:30.807Z,2.97
2023-02-26T21:19:00.335Z,2.75
2023-02-26T21:21:27.251Z,3.70
2023-02-26T21:26:21.900Z,3.53
2023-02-26T21:28:49.201Z,3.80
2023-02-26T21:31:17.667Z,3.85
2023-02-26T21:33:45.166Z,4.37
2023-02-26T21:36:14.196Z,2.95
2023-02-26T21:38:41.169Z,3.62
2023-02-26T21:41:08.140Z,2.87
2023-02-26T21:43:35.061Z,2.60
2023-02-26T21:48:28.714Z,2.97
2023-02-26T21:55:50.545Z,3.72
2023-02-26T21:58:17.468Z,3.72
2023-02-26T22:03:11.541Z,3.95
2023-02-26T22:05:38.450Z,4.20
2023-02-26T22:10:32.130Z,3.85
2023-02-26T22:12:59.025Z,3.33
2023-02-26T22:17:52.581Z,3.78
2023-02-26T22:22:46.841Z,3.28
2023-02-26T22:25:13.728Z,3.70
2023-02-26T22:30:08.252Z,3.80
2023-02-26T22:32:35.581Z,3.55
2023-02-26T22:35:02.487Z,3.92
2023-02-26T22:37:29.455Z,3.78
2023-02-26T22:39:56.859Z,3.78
2023-02-26T22:42:23.718Z,2.45
2023-02-26T22:44:50.668Z,3.33
2023-02-26T22:49:45.254Z,3.30
2023-02-26T22:52:12.298Z,3.42
2023-02-26T22:54:39.152Z,2.92
2023-02-26T22:59:33.333Z,3.42
2023-02-26T23:02:00.574Z,3.53
2023-02-26T23:04:27.445Z,2.75
2023-02-26T23:09:21.199Z,3.20
2023-02-26T23:11:48.280Z,3.58
2023-02-26T23:14:15.155Z,3.17
2023-02-26T23:19:08.940Z,4.37
2023-02-26T23:21:36.137Z,3.30
2023-02-26T23:24:03.081Z,4.25
2023-02-26T23:26:30.257Z,5.10
2023-02-26T23:28:57.125Z,3.87
2023-02-26T23:33:50.955Z,4.40
2023-02-26T23:36:17.827Z,4.53
2023-02-26T23:41:11.361Z,4.28
2023-02-26T23:46:05.077Z,4.75
2023-02-26T23:48:31.976Z,3.95
2023-02-26T23:53:25.634Z,5.97
2023-02-26T23:55:57.256Z,4.97
2023-02-26T23:58:26.237Z,5.15
