createdAt,value
2023-02-15T00:00:01.732Z,7.22
2023-02-15T00:02:41.660Z,7.18
2023-02-15T00:05:16.224Z,7.18
2023-02-15T00:07:51.163Z,7.21
2023-02-15T00:10:27.779Z,7.18
2023-02-15T00:13:02.329Z,7.16
2023-02-15T00:15:35.303Z,7.15
2023-02-15T00:18:16.352Z,7.09
2023-02-15T00:20:51.076Z,7.04
2023-02-15T00:23:24.332Z,7.07
2023-02-15T00:26:06.091Z,7.05
2023-02-15T00:28:42.104Z,7.03
2023-02-15T00:31:16.529Z,7.01
2023-02-15T00:33:49.620Z,6.91
2023-02-15T00:36:23.778Z,6.91
2023-02-15T00:38:56.820Z,6.97
2023-02-15T00:41:29.945Z,7.01
2023-02-15T00:44:07.496Z,6.93
2023-02-15T00:46:40.980Z,6.84
2023-02-15T00:49:15.717Z,6.93
2023-02-15T00:51:49.904Z,6.92
2023-02-15T00:54:27.942Z,6.87
2023-02-15T00:57:01.044Z,6.84
2023-02-15T00:59:34.407Z,6.83
2023-02-15T01:02:07.768Z,6.78
2023-02-15T01:04:42.216Z,6.75
2023-02-15T01:07:16.861Z,6.80
2023-02-15T01:09:51.937Z,6.78
2023-02-15T01:12:25.073Z,6.85
2023-02-15T01:14:58.204Z,6.84
2023-02-15T01:17:33.508Z,6.88
2023-02-15T01:20:08.066Z,6.83
2023-02-15T01:22:42.491Z,6.85
2023-02-15T01:25:15.792Z,6.80
2023-02-15T01:27:54.206Z,6.79
2023-02-15T01:30:27.540Z,6.82
2023-02-15T01:33:01.791Z,6.81
2023-02-15T01:35:39.086Z,6.73
2023-02-15T01:38:13.864Z,6.75
2023-02-15T01:40:47.001Z,6.76
2023-02-15T01:43:20.445Z,6.76
2023-02-15T01:45:53.409Z,6.73
2023-02-15T01:48:29.334Z,6.77
2023-02-15T01:51:04.689Z,6.76
2023-02-15T01:53:44.404Z,6.74
2023-02-15T01:56:21.259Z,6.67
2023-02-15T01:59:07.372Z,6.70
2023-02-15T02:01:41.107Z,6.65
2023-02-15T02:04:19.513Z,6.64
2023-02-15T02:06:56.258Z,6.63
2023-02-15T02:09:32.390Z,6.64
2023-02-15T02:12:06.040Z,6.59
2023-02-15T02:14:40.954Z,6.57
2023-02-15T02:17:20.819Z,6.57
2023-02-15T02:20:21.910Z,6.64
2023-02-15T02:23:32.343Z,6.61
2023-02-15T02:26:44.341Z,6.56
2023-02-15T02:30:00.666Z,6.55
2023-02-15T02:33:15.676Z,6.56
2023-02-15T02:36:03.869Z,6.54
2023-02-15T02:38:50.658Z,6.52
2023-02-15T02:41:34.964Z,6.48
2023-02-15T02:44:15.824Z,6.53
2023-02-15T02:46:55.397Z,6.41
2023-02-15T02:49:36.983Z,6.44
2023-02-15T02:52:39.140Z,6.42
2023-02-15T02:55:17.893Z,6.41
2023-02-15T02:57:56.181Z,6.44
2023-02-15T03:00:33.872Z,6.38
2023-02-15T03:03:11.762Z,6.41
2023-02-15T03:05:49.600Z,6.42
2023-02-15T03:08:29.944Z,6.41
2023-02-15T03:11:06.450Z,6.37
2023-02-15T03:13:39.898Z,6.34
2023-02-15T03:16:29.853Z,6.38
2023-02-15T03:19:07.952Z,6.38
2023-02-15T03:21:50.435Z,6.40
2023-02-15T03:24:27.450Z,6.38
2023-02-15T03:27:02.033Z,6.32
2023-02-15T03:29:37.073Z,6.33
2023-02-15T03:32:13.521Z,6.30
2023-02-15T03:34:47.623Z,6.26
2023-02-15T03:37:28.540Z,6.28
2023-02-15T03:40:23.879Z,6.26
2023-02-15T03:43:03.835Z,6.24
2023-02-15T03:45:55.336Z,6.20
2023-02-15T03:48:31.832Z,6.20
2023-02-15T03:51:27.335Z,6.21
2023-02-15T03:54:02.460Z,6.14
2023-02-15T03:56:38.529Z,6.19
2023-02-15T03:59:29.112Z,6.18
2023-02-15T04:02:16.289Z,6.17
2023-02-15T04:04:50.701Z,6.20
2023-02-15T04:07:23.430Z,6.09
2023-02-15T04:10:13.926Z,6.10
2023-02-15T04:12:48.165Z,6.07
2023-02-15T04:15:38.681Z,6.01
2023-02-15T04:18:11.643Z,6.01
2023-02-15T04:21:03.223Z,5.99
2023-02-15T04:23:53.904Z,6.01
2023-02-15T04:26:26.737Z,6.00
2023-02-15T04:29:00.766Z,6.02
2023-02-15T04:31:33.837Z,5.96
2023-02-15T04:34:06.797Z,5.92
2023-02-15T04:36:39.719Z,5.95
2023-02-15T04:39:15.508Z,5.95
2023-02-15T04:41:49.239Z,5.95
2023-02-15T04:44:23.481Z,5.96
2023-02-15T04:46:56.339Z,5.91
2023-02-15T04:49:29.094Z,5.90
2023-02-15T04:52:02.421Z,5.87
2023-02-15T04:54:35.186Z,5.88
2023-02-15T04:57:08.481Z,5.88
2023-02-15T04:59:42.727Z,5.87
2023-02-15T05:02:15.617Z,5.89
2023-02-15T05:04:48.535Z,5.89
2023-02-15T05:07:22.261Z,5.80
2023-02-15T05:09:55.249Z,5.86
2023-02-15T05:12:28.399Z,5.75
2023-02-15T05:15:02.717Z,5.79
2023-02-15T05:17:35.631Z,5.80
2023-02-15T05:20:08.922Z,5.79
2023-02-15T05:22:42.430Z,5.70
2023-02-15T05:25:32.847Z,5.75
2023-02-15T05:28:24.228Z,5.73
2023-02-15T05:31:06.434Z,5.74
2023-02-15T05:33:40.160Z,5.68
2023-02-15T05:36:13.589Z,5.67
2023-02-15T05:38:46.511Z,5.71
2023-02-15T05:41:19.479Z,5.67
2023-02-15T05:43:52.472Z,5.66
2023-02-15T05:46:26.885Z,5.68
2023-02-15T05:48:59.813Z,5.63
2023-02-15T05:51:32.628Z,5.63
2023-02-15T05:54:05.620Z,5.57
2023-02-15T05:56:38.230Z,5.55
2023-02-15T05:59:11.046Z,5.52
2023-02-15T06:01:45.105Z,5.50
2023-02-15T06:04:19.163Z,5.51
2023-02-15T06:06:51.936Z,5.53
2023-02-15T06:09:24.883Z,5.53
2023-02-15T06:11:57.698Z,5.53
2023-02-15T06:14:30.587Z,5.48
2023-02-15T06:17:04.569Z,5.49
2023-02-15T06:19:37.393Z,5.49
2023-02-15T06:22:10.140Z,5.47
2023-02-15T06:24:43.773Z,5.44
2023-02-15T06:27:16.600Z,5.43
2023-02-15T06:29:49.324Z,5.43
2023-02-15T06:32:23.923Z,5.49
2023-02-15T06:34:56.735Z,5.42
2023-02-15T06:37:29.735Z,5.42
2023-02-15T06:40:03.882Z,5.40
2023-02-15T06:42:36.828Z,5.38
2023-02-15T06:45:10.821Z,5.32
2023-02-15T06:47:45.271Z,5.28
2023-02-15T06:50:28.910Z,5.26
2023-02-15T06:53:02.021Z,5.27
2023-02-15T06:55:35.091Z,5.26
2023-02-15T06:58:08.011Z,5.28
2023-02-15T07:00:40.609Z,5.27
2023-02-15T07:03:17.802Z,5.44
2023-02-15T07:05:50.974Z,5.38
2023-02-15T07:08:23.803Z,5.42
2023-02-15T07:11:18.500Z,5.43
2023-02-15T07:13:50.269Z,5.37
2023-02-15T07:16:23.214Z,5.45
2023-02-15T07:18:57.322Z,5.44
2023-02-15T07:21:30.057Z,5.40
2023-02-15T07:24:03.280Z,5.40
2023-02-15T07:26:35.978Z,5.36
2023-02-15T07:29:08.673Z,5.39
2023-02-15T07:31:41.325Z,5.42
2023-02-15T07:34:15.423Z,5.42
2023-02-15T07:36:48.207Z,5.41
2023-02-15T07:39:21.071Z,5.38
2023-02-15T07:41:53.778Z,5.39
2023-02-15T07:44:26.449Z,5.41
2023-02-15T07:46:59.174Z,5.41
2023-02-15T07:49:33.147Z,5.43
2023-02-15T07:52:06.349Z,5.35
2023-02-15T07:54:39.120Z,5.36
2023-02-15T07:57:11.784Z,5.39
2023-02-15T07:59:44.443Z,5.23
2023-02-15T08:02:18.468Z,5.20
2023-02-15T08:04:52.640Z,5.19
2023-02-15T08:07:25.404Z,5.19
2023-02-15T08:09:58.137Z,5.22
2023-02-15T08:12:31.051Z,5.23
2023-02-15T08:15:03.582Z,5.20
2023-02-15T08:17:38.221Z,5.23
2023-02-15T08:20:12.810Z,5.22
2023-02-15T08:22:45.528Z,5.25
2023-02-15T08:25:18.396Z,5.27
2023-02-15T08:27:51.660Z,5.30
2023-02-15T08:30:24.486Z,5.31
2023-02-15T08:32:57.046Z,5.30
2023-02-15T08:35:31.208Z,5.34
2023-02-15T08:38:04.008Z,5.39
2023-02-15T08:40:38.940Z,5.37
2023-02-15T08:43:11.618Z,5.38
2023-02-15T08:45:44.570Z,5.45
2023-02-15T08:48:17.389Z,5.44
2023-02-15T08:50:51.450Z,5.48
2023-02-15T08:53:24.240Z,5.42
2023-02-15T08:55:58.578Z,5.41
2023-02-15T08:58:32.699Z,5.43
2023-02-15T09:01:11.583Z,5.50
2023-02-15T09:03:44.582Z,5.59
2023-02-15T09:06:19.222Z,5.65
2023-02-15T09:08:52.336Z,5.61
2023-02-15T09:11:27.171Z,5.68
2023-02-15T09:14:02.552Z,5.76
2023-02-15T09:16:37.779Z,5.80
2023-02-15T09:19:10.653Z,5.89
2023-02-15T09:21:44.985Z,5.98
2023-02-15T09:24:18.983Z,6.11
2023-02-15T09:26:51.990Z,6.15
2023-02-15T09:29:25.377Z,6.14
2023-02-15T09:31:58.163Z,6.26
2023-02-15T09:34:34.047Z,6.38
2023-02-15T09:37:09.153Z,6.36
2023-02-15T09:39:44.921Z,6.58
2023-02-15T09:42:56.665Z,6.91
2023-02-15T09:45:42.445Z,7.10
2023-02-15T09:48:31.552Z,7.29
2023-02-15T09:51:23.496Z,7.45
2023-02-15T09:54:12.159Z,7.63
2023-02-15T09:56:50.275Z,7.68
2023-02-15T09:59:32.388Z,7.79
2023-02-15T10:02:21.151Z,7.86
2023-02-15T10:05:04.310Z,7.97
2023-02-15T10:07:57.443Z,8.03
2023-02-15T10:10:42.341Z,8.01
2023-02-15T10:13:26.846Z,8.17
2023-02-15T10:16:10.458Z,8.26
2023-02-15T10:18:57.606Z,8.28
2023-02-15T10:21:44.346Z,8.37
2023-02-15T10:24:44.653Z,8.47
2023-02-15T10:27:22.317Z,8.52
2023-02-15T10:30:06.835Z,8.57
2023-02-15T10:32:50.093Z,8.70
2023-02-15T10:35:26.780Z,8.79
2023-02-15T10:38:13.192Z,8.84
2023-02-15T10:40:57.444Z,8.91
2023-02-15T10:43:46.542Z,8.91
2023-02-15T10:46:35.331Z,8.93
2023-02-15T10:49:20.527Z,9.16
2023-02-15T10:52:05.546Z,9.18
2023-02-15T10:54:46.293Z,9.35
2023-02-15T10:57:28.022Z,9.47
2023-02-15T11:00:15.473Z,9.56
2023-02-15T11:03:00.451Z,9.64
2023-02-15T11:05:44.835Z,9.73
2023-02-15T11:08:18.505Z,9.81
2023-02-15T11:10:55.698Z,9.85
2023-02-15T11:13:34.814Z,9.91
2023-02-15T11:16:18.278Z,9.98
2023-02-15T11:18:56.505Z,10.10
2023-02-15T11:21:37.765Z,10.16
2023-02-15T11:24:13.682Z,10.33
2023-02-15T11:26:50.683Z,10.36
2023-02-15T11:29:30.294Z,10.48
2023-02-15T11:32:16.005Z,10.49
2023-02-15T11:34:54.260Z,10.54
2023-02-15T11:37:33.494Z,10.65
2023-02-15T11:40:20.849Z,10.76
2023-02-15T11:42:57.974Z,10.69
2023-02-15T11:45:32.469Z,10.83
2023-02-15T11:48:12.560Z,10.79
2023-02-15T11:50:46.642Z,10.81
2023-02-15T11:53:22.564Z,11.02
2023-02-15T11:55:57.079Z,11.11
2023-02-15T11:58:38.655Z,11.22
2023-02-15T12:01:17.013Z,11.39
2023-02-15T12:03:53.489Z,11.51
2023-02-15T12:06:29.369Z,11.61
2023-02-15T12:09:07.489Z,11.73
2023-02-15T12:11:42.519Z,11.76
2023-02-15T12:14:17.467Z,11.85
2023-02-15T12:16:53.583Z,11.93
2023-02-15T12:19:33.104Z,12.00
2023-02-15T12:22:10.154Z,12.10
2023-02-15T12:24:48.353Z,12.08
2023-02-15T12:27:24.185Z,12.14
2023-02-15T12:30:00.924Z,12.23
2023-02-15T12:32:37.900Z,12.25
2023-02-15T12:35:18.810Z,12.30
2023-02-15T12:37:57.760Z,12.40
2023-02-15T12:40:31.831Z,12.41
2023-02-15T12:43:09.708Z,12.45
2023-02-15T12:45:42.556Z,12.44
2023-02-15T12:48:19.209Z,12.56
2023-02-15T12:50:56.343Z,12.54
2023-02-15T12:53:34.887Z,12.59
2023-02-15T12:56:09.443Z,12.63
2023-02-15T12:58:43.635Z,12.69
2023-02-15T13:01:18.375Z,12.66
2023-02-15T13:04:02.320Z,12.66
2023-02-15T13:06:38.561Z,12.69
2023-02-15T13:09:17.975Z,12.71
2023-02-15T13:11:51.166Z,12.76
2023-02-15T13:14:32.471Z,12.76
2023-02-15T13:17:08.770Z,12.75
2023-02-15T13:19:44.188Z,12.67
2023-02-15T13:22:22.114Z,12.62
2023-02-15T13:24:59.524Z,12.63
2023-02-15T13:27:39.264Z,12.65
2023-02-15T13:30:27.048Z,12.71
2023-02-15T13:33:04.022Z,12.73
2023-02-15T13:35:43.668Z,12.72
2023-02-15T13:38:44.477Z,12.70
2023-02-15T13:41:20.178Z,12.65
2023-02-15T13:44:00.662Z,12.55
2023-02-15T13:46:50.311Z,12.56
2023-02-15T13:49:35.211Z,12.60
2023-02-15T13:52:19.425Z,12.53
2023-02-15T13:55:17.222Z,12.45
2023-02-15T13:58:06.204Z,12.34
2023-02-15T14:00:51.709Z,12.36
2023-02-15T14:03:45.174Z,12.27
2023-02-15T14:06:34.630Z,12.23
2023-02-15T14:09:18.926Z,12.20
2023-02-15T14:12:04.534Z,12.16
2023-02-15T14:15:02.160Z,12.11
2023-02-15T14:17:50.115Z,12.11
2023-02-15T14:20:27.903Z,12.07
2023-02-15T14:23:33.403Z,12.01
2023-02-15T14:26:17.438Z,11.95
2023-02-15T14:29:08.873Z,11.98
2023-02-15T14:31:54.595Z,11.97
2023-02-15T14:34:33.357Z,11.89
2023-02-15T14:37:06.754Z,11.88
2023-02-15T14:40:06.371Z,11.92
2023-02-15T14:42:46.417Z,11.87
2023-02-15T14:45:30.307Z,11.91
2023-02-15T14:48:13.874Z,11.89
2023-02-15T14:50:48.513Z,11.85
2023-02-15T14:53:39.517Z,11.87
2023-02-15T14:56:26.858Z,11.80
2023-02-15T14:59:19.881Z,11.79
2023-02-15T15:01:59.520Z,11.89
2023-02-15T15:04:35.997Z,11.81
2023-02-15T15:07:21.167Z,11.78
2023-02-15T15:10:04.293Z,11.77
2023-02-15T15:12:41.288Z,11.80
2023-02-15T15:15:16.313Z,11.78
2023-02-15T15:18:01.408Z,11.76
2023-02-15T15:20:46.992Z,11.85
2023-02-15T15:23:46.167Z,11.84
2023-02-15T15:26:34.342Z,11.82
2023-02-15T15:29:08.558Z,11.78
2023-02-15T15:31:49.801Z,11.88
2023-02-15T15:35:06.366Z,11.78
2023-02-15T15:37:59.025Z,11.71
2023-02-15T15:41:01.176Z,11.74
2023-02-15T15:44:10.936Z,11.72
2023-02-15T15:47:22.200Z,11.78
2023-02-15T15:49:58.170Z,11.73
2023-02-15T15:52:38.658Z,11.73
2023-02-15T15:55:18.315Z,11.67
2023-02-15T15:57:53.366Z,11.63
2023-02-15T16:00:37.577Z,11.65
2023-02-15T16:03:16.382Z,11.71
2023-02-15T16:05:49.368Z,11.62
2023-02-15T16:08:29.856Z,11.56
2023-02-15T16:11:10.650Z,11.52
2023-02-15T16:13:44.631Z,11.45
2023-02-15T16:16:23.828Z,11.49
2023-02-15T16:19:00.404Z,11.49
2023-02-15T16:21:36.237Z,11.35
2023-02-15T16:24:39.180Z,11.39
2023-02-15T16:27:33.325Z,11.38
2023-02-15T16:30:25.144Z,11.27
2023-02-15T16:33:06.769Z,11.32
2023-02-15T16:35:41.731Z,11.24
2023-02-15T16:38:14.821Z,11.20
2023-02-15T16:40:58.215Z,11.14
2023-02-15T16:43:34.197Z,11.06
2023-02-15T16:46:09.318Z,11.03
2023-02-15T16:48:45.545Z,11.00
2023-02-15T16:51:23.487Z,11.00
2023-02-15T16:53:58.608Z,11.00
2023-02-15T16:56:34.038Z,11.00
2023-02-15T16:59:07.268Z,10.97
2023-02-15T17:01:40.364Z,10.94
2023-02-15T17:04:15.514Z,10.92
2023-02-15T17:07:02.709Z,10.90
2023-02-15T17:09:50.455Z,10.88
2023-02-15T17:12:51.664Z,10.88
2023-02-15T17:15:29.591Z,10.92
2023-02-15T17:18:07.108Z,10.88
2023-02-15T17:20:44.781Z,10.84
2023-02-15T17:23:30.720Z,10.85
2023-02-15T17:26:16.406Z,10.80
2023-02-15T17:28:53.468Z,10.83
2023-02-15T17:31:29.493Z,10.80
2023-02-15T17:34:03.464Z,10.78
2023-02-15T17:36:36.396Z,10.77
2023-02-15T17:39:21.249Z,10.73
2023-02-15T17:41:54.200Z,10.77
2023-02-15T17:44:28.626Z,10.71
2023-02-15T17:47:01.371Z,10.60
2023-02-15T17:49:35.467Z,10.70
2023-02-15T17:52:12.203Z,10.64
2023-02-15T17:55:02.803Z,10.70
2023-02-15T17:57:36.401Z,10.72
2023-02-15T18:00:33.765Z,10.68
2023-02-15T18:03:24.405Z,10.61
2023-02-15T18:06:16.655Z,10.62
2023-02-15T18:09:06.869Z,10.59
2023-02-15T18:11:39.915Z,10.46
2023-02-15T18:14:12.858Z,10.44
2023-02-15T18:16:47.145Z,10.48
2023-02-15T18:19:25.118Z,10.47
2023-02-15T18:21:58.161Z,10.46
2023-02-15T18:24:30.985Z,10.45
2023-02-15T18:27:06.984Z,10.38
2023-02-15T18:29:43.337Z,10.38
2023-02-15T18:32:21.007Z,10.26
2023-02-15T18:34:59.318Z,10.31
2023-02-15T18:37:34.325Z,10.30
2023-02-15T18:40:16.554Z,10.28
2023-02-15T18:42:52.424Z,10.33
2023-02-15T18:45:28.704Z,10.31
2023-02-15T18:48:10.073Z,10.31
2023-02-15T18:50:46.017Z,10.26
2023-02-15T18:53:22.433Z,10.23
2023-02-15T18:55:57.906Z,10.22
2023-02-15T18:58:33.689Z,10.21
2023-02-15T19:01:17.902Z,10.32
2023-02-15T19:03:55.029Z,10.18
2023-02-15T19:06:34.414Z,10.20
2023-02-15T19:09:13.987Z,10.17
2023-02-15T19:11:54.092Z,10.22
2023-02-15T19:14:30.272Z,10.17
2023-02-15T19:17:15.293Z,10.16
2023-02-15T19:19:54.833Z,10.06
2023-02-15T19:22:32.762Z,10.02
2023-02-15T19:25:19.977Z,10.12
2023-02-15T19:27:56.667Z,10.13
2023-02-15T19:30:32.993Z,9.98
2023-02-15T19:33:17.063Z,9.99
2023-02-15T19:35:57.345Z,9.88
2023-02-15T19:38:37.389Z,9.90
2023-02-15T19:41:19.838Z,9.88
2023-02-15T19:43:55.936Z,9.87
2023-02-15T19:46:29.465Z,9.88
2023-02-15T19:49:02.627Z,9.97
2023-02-15T19:51:37.159Z,9.77
2023-02-15T19:54:21.277Z,9.90
2023-02-15T19:56:57.214Z,9.85
2023-02-15T19:59:35.438Z,9.83
2023-02-15T20:02:15.619Z,9.86
2023-02-15T20:04:48.817Z,9.63
2023-02-15T20:07:32.405Z,9.72
2023-02-15T20:10:14.722Z,9.79
2023-02-15T20:12:48.249Z,9.76
2023-02-15T20:15:24.334Z,9.71
2023-02-15T20:18:02.150Z,9.57
2023-02-15T20:20:41.639Z,9.57
2023-02-15T20:23:23.879Z,9.51
2023-02-15T20:26:02.448Z,9.56
2023-02-15T20:28:35.532Z,9.43
2023-02-15T20:31:17.800Z,9.54
2023-02-15T20:33:53.029Z,9.39
2023-02-15T20:36:27.522Z,9.43
2023-02-15T20:39:13.502Z,9.33
2023-02-15T20:41:49.927Z,9.39
2023-02-15T20:44:27.628Z,9.38
2023-02-15T20:47:03.191Z,9.44
2023-02-15T20:49:38.470Z,9.37
2023-02-15T20:52:20.012Z,9.28
2023-02-15T20:54:54.575Z,9.32
2023-02-15T20:57:27.712Z,9.38
2023-02-15T21:00:04.157Z,9.36
2023-02-15T21:02:39.080Z,9.28
2023-02-15T21:05:22.062Z,9.18
2023-02-15T21:07:55.912Z,9.22
2023-02-15T21:10:33.010Z,9.14
2023-02-15T21:13:06.416Z,9.17
2023-02-15T21:15:44.563Z,9.17
2023-02-15T21:18:20.196Z,9.19
2023-02-15T21:20:57.807Z,9.11
2023-02-15T21:23:35.481Z,9.13
2023-02-15T21:26:19.428Z,9.17
2023-02-15T21:28:57.388Z,9.09
2023-02-15T21:31:30.576Z,9.18
2023-02-15T21:34:04.464Z,9.21
2023-02-15T21:36:39.680Z,9.11
2023-02-15T21:39:17.657Z,9.19
2023-02-15T21:42:12.051Z,9.22
2023-02-15T21:45:02.509Z,9.23
2023-02-15T21:47:53.682Z,9.00
2023-02-15T21:50:45.022Z,9.03
2023-02-15T21:53:23.353Z,9.09
2023-02-15T21:55:58.044Z,8.99
2023-02-15T21:58:34.191Z,9.09
2023-02-15T22:01:08.108Z,9.12
2023-02-15T22:03:42.379Z,9.14
2023-02-15T22:06:15.352Z,8.96
2023-02-15T22:08:48.860Z,9.04
2023-02-15T22:11:23.110Z,9.07
2023-02-15T22:13:58.551Z,9.16
2023-02-15T22:16:31.530Z,8.94
2023-02-15T22:19:04.916Z,8.98
2023-02-15T22:21:37.717Z,9.10
2023-02-15T22:24:10.532Z,9.00
2023-02-15T22:26:43.349Z,8.91
2023-02-15T22:29:19.362Z,9.06
2023-02-15T22:31:52.495Z,9.03
2023-02-15T22:34:28.293Z,9.00
2023-02-15T22:37:01.397Z,9.03
2023-02-15T22:39:34.424Z,9.03
2023-02-15T22:42:18.254Z,9.00
2023-02-15T22:44:55.112Z,8.92
2023-02-15T22:47:32.244Z,9.04
2023-02-15T22:50:18.378Z,8.92
2023-02-15T22:52:53.297Z,8.89
2023-02-15T22:55:28.952Z,8.99
2023-02-15T22:58:02.350Z,9.04
2023-02-15T23:00:40.356Z,8.97
2023-02-15T23:03:18.972Z,8.81
2023-02-15T23:05:52.868Z,8.88
2023-02-15T23:08:26.038Z,8.96
2023-02-15T23:10:58.848Z,8.96
2023-02-15T23:13:33.333Z,8.91
2023-02-15T23:16:09.653Z,8.81
2023-02-15T23:18:44.612Z,8.78
2023-02-15T23:21:21.970Z,8.74
2023-02-15T23:23:56.814Z,8.87
2023-02-15T23:26:32.114Z,8.91
2023-02-15T23:29:07.557Z,8.91
2023-02-15T23:31:45.087Z,8.96
2023-02-15T23:34:21.293Z,8.84
2023-02-15T23:36:54.107Z,8.87
2023-02-15T23:39:46.798Z,8.80
2023-02-15T23:42:22.295Z,8.81
2023-02-15T23:44:55.749Z,8.86
2023-02-15T23:47:46.383Z,8.79
2023-02-15T23:50:21.468Z,8.77
2023-02-15T23:52:55.547Z,8.82
2023-02-15T23:55:38.143Z,8.75
2023-02-15T23:58:16.244Z,8.79
