createdAt,value
2018-12-04T00:00:47.073Z,2.53
2018-12-04T00:03:34.213Z,2.70
2018-12-04T00:06:21.609Z,2.43
2018-12-04T00:09:08.745Z,2.83
2018-12-04T00:11:55.960Z,2.87
2018-12-04T00:14:43.079Z,3.20
2018-12-04T00:17:30.206Z,2.43
2018-12-04T00:20:17.360Z,2.53
2018-12-04T00:23:04.573Z,2.73
2018-12-04T00:25:51.696Z,2.60
2018-12-04T00:28:38.855Z,2.47
2018-12-04T00:31:06.540Z,2.43
2018-12-04T00:33:53.668Z,2.40
2018-12-04T00:36:40.796Z,2.43
2018-12-04T00:39:27.937Z,2.63
2018-12-04T00:42:15.069Z,2.90
2018-12-04T00:45:02.221Z,2.47
2018-12-04T00:47:49.339Z,2.53
2018-12-04T00:50:36.485Z,2.90
2018-12-04T00:53:23.617Z,2.33
2018-12-04T00:56:10.737Z,2.37
2018-12-04T00:58:57.873Z,3.10
2018-12-04T01:01:44.985Z,2.87
2018-12-04T01:04:32.204Z,3.03
2018-12-04T01:07:19.469Z,3.17
2018-12-04T01:10:06.611Z,3.17
2018-12-04T01:12:53.753Z,2.53
2018-12-04T01:15:40.870Z,2.60
2018-12-04T01:18:27.998Z,3.00
2018-12-04T01:21:15.470Z,3.57
2018-12-04T01:24:02.901Z,3.10
2018-12-04T01:26:50.101Z,3.27
2018-12-04T01:29:37.233Z,2.67
2018-12-04T01:32:24.349Z,2.97
2018-12-04T01:35:11.480Z,3.27
2018-12-04T01:37:58.614Z,2.97
2018-12-04T01:40:45.733Z,2.57
2018-12-04T01:43:26.523Z,3.33
2018-12-04T01:46:07.349Z,3.70
2018-12-04T01:48:47.774Z,3.37
2018-12-04T01:51:28.437Z,3.23
2018-12-04T01:54:09.305Z,2.20
2018-12-04T01:56:49.542Z,3.00
2018-12-04T01:59:29.856Z,3.67
2018-12-04T02:01:57.520Z,3.33
2018-12-04T02:04:44.662Z,2.80
2018-12-04T02:07:31.779Z,3.13
2018-12-04T02:10:18.920Z,3.67
2018-12-04T02:13:06.044Z,4.20
2018-12-04T02:15:53.173Z,3.07
2018-12-04T02:18:40.285Z,3.20
2018-12-04T02:21:27.442Z,3.30
2018-12-04T02:24:14.561Z,3.70
2018-12-04T02:27:01.722Z,3.70
2018-12-04T02:29:48.913Z,3.53
2018-12-04T02:32:36.288Z,3.00
2018-12-04T02:35:23.750Z,3.07
2018-12-04T02:38:11.173Z,3.43
2018-12-04T02:40:58.306Z,3.37
2018-12-04T02:43:45.696Z,2.77
2018-12-04T02:46:32.835Z,2.97
2018-12-04T02:49:19.977Z,3.50
2018-12-04T02:52:07.113Z,3.57
2018-12-04T02:54:54.465Z,3.33
2018-12-04T02:57:41.619Z,3.50
2018-12-04T03:00:28.734Z,3.13
2018-12-04T03:03:15.865Z,3.70
2018-12-04T03:06:03.280Z,3.30
2018-12-04T03:08:50.733Z,3.30
2018-12-04T03:11:37.837Z,3.57
2018-12-04T03:14:25.221Z,3.67
2018-12-04T03:17:12.336Z,3.63
2018-12-04T03:19:59.488Z,3.87
2018-12-04T03:22:46.835Z,3.33
2018-12-04T03:25:33.966Z,3.50
2018-12-04T03:28:21.083Z,3.90
2018-12-04T03:30:48.544Z,4.10
2018-12-04T03:33:36.362Z,4.07
2018-12-04T03:36:23.489Z,4.97
2018-12-04T03:39:10.891Z,3.63
2018-12-04T03:41:58.009Z,3.33
2018-12-04T03:44:45.393Z,3.50
2018-12-04T03:47:32.549Z,3.83
2018-12-04T03:50:19.661Z,3.53
2018-12-04T03:53:06.787Z,3.60
2018-12-04T03:55:53.945Z,3.30
2018-12-04T03:58:41.160Z,3.00
2018-12-04T04:01:28.269Z,4.30
2018-12-04T04:04:15.478Z,3.93
2018-12-04T04:07:02.890Z,2.80
2018-12-04T04:09:50.038Z,3.00
2018-12-04T04:12:37.173Z,3.27
2018-12-04T04:15:24.285Z,3.47
2018-12-04T04:18:11.441Z,2.83
2018-12-04T04:20:58.586Z,3.00
2018-12-04T04:23:45.688Z,3.20
2018-12-04T04:26:32.826Z,3.60
2018-12-04T04:29:19.949Z,3.57
2018-12-04T04:32:07.361Z,3.27
2018-12-04T04:34:54.719Z,3.13
2018-12-04T04:37:41.880Z,3.30
2018-12-04T04:40:29.261Z,2.67
2018-12-04T04:43:16.581Z,3.03
2018-12-04T04:46:03.694Z,3.00
2018-12-04T04:48:50.833Z,2.77
2018-12-04T04:51:38.213Z,2.50
2018-12-04T04:54:25.334Z,2.90
2018-12-04T04:57:12.454Z,2.40
2018-12-04T04:59:59.589Z,2.87
2018-12-04T05:02:46.969Z,3.13
2018-12-04T05:08:42.260Z,4.67
2018-12-04T05:11:29.365Z,2.83
2018-12-04T05:14:16.485Z,2.63
2018-12-04T05:17:03.590Z,3.23
2018-12-04T05:19:50.725Z,3.10
2018-12-04T05:22:37.860Z,2.80
2018-12-04T05:25:24.969Z,3.23
2018-12-04T05:28:12.110Z,3.10
2018-12-04T05:30:59.470Z,2.90
2018-12-04T05:33:46.782Z,3.90
2018-12-04T05:36:36.666Z,2.77
2018-12-04T05:39:23.785Z,3.67
2018-12-04T05:42:10.915Z,3.37
2018-12-04T05:44:58.054Z,3.93
2018-12-04T05:47:45.938Z,3.80
2018-12-04T05:50:28.868Z,3.30
2018-12-04T05:53:09.412Z,3.20
2018-12-04T05:55:49.885Z,3.23
2018-12-04T05:58:30.088Z,3.50
2018-12-04T06:01:10.045Z,3.30
2018-12-04T06:03:50.273Z,4.50
2018-12-04T06:06:31.037Z,3.87
2018-12-04T06:09:11.798Z,4.10
2018-12-04T06:11:52.448Z,3.67
2018-12-04T06:14:32.430Z,3.33
2018-12-04T06:17:13.190Z,3.67
2018-12-04T06:19:53.152Z,3.60
2018-12-04T06:22:33.937Z,3.80
2018-12-04T06:25:14.729Z,4.13
2018-12-04T06:27:55.041Z,3.97
2018-12-04T06:30:35.013Z,3.80
2018-12-04T06:33:15.349Z,3.70
2018-12-04T06:35:55.514Z,4.43
2018-12-04T06:38:35.565Z,4.03
2018-12-04T06:41:16.391Z,4.90
2018-12-04T06:43:57.234Z,4.67
2018-12-04T06:46:37.882Z,4.87
2018-12-04T06:49:18.349Z,4.03
2018-12-04T06:51:58.690Z,3.80
2018-12-04T06:54:39.131Z,3.97
2018-12-04T06:57:19.461Z,3.83
2018-12-04T06:59:59.961Z,2.83
2018-12-04T07:02:40.673Z,3.57
2018-12-04T07:05:08.130Z,3.47
2018-12-04T07:08:19.063Z,4.03
2018-12-04T07:10:46.549Z,4.77
2018-12-04T07:13:33.648Z,4.63
2018-12-04T07:16:20.791Z,4.47
2018-12-04T07:19:07.901Z,4.30
2018-12-04T07:21:55.094Z,4.27
2018-12-04T07:24:44.057Z,5.10
2018-12-04T07:27:31.422Z,4.27
2018-12-04T07:30:18.529Z,4.10
2018-12-04T07:33:05.683Z,4.40
2018-12-04T07:35:52.809Z,4.47
2018-12-04T07:38:39.955Z,3.60
2018-12-04T07:41:27.060Z,3.83
2018-12-04T07:44:14.231Z,3.80
2018-12-04T07:47:01.657Z,3.73
2018-12-04T07:49:48.771Z,3.70
2018-12-04T07:52:57.204Z,3.90
2018-12-04T07:58:39.292Z,4.27
2018-12-04T08:01:26.400Z,3.73
2018-12-04T08:04:13.785Z,4.60
2018-12-04T08:07:00.964Z,4.17
2018-12-04T08:09:48.305Z,4.07
2018-12-04T08:12:35.438Z,3.73
2018-12-04T08:15:22.580Z,3.83
2018-12-04T08:18:09.697Z,3.60
2018-12-04T08:20:56.833Z,3.53
2018-12-04T08:23:43.973Z,3.90
2018-12-04T08:26:31.325Z,3.77
2018-12-04T08:29:18.487Z,3.60
2018-12-04T08:32:05.759Z,3.40
2018-12-04T08:34:53.354Z,3.27
2018-12-04T08:37:40.550Z,3.17
2018-12-04T08:40:27.672Z,3.30
2018-12-04T08:43:14.804Z,3.40
2018-12-04T08:46:01.937Z,3.20
2018-12-04T08:48:49.068Z,3.03
2018-12-04T08:51:36.183Z,2.47
2018-12-04T08:54:23.378Z,2.80
2018-12-04T08:57:10.545Z,2.83
2018-12-04T08:59:57.746Z,2.90
2018-12-04T09:02:44.844Z,2.20
2018-12-04T09:05:32.058Z,2.33
2018-12-04T09:08:19.197Z,3.23
2018-12-04T09:11:06.346Z,2.80
2018-12-04T09:13:53.471Z,3.20
2018-12-04T09:16:41.210Z,3.07
2018-12-04T09:19:28.429Z,3.43
2018-12-04T09:22:16.131Z,3.73
2018-12-04T09:25:05.333Z,3.53
2018-12-04T09:27:52.490Z,3.27
2018-12-04T09:30:39.689Z,3.27
2018-12-04T09:33:26.826Z,3.73
2018-12-04T09:36:13.982Z,3.83
2018-12-04T09:39:01.086Z,3.80
2018-12-04T09:41:48.535Z,3.57
2018-12-04T09:44:35.752Z,4.33
2018-12-04T09:47:22.905Z,3.30
2018-12-04T09:50:10.029Z,3.53
2018-12-04T09:52:57.148Z,3.67
2018-12-04T09:55:44.513Z,2.47
2018-12-04T09:58:31.700Z,3.80
2018-12-04T10:01:18.976Z,3.60
2018-12-04T10:04:06.357Z,4.30
2018-12-04T10:06:53.465Z,4.20
2018-12-04T10:09:20.925Z,3.30
2018-12-04T10:11:48.361Z,3.00
2018-12-04T10:14:35.507Z,4.17
2018-12-04T10:17:22.610Z,4.00
2018-12-04T10:20:09.746Z,2.97
2018-12-04T10:22:56.877Z,3.20
2018-12-04T10:28:52.229Z,2.07
2018-12-04T10:31:39.620Z,2.63
2018-12-04T10:34:26.749Z,2.70
2018-12-04T10:37:13.935Z,2.60
2018-12-04T10:40:01.380Z,2.60
2018-12-04T10:42:48.520Z,2.30
2018-12-04T10:45:35.644Z,2.57
2018-12-04T10:48:22.806Z,3.77
2018-12-04T10:51:10.245Z,2.10
2018-12-04T10:53:57.365Z,2.47
2018-12-04T10:56:44.533Z,3.03
2018-12-04T10:59:31.778Z,3.37
2018-12-04T11:02:38.327Z,3.07
2018-12-04T11:05:25.445Z,3.70
2018-12-04T11:08:12.884Z,3.63
2018-12-04T11:11:00.045Z,2.83
2018-12-04T11:13:47.165Z,3.07
2018-12-04T11:16:53.723Z,3.43
2018-12-04T11:19:40.933Z,3.80
2018-12-04T11:22:28.070Z,2.83
2018-12-04T11:25:15.212Z,2.87
2018-12-04T11:28:02.410Z,2.70
2018-12-04T11:30:49.517Z,2.80
2018-12-04T11:33:36.652Z,3.37
2018-12-04T11:36:24.037Z,2.57
2018-12-04T11:39:11.164Z,2.47
2018-12-04T11:41:58.285Z,3.37
2018-12-04T11:44:45.400Z,2.90
2018-12-04T11:47:32.509Z,2.50
2018-12-04T11:50:19.710Z,3.27
2018-12-04T11:53:06.829Z,2.57
2018-12-04T11:55:53.974Z,2.97
2018-12-04T11:58:21.410Z,2.90
2018-12-04T12:01:08.540Z,3.20
2018-12-04T12:03:55.757Z,3.23
2018-12-04T12:06:42.860Z,3.50
2018-12-04T12:09:29.992Z,3.07
2018-12-04T12:11:57.468Z,3.63
2018-12-04T12:14:44.751Z,3.60
2018-12-04T12:17:31.933Z,3.33
2018-12-04T12:20:38.562Z,3.27
2018-12-04T12:23:26.021Z,3.23
2018-12-04T12:26:13.137Z,3.77
2018-12-04T12:29:00.314Z,3.47
2018-12-04T12:31:47.429Z,3.60
2018-12-04T12:34:34.801Z,3.70
2018-12-04T12:37:41.608Z,3.57
2018-12-04T12:40:28.984Z,3.67
2018-12-04T12:43:16.209Z,3.73
2018-12-04T12:46:03.578Z,3.50
2018-12-04T12:48:50.705Z,3.67
2018-12-04T12:51:38.062Z,3.53
2018-12-04T12:54:25.438Z,3.97
2018-12-04T12:57:12.692Z,3.40
2018-12-04T12:59:59.884Z,2.60
2018-12-04T13:02:47.010Z,2.73
2018-12-04T13:05:34.171Z,3.40
2018-12-04T13:08:21.610Z,3.13
2018-12-04T13:11:08.901Z,2.97
2018-12-04T13:13:56.036Z,3.60
2018-12-04T13:16:43.150Z,3.17
2018-12-04T13:19:30.283Z,3.70
2018-12-04T13:22:17.718Z,2.63
2018-12-04T13:25:05.416Z,3.53
2018-12-04T13:28:14.085Z,3.20
2018-12-04T13:31:01.219Z,3.30
2018-12-04T13:33:48.395Z,3.17
2018-12-04T13:36:35.530Z,2.20
2018-12-04T13:39:22.908Z,3.37
2018-12-04T13:42:10.040Z,2.80
2018-12-04T13:44:57.185Z,3.50
2018-12-04T13:47:44.320Z,2.90
2018-12-04T13:50:31.527Z,3.17
2018-12-04T13:53:18.673Z,3.63
2018-12-04T13:56:06.084Z,3.40
2018-12-04T13:58:53.306Z,3.07
2018-12-04T14:01:40.547Z,2.90
2018-12-04T14:04:27.745Z,2.87
2018-12-04T14:07:14.860Z,2.90
2018-12-04T14:10:01.993Z,3.03
2018-12-04T14:12:49.306Z,2.10
2018-12-04T14:15:36.463Z,3.07
2018-12-04T14:18:23.841Z,2.43
2018-12-04T14:21:10.974Z,3.90
2018-12-04T14:23:58.134Z,3.17
2018-12-04T14:26:45.365Z,3.67
2018-12-04T14:29:32.501Z,2.27
2018-12-04T14:32:19.723Z,3.43
2018-12-04T14:35:06.978Z,3.20
2018-12-04T14:37:54.301Z,3.10
2018-12-04T14:40:41.465Z,3.03
2018-12-04T14:43:21.777Z,2.70
2018-12-04T14:46:02.321Z,2.90
2018-12-04T14:48:43.428Z,3.40
2018-12-04T14:51:10.929Z,2.93
2018-12-04T14:53:58.373Z,3.20
2018-12-04T14:56:45.799Z,4.20
2018-12-04T14:59:32.961Z,3.50
2018-12-04T15:02:20.210Z,4.07
2018-12-04T15:05:07.495Z,3.37
2018-12-04T15:07:54.730Z,2.63
2018-12-04T15:10:34.436Z,4.20
2018-12-04T15:13:11.304Z,3.03
2018-12-04T15:15:58.613Z,3.77
2018-12-04T15:18:26.081Z,3.30
2018-12-04T15:21:13.210Z,3.53
2018-12-04T15:24:00.393Z,3.10
2018-12-04T15:26:47.924Z,3.73
2018-12-04T15:29:35.098Z,3.73
2018-12-04T15:32:22.485Z,3.00
2018-12-04T15:35:09.730Z,3.50
2018-12-04T15:37:56.938Z,3.63
2018-12-04T15:40:44.167Z,3.07
2018-12-04T15:43:52.668Z,3.20
2018-12-04T15:46:40.144Z,3.70
2018-12-04T15:49:27.683Z,2.87
2018-12-04T15:52:34.868Z,2.93
2018-12-04T15:55:22.131Z,3.60
2018-12-04T15:58:09.401Z,2.93
2018-12-04T16:00:56.517Z,2.80
2018-12-04T16:03:43.642Z,2.97
2018-12-04T16:06:30.769Z,2.87
2018-12-04T16:09:18.069Z,2.87
2018-12-04T16:12:05.265Z,3.07
2018-12-04T16:14:52.377Z,2.83
2018-12-04T16:17:39.638Z,4.07
2018-12-04T16:20:26.757Z,3.27
2018-12-04T16:23:13.888Z,2.57
2018-12-04T16:26:00.997Z,3.00
2018-12-04T16:28:48.388Z,3.17
2018-12-04T16:31:35.529Z,3.43
2018-12-04T16:34:22.644Z,3.93
2018-12-04T16:37:09.843Z,3.33
2018-12-04T16:39:57.007Z,3.57
2018-12-04T16:42:44.253Z,3.90
2018-12-04T16:45:31.433Z,3.47
2018-12-04T16:48:40.091Z,3.27
2018-12-04T16:51:27.407Z,4.13
2018-12-04T16:54:14.610Z,3.50
2018-12-04T16:57:02.135Z,4.33
2018-12-04T16:59:49.321Z,3.47
2018-12-04T17:02:36.866Z,3.07
2018-12-04T17:05:23.985Z,3.43
2018-12-04T17:08:11.318Z,5.13
2018-12-04T17:10:58.631Z,3.43
2018-12-04T17:13:45.882Z,4.67
2018-12-04T17:17:00.099Z,3.80
2018-12-04T17:19:27.865Z,3.97
2018-12-04T17:22:14.949Z,3.67
2018-12-04T17:25:02.137Z,4.40
2018-12-04T17:27:49.408Z,4.03
2018-12-04T17:30:37.070Z,3.50
2018-12-04T17:33:24.303Z,3.53
2018-12-04T17:36:11.432Z,4.67
2018-12-04T17:38:58.751Z,3.67
2018-12-04T17:41:45.980Z,3.70
2018-12-04T17:44:39.986Z,4.47
2018-12-04T17:47:22.377Z,4.27
2018-12-04T17:50:09.590Z,3.57
2018-12-04T17:52:56.979Z,4.33
2018-12-04T17:55:44.565Z,4.20
2018-12-04T17:58:31.949Z,3.77
2018-12-04T18:01:19.132Z,3.77
2018-12-04T18:04:06.307Z,3.10
2018-12-04T18:06:53.557Z,3.33
2018-12-04T18:09:40.739Z,3.70
2018-12-04T18:12:27.894Z,3.67
2018-12-04T18:15:15.024Z,3.63
2018-12-04T18:18:02.456Z,3.37
2018-12-04T18:20:49.732Z,3.17
2018-12-04T18:26:19.088Z,3.30
2018-12-04T18:29:06.206Z,3.37
2018-12-04T18:31:53.313Z,3.57
2018-12-04T18:34:40.496Z,3.43
2018-12-04T18:37:27.834Z,3.30
2018-12-04T18:40:14.977Z,3.27
2018-12-04T18:43:02.080Z,3.40
2018-12-04T18:45:49.309Z,3.50
2018-12-04T18:48:36.545Z,3.70
2018-12-04T18:51:23.654Z,3.40
2018-12-04T18:54:10.787Z,3.23
2018-12-04T18:56:57.998Z,3.60
2018-12-04T18:59:45.119Z,3.87
2018-12-04T19:02:32.246Z,3.23
2018-12-04T19:05:13.028Z,4.63
2018-12-04T19:07:54.623Z,3.33
2018-12-04T19:10:35.468Z,6.50
2018-12-04T19:13:15.804Z,4.47
2018-12-04T19:15:56.123Z,3.40
2018-12-04T19:18:36.506Z,3.40
2018-12-04T19:23:58.718Z,4.23
2018-12-04T19:26:38.861Z,4.07
2018-12-04T19:29:19.197Z,3.90
2018-12-04T19:32:00.279Z,3.57
2018-12-04T19:34:40.562Z,3.57
2018-12-04T19:37:21.037Z,3.37
2018-12-04T19:40:01.741Z,4.23
2018-12-04T19:42:43.057Z,4.10
2018-12-04T19:45:23.669Z,4.80
2018-12-04T19:48:04.054Z,3.77
2018-12-04T19:50:44.378Z,3.83
2018-12-04T19:53:24.954Z,4.03
2018-12-04T19:56:05.693Z,4.00
2018-12-04T19:58:46.775Z,3.13
2018-12-04T20:01:26.723Z,3.60
2018-12-04T20:04:07.177Z,3.87
2018-12-04T20:06:47.820Z,3.77
2018-12-04T20:09:28.249Z,3.40
2018-12-04T20:12:08.542Z,4.00
2018-12-04T20:14:49.013Z,2.63
2018-12-04T20:17:29.161Z,3.37
2018-12-04T20:20:09.490Z,3.00
2018-12-04T20:22:49.738Z,3.90
2018-12-04T20:25:30.246Z,3.00
2018-12-04T20:28:10.878Z,2.50
2018-12-04T20:30:51.046Z,3.10
2018-12-04T20:33:31.085Z,3.00
2018-12-04T20:36:11.857Z,2.83
2018-12-04T20:41:50.897Z,3.23
2018-12-04T20:44:30.973Z,3.47
2018-12-04T20:47:11.054Z,2.63
2018-12-04T20:49:52.162Z,2.97
2018-12-04T20:52:32.308Z,3.10
2018-12-04T20:55:13.201Z,2.70
2018-12-04T20:57:53.500Z,3.37
2018-12-04T21:00:34.039Z,3.27
2018-12-04T21:03:14.551Z,2.90
2018-12-04T21:05:54.735Z,2.90
2018-12-04T21:08:35.148Z,2.70
2018-12-04T21:11:15.542Z,2.70
2018-12-04T21:13:55.954Z,2.70
2018-12-04T21:16:36.150Z,2.47
2018-12-04T21:19:16.908Z,2.17
2018-12-04T21:21:57.393Z,2.20
2018-12-04T21:24:37.439Z,2.13
2018-12-04T21:27:37.595Z,2.17
2018-12-04T21:30:37.093Z,2.03
2018-12-04T21:33:37.297Z,2.33
2018-12-04T21:36:37.454Z,2.43
2018-12-04T21:39:19.805Z,2.83
2018-12-04T21:42:00.552Z,2.30
2018-12-04T21:45:00.270Z,2.17
2018-12-04T21:48:00.165Z,1.83
2018-12-04T21:50:40.601Z,1.90
2018-12-04T21:53:21.269Z,2.00
2018-12-04T21:56:01.802Z,2.07
2018-12-04T21:58:42.221Z,2.23
2018-12-04T22:01:22.578Z,1.67
2018-12-04T22:04:03.217Z,1.80
2018-12-04T22:06:43.636Z,1.90
2018-12-04T22:09:23.885Z,1.60
2018-12-04T22:12:03.997Z,1.80
2018-12-04T22:14:44.662Z,1.37
2018-12-04T22:17:25.061Z,1.93
2018-12-04T22:20:06.255Z,1.40
2018-12-04T22:22:47.141Z,2.00
2018-12-04T22:25:27.734Z,1.83
2018-12-04T22:28:08.288Z,1.77
2018-12-04T22:30:48.906Z,1.53
2018-12-04T22:33:28.877Z,2.00
2018-12-04T22:36:09.065Z,1.63
2018-12-04T22:38:49.606Z,2.10
2018-12-04T22:41:29.589Z,1.40
2018-12-04T22:43:57.133Z,2.87
2018-12-04T22:46:44.276Z,2.60
2018-12-04T22:49:31.473Z,2.53
2018-12-04T22:52:18.602Z,2.67
2018-12-04T22:55:06.007Z,1.93
2018-12-04T22:57:53.141Z,1.90
2018-12-04T23:00:59.749Z,1.90
2018-12-04T23:03:47.133Z,1.87
2018-12-04T23:06:34.261Z,2.00
2018-12-04T23:09:21.434Z,2.37
2018-12-04T23:12:08.609Z,2.67
2018-12-04T23:14:55.717Z,2.60
2018-12-04T23:17:43.097Z,2.63
2018-12-04T23:20:30.210Z,3.57
2018-12-04T23:23:17.340Z,2.57
2018-12-04T23:26:04.455Z,3.10
2018-12-04T23:28:51.678Z,3.97
2018-12-04T23:31:38.789Z,3.13
2018-12-04T23:34:25.926Z,2.80
2018-12-04T23:37:13.024Z,3.17
2018-12-04T23:40:00.160Z,2.83
2018-12-04T23:42:47.260Z,3.07
2018-12-04T23:45:35.059Z,3.53
2018-12-04T23:48:22.180Z,3.50
2018-12-04T23:51:09.375Z,3.27
2018-12-04T23:53:56.518Z,3.30
2018-12-04T23:57:03.331Z,3.00
2018-12-04T23:59:50.508Z,4.00
