createdAt,value
2022-09-03T00:00:58.241Z,99.90
2022-09-03T00:03:32.477Z,99.90
2022-09-03T00:06:10.829Z,99.90
2022-09-03T00:08:43.867Z,99.90
2022-09-03T00:11:18.039Z,99.90
2022-09-03T00:13:49.647Z,99.90
2022-09-03T00:16:20.980Z,99.90
2022-09-03T00:18:53.083Z,99.90
2022-09-03T00:21:29.399Z,99.90
2022-09-03T00:24:00.270Z,99.90
2022-09-03T00:26:30.657Z,99.90
2022-09-03T00:29:02.966Z,99.90
2022-09-03T00:31:34.938Z,99.90
2022-09-03T00:34:07.111Z,99.90
2022-09-03T00:36:41.486Z,99.90
2022-09-03T00:39:11.291Z,99.90
2022-09-03T00:41:44.345Z,99.90
2022-09-03T00:44:30.451Z,99.90
2022-09-03T00:47:04.120Z,99.90
2022-09-03T00:49:42.775Z,99.90
2022-09-03T00:52:19.042Z,99.90
2022-09-03T00:54:59.231Z,99.90
2022-09-03T00:57:38.599Z,99.90
2022-09-03T01:00:09.056Z,99.90
2022-09-03T01:03:10.383Z,99.90
2022-09-03T01:05:50.443Z,99.90
2022-09-03T01:08:43.999Z,99.90
2022-09-03T01:11:22.286Z,99.90
2022-09-03T01:13:57.492Z,99.90
2022-09-03T01:16:31.984Z,99.90
2022-09-03T01:19:11.112Z,99.90
2022-09-03T01:22:02.662Z,99.90
2022-09-03T01:24:58.550Z,99.90
2022-09-03T01:27:38.730Z,99.90
2022-09-03T01:30:09.735Z,99.90
2022-09-03T01:32:43.216Z,99.90
2022-09-03T01:35:18.571Z,99.90
2022-09-03T01:37:58.235Z,99.90
2022-09-03T01:40:35.330Z,99.90
2022-09-03T01:43:16.996Z,99.90
2022-09-03T01:45:52.837Z,99.90
2022-09-03T01:48:46.074Z,99.90
2022-09-03T01:51:21.547Z,99.90
2022-09-03T01:54:21.841Z,99.90
2022-09-03T01:57:19.152Z,99.90
2022-09-03T02:00:05.543Z,99.90
2022-09-03T02:05:08.476Z,99.90
2022-09-03T02:07:38.465Z,99.90
2022-09-03T02:10:08.702Z,99.90
2022-09-03T02:12:38.279Z,99.90
2022-09-03T02:15:09.653Z,99.90
2022-09-03T02:17:37.363Z,99.90
2022-09-03T02:20:06.791Z,99.90
2022-09-03T02:22:34.466Z,99.90
2022-09-03T02:29:56.813Z,99.90
2022-09-03T02:34:51.097Z,99.90
2022-09-03T02:37:19.470Z,99.90
2022-09-03T02:42:14.315Z,99.90
2022-09-03T02:44:45.250Z,99.90
2022-09-03T02:52:08.994Z,99.90
2022-09-03T02:54:39.130Z,99.90
2022-09-03T02:57:06.710Z,99.90
2022-09-03T03:09:22.774Z,99.90
2022-09-03T03:24:07.402Z,99.90
2022-09-03T03:26:37.714Z,99.90
2022-09-03T03:29:05.102Z,99.90
2022-09-03T03:31:33.000Z,99.90
2022-09-03T03:34:02.590Z,99.90
2022-09-03T03:36:32.110Z,99.90
2022-09-03T03:39:00.768Z,99.90
2022-09-03T03:41:31.030Z,99.90
2022-09-03T03:44:00.704Z,99.90
2022-09-03T03:46:30.823Z,99.90
2022-09-03T03:48:58.032Z,99.90
2022-09-03T03:53:55.110Z,99.90
2022-09-03T04:01:21.238Z,99.90
2022-09-03T04:06:17.375Z,99.90
2022-09-03T04:08:45.899Z,99.90
2022-09-03T04:11:16.496Z,99.90
2022-09-03T04:13:44.754Z,99.90
2022-09-03T04:16:13.490Z,99.90
2022-09-03T04:18:41.542Z,99.90
2022-09-03T04:21:10.726Z,99.90
2022-09-03T04:23:39.304Z,99.90
2022-09-03T04:26:06.856Z,99.90
2022-09-03T04:28:34.296Z,99.90
2022-09-03T04:36:04.707Z,99.90
2022-09-03T04:38:33.188Z,99.90
2022-09-03T04:45:58.169Z,99.90
2022-09-03T04:53:19.815Z,99.90
2022-09-03T05:08:02.865Z,99.90
2022-09-03T05:10:30.731Z,99.90
2022-09-03T05:13:01.841Z,99.90
2022-09-03T05:15:29.718Z,99.90
2022-09-03T05:18:03.394Z,99.90
2022-09-03T05:20:31.961Z,99.90
2022-09-03T05:23:02.450Z,99.90
2022-09-03T05:25:31.435Z,99.90
2022-09-03T05:37:55.766Z,99.90
2022-09-03T05:50:18.656Z,99.90
2022-09-03T06:00:11.637Z,99.90
2022-09-03T06:02:38.499Z,99.90
2022-09-03T06:05:07.113Z,99.90
2022-09-03T06:17:23.740Z,99.90
2022-09-03T06:34:45.608Z,99.90
2022-09-03T06:42:08.263Z,99.90
2022-09-03T06:51:59.721Z,99.90
2022-09-03T06:56:53.445Z,99.90
2022-09-03T06:59:25.054Z,99.90
2022-09-03T07:14:14.292Z,99.90
2022-09-03T07:21:37.252Z,99.90
2022-09-03T07:24:05.081Z,99.90
2022-09-03T07:26:34.988Z,99.90
2022-09-03T07:31:31.288Z,99.90
2022-09-03T07:33:59.134Z,99.90
2022-09-03T07:36:28.133Z,99.90
2022-09-03T07:38:56.546Z,99.90
2022-09-03T07:43:57.247Z,99.90
2022-09-03T07:46:26.522Z,99.90
2022-09-03T07:48:55.326Z,99.90
2022-09-03T07:51:25.902Z,99.90
2022-09-03T07:53:54.288Z,99.90
2022-09-03T07:56:21.620Z,99.90
2022-09-03T08:01:17.869Z,99.90
2022-09-03T08:03:47.246Z,99.90
2022-09-03T08:06:15.741Z,99.90
2022-09-03T08:08:44.501Z,99.90
2022-09-03T08:11:12.805Z,99.90
2022-09-03T08:13:42.429Z,99.90
2022-09-03T08:18:38.558Z,99.90
2022-09-03T08:21:07.247Z,99.90
2022-09-03T08:23:37.412Z,99.90
2022-09-03T08:31:05.650Z,99.90
2022-09-03T08:36:08.857Z,99.90
2022-09-03T08:38:36.302Z,99.90
2022-09-03T08:41:06.698Z,99.90
2022-09-03T08:43:43.633Z,98.60
2022-09-03T08:51:08.092Z,91.20
2022-09-03T08:53:44.672Z,87.40
2022-09-03T08:56:19.020Z,83.70
2022-09-03T09:01:22.378Z,84.30
2022-09-03T09:04:00.451Z,80.80
2022-09-03T09:06:34.724Z,82.90
2022-09-03T09:09:14.350Z,78.00
2022-09-03T09:11:50.430Z,77.50
2022-09-03T09:14:22.563Z,77.70
2022-09-03T09:16:59.553Z,78.60
2022-09-03T09:19:39.277Z,77.20
2022-09-03T09:22:10.615Z,74.00
2022-09-03T09:24:41.325Z,73.10
2022-09-03T09:27:10.825Z,73.20
2022-09-03T09:29:41.586Z,76.20
2022-09-03T09:32:11.749Z,71.40
2022-09-03T09:34:40.622Z,72.10
2022-09-03T09:37:11.141Z,71.50
2022-09-03T09:42:11.383Z,71.90
2022-09-03T09:44:40.366Z,71.90
2022-09-03T09:47:11.600Z,72.70
2022-09-03T09:49:51.468Z,72.90
2022-09-03T09:57:17.596Z,71.30
2022-09-03T10:02:22.166Z,73.10
2022-09-03T10:04:49.866Z,71.00
2022-09-03T10:07:23.767Z,73.00
2022-09-03T10:10:04.222Z,72.00
2022-09-03T10:12:35.521Z,71.50
2022-09-03T10:15:12.297Z,67.70
2022-09-03T10:17:49.146Z,63.90
2022-09-03T10:20:29.684Z,63.40
2022-09-03T10:23:00.957Z,63.80
2022-09-03T10:25:38.395Z,64.70
2022-09-03T10:28:08.139Z,66.10
2022-09-03T10:30:48.078Z,65.20
2022-09-03T10:33:22.463Z,66.40
2022-09-03T10:35:53.162Z,65.10
2022-09-03T10:38:27.932Z,66.70
2022-09-03T10:41:06.673Z,68.30
2022-09-03T10:43:57.771Z,70.30
2022-09-03T10:46:27.852Z,71.10
2022-09-03T10:49:15.606Z,71.70
2022-09-03T10:51:49.408Z,72.60
2022-09-03T10:54:31.856Z,75.90
2022-09-03T10:57:11.359Z,73.80
2022-09-03T10:59:54.617Z,72.30
2022-09-03T11:02:40.475Z,74.30
2022-09-03T11:05:15.173Z,74.70
2022-09-03T11:07:49.004Z,68.30
2022-09-03T11:10:22.464Z,67.80
2022-09-03T11:13:18.885Z,68.50
2022-09-03T11:15:51.652Z,69.00
2022-09-03T11:18:25.813Z,68.70
2022-09-03T11:20:56.492Z,68.50
2022-09-03T11:23:27.717Z,69.40
2022-09-03T11:25:58.997Z,71.00
2022-09-03T11:28:35.532Z,71.50
2022-09-03T11:31:18.031Z,71.80
2022-09-03T11:33:49.271Z,70.60
2022-09-03T11:36:36.216Z,82.10
2022-09-03T11:39:24.063Z,68.50
2022-09-03T11:41:59.451Z,71.00
2022-09-03T11:44:42.711Z,68.10
2022-09-03T11:47:23.255Z,70.00
2022-09-03T11:49:51.937Z,71.40
2022-09-03T11:54:55.980Z,70.60
2022-09-03T11:57:28.531Z,70.50
2022-09-03T12:00:09.082Z,70.00
2022-09-03T12:02:44.727Z,69.90
2022-09-03T12:05:21.815Z,70.20
2022-09-03T12:08:10.462Z,68.70
2022-09-03T12:10:46.123Z,68.70
2022-09-03T12:13:37.636Z,68.00
2022-09-03T12:16:36.068Z,85.00
2022-09-03T12:19:12.712Z,68.10
2022-09-03T12:24:12.750Z,64.10
2022-09-03T12:26:43.826Z,63.80
2022-09-03T12:29:26.662Z,65.40
2022-09-03T12:34:25.061Z,66.30
2022-09-03T12:36:55.524Z,67.70
2022-09-03T12:42:18.918Z,65.90
2022-09-03T12:47:37.757Z,66.20
2022-09-03T12:50:10.977Z,66.00
2022-09-03T12:52:41.955Z,66.30
2022-09-03T12:55:19.603Z,66.20
2022-09-03T12:57:50.105Z,67.10
2022-09-03T13:00:19.168Z,67.80
2022-09-03T13:02:53.027Z,67.10
2022-09-03T13:05:26.119Z,68.40
2022-09-03T13:07:56.415Z,68.60
2022-09-03T13:10:28.477Z,69.50
2022-09-03T13:12:59.751Z,68.10
2022-09-03T13:15:29.150Z,66.30
2022-09-03T13:18:22.940Z,67.00
2022-09-03T13:21:03.523Z,67.00
2022-09-03T13:23:45.334Z,68.10
2022-09-03T13:26:24.068Z,67.40
2022-09-03T13:29:19.985Z,88.10
2022-09-03T13:31:52.573Z,80.40
2022-09-03T13:34:25.223Z,66.50
2022-09-03T13:36:58.453Z,66.50
2022-09-03T13:39:30.333Z,67.30
2022-09-03T13:42:05.437Z,67.00
2022-09-03T13:44:41.107Z,67.30
2022-09-03T13:47:24.668Z,67.90
2022-09-03T13:50:13.250Z,65.50
2022-09-03T13:52:46.391Z,66.60
2022-09-03T13:55:20.098Z,66.00
2022-09-03T13:57:52.968Z,66.00
2022-09-03T14:00:27.185Z,66.40
2022-09-03T14:06:05.285Z,65.90
2022-09-03T14:08:50.447Z,65.80
2022-09-03T14:11:27.498Z,65.10
2022-09-03T14:14:11.355Z,64.10
2022-09-03T14:16:44.582Z,64.80
2022-09-03T14:19:17.202Z,65.10
2022-09-03T14:21:52.341Z,66.30
2022-09-03T14:24:26.270Z,66.00
2022-09-03T14:26:55.673Z,66.30
2022-09-03T14:29:27.022Z,66.50
2022-09-03T14:32:22.662Z,66.60
2022-09-03T14:35:13.476Z,67.20
2022-09-03T14:38:06.786Z,68.00
2022-09-03T14:40:42.299Z,66.40
2022-09-03T14:43:24.973Z,67.30
2022-09-03T14:46:11.033Z,77.30
2022-09-03T14:49:00.532Z,67.00
2022-09-03T14:51:46.663Z,66.00
2022-09-03T14:54:40.754Z,88.20
2022-09-03T14:57:28.173Z,88.70
2022-09-03T15:03:15.978Z,88.90
2022-09-03T15:05:49.412Z,68.10
2022-09-03T15:08:33.546Z,68.70
2022-09-03T15:11:03.701Z,67.90
2022-09-03T15:13:34.299Z,68.00
2022-09-03T15:16:18.248Z,67.40
2022-09-03T15:19:01.145Z,66.60
2022-09-03T15:21:40.085Z,67.70
2022-09-03T15:24:17.308Z,66.80
2022-09-03T15:27:06.709Z,67.90
2022-09-03T15:29:47.904Z,67.00
2022-09-03T15:32:28.352Z,65.90
2022-09-03T15:35:05.004Z,66.20
2022-09-03T15:37:38.880Z,67.30
2022-09-03T15:40:09.663Z,67.80
2022-09-03T15:45:17.213Z,89.30
2022-09-03T15:47:55.388Z,67.30
2022-09-03T15:50:36.207Z,66.50
2022-09-03T15:53:14.874Z,66.90
2022-09-03T15:55:44.272Z,66.80
2022-09-03T15:58:23.039Z,67.20
2022-09-03T16:01:02.272Z,68.20
2022-09-03T16:03:43.711Z,90.00
2022-09-03T16:06:26.147Z,68.50
2022-09-03T16:08:57.687Z,68.40
2022-09-03T16:11:36.230Z,68.90
2022-09-03T16:14:10.399Z,68.40
2022-09-03T16:16:57.675Z,67.90
2022-09-03T16:19:30.705Z,68.30
2022-09-03T16:22:00.749Z,68.60
2022-09-03T16:24:38.052Z,69.00
2022-09-03T16:27:13.805Z,69.50
2022-09-03T16:32:20.609Z,69.50
2022-09-03T16:35:01.278Z,70.70
2022-09-03T16:37:34.894Z,70.60
2022-09-03T16:40:13.012Z,69.30
2022-09-03T16:42:44.643Z,70.20
2022-09-03T16:45:26.571Z,70.00
2022-09-03T16:48:06.027Z,69.70
2022-09-03T16:50:47.125Z,70.20
2022-09-03T16:56:00.413Z,70.30
2022-09-03T16:58:36.053Z,70.80
2022-09-03T17:01:15.226Z,70.80
2022-09-03T17:04:32.555Z,71.00
2022-09-03T17:07:13.131Z,71.50
2022-09-03T17:09:56.468Z,71.30
2022-09-03T17:12:30.905Z,71.30
2022-09-03T17:15:20.087Z,71.60
2022-09-03T17:18:07.505Z,72.10
2022-09-03T17:20:51.052Z,72.50
2022-09-03T17:23:43.219Z,72.20
2022-09-03T17:26:12.925Z,72.50
2022-09-03T17:28:52.050Z,72.70
2022-09-03T17:31:27.761Z,72.40
2022-09-03T17:34:05.302Z,72.80
2022-09-03T17:36:37.149Z,73.20
2022-09-03T17:39:28.513Z,73.60
2022-09-03T17:41:59.222Z,73.20
2022-09-03T17:44:41.102Z,73.30
2022-09-03T17:47:37.386Z,73.50
2022-09-03T17:50:15.171Z,73.40
2022-09-03T17:52:47.875Z,73.50
2022-09-03T17:55:24.306Z,73.90
2022-09-03T17:57:58.467Z,73.70
2022-09-03T18:00:34.343Z,74.40
2022-09-03T18:03:08.448Z,75.10
2022-09-03T18:05:46.314Z,75.60
2022-09-03T18:08:20.405Z,75.00
2022-09-03T18:10:58.346Z,74.80
2022-09-03T18:13:34.405Z,75.00
2022-09-03T18:16:06.889Z,74.90
2022-09-03T18:18:36.826Z,75.40
2022-09-03T18:21:31.927Z,75.10
2022-09-03T18:24:23.188Z,75.90
2022-09-03T18:27:15.534Z,75.70
2022-09-03T18:30:05.276Z,75.90
2022-09-03T18:38:22.964Z,76.20
2022-09-03T18:41:14.053Z,77.10
2022-09-03T18:44:11.733Z,76.70
2022-09-03T18:50:23.775Z,76.60
2022-09-03T18:53:14.833Z,76.60
2022-09-03T18:56:14.404Z,76.70
2022-09-03T18:59:10.853Z,77.20
2022-09-03T19:01:58.822Z,77.20
2022-09-03T19:04:55.364Z,77.30
2022-09-03T19:07:47.830Z,77.40
2022-09-03T19:10:40.245Z,77.40
2022-09-03T19:13:38.996Z,77.30
2022-09-03T19:16:29.907Z,77.30
2022-09-03T19:19:31.983Z,77.60
2022-09-03T19:22:26.081Z,77.70
2022-09-03T19:25:15.428Z,77.90
2022-09-03T19:28:11.843Z,78.40
2022-09-03T19:31:19.753Z,78.40
2022-09-03T19:34:11.805Z,78.80
2022-09-03T19:37:02.577Z,78.40
2022-09-03T19:40:04.256Z,78.80
2022-09-03T19:43:03.705Z,78.60
2022-09-03T19:46:00.288Z,78.90
2022-09-03T19:48:55.332Z,78.80
2022-09-03T19:51:47.811Z,79.30
2022-09-03T19:54:33.763Z,86.10
2022-09-03T20:00:08.114Z,79.00
2022-09-03T20:02:53.751Z,79.40
2022-09-03T20:05:40.598Z,80.10
2022-09-03T20:08:26.352Z,79.20
2022-09-03T20:10:56.628Z,79.20
2022-09-03T20:16:06.580Z,79.30
2022-09-03T20:18:43.153Z,80.00
2022-09-03T20:21:17.436Z,79.50
2022-09-03T20:23:52.938Z,79.70
2022-09-03T20:26:34.738Z,79.50
2022-09-03T20:29:27.079Z,79.50
2022-09-03T20:31:59.839Z,79.70
2022-09-03T20:34:36.114Z,79.30
2022-09-03T20:37:14.227Z,79.70
2022-09-03T20:39:52.597Z,79.70
2022-09-03T20:42:40.486Z,79.50
2022-09-03T20:45:12.863Z,96.20
2022-09-03T20:48:06.906Z,91.10
2022-09-03T20:50:55.796Z,80.10
2022-09-03T20:53:48.230Z,80.00
2022-09-03T20:56:21.579Z,80.40
2022-09-03T20:58:57.149Z,80.20
2022-09-03T21:01:32.951Z,80.40
2022-09-03T21:04:12.094Z,80.00
2022-09-03T21:06:44.010Z,80.40
2022-09-03T21:09:20.191Z,80.60
2022-09-03T21:11:52.836Z,80.60
2022-09-03T21:14:31.606Z,80.70
2022-09-03T21:17:19.771Z,80.80
2022-09-03T21:20:00.061Z,80.50
2022-09-03T21:22:33.639Z,80.80
2022-09-03T21:25:05.517Z,80.80
2022-09-03T21:27:38.772Z,81.00
2022-09-03T21:30:08.580Z,81.30
2022-09-03T21:32:42.546Z,81.50
2022-09-03T21:35:18.497Z,81.40
2022-09-03T21:37:54.519Z,81.30
2022-09-03T21:40:28.148Z,81.50
2022-09-03T21:43:01.614Z,81.50
2022-09-03T21:45:34.660Z,81.70
2022-09-03T21:48:15.665Z,81.90
2022-09-03T21:50:49.368Z,82.00
2022-09-03T21:53:22.868Z,81.90
2022-09-03T21:56:14.166Z,82.20
2022-09-03T21:58:56.740Z,82.00
2022-09-03T22:01:32.193Z,81.50
2022-09-03T22:06:34.825Z,81.50
2022-09-03T22:09:09.283Z,82.00
2022-09-03T22:11:44.764Z,82.00
2022-09-03T22:14:14.750Z,82.30
2022-09-03T22:16:47.263Z,82.40
2022-09-03T22:21:44.865Z,82.90
2022-09-03T22:24:22.435Z,82.90
2022-09-03T22:26:56.453Z,83.00
2022-09-03T22:29:34.085Z,82.90
2022-09-03T22:34:51.447Z,83.40
2022-09-03T22:37:25.634Z,83.50
2022-09-03T22:39:57.071Z,83.50
2022-09-03T22:42:38.645Z,83.70
2022-09-03T22:45:34.130Z,83.70
2022-09-03T22:48:14.289Z,84.20
2022-09-03T22:50:49.121Z,84.00
2022-09-03T22:53:25.306Z,84.00
2022-09-03T22:55:59.357Z,84.80
2022-09-03T22:58:33.619Z,84.50
2022-09-03T23:01:08.149Z,84.60
2022-09-03T23:03:41.309Z,85.00
2022-09-03T23:06:17.201Z,84.80
2022-09-03T23:11:25.622Z,84.90
2022-09-03T23:14:00.227Z,85.10
2022-09-03T23:16:33.464Z,85.30
2022-09-03T23:19:15.218Z,99.00
2022-09-03T23:21:49.187Z,85.70
2022-09-03T23:24:20.824Z,86.10
2022-09-03T23:26:51.901Z,99.40
2022-09-03T23:29:23.346Z,86.60
2022-09-03T23:37:16.430Z,87.10
2022-09-03T23:40:15.866Z,99.90
2022-09-03T23:42:58.104Z,87.90
2022-09-03T23:45:36.565Z,88.00
2022-09-03T23:48:13.264Z,88.40
2022-09-03T23:50:48.090Z,88.60
2022-09-03T23:53:27.959Z,89.10
2022-09-03T23:56:22.542Z,99.90
2022-09-03T23:59:00.231Z,89.50
