createdAt,value
2022-11-05T00:04:30.721Z,100794.38
2022-11-05T00:09:34.735Z,100795.00
2022-11-05T00:14:56.163Z,100800.66
2022-11-05T00:19:59.021Z,100804.38
2022-11-05T00:25:17.720Z,100814.03
2022-11-05T00:30:23.847Z,100807.97
2022-11-05T00:35:27.062Z,100814.13
2022-11-05T00:40:30.162Z,100825.34
2022-11-05T00:45:34.230Z,100829.72
2022-11-05T00:50:37.088Z,100826.22
2022-11-05T00:55:41.955Z,100827.91
2022-11-05T01:00:50.052Z,100834.47
2022-11-05T01:05:54.884Z,100835.22
2022-11-05T01:10:59.954Z,100846.16
2022-11-05T01:16:08.597Z,100844.78
2022-11-05T01:21:13.122Z,100844.34
2022-11-05T01:26:16.103Z,100845.53
2022-11-05T01:31:23.558Z,100855.91
2022-11-05T01:36:29.298Z,100845.00
2022-11-05T01:41:34.428Z,100847.03
2022-11-05T01:46:47.810Z,100849.44
2022-11-05T01:51:52.558Z,100856.88
2022-11-05T01:56:59.252Z,100858.56
2022-11-05T02:02:04.807Z,100854.78
2022-11-05T02:07:10.065Z,100861.59
2022-11-05T02:12:14.783Z,100862.72
2022-11-05T02:17:30.579Z,100864.25
2022-11-05T02:23:04.419Z,100867.47
2022-11-05T02:28:25.159Z,100858.97
2022-11-05T02:33:40.021Z,100865.13
2022-11-05T02:38:50.831Z,100860.84
2022-11-05T02:44:06.309Z,100871.50
2022-11-05T02:49:22.378Z,100855.59
2022-11-05T02:54:30.291Z,100874.19
2022-11-05T02:59:33.403Z,100870.25
2022-11-05T03:04:37.741Z,100874.69
2022-11-05T03:10:10.402Z,100871.34
2022-11-05T03:15:37.883Z,100880.59
2022-11-05T03:20:47.657Z,100883.41
2022-11-05T03:25:54.618Z,100891.34
2022-11-05T03:30:59.386Z,100892.22
2022-11-05T03:36:11.043Z,100900.41
2022-11-05T03:41:17.431Z,100900.28
2022-11-05T03:46:28.588Z,100911.00
2022-11-05T03:51:43.712Z,100896.22
2022-11-05T03:56:56.081Z,100910.44
2022-11-05T04:01:59.445Z,100910.44
2022-11-05T04:07:31.018Z,100906.19
2022-11-05T04:13:02.850Z,100903.25
2022-11-05T04:18:06.213Z,100916.75
2022-11-05T04:23:28.245Z,100933.00
2022-11-05T04:28:45.999Z,100933.31
2022-11-05T04:33:48.803Z,100935.56
2022-11-05T04:38:55.413Z,100939.19
2022-11-05T04:44:02.514Z,100941.31
2022-11-05T04:49:05.613Z,100941.66
2022-11-05T04:54:14.347Z,100941.78
2022-11-05T04:59:47.043Z,100947.06
2022-11-05T05:04:53.578Z,100951.28
2022-11-05T05:09:58.393Z,100948.31
2022-11-05T05:15:01.438Z,100955.44
2022-11-05T05:20:29.474Z,100955.44
2022-11-05T05:25:40.009Z,100949.28
2022-11-05T05:30:45.037Z,100956.81
2022-11-05T05:35:48.017Z,100957.00
2022-11-05T05:40:52.832Z,100954.31
2022-11-05T05:45:57.258Z,100958.13
2022-11-05T05:51:04.159Z,100973.50
2022-11-05T05:56:08.698Z,100974.09
2022-11-05T06:01:18.605Z,100980.44
2022-11-05T06:06:22.628Z,100983.78
2022-11-05T06:11:27.939Z,100992.22
2022-11-05T06:16:35.663Z,101001.44
2022-11-05T06:21:38.602Z,101008.66
2022-11-05T06:26:43.389Z,100995.56
2022-11-05T06:31:46.125Z,101006.81
2022-11-05T06:36:48.838Z,101014.09
2022-11-05T06:47:15.689Z,101026.56
2022-11-05T06:52:18.940Z,101031.22
2022-11-05T06:57:23.082Z,101024.75
2022-11-05T07:02:25.818Z,101032.84
2022-11-05T07:07:28.647Z,101037.69
2022-11-05T07:12:33.096Z,101041.31
2022-11-05T07:17:35.883Z,101042.06
2022-11-05T07:22:38.989Z,101051.91
2022-11-05T07:27:43.700Z,101049.06
2022-11-05T07:32:46.459Z,101054.75
2022-11-05T07:37:51.161Z,101067.38
2022-11-05T07:42:56.832Z,101069.53
2022-11-05T07:48:16.119Z,101071.53
2022-11-05T07:53:20.589Z,101080.78
2022-11-05T07:58:25.263Z,101077.28
2022-11-05T08:04:00.070Z,101080.94
2022-11-05T08:09:05.606Z,101080.44
2022-11-05T08:15:07.949Z,101074.94
2022-11-05T08:20:50.207Z,101072.19
2022-11-05T08:26:04.771Z,101076.19
2022-11-05T08:31:21.654Z,101080.06
2022-11-05T08:36:28.935Z,101081.25
2022-11-05T08:41:31.933Z,101077.16
2022-11-05T08:46:41.374Z,101080.84
2022-11-05T08:51:46.378Z,101085.00
2022-11-05T08:56:51.299Z,101088.09
2022-11-05T09:01:54.279Z,101096.88
2022-11-05T09:06:58.461Z,101091.03
2022-11-05T09:12:16.632Z,101094.31
2022-11-05T09:17:21.833Z,101097.13
2022-11-05T09:22:25.984Z,101098.59
2022-11-05T09:27:28.813Z,101102.69
2022-11-05T09:32:31.922Z,101113.16
2022-11-05T09:37:36.785Z,101120.78
2022-11-05T09:42:46.119Z,101118.16
2022-11-05T09:47:52.782Z,101106.50
2022-11-05T09:52:57.480Z,101116.47
2022-11-05T09:58:02.398Z,101130.63
2022-11-05T10:03:11.890Z,101132.44
2022-11-05T10:08:24.833Z,101131.78
2022-11-05T10:13:35.882Z,101136.06
2022-11-05T10:18:47.468Z,101134.66
2022-11-05T10:23:55.857Z,101138.59
2022-11-05T10:28:59.046Z,101145.34
2022-11-05T10:34:37.848Z,101146.88
2022-11-05T10:46:58.255Z,101151.84
2022-11-05T10:52:44.107Z,101154.72
2022-11-05T10:58:33.250Z,101141.38
2022-11-05T11:04:47.915Z,101143.84
2022-11-05T11:09:57.181Z,101147.09
2022-11-05T11:15:15.738Z,101143.28
2022-11-05T11:20:26.359Z,101151.25
2022-11-05T11:25:31.054Z,101146.31
2022-11-05T11:30:39.537Z,101151.59
2022-11-05T11:35:46.703Z,101140.78
2022-11-05T11:40:49.765Z,101140.78
2022-11-05T11:46:03.779Z,101135.06
2022-11-05T11:51:19.236Z,101128.69
2022-11-05T11:56:23.435Z,101141.38
2022-11-05T12:02:02.020Z,101138.81
2022-11-05T12:07:15.712Z,101131.38
2022-11-05T12:12:27.227Z,101140.88
2022-11-05T12:17:44.734Z,101137.59
2022-11-05T12:23:21.807Z,101135.44
2022-11-05T12:29:17.251Z,101143.22
2022-11-05T12:34:36.228Z,101132.88
2022-11-05T12:39:51.703Z,101130.41
2022-11-05T12:45:02.384Z,101126.00
2022-11-05T12:50:19.664Z,101131.41
2022-11-05T12:55:25.463Z,101129.91
2022-11-05T13:00:30.855Z,101130.22
2022-11-05T13:05:40.405Z,101147.09
2022-11-05T13:10:51.833Z,101132.63
2022-11-05T13:15:58.466Z,101139.75
2022-11-05T13:21:06.610Z,101126.94
2022-11-05T13:26:19.499Z,101124.28
2022-11-05T13:31:31.153Z,101123.06
2022-11-05T13:37:01.994Z,101116.81
2022-11-05T13:42:40.634Z,101123.28
2022-11-05T13:48:07.872Z,101124.28
2022-11-05T13:53:49.867Z,101125.09
2022-11-05T13:59:32.785Z,101128.25
2022-11-05T14:04:41.080Z,101115.53
2022-11-05T14:09:45.029Z,101120.63
2022-11-05T14:14:58.872Z,101127.69
2022-11-05T14:20:25.204Z,101122.75
2022-11-05T14:26:12.931Z,101128.94
2022-11-05T14:32:07.371Z,101121.84
2022-11-05T14:37:21.687Z,101129.16
2022-11-05T14:42:27.884Z,101126.00
2022-11-05T14:47:36.889Z,101132.31
2022-11-05T14:52:51.057Z,101134.91
2022-11-05T14:58:26.513Z,101142.09
2022-11-05T15:04:00.460Z,101141.50
2022-11-05T15:09:25.218Z,101149.72
2022-11-05T15:14:32.934Z,101150.97
2022-11-05T15:19:39.880Z,101147.13
2022-11-05T15:24:43.689Z,101147.06
2022-11-05T15:29:46.625Z,101155.53
2022-11-05T15:34:55.539Z,101155.25
2022-11-05T15:39:58.423Z,101149.25
2022-11-05T15:45:01.896Z,101153.94
2022-11-05T15:50:14.622Z,101146.13
2022-11-05T15:55:23.746Z,101163.97
2022-11-05T16:00:27.926Z,101153.63
2022-11-05T16:05:35.685Z,101152.41
2022-11-05T16:10:42.374Z,101153.91
2022-11-05T16:15:54.791Z,101147.72
2022-11-05T16:21:04.300Z,101144.34
2022-11-05T16:26:07.200Z,101148.09
2022-11-05T16:31:09.981Z,101147.00
2022-11-05T16:36:14.231Z,101154.94
2022-11-05T16:41:18.729Z,101156.63
2022-11-05T16:46:22.554Z,101152.41
2022-11-05T16:58:04.846Z,101163.59
2022-11-05T17:03:15.507Z,101168.47
2022-11-05T17:08:20.647Z,101169.69
2022-11-05T17:14:18.539Z,101169.84
2022-11-05T17:19:56.071Z,101174.22
2022-11-05T17:25:22.883Z,101181.09
2022-11-05T17:31:00.568Z,101189.16
2022-11-05T17:36:24.495Z,101198.50
2022-11-05T17:41:42.493Z,101200.47
2022-11-05T17:46:45.965Z,101195.19
2022-11-05T17:51:53.703Z,101197.28
2022-11-05T17:56:56.588Z,101200.34
2022-11-05T18:01:59.625Z,101199.34
2022-11-05T18:07:04.185Z,101194.44
2022-11-05T18:12:07.729Z,101193.41
2022-11-05T18:17:10.505Z,101196.72
2022-11-05T18:22:16.215Z,101183.75
2022-11-05T18:27:18.993Z,101187.38
2022-11-05T18:32:25.270Z,101195.72
2022-11-05T18:37:38.256Z,101191.84
2022-11-05T18:42:43.950Z,101199.84
2022-11-05T18:47:46.725Z,101178.69
2022-11-05T18:52:50.842Z,101170.47
2022-11-05T18:57:53.774Z,101170.56
2022-11-05T19:02:56.707Z,101169.41
2022-11-05T19:08:01.351Z,101170.28
2022-11-05T19:13:04.174Z,101173.69
2022-11-05T19:18:12.970Z,101179.34
2022-11-05T19:23:36.419Z,101180.88
2022-11-05T19:28:39.609Z,101175.81
2022-11-05T19:33:42.540Z,101170.03
2022-11-05T19:39:07.073Z,101178.06
2022-11-05T19:44:23.048Z,101179.47
2022-11-05T19:49:28.027Z,101178.44
2022-11-05T19:54:36.012Z,101186.06
2022-11-05T19:59:39.203Z,101186.59
2022-11-05T20:04:42.190Z,101182.84
2022-11-05T20:09:46.399Z,101183.81
2022-11-05T20:14:49.352Z,101175.78
2022-11-05T20:19:52.352Z,101178.81
2022-11-05T20:24:56.538Z,101180.75
2022-11-05T20:29:59.417Z,101175.78
2022-11-05T20:35:04.414Z,101182.19
2022-11-05T20:40:09.965Z,101180.94
2022-11-05T20:45:14.769Z,101187.03
2022-11-05T20:50:18.017Z,101184.63
2022-11-05T20:55:22.296Z,101174.94
2022-11-05T21:00:25.174Z,101178.44
2022-11-05T21:05:34.346Z,101171.22
2022-11-05T21:10:40.473Z,101178.97
2022-11-05T21:21:07.322Z,101180.19
2022-11-05T21:26:16.774Z,101185.66
2022-11-05T21:31:19.686Z,101185.13
2022-11-05T21:36:22.680Z,101171.66
2022-11-05T21:41:27.222Z,101178.66
2022-11-05T21:46:30.144Z,101158.97
2022-11-05T21:52:15.839Z,101157.94
2022-11-05T21:57:37.681Z,101152.19
2022-11-05T22:09:24.947Z,101146.03
2022-11-05T22:14:29.568Z,101148.44
2022-11-05T22:19:34.665Z,101135.81
2022-11-05T22:24:39.064Z,101129.78
2022-11-05T22:29:43.362Z,101127.66
2022-11-05T22:34:46.225Z,101130.75
2022-11-05T22:39:49.509Z,101124.41
2022-11-05T22:44:55.036Z,101120.56
2022-11-05T22:49:58.271Z,101119.00
2022-11-05T22:55:02.568Z,101109.94
2022-11-05T23:00:17.069Z,101127.59
2022-11-05T23:05:19.920Z,101115.94
2022-11-05T23:10:40.199Z,101118.19
2022-11-05T23:16:02.135Z,101108.38
2022-11-05T23:21:23.284Z,101106.63
2022-11-05T23:26:43.476Z,101112.19
2022-11-05T23:32:04.924Z,101109.34
2022-11-05T23:37:25.636Z,101095.63
2022-11-05T23:42:45.664Z,101093.97
2022-11-05T23:48:07.447Z,101084.13
2022-11-05T23:53:10.551Z,101073.50
2022-11-05T23:58:13.673Z,101064.97
