createdAt,value
2023-04-22T00:02:17.010Z,98326.06
2023-04-22T00:04:47.318Z,98313.13
2023-04-22T00:07:15.450Z,98328.38
2023-04-22T00:09:43.010Z,98321.13
2023-04-22T00:12:11.730Z,98320.59
2023-04-22T00:14:38.847Z,98326.38
2023-04-22T00:17:06.971Z,98327.94
2023-04-22T00:19:34.747Z,98329.75
2023-04-22T00:22:01.935Z,98325.88
2023-04-22T00:24:29.337Z,98323.16
2023-04-22T00:26:56.158Z,98319.47
2023-04-22T00:29:22.844Z,98320.94
2023-04-22T00:31:49.684Z,98311.13
2023-04-22T00:34:18.109Z,98320.47
2023-04-22T00:36:45.241Z,98323.97
2023-04-22T00:39:12.647Z,98320.56
2023-04-22T00:41:40.188Z,98318.16
2023-04-22T00:44:11.635Z,98312.22
2023-04-22T00:46:39.520Z,98317.34
2023-04-22T00:49:07.701Z,98309.38
2023-04-22T00:51:35.369Z,98306.09
2023-04-22T00:54:02.182Z,98307.81
2023-04-22T00:56:31.750Z,98302.94
2023-04-22T00:58:59.868Z,98304.44
2023-04-22T01:01:27.080Z,98303.84
2023-04-22T01:03:54.553Z,98311.22
2023-04-22T01:06:23.963Z,98293.13
2023-04-22T01:08:51.252Z,98309.94
2023-04-22T01:11:18.981Z,98304.84
2023-04-22T01:13:46.290Z,98301.56
2023-04-22T01:16:13.418Z,98301.09
2023-04-22T01:18:40.079Z,98294.22
2023-04-22T01:21:07.274Z,98299.44
2023-04-22T01:23:34.212Z,98288.97
2023-04-22T01:26:01.089Z,98294.25
2023-04-22T01:28:28.634Z,98282.88
2023-04-22T01:30:56.299Z,98289.97
2023-04-22T01:33:23.133Z,98287.72
2023-04-22T01:35:49.955Z,98286.84
2023-04-22T01:38:16.629Z,98282.59
2023-04-22T01:40:43.384Z,98285.53
2023-04-22T01:43:10.237Z,98287.28
2023-04-22T01:45:36.913Z,98290.66
2023-04-22T01:48:04.801Z,98286.25
2023-04-22T01:50:31.823Z,98287.19
2023-04-22T01:52:58.934Z,98286.09
2023-04-22T01:55:25.836Z,98290.97
2023-04-22T01:57:52.651Z,98286.66
2023-04-22T02:00:19.377Z,98291.25
2023-04-22T02:02:48.079Z,98284.72
2023-04-22T02:05:15.840Z,98288.28
2023-04-22T02:07:45.101Z,98296.06
2023-04-22T02:10:13.114Z,98307.06
2023-04-22T02:12:39.926Z,98294.84
2023-04-22T02:15:07.098Z,98295.66
2023-04-22T02:17:34.305Z,98292.38
2023-04-22T02:20:01.174Z,98286.38
2023-04-22T02:22:30.252Z,98292.81
2023-04-22T02:24:56.933Z,98281.94
2023-04-22T02:27:23.648Z,98287.25
2023-04-22T02:29:51.942Z,98295.66
2023-04-22T02:32:18.595Z,98290.53
2023-04-22T02:34:45.399Z,98302.63
2023-04-22T02:37:13.185Z,98300.78
2023-04-22T02:39:40.053Z,98306.09
2023-04-22T02:42:07.476Z,98300.75
2023-04-22T02:44:34.616Z,98304.38
2023-04-22T02:47:01.489Z,98297.09
2023-04-22T02:49:28.352Z,98307.94
2023-04-22T02:51:55.065Z,98301.63
2023-04-22T02:54:21.826Z,98303.38
2023-04-22T02:56:48.515Z,98305.78
2023-04-22T02:59:15.215Z,98296.69
2023-04-22T03:01:42.145Z,98303.63
2023-04-22T03:04:14.351Z,98298.50
2023-04-22T03:06:41.700Z,98300.25
2023-04-22T03:09:08.661Z,98302.41
2023-04-22T03:11:35.499Z,98298.16
2023-04-22T03:14:03.336Z,98304.88
2023-04-22T03:16:30.437Z,98298.50
2023-04-22T03:18:59.532Z,98306.13
2023-04-22T03:21:28.437Z,98298.44
2023-04-22T03:23:55.643Z,98291.91
2023-04-22T03:26:23.956Z,98301.91
2023-04-22T03:28:50.786Z,98290.41
2023-04-22T03:31:17.897Z,98299.09
2023-04-22T03:33:45.915Z,98299.28
2023-04-22T03:36:21.391Z,98297.63
2023-04-22T03:38:48.126Z,98293.56
2023-04-22T03:41:15.593Z,98298.69
2023-04-22T03:43:46.291Z,98303.13
2023-04-22T03:46:13.156Z,98300.56
2023-04-22T03:48:50.365Z,98297.78
2023-04-22T03:51:27.414Z,98313.63
2023-04-22T03:53:54.798Z,98298.00
2023-04-22T03:56:24.616Z,98298.59
2023-04-22T03:58:54.532Z,98308.94
2023-04-22T04:01:23.467Z,98301.50
2023-04-22T04:03:53.160Z,98307.63
2023-04-22T04:06:22.292Z,98300.00
2023-04-22T04:08:48.958Z,98311.50
2023-04-22T04:11:15.948Z,98301.16
2023-04-22T04:13:42.546Z,98296.38
2023-04-22T04:16:19.641Z,98302.50
2023-04-22T04:18:52.064Z,98295.72
2023-04-22T04:21:21.564Z,98283.31
2023-04-22T04:23:51.198Z,98270.84
2023-04-22T04:26:24.058Z,98290.00
2023-04-22T04:28:56.170Z,98285.97
2023-04-22T04:31:24.981Z,98288.59
2023-04-22T04:33:53.507Z,98288.59
2023-04-22T04:36:20.554Z,98277.84
2023-04-22T04:38:48.868Z,98296.56
2023-04-22T04:41:15.587Z,98285.88
2023-04-22T04:43:42.483Z,98302.06
2023-04-22T04:46:20.895Z,98303.22
2023-04-22T04:48:48.766Z,98302.81
2023-04-22T04:51:17.545Z,98300.81
2023-04-22T04:53:51.782Z,98302.31
2023-04-22T04:56:19.085Z,98309.59
2023-04-22T04:58:47.099Z,98306.84
2023-04-22T05:01:23.855Z,98321.59
2023-04-22T05:03:51.776Z,98311.44
2023-04-22T05:06:20.155Z,98318.19
2023-04-22T05:08:51.635Z,98318.19
2023-04-22T05:11:19.231Z,98322.56
2023-04-22T05:13:48.647Z,98313.81
2023-04-22T05:16:22.311Z,98318.13
2023-04-22T05:18:49.065Z,98319.50
2023-04-22T05:21:18.724Z,98320.63
2023-04-22T05:23:45.538Z,98323.81
2023-04-22T05:26:13.138Z,98325.22
2023-04-22T05:28:42.227Z,98332.75
2023-04-22T05:31:09.075Z,98336.28
2023-04-22T05:33:36.985Z,98344.41
2023-04-22T05:36:03.822Z,98339.78
2023-04-22T05:38:30.751Z,98343.00
2023-04-22T05:40:57.717Z,98342.69
2023-04-22T05:43:24.980Z,98348.13
2023-04-22T05:45:58.529Z,98339.38
2023-04-22T05:48:26.265Z,98328.28
2023-04-22T05:50:58.263Z,98327.94
2023-04-22T05:53:27.811Z,98331.78
2023-04-22T05:55:55.327Z,98327.47
2023-04-22T05:58:23.641Z,98318.00
2023-04-22T06:00:53.516Z,98330.25
2023-04-22T06:03:40.381Z,98331.75
2023-04-22T06:06:07.793Z,98336.53
2023-04-22T06:08:34.454Z,98327.84
2023-04-22T06:11:01.426Z,98333.47
2023-04-22T06:13:31.085Z,98326.41
2023-04-22T06:15:58.125Z,98326.13
2023-04-22T06:18:26.589Z,98334.59
2023-04-22T06:20:55.787Z,98333.78
2023-04-22T06:23:22.431Z,98327.06
2023-04-22T06:25:49.217Z,98332.03
2023-04-22T06:28:16.768Z,98328.06
2023-04-22T06:30:44.931Z,98333.03
2023-04-22T06:33:13.035Z,98328.25
2023-04-22T06:35:40.005Z,98328.69
2023-04-22T06:38:06.857Z,98342.94
2023-04-22T06:40:41.754Z,98322.06
2023-04-22T06:43:22.118Z,98330.97
2023-04-22T06:46:11.985Z,98331.38
2023-04-22T06:48:58.879Z,98333.03
2023-04-22T06:51:44.039Z,98339.16
2023-04-22T06:54:11.751Z,98339.06
2023-04-22T06:56:38.428Z,98337.22
2023-04-22T06:59:05.425Z,98337.91
2023-04-22T07:01:32.080Z,98348.16
2023-04-22T07:03:59.105Z,98340.38
2023-04-22T07:06:25.862Z,98334.97
2023-04-22T07:08:52.697Z,98342.34
2023-04-22T07:11:19.593Z,98341.31
2023-04-22T07:13:54.860Z,98343.97
2023-04-22T07:16:21.603Z,98336.75
2023-04-22T07:18:48.489Z,98336.13
2023-04-22T07:21:15.373Z,98324.84
2023-04-22T07:23:42.085Z,98306.28
2023-04-22T07:26:08.703Z,98320.81
2023-04-22T07:28:35.492Z,98316.31
2023-04-22T07:31:02.702Z,98319.34
2023-04-22T07:33:29.305Z,98319.34
2023-04-22T07:35:56.343Z,98323.19
2023-04-22T07:38:23.082Z,98319.69
2023-04-22T07:40:49.732Z,98321.06
2023-04-22T07:43:16.891Z,98319.22
2023-04-22T07:45:43.789Z,98319.84
2023-04-22T07:48:10.385Z,98313.78
2023-04-22T07:50:38.859Z,98315.44
2023-04-22T07:53:06.131Z,98321.47
2023-04-22T07:55:32.995Z,98307.69
2023-04-22T07:58:06.388Z,98320.88
2023-04-22T08:00:36.217Z,98313.31
2023-04-22T08:03:03.813Z,98315.69
2023-04-22T08:05:30.844Z,98309.22
2023-04-22T08:07:57.504Z,98306.56
2023-04-22T08:10:24.318Z,98312.13
2023-04-22T08:12:51.427Z,98300.22
2023-04-22T08:15:18.234Z,98312.56
2023-04-22T08:17:44.906Z,98307.25
2023-04-22T08:20:12.365Z,98298.19
2023-04-22T08:22:38.984Z,98302.59
2023-04-22T08:25:06.690Z,98302.50
2023-04-22T08:27:33.354Z,98301.69
2023-04-22T08:30:00.077Z,98305.59
2023-04-22T08:32:27.025Z,98298.91
2023-04-22T08:34:54.210Z,98304.38
2023-04-22T08:37:25.619Z,98298.50
2023-04-22T08:39:52.252Z,98302.81
2023-04-22T08:42:21.044Z,98296.38
2023-04-22T08:44:48.969Z,98295.22
2023-04-22T08:47:17.141Z,98289.69
2023-04-22T08:49:44.025Z,98280.78
2023-04-22T08:52:12.814Z,98285.75
2023-04-22T08:54:39.421Z,98291.00
2023-04-22T08:57:07.487Z,98274.97
2023-04-22T08:59:36.140Z,98283.63
2023-04-22T09:02:04.681Z,98269.75
2023-04-22T09:04:32.146Z,98278.50
2023-04-22T09:07:00.794Z,98266.06
2023-04-22T09:09:30.822Z,98271.19
2023-04-22T09:11:58.418Z,98269.25
2023-04-22T09:14:26.230Z,98271.84
2023-04-22T09:16:52.926Z,98267.72
2023-04-22T09:19:24.161Z,98264.84
2023-04-22T09:21:53.614Z,98265.03
2023-04-22T09:24:21.154Z,98266.22
2023-04-22T09:26:48.017Z,98265.41
2023-04-22T09:29:16.313Z,98263.06
2023-04-22T09:31:47.986Z,98256.84
2023-04-22T09:34:14.725Z,98254.59
2023-04-22T09:36:43.492Z,98253.69
2023-04-22T09:39:10.207Z,98254.88
2023-04-22T09:41:39.206Z,98246.47
2023-04-22T09:44:16.453Z,98248.78
2023-04-22T09:46:44.406Z,98240.69
2023-04-22T09:49:11.406Z,98235.66
2023-04-22T09:51:41.535Z,98230.00
2023-04-22T09:54:10.615Z,98232.81
2023-04-22T09:56:41.458Z,98230.38
2023-04-22T09:59:08.971Z,98232.47
2023-04-22T10:01:44.470Z,98230.47
2023-04-22T10:04:11.376Z,98220.94
2023-04-22T10:06:38.083Z,98217.53
2023-04-22T10:09:05.758Z,98218.91
2023-04-22T10:11:34.520Z,98206.13
2023-04-22T10:14:01.407Z,98224.19
2023-04-22T10:16:32.209Z,98217.63
2023-04-22T10:19:01.784Z,98225.13
2023-04-22T10:21:31.467Z,98225.00
2023-04-22T10:24:01.481Z,98213.41
2023-04-22T10:26:49.887Z,98211.81
2023-04-22T10:29:19.061Z,98208.25
2023-04-22T10:32:03.595Z,98209.41
2023-04-22T10:34:32.589Z,98206.41
2023-04-22T10:37:08.115Z,98198.88
2023-04-22T10:39:35.203Z,98195.41
2023-04-22T10:42:09.909Z,98195.75
2023-04-22T10:44:54.417Z,98198.16
2023-04-22T10:47:32.591Z,98198.19
2023-04-22T10:50:32.729Z,98194.75
2023-04-22T10:53:20.277Z,98186.88
2023-04-22T10:55:52.120Z,98187.19
2023-04-22T10:58:24.313Z,98185.81
2023-04-22T11:00:59.807Z,98176.66
2023-04-22T11:03:28.260Z,98178.72
2023-04-22T11:06:18.465Z,98178.69
2023-04-22T11:08:49.897Z,98177.34
2023-04-22T11:11:18.689Z,98166.72
2023-04-22T11:13:50.306Z,98179.69
2023-04-22T11:16:17.126Z,98179.66
2023-04-22T11:18:47.111Z,98178.28
2023-04-22T11:21:14.328Z,98178.28
2023-04-22T11:23:50.679Z,98174.03
2023-04-22T11:26:17.644Z,98170.34
2023-04-22T11:28:47.782Z,98170.47
2023-04-22T11:31:15.208Z,98178.25
2023-04-22T11:33:41.913Z,98175.44
2023-04-22T11:36:12.696Z,98167.31
2023-04-22T11:38:39.527Z,98164.59
2023-04-22T11:41:06.387Z,98170.75
2023-04-22T11:43:33.151Z,98162.25
2023-04-22T11:46:00.109Z,98164.84
2023-04-22T11:48:27.018Z,98155.78
2023-04-22T11:51:09.303Z,98157.78
2023-04-22T11:53:36.984Z,98146.72
2023-04-22T11:56:04.128Z,98149.78
2023-04-22T11:58:31.404Z,98144.97
2023-04-22T12:00:59.347Z,98151.78
2023-04-22T12:03:30.087Z,98135.19
2023-04-22T12:06:02.132Z,98159.00
2023-04-22T12:08:36.809Z,98156.41
2023-04-22T12:11:07.226Z,98147.03
2023-04-22T12:13:42.988Z,98142.16
2023-04-22T12:16:14.870Z,98147.59
2023-04-22T12:18:55.624Z,98143.00
2023-04-22T12:21:25.313Z,98138.75
2023-04-22T12:23:53.248Z,98142.41
2023-04-22T12:26:26.538Z,98134.09
2023-04-22T12:28:55.993Z,98141.03
2023-04-22T12:31:22.795Z,98135.72
2023-04-22T12:33:50.264Z,98139.41
2023-04-22T12:36:18.398Z,98137.91
2023-04-22T12:38:45.168Z,98136.13
2023-04-22T12:41:12.986Z,98132.84
2023-04-22T12:43:40.078Z,98127.94
2023-04-22T12:46:07.837Z,98120.00
2023-04-22T12:48:37.107Z,98118.91
2023-04-22T12:51:04.697Z,98110.06
2023-04-22T12:53:31.455Z,98105.44
2023-04-22T12:55:58.384Z,98113.50
2023-04-22T12:58:27.081Z,98115.94
2023-04-22T13:00:53.706Z,98109.97
2023-04-22T13:03:20.862Z,98111.34
2023-04-22T13:05:47.849Z,98106.44
2023-04-22T13:08:15.049Z,98102.63
2023-04-22T13:10:41.689Z,98103.28
2023-04-22T13:15:39.187Z,98099.59
2023-04-22T13:18:06.491Z,98097.94
2023-04-22T13:20:33.627Z,98100.00
2023-04-22T13:23:02.081Z,98084.16
2023-04-22T13:25:29.019Z,98099.59
2023-04-22T13:27:55.826Z,98093.84
2023-04-22T13:30:22.504Z,98086.47
2023-04-22T13:32:49.251Z,98096.59
2023-04-22T13:35:18.144Z,98090.16
2023-04-22T13:37:44.699Z,98088.13
2023-04-22T13:40:11.592Z,98084.84
2023-04-22T13:42:38.281Z,98093.72
2023-04-22T13:45:05.628Z,98086.75
2023-04-22T13:47:32.255Z,98088.13
2023-04-22T13:50:00.803Z,98076.75
2023-04-22T13:52:27.711Z,98069.25
2023-04-22T13:54:54.431Z,98073.22
2023-04-22T13:57:21.427Z,98067.59
2023-04-22T13:59:50.181Z,98073.59
2023-04-22T14:02:16.829Z,98078.13
2023-04-22T14:04:43.509Z,98063.38
2023-04-22T14:07:10.918Z,98073.88
2023-04-22T14:09:37.824Z,98064.31
2023-04-22T14:12:05.585Z,98063.91
2023-04-22T14:14:32.246Z,98064.84
2023-04-22T14:16:59.093Z,98065.66
2023-04-22T14:19:26.169Z,98063.34
2023-04-22T14:21:53.047Z,98061.16
2023-04-22T14:24:20.728Z,98053.81
2023-04-22T14:26:47.364Z,98054.34
2023-04-22T14:29:14.120Z,98046.41
2023-04-22T14:31:40.871Z,98046.00
2023-04-22T14:34:07.735Z,98045.28
2023-04-22T14:36:35.345Z,98048.00
2023-04-22T14:39:02.318Z,98038.84
2023-04-22T14:41:29.201Z,98034.22
2023-04-22T14:43:55.851Z,98043.88
2023-04-22T14:46:22.429Z,98036.59
2023-04-22T14:48:49.195Z,98036.34
2023-04-22T14:51:15.832Z,98044.28
2023-04-22T14:53:43.794Z,98036.59
2023-04-22T14:56:12.020Z,98032.94
2023-04-22T14:58:38.753Z,98033.50
2023-04-22T15:01:07.392Z,98040.19
2023-04-22T15:03:36.096Z,98034.56
2023-04-22T15:06:03.214Z,98032.44
2023-04-22T15:08:30.434Z,98029.31
2023-04-22T15:10:59.561Z,98032.91
2023-04-22T15:13:26.212Z,98031.81
2023-04-22T15:15:52.860Z,98031.25
2023-04-22T15:18:19.693Z,98024.16
2023-04-22T15:20:46.360Z,98028.28
2023-04-22T15:23:13.145Z,98028.44
2023-04-22T15:25:39.906Z,98023.66
2023-04-22T15:28:06.599Z,98016.44
2023-04-22T15:30:33.643Z,98018.31
2023-04-22T15:33:50.424Z,98021.47
2023-04-22T15:36:19.908Z,98026.53
2023-04-22T15:38:47.140Z,98021.06
2023-04-22T15:41:13.866Z,98026.53
2023-04-22T15:43:40.635Z,98028.31
2023-04-22T15:46:08.469Z,98030.75
2023-04-22T15:48:35.299Z,98029.09
2023-04-22T15:51:02.127Z,98025.81
2023-04-22T15:53:28.771Z,98028.16
2023-04-22T15:55:55.571Z,98035.09
2023-04-22T15:58:22.201Z,98028.94
2023-04-22T16:00:48.962Z,98027.72
2023-04-22T16:03:15.774Z,98028.13
2023-04-22T16:05:42.556Z,98028.94
2023-04-22T16:08:09.259Z,98033.03
2023-04-22T16:10:36.087Z,98031.91
2023-04-22T16:13:02.756Z,98025.09
2023-04-22T16:15:29.525Z,98029.09
2023-04-22T16:17:56.745Z,98026.03
2023-04-22T16:20:23.847Z,98032.50
2023-04-22T16:22:50.541Z,98023.31
2023-04-22T16:25:17.556Z,98030.44
2023-04-22T16:27:44.173Z,98033.31
2023-04-22T16:30:11.281Z,98031.66
2023-04-22T16:32:38.151Z,98024.03
2023-04-22T16:35:06.018Z,98029.34
2023-04-22T16:37:34.076Z,98019.81
2023-04-22T16:40:01.442Z,98025.00
2023-04-22T16:42:28.154Z,98029.09
2023-04-22T16:44:54.832Z,98021.31
2023-04-22T16:47:21.595Z,98025.13
2023-04-22T16:49:48.301Z,98018.56
2023-04-22T16:52:14.918Z,98015.41
2023-04-22T16:54:42.607Z,98015.19
2023-04-22T16:57:10.793Z,98024.34
2023-04-22T16:59:38.819Z,98021.19
2023-04-22T17:02:05.942Z,98017.66
2023-04-22T17:04:33.049Z,98011.66
2023-04-22T17:06:59.720Z,98021.50
2023-04-22T17:09:26.471Z,98016.44
2023-04-22T17:11:53.164Z,98020.81
2023-04-22T17:14:19.804Z,98023.81
2023-04-22T17:16:46.507Z,98026.81
2023-04-22T17:19:13.167Z,98014.53
2023-04-22T17:21:40.217Z,98020.81
2023-04-22T17:24:07.415Z,98021.09
2023-04-22T17:26:34.260Z,98026.00
2023-04-22T17:29:00.974Z,98023.97
2023-04-22T17:31:27.657Z,98022.59
2023-04-22T17:33:54.860Z,98017.91
2023-04-22T17:36:21.524Z,98021.06
2023-04-22T17:38:48.200Z,98012.72
2023-04-22T17:41:14.831Z,98020.31
2023-04-22T17:43:41.606Z,98025.78
2023-04-22T17:46:09.301Z,98033.94
2023-04-22T17:48:36.760Z,98036.00
2023-04-22T17:51:06.575Z,98039.94
2023-04-22T17:53:34.469Z,98040.31
2023-04-22T17:56:01.042Z,98033.91
2023-04-22T17:58:27.695Z,98032.50
2023-04-22T18:00:54.393Z,98032.41
2023-04-22T18:03:21.498Z,98039.34
2023-04-22T18:05:48.297Z,98035.50
2023-04-22T18:08:14.946Z,98042.03
2023-04-22T18:10:41.755Z,98054.03
2023-04-22T18:13:08.575Z,98051.00
2023-04-22T18:15:35.316Z,98041.31
2023-04-22T18:18:02.100Z,98051.53
2023-04-22T18:20:28.804Z,98052.63
2023-04-22T18:22:56.580Z,98054.75
2023-04-22T18:25:24.218Z,98060.34
2023-04-22T18:27:54.915Z,98065.09
2023-04-22T18:30:25.068Z,98055.81
2023-04-22T18:32:52.264Z,98050.97
2023-04-22T18:35:20.048Z,98059.72
2023-04-22T18:37:46.887Z,98063.53
2023-04-22T18:40:14.138Z,98055.19
2023-04-22T18:42:44.733Z,98058.81
2023-04-22T18:45:12.021Z,98056.69
2023-04-22T18:47:38.838Z,98069.63
2023-04-22T18:50:06.098Z,98067.19
2023-04-22T18:52:33.314Z,98065.03
2023-04-22T18:55:00.024Z,98069.38
2023-04-22T18:57:26.712Z,98066.38
2023-04-22T18:59:53.578Z,98070.78
2023-04-22T19:02:20.205Z,98066.78
2023-04-22T19:04:47.412Z,98069.63
2023-04-22T19:07:14.160Z,98071.16
2023-04-22T19:09:40.938Z,98077.47
2023-04-22T19:12:14.382Z,98084.09
2023-04-22T19:14:41.510Z,98091.75
2023-04-22T19:17:08.615Z,98083.09
2023-04-22T19:19:35.455Z,98087.69
2023-04-22T19:22:02.253Z,98081.03
2023-04-22T19:24:33.271Z,98085.63
2023-04-22T19:27:02.512Z,98092.69
2023-04-22T19:29:29.835Z,98087.94
2023-04-22T19:31:59.875Z,98093.44
2023-04-22T19:34:27.411Z,98092.88
2023-04-22T19:36:54.489Z,98092.31
2023-04-22T19:39:21.244Z,98095.97
2023-04-22T19:41:47.900Z,98091.59
2023-04-22T19:44:14.573Z,98092.56
2023-04-22T19:46:41.440Z,98093.84
2023-04-22T19:49:08.679Z,98095.72
2023-04-22T19:51:35.597Z,98090.31
2023-04-22T19:54:03.740Z,98094.81
2023-04-22T19:56:30.574Z,98093.63
2023-04-22T19:58:58.869Z,98106.56
2023-04-22T20:01:25.787Z,98096.47
2023-04-22T20:03:53.501Z,98101.41
2023-04-22T20:06:22.529Z,98104.25
2023-04-22T20:08:53.530Z,98111.53
2023-04-22T20:11:21.466Z,98114.13
2023-04-22T20:13:49.627Z,98104.38
2023-04-22T20:16:19.241Z,98096.63
2023-04-22T20:18:46.522Z,98100.16
2023-04-22T20:21:14.142Z,98111.06
2023-04-22T20:23:42.057Z,98109.69
2023-04-22T20:26:09.538Z,98104.31
2023-04-22T20:28:45.266Z,98111.22
2023-04-22T20:31:20.811Z,98107.59
2023-04-22T20:33:47.524Z,98110.28
2023-04-22T20:36:17.462Z,98111.59
2023-04-22T20:38:48.566Z,98106.06
2023-04-22T20:41:18.118Z,98112.44
2023-04-22T20:43:44.799Z,98109.84
2023-04-22T20:46:11.590Z,98102.94
2023-04-22T20:48:38.303Z,98101.97
2023-04-22T20:51:05.570Z,98107.03
2023-04-22T20:53:32.478Z,98107.72
2023-04-22T20:55:59.057Z,98107.72
2023-04-22T20:58:26.668Z,98108.53
2023-04-22T21:00:53.398Z,98116.16
2023-04-22T21:03:23.591Z,98111.13
2023-04-22T21:05:52.283Z,98113.94
2023-04-22T21:08:22.792Z,98108.91
2023-04-22T21:10:51.668Z,98113.59
2023-04-22T21:13:18.970Z,98111.13
2023-04-22T21:15:57.708Z,98110.31
2023-04-22T21:18:26.045Z,98106.09
2023-04-22T21:20:53.227Z,98109.53
2023-04-22T21:23:20.732Z,98113.03
2023-04-22T21:25:48.632Z,98098.81
2023-04-22T21:28:16.598Z,98107.06
2023-04-22T21:30:44.634Z,98081.81
2023-04-22T21:33:11.539Z,98101.16
2023-04-22T21:35:39.319Z,98106.09
2023-04-22T21:38:06.458Z,98122.06
2023-04-22T21:40:34.138Z,98122.06
2023-04-22T21:43:00.876Z,98109.28
2023-04-22T21:45:28.064Z,98129.22
2023-04-22T21:47:54.786Z,98119.75
2023-04-22T21:50:21.628Z,98115.63
2023-04-22T21:52:49.321Z,98116.91
2023-04-22T21:55:16.069Z,98118.91
2023-04-22T21:57:42.875Z,98115.63
2023-04-22T22:00:18.673Z,98111.16
2023-04-22T22:02:46.201Z,98109.88
2023-04-22T22:05:14.372Z,98114.22
2023-04-22T22:07:42.590Z,98105.06
2023-04-22T22:10:12.237Z,98122.66
2023-04-22T22:12:38.873Z,98119.88
2023-04-22T22:15:06.263Z,98119.97
2023-04-22T22:17:32.902Z,98120.31
2023-04-22T22:19:59.503Z,98122.19
2023-04-22T22:22:26.413Z,98121.97
2023-04-22T22:24:53.032Z,98128.91
2023-04-22T22:27:19.731Z,98115.88
2023-04-22T22:29:46.554Z,98121.56
2023-04-22T22:32:14.102Z,98124.63
2023-04-22T22:34:41.200Z,98117.81
2023-04-22T22:37:08.172Z,98115.81
2023-04-22T22:39:34.835Z,98116.06
2023-04-22T22:42:01.826Z,98122.63
2023-04-22T22:44:28.536Z,98127.69
2023-04-22T22:46:55.434Z,98114.41
2023-04-22T22:49:22.303Z,98120.75
2023-04-22T22:51:49.106Z,98122.81
2023-04-22T22:54:15.827Z,98114.41
2023-04-22T22:56:42.621Z,98118.13
2023-04-22T22:59:09.829Z,98112.38
2023-04-22T23:01:36.982Z,98115.91
2023-04-22T23:04:04.652Z,98117.31
2023-04-22T23:06:31.932Z,98112.38
2023-04-22T23:08:59.257Z,98133.25
2023-04-22T23:11:26.180Z,98122.34
2023-04-22T23:13:52.969Z,98124.44
2023-04-22T23:16:19.771Z,98114.84
2023-04-22T23:18:47.778Z,98113.88
2023-04-22T23:21:14.654Z,98106.88
2023-04-22T23:23:41.632Z,98109.69
2023-04-22T23:26:08.956Z,98108.59
2023-04-22T23:28:35.802Z,98077.41
2023-04-22T23:31:04.125Z,98101.47
2023-04-22T23:33:34.468Z,98098.66
2023-04-22T23:36:05.664Z,98100.28
2023-04-22T23:38:32.319Z,98091.25
2023-04-22T23:40:58.913Z,98106.59
2023-04-22T23:43:25.840Z,98097.06
2023-04-22T23:45:52.520Z,98105.16
2023-04-22T23:48:19.196Z,98102.81
2023-04-22T23:50:45.825Z,98102.34
2023-04-22T23:53:12.470Z,98096.91
2023-04-22T23:55:39.469Z,98090.34
2023-04-22T23:58:06.572Z,98098.47
