createdAt,value
2023-05-17T06:40:29.015Z,10.75
2023-05-17T07:48:40.753Z,14.81
2023-05-17T09:48:30.814Z,14.69
2023-05-17T09:49:04.264Z,14.63
2023-05-17T09:49:37.921Z,14.56
2023-05-17T09:50:18.866Z,14.44
2023-05-17T09:50:54.855Z,14.38
2023-05-17T09:51:36.026Z,14.38
2023-05-17T09:52:10.184Z,14.38
2023-05-17T09:52:42.725Z,14.38
2023-05-17T09:53:27.132Z,14.44
2023-05-17T09:54:00.253Z,14.50
2023-05-17T09:54:41.201Z,14.50
2023-05-17T09:55:15.154Z,14.44
2023-05-17T09:55:49.977Z,14.38
2023-05-17T09:56:23.584Z,14.38
2023-05-17T09:56:59.635Z,14.44
2023-05-17T09:57:38.481Z,14.44
2023-05-17T09:58:12.050Z,14.44
2023-05-17T09:58:44.856Z,14.50
2023-05-17T09:59:18.693Z,14.56
2023-05-17T09:59:51.658Z,14.63
2023-05-17T10:00:24.603Z,14.69
2023-05-17T10:01:01.765Z,14.75
2023-05-17T10:01:34.699Z,14.75
2023-05-17T10:02:14.944Z,14.69
2023-05-17T10:02:51.227Z,14.56
2023-05-17T10:03:24.217Z,14.50
2023-05-17T10:04:01.153Z,14.50
2023-05-17T10:04:37.570Z,14.50
2023-05-17T10:05:12.333Z,14.44
2023-05-17T10:05:46.710Z,14.38
2023-05-17T10:06:33.251Z,14.25
2023-05-17T10:07:19.688Z,14.25
2023-05-17T10:07:52.792Z,14.13
2023-05-17T10:08:27.501Z,14.06
2023-05-17T10:09:01.725Z,14.00
2023-05-17T10:09:36.937Z,13.94
2023-05-17T10:10:10.656Z,13.88
2023-05-17T10:10:45.605Z,13.88
2023-05-17T10:11:22.888Z,13.88
2023-05-17T10:11:58.104Z,13.88
2023-05-17T10:12:35.064Z,13.88
2023-05-17T10:13:11.786Z,13.88
2023-05-17T10:13:50.068Z,13.94
2023-05-17T10:14:31.884Z,14.13
2023-05-17T10:15:05.298Z,14.25
2023-05-17T10:15:39.633Z,14.38
2023-05-17T10:16:14.141Z,14.44
2023-05-17T10:16:46.949Z,14.50
2023-05-17T10:17:21.955Z,14.56
2023-05-17T10:17:55.125Z,14.50
2023-05-17T10:18:29.232Z,14.44
2023-05-17T10:19:04.387Z,14.38
2023-05-17T10:19:37.971Z,14.38
2023-05-17T10:20:13.489Z,14.38
2023-05-17T10:20:47.492Z,14.44
2023-05-17T10:21:22.898Z,14.50
2023-05-17T10:22:04.989Z,14.56
2023-05-17T10:22:47.147Z,14.63
2023-05-17T10:23:20.839Z,14.56
2023-05-17T10:23:53.918Z,14.56
2023-05-17T10:24:30.619Z,14.63
2023-05-17T10:25:03.905Z,14.63
2023-05-17T10:25:37.873Z,14.50
2023-05-17T10:26:10.912Z,14.44
2023-05-17T10:26:43.651Z,14.25
2023-05-17T10:27:18.097Z,14.19
2023-05-17T10:27:52.660Z,14.25
2023-05-17T10:28:27.178Z,14.31
2023-05-17T10:29:02.086Z,14.38
2023-05-17T10:29:35.445Z,14.38
2023-05-17T10:30:11.386Z,14.50
2023-05-17T10:30:44.298Z,14.50
2023-05-17T10:31:17.815Z,14.44
2023-05-17T10:31:52.043Z,14.44
2023-05-17T10:32:27.257Z,14.38
2023-05-17T10:33:00.723Z,14.44
2023-05-17T10:33:34.489Z,14.31
2023-05-17T10:34:07.150Z,14.31
2023-05-17T10:34:40.415Z,14.31
2023-05-17T10:35:15.691Z,14.31
2023-05-17T10:35:49.577Z,14.38
2023-05-17T10:36:24.713Z,14.38
2023-05-17T10:36:57.620Z,14.31
2023-05-17T10:37:33.071Z,14.25
2023-05-17T10:38:07.056Z,14.19
2023-05-17T10:38:42.827Z,14.13
2023-05-17T10:39:16.633Z,14.19
2023-05-17T10:39:52.203Z,14.25
2023-05-17T10:40:24.920Z,14.38
2023-05-17T10:41:00.511Z,14.50
2023-05-17T10:41:36.482Z,14.63
2023-05-17T10:42:14.646Z,14.63
2023-05-17T10:42:51.769Z,14.56
2023-05-17T10:43:26.541Z,14.38
2023-05-17T10:43:59.522Z,14.25
2023-05-17T10:44:34.617Z,14.06
2023-05-17T10:45:09.434Z,13.88
2023-05-17T10:45:42.701Z,13.81
2023-05-17T10:46:18.552Z,13.81
2023-05-17T10:46:56.177Z,13.88
2023-05-17T10:47:34.287Z,14.00
2023-05-17T10:48:08.074Z,14.13
2023-05-17T10:48:42.164Z,14.31
2023-05-17T10:49:15.163Z,14.44
2023-05-17T10:49:50.119Z,14.44
2023-05-17T10:50:25.206Z,14.31
2023-05-17T10:51:01.856Z,14.31
2023-05-17T10:51:37.798Z,14.31
2023-05-17T10:52:13.208Z,14.38
2023-05-17T10:52:50.693Z,14.38
2023-05-17T10:53:24.547Z,14.50
2023-05-17T10:54:12.152Z,14.56
2023-05-17T10:54:47.864Z,14.63
2023-05-17T10:55:23.594Z,14.69
2023-05-17T10:55:56.625Z,14.75
2023-05-17T10:56:30.352Z,14.88
2023-05-17T10:57:08.612Z,15.00
2023-05-17T10:58:19.733Z,15.19
2023-05-17T10:59:15.644Z,15.25
2023-05-17T10:59:59.290Z,15.19
2023-05-17T11:00:33.374Z,15.13
2023-05-17T11:01:08.077Z,15.13
2023-05-17T11:01:55.252Z,15.13
2023-05-17T11:02:29.782Z,15.13
2023-05-17T11:03:13.965Z,15.19
2023-05-17T11:03:49.468Z,15.25
2023-05-17T11:04:24.193Z,15.25
2023-05-17T11:04:58.020Z,15.25
2023-05-17T11:05:31.041Z,15.25
2023-05-17T11:06:23.394Z,15.25
2023-05-17T11:07:25.067Z,15.19
2023-05-17T11:08:13.268Z,15.13
2023-05-17T11:09:03.774Z,15.13
2023-05-17T11:09:36.307Z,15.06
2023-05-17T11:10:14.064Z,15.06
2023-05-17T11:11:11.595Z,15.00
2023-05-17T11:12:06.633Z,15.00
2023-05-17T11:12:41.940Z,15.00
2023-05-17T11:13:27.179Z,14.88
2023-05-17T11:14:04.755Z,14.88
2023-05-17T11:14:52.936Z,14.94
2023-05-17T11:15:26.593Z,15.00
2023-05-17T11:16:06.647Z,15.00
2023-05-17T11:16:39.327Z,14.94
2023-05-17T11:17:17.775Z,14.94
2023-05-17T11:17:53.975Z,14.88
2023-05-17T11:18:30.815Z,14.81
2023-05-17T11:19:08.589Z,14.94
2023-05-17T11:19:56.101Z,15.00
2023-05-17T11:20:35.110Z,15.06
2023-05-17T11:21:09.985Z,15.00
2023-05-17T11:21:51.606Z,14.94
2023-05-17T11:22:25.897Z,14.88
2023-05-17T11:22:59.862Z,14.81
2023-05-17T11:23:35.517Z,14.81
2023-05-17T11:24:10.385Z,14.88
2023-05-17T11:24:45.774Z,14.94
2023-05-17T11:25:21.982Z,14.94
2023-05-17T11:25:55.075Z,14.88
2023-05-17T11:26:34.668Z,14.81
2023-05-17T11:27:07.520Z,14.63
2023-05-17T11:27:46.750Z,14.50
2023-05-17T11:28:21.477Z,14.31
2023-05-17T11:29:02.803Z,14.25
2023-05-17T11:29:36.116Z,14.13
2023-05-17T11:30:17.259Z,14.00
2023-05-17T11:30:53.668Z,13.94
2023-05-17T11:31:31.251Z,13.88
2023-05-17T11:32:06.941Z,13.88
2023-05-17T11:32:40.577Z,13.88
2023-05-17T11:33:24.923Z,13.88
2023-05-17T11:34:07.029Z,14.00
2023-05-17T11:34:40.692Z,14.00
2023-05-17T11:35:14.489Z,14.00
2023-05-17T11:35:49.114Z,14.00
2023-05-17T11:36:24.008Z,14.06
2023-05-17T11:36:57.054Z,14.13
2023-05-17T11:37:31.396Z,14.19
2023-05-17T11:38:14.660Z,14.31
2023-05-17T11:38:55.272Z,14.38
2023-05-17T11:39:36.842Z,14.50
2023-05-17T11:40:13.026Z,14.56
2023-05-17T11:40:47.488Z,14.50
2023-05-17T11:41:58.336Z,14.50
2023-05-17T11:42:31.893Z,14.50
2023-05-17T11:43:11.616Z,14.56
2023-05-17T11:43:48.439Z,14.63
2023-05-17T11:44:27.366Z,14.63
2023-05-17T11:45:02.778Z,14.69
2023-05-17T11:45:44.337Z,14.75
2023-05-17T11:46:21.210Z,14.81
2023-05-17T11:47:03.683Z,14.88
2023-05-17T11:47:41.229Z,14.81
2023-05-17T11:48:15.917Z,14.81
2023-05-17T11:48:50.450Z,14.81
2023-05-17T11:49:35.098Z,14.81
2023-05-17T11:50:11.009Z,14.88
2023-05-17T11:50:45.803Z,14.94
2023-05-17T11:51:21.389Z,15.00
2023-05-17T11:51:57.391Z,15.06
2023-05-17T11:52:31.369Z,15.13
2023-05-17T11:53:06.842Z,15.19
2023-05-17T11:53:41.248Z,15.19
2023-05-17T11:54:15.354Z,15.25
2023-05-17T11:54:50.541Z,15.25
2023-05-17T11:55:23.147Z,15.25
2023-05-17T11:55:57.136Z,15.31
2023-05-17T11:56:42.523Z,15.25
2023-05-17T11:57:18.119Z,15.19
2023-05-17T11:57:52.746Z,15.13
2023-05-17T11:58:27.662Z,15.00
2023-05-17T11:59:00.351Z,14.94
2023-05-17T11:59:40.170Z,14.88
2023-05-17T12:00:14.076Z,14.75
2023-05-17T12:00:53.243Z,14.75
2023-05-17T12:01:25.796Z,14.75
2023-05-17T12:01:58.366Z,14.75
2023-05-17T12:02:33.008Z,14.81
2023-05-17T12:03:19.012Z,14.81
2023-05-17T12:03:59.769Z,14.81
2023-05-17T12:04:37.284Z,14.88
2023-05-17T12:05:09.968Z,14.94
2023-05-17T12:05:43.715Z,14.94
2023-05-17T12:06:17.572Z,14.94
2023-05-17T12:06:51.336Z,14.94
2023-05-17T12:07:25.578Z,14.94
2023-05-17T12:07:58.939Z,14.94
2023-05-17T12:08:33.199Z,14.94
2023-05-17T12:09:11.339Z,14.88
2023-05-17T12:09:47.757Z,14.88
2023-05-17T12:10:21.748Z,14.94
2023-05-17T12:10:56.535Z,15.00
2023-05-17T12:11:30.503Z,15.13
2023-05-17T12:12:04.705Z,15.13
2023-05-17T12:12:38.303Z,15.06
2023-05-17T12:13:10.986Z,15.13
2023-05-17T12:13:46.844Z,15.13
2023-05-17T12:14:20.415Z,15.06
2023-05-17T12:14:54.022Z,15.00
2023-05-17T12:15:27.641Z,15.06
2023-05-17T12:16:02.996Z,15.13
2023-05-17T12:16:37.128Z,15.13
2023-05-17T12:17:13.097Z,15.06
2023-05-17T12:17:48.674Z,15.06
2023-05-17T12:18:23.766Z,15.06
2023-05-17T12:18:58.437Z,15.00
2023-05-17T12:19:33.075Z,14.94
2023-05-17T12:20:09.240Z,14.94
2023-05-17T12:20:58.006Z,14.88
2023-05-17T12:21:30.766Z,14.88
2023-05-17T12:22:09.172Z,14.88
2023-05-17T12:22:54.476Z,14.81
2023-05-17T12:23:32.074Z,14.81
2023-05-17T12:24:05.113Z,14.75
2023-05-17T12:24:39.596Z,14.75
2023-05-17T12:25:23.449Z,14.69
2023-05-17T12:26:08.206Z,14.69
2023-05-17T12:26:44.788Z,14.63
2023-05-17T12:27:27.530Z,14.63
2023-05-17T12:28:16.853Z,14.69
2023-05-17T12:28:56.188Z,14.69
2023-05-17T12:29:30.368Z,14.75
2023-05-17T12:30:15.547Z,14.75
2023-05-17T12:30:54.377Z,14.75
2023-05-17T12:31:29.778Z,14.75
2023-05-17T12:32:03.625Z,14.69
2023-05-17T12:32:36.298Z,14.69
2023-05-17T12:33:09.420Z,14.75
2023-05-17T12:33:45.130Z,14.81
2023-05-17T12:34:18.628Z,14.88
2023-05-17T12:34:52.580Z,14.94
2023-05-17T12:35:25.239Z,14.94
2023-05-17T12:35:58.140Z,14.94
2023-05-17T12:36:33.501Z,14.88
2023-05-17T12:37:10.211Z,14.81
2023-05-17T12:37:44.026Z,14.75
2023-05-17T12:38:17.001Z,14.75
2023-05-17T12:38:51.122Z,14.75
2023-05-17T12:39:24.742Z,14.75
2023-05-17T12:39:58.883Z,14.88
2023-05-17T12:40:33.847Z,14.94
2023-05-17T12:41:08.552Z,15.00
2023-05-17T12:41:42.847Z,15.06
2023-05-17T12:42:16.032Z,15.00
2023-05-17T12:42:49.696Z,15.00
2023-05-17T12:43:24.493Z,14.94
2023-05-17T12:44:13.538Z,14.88
2023-05-17T12:44:48.232Z,14.88
2023-05-17T12:45:21.796Z,14.81
2023-05-17T12:45:54.440Z,14.81
2023-05-17T12:46:32.446Z,14.75
2023-05-17T12:47:05.162Z,14.75
2023-05-17T12:47:39.035Z,14.75
2023-05-17T12:48:12.775Z,14.81
2023-05-17T12:48:46.132Z,14.81
2023-05-17T12:49:21.036Z,14.88
2023-05-17T12:49:55.071Z,14.94
2023-05-17T12:50:30.570Z,15.00
2023-05-17T12:51:14.617Z,15.06
2023-05-17T12:51:48.189Z,15.13
2023-05-17T12:52:24.076Z,15.19
2023-05-17T12:52:56.689Z,15.25
2023-05-17T12:53:36.545Z,15.19
2023-05-17T12:54:10.038Z,15.25
2023-05-17T12:54:43.128Z,15.19
2023-05-17T12:55:16.662Z,15.19
2023-05-17T12:55:50.731Z,15.25
2023-05-17T12:56:26.083Z,15.19
2023-05-17T12:56:58.732Z,15.25
2023-05-17T12:57:32.908Z,15.25
2023-05-17T12:58:05.662Z,15.25
2023-05-17T12:58:39.172Z,15.25
2023-05-17T12:59:16.875Z,15.25
2023-05-17T12:59:51.166Z,15.25
2023-05-17T13:00:24.136Z,15.25
2023-05-17T13:01:00.703Z,15.13
2023-05-17T13:01:38.283Z,15.06
2023-05-17T13:02:10.982Z,15.00
2023-05-17T13:02:44.647Z,14.88
2023-05-17T13:03:17.663Z,14.75
2023-05-17T13:03:52.403Z,14.63
2023-05-17T13:04:31.854Z,14.56
2023-05-17T13:05:15.532Z,14.56
2023-05-17T13:06:00.062Z,14.63
2023-05-17T13:06:45.319Z,14.56
2023-05-17T13:07:24.285Z,14.50
2023-05-17T13:07:57.088Z,14.38
2023-05-17T13:08:29.909Z,14.31
2023-05-17T13:09:03.884Z,14.19
2023-05-17T13:09:47.342Z,14.19
2023-05-17T13:10:28.676Z,14.19
2023-05-17T13:11:11.172Z,14.19
2023-05-17T13:11:44.829Z,14.19
2023-05-17T13:12:21.222Z,14.19
2023-05-17T13:12:58.561Z,14.25
2023-05-17T13:13:34.170Z,14.31
2023-05-17T13:14:07.890Z,14.44
2023-05-17T13:14:45.382Z,14.56
2023-05-17T13:15:19.970Z,14.63
2023-05-17T13:15:52.557Z,14.75
2023-05-17T13:16:32.224Z,14.81
2023-05-17T13:17:05.821Z,14.81
2023-05-17T13:17:44.833Z,14.69
2023-05-17T13:18:18.237Z,14.63
2023-05-17T13:18:53.465Z,14.50
2023-05-17T13:19:26.387Z,14.44
2023-05-17T13:19:59.769Z,14.31
2023-05-17T13:20:33.452Z,14.25
2023-05-17T13:21:05.992Z,14.19
2023-05-17T13:21:39.541Z,14.19
2023-05-17T13:22:12.335Z,14.19
2023-05-17T13:22:46.626Z,14.25
2023-05-17T13:23:20.301Z,14.31
2023-05-17T13:23:52.806Z,14.38
2023-05-17T13:24:26.756Z,14.44
2023-05-17T13:25:00.429Z,14.44
2023-05-17T13:25:33.035Z,14.50
2023-05-17T13:26:05.634Z,14.50
2023-05-17T13:26:40.485Z,14.56
2023-05-17T13:27:13.367Z,14.63
2023-05-17T13:27:48.922Z,14.63
2023-05-17T13:28:21.453Z,14.63
2023-05-17T13:28:55.036Z,14.63
2023-05-17T13:29:38.124Z,14.69
2023-05-17T13:30:13.328Z,14.75
2023-05-17T13:30:52.018Z,14.81
2023-05-17T13:31:25.784Z,14.94
2023-05-17T13:31:58.300Z,15.00
2023-05-17T13:32:31.716Z,15.00
2023-05-17T13:33:05.599Z,15.06
2023-05-17T13:33:38.407Z,15.13
2023-05-17T13:34:11.047Z,15.19
2023-05-17T13:34:44.749Z,15.13
2023-05-17T13:35:17.553Z,15.00
2023-05-17T13:35:50.108Z,14.94
2023-05-17T13:36:24.094Z,14.88
2023-05-17T13:36:57.345Z,14.75
2023-05-17T13:37:29.842Z,14.69
2023-05-17T13:38:05.384Z,14.69
2023-05-17T13:38:37.876Z,14.63
2023-05-17T13:39:11.363Z,14.63
2023-05-17T13:39:44.024Z,14.56
2023-05-17T13:40:17.715Z,14.56
2023-05-17T13:40:51.018Z,14.63
2023-05-17T13:41:24.963Z,14.63
2023-05-17T13:41:59.154Z,14.63
2023-05-17T13:42:33.167Z,14.56
2023-05-17T13:43:06.962Z,14.50
2023-05-17T13:43:41.667Z,14.50
2023-05-17T13:44:14.178Z,14.50
2023-05-17T13:44:47.802Z,14.50
2023-05-17T13:45:20.310Z,14.44
2023-05-17T13:45:56.818Z,14.38
2023-05-17T13:46:30.502Z,14.31
2023-05-17T13:47:03.086Z,14.25
2023-05-17T13:47:38.034Z,14.19
2023-05-17T13:48:12.019Z,14.13
2023-05-17T13:48:44.808Z,14.06
2023-05-17T13:49:18.461Z,13.94
2023-05-17T13:49:51.081Z,13.88
2023-05-17T13:50:24.035Z,13.94
2023-05-17T13:50:58.457Z,14.00
2023-05-17T13:51:31.021Z,14.06
2023-05-17T13:52:03.801Z,14.06
2023-05-17T13:52:37.360Z,14.06
2023-05-17T13:53:10.013Z,14.06
2023-05-17T13:53:44.030Z,14.06
2023-05-17T13:54:20.123Z,14.13
2023-05-17T13:54:52.676Z,14.06
2023-05-17T13:55:26.632Z,14.06
2023-05-17T13:55:59.165Z,13.94
2023-05-17T13:56:31.807Z,13.88
2023-05-17T13:57:07.861Z,13.81
2023-05-17T13:57:40.511Z,13.75
2023-05-17T13:58:14.402Z,13.69
2023-05-17T13:58:48.117Z,13.63
2023-05-17T13:59:20.751Z,13.63
2023-05-17T13:59:54.437Z,13.63
2023-05-17T14:00:27.111Z,13.63
2023-05-17T14:01:01.396Z,13.63
2023-05-17T14:01:33.993Z,13.69
2023-05-17T14:02:06.353Z,13.69
2023-05-17T14:02:42.591Z,13.69
2023-05-17T14:03:15.545Z,13.69
2023-05-17T14:03:49.174Z,13.75
2023-05-17T14:04:21.771Z,13.75
2023-05-17T14:04:54.319Z,13.81
2023-05-17T14:05:27.821Z,13.88
2023-05-17T14:06:00.442Z,13.94
2023-05-17T14:06:33.062Z,13.88
2023-05-17T14:07:07.114Z,13.81
2023-05-17T14:07:41.498Z,13.81
2023-05-17T14:08:24.570Z,13.81
2023-05-17T14:08:59.278Z,13.75
2023-05-17T14:09:34.520Z,13.75
2023-05-17T14:10:09.255Z,13.69
2023-05-17T14:10:41.765Z,13.69
2023-05-17T14:11:15.299Z,13.69
2023-05-17T14:11:47.930Z,13.63
2023-05-17T14:12:22.165Z,13.63
2023-05-17T14:12:55.694Z,13.63
2023-05-17T14:13:29.583Z,13.63
2023-05-17T14:14:02.301Z,13.63
2023-05-17T14:14:35.949Z,13.69
2023-05-17T14:15:10.707Z,13.75
2023-05-17T14:15:44.526Z,13.75
2023-05-17T14:16:17.131Z,13.75
2023-05-17T14:16:49.676Z,13.75
2023-05-17T14:17:26.135Z,13.75
2023-05-17T14:17:58.799Z,13.69
2023-05-17T14:18:32.896Z,13.63
2023-05-17T14:19:05.693Z,13.63
2023-05-17T14:19:39.380Z,13.56
2023-05-17T14:20:14.182Z,13.50
2023-05-17T14:20:48.092Z,13.44
2023-05-17T14:21:20.594Z,13.44
2023-05-17T14:21:53.210Z,13.44
2023-05-17T14:22:26.778Z,13.38
2023-05-17T14:22:59.763Z,13.38
2023-05-17T14:23:32.267Z,13.38
2023-05-17T14:24:06.077Z,13.38
2023-05-17T14:24:38.644Z,13.44
2023-05-17T14:25:11.740Z,13.44
2023-05-17T14:25:51.030Z,13.44
2023-05-17T14:26:24.151Z,13.44
2023-05-17T14:27:00.427Z,13.44
2023-05-17T14:27:34.710Z,13.44
2023-05-17T14:28:08.209Z,13.44
2023-05-17T14:28:41.043Z,13.38
2023-05-17T14:29:13.682Z,13.38
2023-05-17T14:29:47.200Z,13.38
2023-05-17T14:30:20.017Z,13.44
2023-05-17T14:30:53.619Z,13.44
2023-05-17T14:31:28.256Z,13.44
2023-05-17T14:32:01.775Z,13.44
2023-05-17T14:32:35.489Z,13.50
2023-05-17T14:33:09.091Z,13.50
2023-05-17T14:33:41.765Z,13.50
2023-05-17T14:34:15.481Z,13.50
2023-05-17T14:34:48.213Z,13.44
2023-05-17T14:35:21.961Z,13.38
2023-05-17T14:35:54.696Z,13.38
2023-05-17T14:36:27.452Z,13.31
2023-05-17T14:37:01.038Z,13.31
2023-05-17T14:37:34.019Z,13.31
2023-05-17T14:38:06.544Z,13.25
2023-05-17T14:38:40.015Z,13.25
2023-05-17T14:39:12.578Z,13.31
2023-05-17T14:39:58.458Z,13.31
2023-05-17T14:40:38.722Z,13.31
2023-05-17T14:41:11.300Z,13.31
2023-05-17T14:41:45.023Z,13.31
2023-05-17T14:42:18.742Z,13.31
2023-05-17T14:42:52.591Z,13.31
2023-05-17T14:43:26.295Z,13.25
2023-05-17T16:11:46.942Z,12.50
2023-05-17T16:18:47.797Z,12.44
2023-05-17T22:03:26.847Z,7.50
2023-05-17T22:04:01.121Z,7.50
2023-05-17T23:28:21.172Z,6.75
2023-05-17T23:28:53.682Z,6.69
2023-05-17T23:29:27.307Z,6.69
2023-05-17T23:30:01.004Z,6.69
2023-05-17T23:30:33.655Z,6.69
2023-05-17T23:31:08.363Z,6.69
2023-05-17T23:31:41.449Z,6.69
2023-05-17T23:32:14.021Z,6.63
2023-05-17T23:32:52.221Z,6.63
2023-05-17T23:33:26.055Z,6.63
2023-05-17T23:33:58.557Z,6.63
2023-05-17T23:34:32.092Z,6.63
2023-05-17T23:35:05.235Z,6.63
2023-05-17T23:35:37.759Z,6.63
2023-05-17T23:36:12.730Z,6.63
2023-05-17T23:36:45.325Z,6.63
2023-05-17T23:37:18.091Z,6.63
2023-05-17T23:37:50.871Z,6.56
2023-05-17T23:38:24.437Z,6.56
2023-05-17T23:38:56.940Z,6.56
2023-05-17T23:39:29.431Z,6.50
2023-05-17T23:40:05.374Z,6.50
2023-05-17T23:40:37.890Z,6.50
2023-05-17T23:41:11.548Z,6.50
2023-05-17T23:41:45.598Z,6.44
2023-05-17T23:42:19.071Z,6.44
2023-05-17T23:42:51.651Z,6.44
2023-05-17T23:43:25.195Z,6.44
2023-05-17T23:43:57.710Z,6.38
2023-05-17T23:44:30.661Z,6.38
2023-05-17T23:45:05.034Z,6.38
2023-05-17T23:45:37.618Z,6.38
2023-05-17T23:46:10.270Z,6.38
2023-05-17T23:46:44.542Z,6.31
2023-05-17T23:47:17.130Z,6.31
2023-05-17T23:47:50.254Z,6.31
2023-05-17T23:48:25.631Z,6.31
2023-05-17T23:48:59.783Z,6.31
2023-05-17T23:49:32.286Z,6.38
2023-05-17T23:50:05.448Z,6.38
2023-05-17T23:50:40.061Z,6.44
2023-05-17T23:51:13.970Z,6.44
2023-05-17T23:51:46.535Z,6.44
2023-05-17T23:52:19.997Z,6.44
2023-05-17T23:52:52.613Z,6.44
2023-05-17T23:53:26.288Z,6.44
2023-05-17T23:54:00.365Z,6.44
2023-05-17T23:54:32.899Z,6.44
2023-05-17T23:55:06.539Z,6.44
2023-05-17T23:55:40.078Z,6.44
2023-05-17T23:56:12.585Z,6.44
2023-05-17T23:56:45.153Z,6.44
2023-05-17T23:57:18.648Z,6.50
2023-05-17T23:57:51.853Z,6.50
2023-05-17T23:58:24.431Z,6.56
2023-05-17T23:58:57.989Z,6.56
2023-05-17T23:59:32.565Z,6.56
