createdAt,value
2017-02-21T00:00:52.670Z,0
2017-02-21T00:01:52.008Z,0
2017-02-21T00:02:52.330Z,0
2017-02-21T00:03:52.270Z,0
2017-02-21T00:04:52.213Z,0
2017-02-21T00:05:52.296Z,0
2017-02-21T00:06:52.092Z,0
2017-02-21T00:07:52.021Z,0
2017-02-21T00:08:51.584Z,0
2017-02-21T00:09:51.899Z,0
2017-02-21T00:10:51.838Z,0
2017-02-21T00:11:51.407Z,0
2017-02-21T00:12:51.323Z,0
2017-02-21T00:13:51.271Z,0
2017-02-21T00:14:51.212Z,0
2017-02-21T00:15:51.496Z,0
2017-02-21T00:16:51.470Z,0
2017-02-21T00:17:51.410Z,0
2017-02-21T00:18:50.955Z,0
2017-02-21T00:19:51.296Z,0
2017-02-21T00:20:51.361Z,0
2017-02-21T00:21:51.147Z,0
2017-02-21T00:22:51.089Z,0
2017-02-21T00:23:51.040Z,0
2017-02-21T00:24:50.967Z,0
2017-02-21T00:25:51.064Z,0
2017-02-21T00:26:50.893Z,0
2017-02-21T00:27:50.799Z,0
2017-02-21T00:28:50.727Z,0
2017-02-21T00:29:50.670Z,0
2017-02-21T00:30:50.841Z,0
2017-02-21T00:31:50.162Z,0
2017-02-21T00:32:50.484Z,0
2017-02-21T00:33:50.404Z,0
2017-02-21T00:34:50.358Z,0
2017-02-21T00:35:50.286Z,0
2017-02-21T00:36:50.232Z,0
2017-02-21T00:37:49.791Z,0
2017-02-21T00:38:50.102Z,0
2017-02-21T00:39:50.054Z,0
2017-02-21T00:40:49.979Z,0
2017-02-21T00:41:50.136Z,0
2017-02-21T00:42:49.467Z,0
2017-02-21T00:43:49.038Z,0
2017-02-21T00:44:49.733Z,0
2017-02-21T00:45:49.702Z,0
2017-02-21T00:46:49.214Z,0
2017-02-21T00:47:49.536Z,0
2017-02-21T00:48:49.480Z,0
2017-02-21T00:49:49.070Z,0
2017-02-21T00:50:49.501Z,0
2017-02-21T00:51:48.901Z,0
2017-02-21T00:52:48.861Z,0
2017-02-21T00:53:48.785Z,0
2017-02-21T00:54:49.113Z,0
2017-02-21T00:55:49.185Z,0
2017-02-21T00:56:48.993Z,0
2017-02-21T00:57:48.933Z,0
2017-02-21T00:58:48.883Z,0
2017-02-21T00:59:48.805Z,0
2017-02-21T01:01:18.739Z,0
2017-02-21T01:02:18.605Z,0
2017-02-21T01:03:18.564Z,0
2017-02-21T01:04:18.511Z,0
2017-02-21T01:05:18.427Z,0
2017-02-21T01:06:18.364Z,0
2017-02-21T01:07:18.306Z,0
2017-02-21T01:08:17.854Z,0
2017-02-21T01:09:18.184Z,0
2017-02-21T01:10:18.377Z,0
2017-02-21T01:11:17.921Z,0
2017-02-21T01:12:18.013Z,8
2017-02-21T01:13:17.929Z,4
2017-02-21T01:14:17.479Z,4
2017-02-21T01:15:17.798Z,4
2017-02-21T01:16:17.745Z,4
2017-02-21T01:17:17.688Z,4
2017-02-21T01:18:17.641Z,4
2017-02-21T01:19:17.177Z,4
2017-02-21T01:20:17.100Z,4
2017-02-21T01:21:17.422Z,4
2017-02-21T01:22:17.396Z,4
2017-02-21T01:23:17.307Z,4
2017-02-21T01:24:17.243Z,4
2017-02-21T01:25:17.188Z,4
2017-02-21T01:26:17.125Z,4
2017-02-21T01:27:16.668Z,4
2017-02-21T01:28:16.609Z,4
2017-02-21T01:29:16.925Z,4
2017-02-21T01:30:16.105Z,4
2017-02-21T01:31:16.824Z,4
2017-02-21T01:32:16.359Z,4
2017-02-21T01:33:16.293Z,4
2017-02-21T01:34:16.229Z,4
2017-02-21T01:35:16.423Z,4
2017-02-21T01:36:16.112Z,4
2017-02-21T01:37:16.434Z,4
2017-02-21T01:38:15.991Z,4
2017-02-21T01:39:16.316Z,4
2017-02-21T01:40:16.007Z,4
2017-02-21T01:41:16.189Z,4
2017-02-21T01:42:16.122Z,4
2017-02-21T01:43:15.691Z,4
2017-02-21T01:44:16.021Z,4
2017-02-21T01:45:16.085Z,4
2017-02-21T01:46:15.911Z,4
2017-02-21T01:47:15.424Z,4
2017-02-21T01:48:15.360Z,4
2017-02-21T01:49:15.298Z,4
2017-02-21T01:50:16.124Z,4
2017-02-21T01:51:15.180Z,4
2017-02-21T01:52:15.527Z,4
2017-02-21T01:53:15.043Z,4
2017-02-21T01:54:14.617Z,4
2017-02-21T01:55:15.327Z,4
2017-02-21T01:56:15.474Z,4
2017-02-21T01:57:14.831Z,4
2017-02-21T01:58:14.736Z,4
2017-02-21T01:59:15.068Z,4
2017-02-21T02:00:14.766Z,4
2017-02-21T02:01:14.950Z,4
2017-02-21T02:02:14.172Z,4
2017-02-21T02:03:14.426Z,4
2017-02-21T02:04:14.754Z,4
2017-02-21T02:05:14.612Z,4
2017-02-21T02:06:14.245Z,4
2017-02-21T02:07:14.592Z,4
2017-02-21T02:08:14.506Z,4
2017-02-21T02:09:14.450Z,4
2017-02-21T02:10:14.530Z,4
2017-02-21T02:11:14.313Z,4
2017-02-21T02:12:14.258Z,4
2017-02-21T02:13:14.202Z,4
2017-02-21T02:14:14.123Z,4
2017-02-21T02:15:14.066Z,4
2017-02-21T02:16:14.017Z,4
2017-02-21T02:17:13.965Z,4
2017-02-21T02:18:13.522Z,4
2017-02-21T02:19:13.840Z,4
2017-02-21T02:20:13.777Z,4
2017-02-21T02:21:13.746Z,4
2017-02-21T02:22:13.638Z,4
2017-02-21T02:23:13.186Z,4
2017-02-21T02:24:13.540Z,4
2017-02-21T02:25:13.466Z,4
2017-02-21T02:26:13.021Z,4
2017-02-21T02:27:13.348Z,4
2017-02-21T02:28:13.274Z,4
2017-02-21T02:29:12.860Z,4
2017-02-21T02:30:12.612Z,4
2017-02-21T02:31:13.076Z,4
2017-02-21T02:32:12.242Z,4
2017-02-21T02:33:12.950Z,4
2017-02-21T02:34:12.895Z,4
2017-02-21T02:35:13.179Z,4
2017-02-21T02:36:12.019Z,4
2017-02-21T02:37:12.711Z,4
2017-02-21T02:38:12.245Z,4
2017-02-21T02:39:12.590Z,4
2017-02-21T02:40:12.535Z,4
2017-02-21T02:41:12.459Z,4
2017-02-21T02:42:12.396Z,4
2017-02-21T02:43:11.953Z,4
2017-02-21T02:44:11.883Z,4
2017-02-21T02:45:12.216Z,4
2017-02-21T02:46:12.161Z,4
2017-02-21T02:47:12.079Z,4
2017-02-21T02:48:12.021Z,8
2017-02-21T02:49:11.954Z,8
2017-02-21T02:50:12.046Z,8
2017-02-21T02:51:11.827Z,8
2017-02-21T02:52:11.413Z,8
2017-02-21T02:53:11.701Z,8
2017-02-21T02:54:11.643Z,8
2017-02-21T02:55:11.725Z,8
2017-02-21T02:56:11.514Z,8
2017-02-21T02:57:11.474Z,8
2017-02-21T02:58:11.403Z,8
2017-02-21T02:59:11.347Z,8
2017-02-21T03:00:11.572Z,8
2017-02-21T03:01:11.205Z,8
2017-02-21T03:02:11.150Z,8
2017-02-21T03:03:11.083Z,8
2017-02-21T03:04:11.055Z,8
2017-02-21T03:05:10.956Z,8
2017-02-21T03:06:10.943Z,8
2017-02-21T03:07:10.447Z,8
2017-02-21T03:08:10.801Z,8
2017-02-21T03:09:10.722Z,8
2017-02-21T03:10:10.650Z,8
2017-02-21T03:11:10.202Z,8
2017-02-21T03:12:10.532Z,8
2017-02-21T03:13:10.481Z,8
2017-02-21T03:14:10.395Z,8
2017-02-21T03:15:09.952Z,8
2017-02-21T03:16:10.288Z,8
2017-02-21T03:17:09.925Z,8
2017-02-21T03:18:09.786Z,8
2017-02-21T03:19:10.083Z,8
2017-02-21T03:20:10.134Z,8
2017-02-21T03:21:09.589Z,8
2017-02-21T03:22:09.526Z,8
2017-02-21T03:23:09.844Z,8
2017-02-21T03:24:09.785Z,8
2017-02-21T03:25:10.052Z,8
2017-02-21T03:26:09.659Z,8
2017-02-21T03:27:09.612Z,8
2017-02-21T03:28:09.525Z,8
2017-02-21T03:29:09.489Z,8
2017-02-21T03:30:09.621Z,8
2017-02-21T03:31:09.342Z,8
2017-02-21T03:32:08.909Z,8
2017-02-21T03:33:09.226Z,8
2017-02-21T03:34:09.153Z,8
2017-02-21T03:35:09.351Z,8
2017-02-21T03:36:09.039Z,8
2017-02-21T03:37:08.995Z,8
2017-02-21T03:38:08.908Z,8
2017-02-21T03:39:08.876Z,8
2017-02-21T03:40:08.425Z,8
2017-02-21T03:41:08.736Z,8
2017-02-21T03:42:08.662Z,8
2017-02-21T03:43:08.629Z,8
2017-02-21T03:44:08.564Z,8
2017-02-21T03:45:08.673Z,8
2017-02-21T03:46:08.403Z,8
2017-02-21T03:47:08.347Z,8
2017-02-21T03:48:08.286Z,8
2017-02-21T03:49:08.235Z,0
2017-02-21T03:50:08.022Z,0
2017-02-21T03:51:08.110Z,0
2017-02-21T03:52:08.040Z,0
2017-02-21T03:53:07.986Z,0
2017-02-21T03:54:07.946Z,0
2017-02-21T03:55:07.866Z,0
2017-02-21T03:56:07.818Z,0
2017-02-21T03:57:07.720Z,0
2017-02-21T03:58:07.661Z,0
2017-02-21T03:59:07.604Z,0
2017-02-21T04:00:07.693Z,0
2017-02-21T04:01:07.484Z,0
2017-02-21T04:02:07.445Z,0
2017-02-21T04:03:07.344Z,0
2017-02-21T04:04:07.282Z,0
2017-02-21T04:05:07.242Z,0
2017-02-21T04:06:07.447Z,0
2017-02-21T04:07:07.099Z,0
2017-02-21T04:08:06.652Z,0
2017-02-21T04:09:06.980Z,0
2017-02-21T04:10:06.963Z,0
2017-02-21T04:11:06.859Z,0
2017-02-21T04:12:06.805Z,0
2017-02-21T04:13:06.753Z,0
2017-02-21T04:14:06.677Z,0
2017-02-21T04:15:06.802Z,0
2017-02-21T04:16:06.160Z,0
2017-02-21T04:17:06.480Z,0
2017-02-21T04:18:06.458Z,0
2017-02-21T04:19:06.354Z,0
2017-02-21T04:20:06.654Z,0
2017-02-21T04:21:06.335Z,0
2017-02-21T04:22:06.176Z,0
2017-02-21T04:23:06.107Z,0
2017-02-21T04:24:05.690Z,0
2017-02-21T04:25:05.597Z,0
2017-02-21T04:26:05.939Z,0
2017-02-21T04:27:05.881Z,0
2017-02-21T04:28:05.812Z,0
2017-02-21T04:29:05.347Z,0
2017-02-21T04:30:05.651Z,0
2017-02-21T04:31:05.608Z,0
2017-02-21T04:32:05.587Z,0
2017-02-21T04:33:05.098Z,0
2017-02-21T04:34:05.422Z,0
2017-02-21T04:35:05.368Z,0
2017-02-21T04:36:04.914Z,0
2017-02-21T04:37:05.235Z,0
2017-02-21T04:38:05.166Z,0
2017-02-21T04:39:05.109Z,0
2017-02-21T04:40:05.199Z,0
2017-02-21T04:41:05.000Z,0
2017-02-21T04:42:04.939Z,0
2017-02-21T04:43:04.898Z,0
2017-02-21T04:44:04.802Z,0
2017-02-21T04:45:04.813Z,0
2017-02-21T04:46:04.692Z,0
2017-02-21T04:47:04.629Z,0
2017-02-21T04:48:04.548Z,0
2017-02-21T04:49:04.503Z,0
2017-02-21T04:50:04.474Z,0
2017-02-21T04:51:04.366Z,0
2017-02-21T04:52:04.303Z,0
2017-02-21T04:53:04.271Z,0
2017-02-21T04:54:04.204Z,0
2017-02-21T04:55:03.748Z,0
2017-02-21T04:56:04.064Z,0
2017-02-21T04:57:04.007Z,0
2017-02-21T04:58:03.933Z,0
2017-02-21T04:59:03.863Z,0
2017-02-21T05:00:03.465Z,0
2017-02-21T05:01:03.761Z,0
2017-02-21T05:02:03.309Z,0
2017-02-21T05:03:03.636Z,0
2017-02-21T05:04:03.566Z,0
2017-02-21T05:05:03.502Z,0
2017-02-21T05:06:03.432Z,0
2017-02-21T05:07:03.379Z,0
2017-02-21T05:08:03.323Z,0
2017-02-21T05:09:03.275Z,0
2017-02-21T05:10:03.204Z,0
2017-02-21T05:11:03.470Z,0
2017-02-21T05:12:03.064Z,0
2017-02-21T05:13:02.610Z,0
2017-02-21T05:14:02.939Z,0
2017-02-21T05:15:02.870Z,0
2017-02-21T05:16:02.439Z,0
2017-02-21T05:17:02.755Z,0
2017-02-21T05:18:02.700Z,0
2017-02-21T05:19:02.626Z,0
2017-02-21T05:20:02.824Z,0
2017-02-21T05:21:02.152Z,0
2017-02-21T05:22:02.439Z,0
2017-02-21T05:23:02.456Z,0
2017-02-21T05:24:02.348Z,0
2017-02-21T05:25:02.405Z,0
2017-02-21T05:26:02.192Z,0
2017-02-21T05:27:02.158Z,0
2017-02-21T05:28:02.096Z,0
2017-02-21T05:29:02.015Z,0
2017-02-21T05:30:01.953Z,0
2017-02-21T05:31:01.882Z,0
2017-02-21T05:32:01.833Z,0
2017-02-21T05:33:01.785Z,0
2017-02-21T05:34:01.701Z,0
2017-02-21T05:35:01.640Z,0
2017-02-21T05:36:01.186Z,0
2017-02-21T05:37:01.517Z,0
2017-02-21T05:38:01.479Z,0
2017-02-21T05:39:01.385Z,0
2017-02-21T05:40:00.970Z,0
2017-02-21T05:41:00.921Z,0
2017-02-21T05:42:01.198Z,0
2017-02-21T05:43:01.146Z,0
2017-02-21T05:44:01.070Z,0
2017-02-21T05:45:01.069Z,0
2017-02-21T05:46:01.052Z,0
2017-02-21T05:47:00.885Z,0
2017-02-21T05:48:00.837Z,0
2017-02-21T05:49:00.757Z,0
2017-02-21T05:50:00.691Z,0
2017-02-21T05:51:00.631Z,0
2017-02-21T05:52:00.192Z,0
2017-02-21T05:53:00.515Z,0
2017-02-21T05:54:00.065Z,0
2017-02-21T05:54:59.617Z,0
2017-02-21T05:55:59.948Z,0
2017-02-21T05:56:59.904Z,0
2017-02-21T05:57:59.808Z,0
2017-02-21T05:59:00.171Z,0
2017-02-21T06:00:00.069Z,0
2017-02-21T06:01:00.377Z,0
2017-02-21T06:01:59.961Z,0
2017-02-21T06:02:59.913Z,0
2017-02-21T06:03:59.831Z,0
2017-02-21T06:04:59.759Z,0
2017-02-21T06:05:59.722Z,0
2017-02-21T06:06:59.659Z,0
2017-02-21T06:07:59.575Z,0
2017-02-21T06:08:59.529Z,0
2017-02-21T06:09:59.088Z,0
2017-02-21T06:10:59.418Z,0
2017-02-21T06:11:59.351Z,0
2017-02-21T06:12:59.277Z,4
2017-02-21T06:13:58.825Z,4
2017-02-21T06:14:59.142Z,4
2017-02-21T06:15:59.373Z,4
2017-02-21T06:16:59.042Z,4
2017-02-21T06:17:58.951Z,4
2017-02-21T06:18:58.887Z,4
2017-02-21T06:19:58.845Z,4
2017-02-21T06:20:58.846Z,4
2017-02-21T06:21:58.711Z,4
2017-02-21T06:22:58.668Z,4
2017-02-21T06:23:58.578Z,4
2017-02-21T06:24:58.519Z,4
2017-02-21T06:25:58.605Z,4
2017-02-21T06:26:58.408Z,4
2017-02-21T06:27:58.334Z,4
2017-02-21T06:28:58.295Z,4
2017-02-21T06:29:58.231Z,4
2017-02-21T06:30:57.911Z,4
2017-02-21T06:31:57.307Z,4
2017-02-21T06:32:58.042Z,4
2017-02-21T06:33:58.032Z,4
2017-02-21T06:34:57.899Z,4
2017-02-21T06:35:58.082Z,4
2017-02-21T06:36:57.788Z,4
2017-02-21T06:37:57.710Z,4
2017-02-21T06:38:57.650Z,4
2017-02-21T06:39:57.647Z,4
2017-02-21T06:40:57.524Z,4
2017-02-21T06:41:57.458Z,4
2017-02-21T06:42:57.411Z,4
2017-02-21T06:43:57.367Z,4
2017-02-21T06:44:57.267Z,4
2017-02-21T06:45:57.459Z,4
2017-02-21T06:46:57.224Z,4
2017-02-21T06:47:56.813Z,4
2017-02-21T06:48:57.018Z,4
2017-02-21T06:49:56.980Z,4
2017-02-21T06:50:56.943Z,4
2017-02-21T06:51:56.840Z,4
2017-02-21T06:52:56.778Z,4
2017-02-21T06:53:56.038Z,4
2017-02-21T06:54:56.650Z,4
2017-02-21T06:55:56.594Z,8
2017-02-21T06:56:56.524Z,4
2017-02-21T06:57:56.462Z,4
2017-02-21T06:58:56.424Z,4
2017-02-21T06:59:56.338Z,4
2017-02-21T07:00:56.060Z,4
2017-02-21T07:01:56.219Z,4
2017-02-21T07:02:56.170Z,8
2017-02-21T07:03:56.091Z,4
2017-02-21T07:04:56.026Z,4
2017-02-21T07:05:56.119Z,4
2017-02-21T07:06:55.933Z,8
2017-02-21T07:07:55.455Z,8
2017-02-21T07:08:55.408Z,8
2017-02-21T07:09:55.763Z,8
2017-02-21T07:10:55.163Z,8
2017-02-21T07:11:55.655Z,8
2017-02-21T07:12:55.531Z,8
2017-02-21T07:13:55.097Z,8
2017-02-21T07:14:55.024Z,8
2017-02-21T07:15:54.957Z,8
2017-02-21T07:16:55.287Z,8
2017-02-21T07:17:54.840Z,8
2017-02-21T07:18:54.779Z,8
2017-02-21T07:19:54.709Z,8
2017-02-21T07:20:54.734Z,8
2017-02-21T07:21:54.597Z,8
2017-02-21T07:22:54.535Z,8
2017-02-21T07:23:54.845Z,8
2017-02-21T07:24:54.409Z,8
2017-02-21T07:25:54.349Z,8
2017-02-21T07:26:54.529Z,12
2017-02-21T07:27:54.212Z,8
2017-02-21T07:28:54.565Z,8
2017-02-21T07:29:54.497Z,8
2017-02-21T07:30:54.409Z,8
2017-02-21T07:31:53.592Z,8
2017-02-21T07:32:54.337Z,8
2017-02-21T07:33:54.230Z,8
2017-02-21T07:34:54.164Z,8
2017-02-21T07:35:53.979Z,12
2017-02-21T07:36:54.045Z,12
2017-02-21T07:37:54.001Z,12
2017-02-21T07:38:53.569Z,12
2017-02-21T07:39:53.850Z,16
2017-02-21T07:40:53.551Z,12
2017-02-21T07:41:53.738Z,12
2017-02-21T07:42:53.675Z,16
2017-02-21T07:43:53.606Z,16
2017-02-21T07:44:53.552Z,12
2017-02-21T07:45:53.643Z,12
2017-02-21T07:46:52.645Z,12
2017-02-21T07:47:53.349Z,8
2017-02-21T07:48:52.924Z,8
2017-02-21T07:49:53.233Z,12
2017-02-21T07:50:52.783Z,12
2017-02-21T07:51:53.163Z,12
2017-02-21T07:52:53.046Z,8
2017-02-21T07:53:52.605Z,8
2017-02-21T07:54:52.533Z,8
2017-02-21T07:55:52.465Z,8
2017-02-21T07:56:52.821Z,8
2017-02-21T07:57:52.739Z,8
2017-02-21T07:58:52.687Z,8
2017-02-21T07:59:52.599Z,8
2017-02-21T08:00:52.744Z,8
2017-02-21T08:01:52.482Z,8
2017-02-21T08:02:52.031Z,8
2017-02-21T08:03:52.401Z,8
2017-02-21T08:04:51.906Z,8
2017-02-21T08:05:52.234Z,8
2017-02-21T08:06:52.426Z,8
2017-02-21T08:07:52.111Z,8
2017-02-21T08:08:52.044Z,8
2017-02-21T08:09:51.977Z,4
2017-02-21T08:10:51.560Z,4
2017-02-21T08:11:51.538Z,4
2017-02-21T08:12:51.383Z,8
2017-02-21T08:13:51.769Z,8
2017-02-21T08:14:51.709Z,8
2017-02-21T08:15:51.484Z,8
2017-02-21T08:16:51.552Z,4
2017-02-21T08:17:51.488Z,8
2017-02-21T08:18:51.423Z,4
2017-02-21T08:19:51.400Z,8
2017-02-21T08:20:51.466Z,4
2017-02-21T08:21:50.869Z,4
2017-02-21T08:22:51.197Z,4
2017-02-21T08:23:51.109Z,4
2017-02-21T08:24:51.049Z,4
2017-02-21T08:25:51.134Z,4
2017-02-21T08:26:50.936Z,4
2017-02-21T08:27:50.481Z,4
2017-02-21T08:28:50.419Z,4
2017-02-21T08:29:50.748Z,8
2017-02-21T08:30:51.111Z,8
2017-02-21T08:31:50.610Z,8
2017-02-21T08:32:50.186Z,8
2017-02-21T08:33:50.480Z,8
2017-02-21T08:34:50.042Z,8
2017-02-21T08:35:50.453Z,8
2017-02-21T08:36:49.934Z,8
2017-02-21T08:37:49.865Z,8
2017-02-21T08:38:50.246Z,8
2017-02-21T08:39:50.112Z,8
2017-02-21T08:40:50.402Z,8
2017-02-21T08:41:49.604Z,8
2017-02-21T08:42:49.928Z,8
2017-02-21T08:43:49.478Z,4
2017-02-21T08:44:49.419Z,8
2017-02-21T08:45:49.739Z,8
2017-02-21T08:46:49.314Z,8
2017-02-21T08:47:49.300Z,8
2017-02-21T08:48:49.550Z,8
2017-02-21T08:49:49.507Z,8
2017-02-21T08:50:49.429Z,8
2017-02-21T08:51:49.363Z,8
2017-02-21T08:52:48.918Z,8
2017-02-21T08:53:48.864Z,8
2017-02-21T08:54:49.210Z,8
2017-02-21T08:55:49.411Z,8
2017-02-21T08:56:49.056Z,8
2017-02-21T08:57:49.018Z,8
2017-02-21T08:58:48.952Z,8
2017-02-21T08:59:48.933Z,8
2017-02-21T09:00:48.432Z,8
2017-02-21T09:01:48.772Z,8
2017-02-21T09:02:48.684Z,88
2017-02-21T09:03:48.611Z,128
2017-02-21T09:04:48.562Z,148
2017-02-21T09:05:48.496Z,152
2017-02-21T09:06:48.073Z,148
2017-02-21T09:07:48.368Z,148
2017-02-21T09:08:48.312Z,148
2017-02-21T09:09:47.891Z,144
2017-02-21T09:10:48.146Z,144
2017-02-21T09:11:48.132Z,144
2017-02-21T09:12:48.069Z,144
2017-02-21T09:13:47.638Z,144
2017-02-21T09:14:47.940Z,144
2017-02-21T09:15:47.639Z,144
2017-02-21T09:16:47.836Z,144
2017-02-21T09:17:47.747Z,144
2017-02-21T09:18:47.299Z,144
2017-02-21T09:19:47.635Z,144
2017-02-21T09:20:47.570Z,148
2017-02-21T09:21:47.501Z,144
2017-02-21T09:22:47.042Z,148
2017-02-21T09:23:47.011Z,152
2017-02-21T09:24:47.321Z,152
2017-02-21T09:25:47.120Z,152
2017-02-21T09:26:47.214Z,152
2017-02-21T09:27:47.130Z,152
2017-02-21T09:28:47.080Z,152
2017-02-21T09:29:47.031Z,152
2017-02-21T09:30:46.948Z,152
2017-02-21T09:31:46.979Z,148
2017-02-21T09:32:46.433Z,148
2017-02-21T09:33:46.398Z,152
2017-02-21T09:34:46.769Z,152
2017-02-21T09:35:46.640Z,152
2017-02-21T09:36:46.592Z,156
2017-02-21T09:37:46.504Z,156
2017-02-21T09:38:46.444Z,152
2017-02-21T09:39:46.023Z,152
2017-02-21T09:40:46.536Z,152
2017-02-21T09:41:46.259Z,160
2017-02-21T09:42:46.200Z,156
2017-02-21T09:43:46.149Z,152
2017-02-21T09:44:46.114Z,152
2017-02-21T09:45:46.023Z,148
2017-02-21T09:46:45.957Z,148
2017-02-21T09:47:45.885Z,148
2017-02-21T09:48:45.863Z,148
2017-02-21T09:49:45.762Z,144
2017-02-21T09:50:45.849Z,144
2017-02-21T09:51:45.286Z,148
2017-02-21T09:52:45.188Z,148
2017-02-21T09:53:45.135Z,144
2017-02-21T09:54:45.071Z,148
2017-02-21T09:55:45.743Z,148
2017-02-21T09:56:45.342Z,148
2017-02-21T09:57:45.262Z,148
2017-02-21T09:58:45.208Z,144
2017-02-21T09:59:44.763Z,144
2017-02-21T10:00:45.364Z,144
2017-02-21T10:01:45.031Z,16
2017-02-21T10:02:44.958Z,12
2017-02-21T10:03:44.922Z,12
2017-02-21T10:04:44.833Z,12
2017-02-21T10:05:44.411Z,12
2017-02-21T10:06:44.330Z,12
2017-02-21T10:07:44.277Z,12
2017-02-21T10:08:44.211Z,12
2017-02-21T10:09:44.144Z,12
2017-02-21T10:10:44.326Z,16
2017-02-21T10:11:43.670Z,16
2017-02-21T10:12:44.348Z,16
2017-02-21T10:13:43.905Z,20
2017-02-21T10:14:44.230Z,16
2017-02-21T10:15:44.273Z,16
2017-02-21T10:16:44.136Z,12
2017-02-21T10:17:44.080Z,16
2017-02-21T10:18:43.972Z,16
2017-02-21T10:19:43.546Z,20
2017-02-21T10:20:44.255Z,16
2017-02-21T10:21:43.815Z,20
2017-02-21T10:22:43.722Z,20
2017-02-21T10:23:43.667Z,20
2017-02-21T10:24:43.604Z,20
2017-02-21T10:25:44.091Z,24
2017-02-21T10:26:43.493Z,24
2017-02-21T10:27:43.424Z,24
2017-02-21T10:28:43.359Z,24
2017-02-21T10:29:43.307Z,20
2017-02-21T10:30:43.254Z,24
2017-02-21T10:31:43.182Z,20
2017-02-21T10:32:43.108Z,24
2017-02-21T10:33:42.664Z,24
2017-02-21T10:34:42.598Z,28
2017-02-21T10:35:42.801Z,32
2017-02-21T10:36:42.870Z,32
2017-02-21T10:37:42.443Z,32
2017-02-21T10:38:42.745Z,28
2017-02-21T10:39:42.299Z,28
2017-02-21T10:40:42.879Z,36
2017-02-21T10:41:42.625Z,28
2017-02-21T10:42:41.735Z,36
2017-02-21T10:43:42.440Z,28
2017-02-21T10:44:42.393Z,28
2017-02-21T10:45:42.309Z,20
2017-02-21T10:46:42.270Z,28
2017-02-21T10:47:42.185Z,28
2017-02-21T10:48:42.143Z,28
2017-02-21T10:49:42.093Z,24
2017-02-21T10:50:42.241Z,28
2017-02-21T10:51:41.945Z,28
2017-02-21T10:52:41.482Z,28
2017-02-21T10:53:41.429Z,28
2017-02-21T10:54:41.757Z,24
2017-02-21T10:55:42.190Z,28
2017-02-21T10:56:41.265Z,28
2017-02-21T10:57:41.583Z,20
2017-02-21T10:58:41.520Z,32
2017-02-21T10:59:41.061Z,28
2017-02-21T11:00:41.384Z,24
2017-02-21T11:01:41.317Z,24
2017-02-21T11:02:40.865Z,20
2017-02-21T11:03:40.825Z,24
2017-02-21T11:04:41.136Z,24
2017-02-21T11:05:40.848Z,24
2017-02-21T11:06:41.010Z,36
2017-02-21T11:07:40.996Z,32
2017-02-21T11:08:40.905Z,20
2017-02-21T11:09:40.837Z,28
2017-02-21T11:10:40.689Z,16
2017-02-21T11:11:40.704Z,24
2017-02-21T11:12:40.635Z,28
2017-02-21T11:13:40.566Z,20
2017-02-21T11:14:40.519Z,28
2017-02-21T11:15:40.575Z,24
2017-02-21T11:16:40.399Z,28
2017-02-21T11:17:39.954Z,28
2017-02-21T11:18:39.885Z,32
2017-02-21T11:19:40.240Z,40
2017-02-21T11:20:40.398Z,24
2017-02-21T11:21:40.092Z,20
2017-02-21T11:22:40.024Z,32
2017-02-21T11:23:39.992Z,28
2017-02-21T11:24:39.970Z,36
2017-02-21T11:25:39.803Z,20
2017-02-21T11:26:39.398Z,28
2017-02-21T11:27:39.739Z,24
2017-02-21T11:28:39.732Z,28
2017-02-21T11:29:39.583Z,32
2017-02-21T11:30:39.745Z,24
2017-02-21T11:31:39.460Z,32
2017-02-21T11:32:39.407Z,28
2017-02-21T11:33:39.355Z,24
2017-02-21T11:34:39.278Z,28
2017-02-21T11:35:39.814Z,24
2017-02-21T11:36:38.858Z,28
2017-02-21T11:37:38.379Z,32
2017-02-21T11:38:39.075Z,32
2017-02-21T11:39:38.979Z,36
2017-02-21T11:40:38.908Z,40
2017-02-21T11:41:38.850Z,32
2017-02-21T11:42:38.781Z,28
2017-02-21T11:43:38.731Z,28
2017-02-21T11:44:38.744Z,40
2017-02-21T11:45:38.597Z,32
2017-02-21T11:46:38.551Z,28
2017-02-21T11:47:38.484Z,28
2017-02-21T11:48:38.430Z,32
2017-02-21T11:49:38.359Z,40
2017-02-21T11:50:38.377Z,40
2017-02-21T11:51:38.297Z,28
2017-02-21T11:52:38.174Z,20
2017-02-21T11:53:38.112Z,20
2017-02-21T11:54:37.684Z,16
2017-02-21T11:55:38.338Z,20
2017-02-21T11:56:37.933Z,16
2017-02-21T11:57:37.858Z,28
2017-02-21T11:58:37.800Z,28
2017-02-21T11:59:37.729Z,24
2017-02-21T12:00:38.193Z,28
2017-02-21T12:01:37.650Z,28
2017-02-21T12:02:37.590Z,20
2017-02-21T12:03:37.498Z,28
2017-02-21T12:04:37.488Z,28
2017-02-21T12:05:37.514Z,28
2017-02-21T12:06:36.542Z,24
2017-02-21T12:07:37.458Z,32
2017-02-21T12:08:36.405Z,28
2017-02-21T12:09:37.126Z,24
2017-02-21T12:10:37.037Z,20
2017-02-21T12:11:37.036Z,24
2017-02-21T12:12:36.587Z,24
2017-02-21T12:13:37.589Z,20
2017-02-21T12:14:36.836Z,24
2017-02-21T12:15:36.767Z,24
2017-02-21T12:16:36.891Z,20
2017-02-21T12:17:36.242Z,40
2017-02-21T12:18:36.571Z,32
2017-02-21T12:19:36.512Z,28
2017-02-21T12:20:36.935Z,24
2017-02-21T12:21:36.389Z,24
2017-02-21T12:22:36.309Z,24
2017-02-21T12:23:35.877Z,24
2017-02-21T12:24:36.197Z,28
2017-02-21T12:25:36.313Z,24
2017-02-21T12:26:36.080Z,28
2017-02-21T12:27:36.007Z,28
2017-02-21T12:28:36.073Z,24
2017-02-21T12:29:35.914Z,28
2017-02-21T12:30:35.531Z,24
2017-02-21T12:31:35.389Z,24
2017-02-21T12:32:35.339Z,32
2017-02-21T12:33:35.307Z,40
2017-02-21T12:34:35.675Z,28
2017-02-21T12:35:34.788Z,36
2017-02-21T12:36:35.079Z,36
2017-02-21T12:37:35.015Z,32
2017-02-21T12:38:35.335Z,28
2017-02-21T12:39:34.200Z,32
2017-02-21T12:40:35.207Z,28
2017-02-21T12:41:33.987Z,28
2017-02-21T12:42:35.204Z,28
2017-02-21T12:43:34.696Z,28
2017-02-21T12:44:34.575Z,28
2017-02-21T12:45:35.040Z,28
2017-02-21T12:46:34.829Z,24
2017-02-21T12:47:34.005Z,28
2017-02-21T12:48:34.344Z,20
2017-02-21T12:49:34.738Z,20
2017-02-21T12:50:33.942Z,28
2017-02-21T12:51:34.208Z,20
2017-02-21T12:52:34.092Z,24
2017-02-21T12:53:33.870Z,24
2017-02-21T12:54:33.943Z,32
2017-02-21T12:55:34.381Z,28
2017-02-21T12:56:34.214Z,36
2017-02-21T12:57:34.190Z,28
2017-02-21T12:58:34.087Z,28
2017-02-21T12:59:34.237Z,28
2017-02-21T13:00:33.683Z,32
2017-02-21T13:01:33.905Z,28
2017-02-21T13:02:33.063Z,24
2017-02-21T13:03:33.785Z,20
2017-02-21T13:04:33.713Z,16
2017-02-21T13:05:33.622Z,16
2017-02-21T13:06:33.600Z,16
2017-02-21T13:07:33.523Z,20
2017-02-21T13:08:33.474Z,20
2017-02-21T13:09:33.030Z,20
2017-02-21T13:10:33.312Z,20
2017-02-21T13:11:33.283Z,16
2017-02-21T13:12:33.242Z,16
2017-02-21T13:13:33.155Z,16
2017-02-21T13:14:32.703Z,20
2017-02-21T13:15:32.774Z,16
2017-02-21T13:16:32.967Z,20
2017-02-21T13:17:32.922Z,24
2017-02-21T13:18:32.838Z,24
2017-02-21T13:19:32.795Z,20
2017-02-21T13:20:32.684Z,20
2017-02-21T13:21:32.665Z,128
2017-02-21T13:22:32.590Z,152
2017-02-21T13:23:32.160Z,156
2017-02-21T13:24:32.519Z,164
2017-02-21T13:25:33.015Z,164
2017-02-21T13:26:31.998Z,160
2017-02-21T13:27:32.289Z,160
2017-02-21T13:28:32.226Z,164
2017-02-21T13:29:32.179Z,160
2017-02-21T13:30:32.098Z,164
2017-02-21T13:31:32.217Z,160
2017-02-21T13:32:31.980Z,160
2017-02-21T13:33:31.930Z,160
2017-02-21T13:34:31.875Z,160
2017-02-21T13:35:31.798Z,160
2017-02-21T13:36:31.734Z,164
2017-02-21T13:37:31.916Z,168
2017-02-21T13:38:31.607Z,160
2017-02-21T13:39:31.258Z,168
2017-02-21T13:40:31.248Z,164
2017-02-21T13:41:31.473Z,160
2017-02-21T13:42:31.414Z,172
2017-02-21T13:43:31.006Z,172
2017-02-21T13:44:31.279Z,168
2017-02-21T13:45:31.319Z,168
2017-02-21T13:46:30.769Z,164
2017-02-21T13:47:31.104Z,164
2017-02-21T13:48:31.072Z,168
2017-02-21T13:49:30.584Z,164
2017-02-21T13:50:31.280Z,172
2017-02-21T13:51:30.611Z,160
2017-02-21T13:52:30.857Z,168
2017-02-21T13:53:29.911Z,168
2017-02-21T13:54:30.634Z,164
2017-02-21T13:55:30.600Z,172
2017-02-21T13:56:30.496Z,164
2017-02-21T13:57:30.434Z,160
2017-02-21T13:58:30.056Z,160
2017-02-21T13:59:30.379Z,160
2017-02-21T14:00:30.028Z,160
2017-02-21T14:01:29.906Z,156
2017-02-21T14:02:29.746Z,156
2017-02-21T14:03:30.112Z,152
2017-02-21T14:04:30.058Z,156
2017-02-21T14:05:30.637Z,156
2017-02-21T14:06:29.910Z,152
2017-02-21T14:07:30.016Z,152
2017-02-21T14:08:29.382Z,152
2017-02-21T14:09:29.697Z,156
2017-02-21T14:10:30.333Z,152
2017-02-21T14:11:29.660Z,156
2017-02-21T14:12:29.500Z,152
2017-02-21T14:13:29.067Z,152
2017-02-21T14:14:29.398Z,152
2017-02-21T14:15:29.332Z,148
2017-02-21T14:16:28.886Z,16
2017-02-21T14:17:29.016Z,12
2017-02-21T14:18:29.132Z,12
2017-02-21T14:19:29.071Z,16
2017-02-21T14:20:29.219Z,16
2017-02-21T14:21:28.641Z,16
2017-02-21T14:22:28.989Z,12
2017-02-21T14:23:28.884Z,12
2017-02-21T14:24:28.418Z,20
2017-02-21T14:25:28.355Z,20
2017-02-21T14:26:28.680Z,20
2017-02-21T14:27:28.641Z,20
2017-02-21T14:28:28.180Z,24
2017-02-21T14:29:28.122Z,24
2017-02-21T14:30:28.455Z,28