createdAt,value
2022-12-12T00:05:24.354Z,100
2022-12-12T00:11:24.174Z,100
2022-12-12T00:17:24.166Z,100
2022-12-12T00:23:24.182Z,100
2022-12-12T00:29:24.143Z,100
2022-12-12T00:35:24.274Z,100
2022-12-12T00:41:24.237Z,100
2022-12-12T00:47:24.153Z,100
2022-12-12T00:53:24.156Z,100
2022-12-12T00:59:24.180Z,100
2022-12-12T01:05:24.165Z,100
2022-12-12T01:11:24.144Z,100
2022-12-12T01:17:24.155Z,100
2022-12-12T01:23:24.161Z,100
2022-12-12T01:29:24.212Z,100
2022-12-12T01:35:24.173Z,100
2022-12-12T01:41:24.132Z,100
2022-12-12T01:47:24.151Z,100
2022-12-12T01:53:24.160Z,100
2022-12-12T01:59:24.141Z,100
2022-12-12T02:05:24.154Z,100
2022-12-12T02:11:24.212Z,100
2022-12-12T02:17:24.139Z,100
2022-12-12T02:23:24.125Z,100
2022-12-12T02:29:24.183Z,100
2022-12-12T02:35:24.147Z,100
2022-12-12T02:41:24.131Z,100
2022-12-12T02:47:24.172Z,100
2022-12-12T02:53:24.162Z,100
2022-12-12T02:59:24.126Z,100
2022-12-12T03:05:24.157Z,100
2022-12-12T03:11:24.132Z,100
2022-12-12T03:17:24.135Z,100
2022-12-12T03:23:24.173Z,100
2022-12-12T03:29:24.156Z,100
2022-12-12T03:35:24.129Z,100
2022-12-12T03:41:24.152Z,100
2022-12-12T03:47:24.172Z,100
2022-12-12T03:53:24.185Z,100
2022-12-12T03:59:27.327Z,100
2022-12-12T04:05:24.132Z,100
2022-12-12T04:11:24.145Z,100
2022-12-12T04:17:24.152Z,100
2022-12-12T04:23:24.133Z,100
2022-12-12T04:29:24.179Z,100
2022-12-12T04:35:24.155Z,100
2022-12-12T04:41:24.117Z,100
2022-12-12T04:47:24.122Z,100
2022-12-12T04:53:24.269Z,100
2022-12-12T04:59:24.127Z,100
2022-12-12T05:05:24.126Z,100
2022-12-12T05:11:24.136Z,100
2022-12-12T05:17:24.127Z,100
2022-12-12T05:23:24.122Z,100
2022-12-12T05:29:24.220Z,100
2022-12-12T05:35:24.106Z,100
2022-12-12T05:41:24.118Z,100
2022-12-12T05:47:24.401Z,100
2022-12-12T05:53:24.107Z,100
2022-12-12T05:59:24.102Z,100
2022-12-12T06:05:24.143Z,100
2022-12-12T06:11:24.093Z,100
2022-12-12T06:17:27.162Z,100
2022-12-12T06:23:24.118Z,100
2022-12-12T06:29:24.103Z,100
2022-12-12T06:35:24.114Z,100
2022-12-12T06:41:24.137Z,100
2022-12-12T06:47:24.101Z,100
2022-12-12T06:53:24.096Z,100
2022-12-12T06:59:24.111Z,100
2022-12-12T07:05:24.071Z,100
2022-12-12T07:11:24.363Z,100
2022-12-12T07:17:24.115Z,100
2022-12-12T07:23:24.148Z,100
2022-12-12T07:29:24.092Z,100
2022-12-12T07:35:24.158Z,100
2022-12-12T07:41:24.096Z,100
2022-12-12T07:47:24.091Z,100
2022-12-12T07:53:24.116Z,100
2022-12-12T07:59:24.084Z,100
2022-12-12T08:05:24.068Z,100
2022-12-12T08:11:24.100Z,100
2022-12-12T08:17:24.085Z,100
2022-12-12T08:23:24.085Z,100
2022-12-12T08:29:24.126Z,100
2022-12-12T08:35:24.096Z,100
2022-12-12T08:41:24.153Z,100
2022-12-12T08:47:24.096Z,98.1
2022-12-12T08:53:24.072Z,96.5
2022-12-12T08:59:24.072Z,96.4
2022-12-12T09:05:24.104Z,95.2
2022-12-12T09:11:24.102Z,96.6
2022-12-12T09:17:24.080Z,93.3
2022-12-12T09:23:24.102Z,92.1
2022-12-12T09:29:24.094Z,91
2022-12-12T09:35:24.068Z,87.5
2022-12-12T09:41:24.092Z,93.2
2022-12-12T09:47:24.103Z,89.7
2022-12-12T09:53:24.058Z,82.4
2022-12-12T09:59:24.120Z,75.4
2022-12-12T10:05:24.053Z,77.2
2022-12-12T10:11:24.052Z,79.5
2022-12-12T10:17:24.096Z,81
2022-12-12T10:23:24.077Z,84.2
2022-12-12T10:29:24.115Z,85.2
2022-12-12T10:35:26.610Z,85
2022-12-12T10:41:24.059Z,85.2
2022-12-12T10:47:24.068Z,89.7
2022-12-12T10:53:24.090Z,93.4
2022-12-12T10:59:24.070Z,94.7
2022-12-12T11:05:24.088Z,95.2
2022-12-12T11:11:24.081Z,93.2
2022-12-12T11:17:24.065Z,94.6
2022-12-12T11:23:24.085Z,93.2
2022-12-12T11:29:24.116Z,94.5
2022-12-12T11:35:24.044Z,94.7
2022-12-12T11:41:24.046Z,93.6
2022-12-12T11:47:24.106Z,93.4
2022-12-12T11:53:24.039Z,92.1
2022-12-12T11:59:24.111Z,93.6
2022-12-12T12:05:24.166Z,91.5
2022-12-12T12:11:24.048Z,93.1
2022-12-12T12:17:24.044Z,91
2022-12-12T12:23:24.055Z,89.4
2022-12-12T12:29:24.068Z,89.9
2022-12-12T12:35:24.061Z,90.6
2022-12-12T12:41:24.064Z,87.4
2022-12-12T12:47:24.047Z,87.1
2022-12-12T12:53:24.058Z,85.3
2022-12-12T12:59:24.095Z,82.5
2022-12-12T13:05:24.041Z,83.4
2022-12-12T13:11:24.056Z,82.2
2022-12-12T13:17:24.103Z,82.4
2022-12-12T13:23:24.056Z,83.6
2022-12-12T13:29:24.035Z,84.5
2022-12-12T13:35:24.058Z,85.3
2022-12-12T13:41:24.035Z,84.5
2022-12-12T13:47:24.040Z,85.4
2022-12-12T13:53:24.054Z,86.1
2022-12-12T13:59:24.042Z,86.8
2022-12-12T14:05:24.036Z,86.9
2022-12-12T14:11:24.052Z,87.2
2022-12-12T14:17:24.031Z,87.9
2022-12-12T14:23:24.043Z,88.7
2022-12-12T14:29:24.149Z,88.3
2022-12-12T14:35:24.020Z,88.7
2022-12-12T14:41:24.008Z,88.4
2022-12-12T14:47:24.051Z,88.2
2022-12-12T14:53:24.025Z,88.5
2022-12-12T14:59:24.101Z,88.5
2022-12-12T15:05:24.230Z,89.6
2022-12-12T15:11:24.038Z,91.3
2022-12-12T15:17:24.027Z,92.2
2022-12-12T15:23:24.057Z,93
2022-12-12T15:29:24.030Z,92.9
2022-12-12T15:35:24.022Z,91.9
2022-12-12T15:41:24.044Z,92.6
2022-12-12T15:47:24.017Z,95.3
2022-12-12T15:53:24.016Z,95.9
2022-12-12T15:59:24.014Z,97.3
2022-12-12T16:05:24.040Z,97.8
2022-12-12T16:11:24.073Z,95.9
2022-12-12T16:17:24.045Z,96.1
2022-12-12T16:23:23.996Z,97
2022-12-12T16:29:24.009Z,97.6
2022-12-12T16:35:24.042Z,97.4
2022-12-12T16:41:24.021Z,96.8
2022-12-12T16:47:23.992Z,96.9
2022-12-12T16:53:24.035Z,97.4
2022-12-12T16:59:24.022Z,97.1
2022-12-12T17:05:24.012Z,96
2022-12-12T17:11:24.012Z,96.2
2022-12-12T17:17:24.019Z,96.2
2022-12-12T17:23:27.113Z,96.9
2022-12-12T17:29:24.034Z,96.6
2022-12-12T17:35:23.978Z,97.8
2022-12-12T17:41:24.000Z,97.8
2022-12-12T17:47:24.005Z,97.3
2022-12-12T17:53:23.991Z,98.2
2022-12-12T17:59:23.969Z,98.9
2022-12-12T18:05:24.237Z,99.7
2022-12-12T18:11:23.976Z,100
2022-12-12T18:17:24.032Z,100
2022-12-12T18:23:24.010Z,100
2022-12-12T18:29:24.036Z,100
2022-12-12T18:35:23.981Z,100
2022-12-12T18:41:24.024Z,100
2022-12-12T18:47:24.102Z,100
2022-12-12T18:53:23.990Z,100
2022-12-12T18:59:23.990Z,100
2022-12-12T19:05:23.959Z,100
2022-12-12T19:11:23.979Z,100
2022-12-12T19:17:26.375Z,100
2022-12-12T19:23:24.036Z,100
2022-12-12T19:29:23.971Z,100
2022-12-12T19:35:24.002Z,100
2022-12-12T19:41:23.970Z,100
2022-12-12T19:47:23.966Z,100
2022-12-12T19:53:24.008Z,100
2022-12-12T19:59:23.965Z,100
2022-12-12T20:05:23.971Z,100
2022-12-12T20:11:24.050Z,100
2022-12-12T20:17:23.940Z,100
2022-12-12T20:23:23.955Z,100
2022-12-12T20:29:23.980Z,100
2022-12-12T20:35:23.967Z,100
2022-12-12T20:41:23.969Z,100
2022-12-12T20:47:24.029Z,100
2022-12-12T20:53:24.017Z,100
2022-12-12T20:59:24.137Z,100
2022-12-12T21:05:23.995Z,100
2022-12-12T21:11:23.962Z,100
2022-12-12T21:17:23.931Z,100
2022-12-12T21:23:23.983Z,100
2022-12-12T21:29:23.937Z,100
2022-12-12T21:35:23.952Z,100
2022-12-12T21:41:24.034Z,100
2022-12-12T21:47:23.923Z,100
2022-12-12T21:53:23.958Z,100
2022-12-12T21:59:23.967Z,100
2022-12-12T22:05:23.965Z,100
2022-12-12T22:11:40.414Z,100
2022-12-12T22:17:23.947Z,100
2022-12-12T22:23:23.922Z,100
2022-12-12T22:29:23.937Z,100
2022-12-12T22:35:26.484Z,100
2022-12-12T22:41:23.911Z,100
2022-12-12T22:47:23.947Z,100
2022-12-12T22:53:23.973Z,100
2022-12-12T22:59:23.915Z,100
2022-12-12T23:05:24.073Z,100
2022-12-12T23:11:23.940Z,100
2022-12-12T23:17:23.927Z,100
2022-12-12T23:23:23.916Z,100
2022-12-12T23:29:23.954Z,100
2022-12-12T23:35:23.916Z,100
2022-12-12T23:41:23.905Z,100
2022-12-12T23:47:23.929Z,100
2022-12-12T23:53:23.899Z,100
2022-12-12T23:59:23.974Z,100
