createdAt,value
2019-05-10T00:00:12.075Z,71
2019-05-10T00:01:24.268Z,71
2019-05-10T00:05:00.000Z,71
2019-05-10T00:06:12.000Z,71
2019-05-10T00:07:25.000Z,71
2019-05-10T00:08:37.000Z,70.8
2019-05-10T00:09:49.000Z,71
2019-05-10T00:11:01.795Z,70.8
2019-05-10T00:12:13.981Z,70.8
2019-05-10T00:13:26.182Z,70.8
2019-05-10T00:14:38.348Z,70.8
2019-05-10T00:17:02.849Z,71
2019-05-10T00:18:14.000Z,71
2019-05-10T00:19:27.000Z,71.2
2019-05-10T00:20:39.000Z,71.3
2019-05-10T00:21:51.499Z,71.3
2019-05-10T00:23:03.718Z,71.3
2019-05-10T00:24:15.000Z,71.3
2019-05-10T00:25:28.098Z,71.6
2019-05-10T00:26:40.000Z,71.6
2019-05-10T00:29:04.644Z,71.2
2019-05-10T00:30:16.000Z,71.4
2019-05-10T00:32:41.000Z,71.4
2019-05-10T00:33:53.000Z,71.3
2019-05-10T00:35:05.620Z,71.3
2019-05-10T00:36:17.793Z,71.4
2019-05-10T00:37:30.017Z,71.4
2019-05-10T00:38:42.000Z,71.3
2019-05-10T00:41:06.000Z,71.4
2019-05-10T00:42:18.000Z,71.4
2019-05-10T00:43:30.957Z,71.5
2019-05-10T00:44:43.000Z,71.7
2019-05-10T00:45:55.422Z,71.8
2019-05-10T00:47:07.555Z,71.7
2019-05-10T00:48:19.000Z,71.4
2019-05-10T00:49:31.933Z,71.4
2019-05-10T00:50:44.110Z,71.4
2019-05-10T00:53:08.499Z,70.9
2019-05-10T00:54:20.000Z,71
2019-05-10T00:55:32.000Z,71
2019-05-10T00:56:45.000Z,70.3
2019-05-10T00:57:57.266Z,70.1
2019-05-10T00:59:09.496Z,69.9
2019-05-10T01:00:21.000Z,69.9
2019-05-10T01:01:33.883Z,69.5
2019-05-10T01:02:46.053Z,69.4
2019-05-10T01:05:10.441Z,69.5
2019-05-10T01:06:22.000Z,69.6
2019-05-10T01:07:34.827Z,68.2
2019-05-10T01:08:46.000Z,68.4
2019-05-10T01:09:59.000Z,68.2
2019-05-10T01:11:11.455Z,67.9
2019-05-10T01:12:23.000Z,67.8
2019-05-10T01:13:35.802Z,67.8
2019-05-10T01:14:47.000Z,67.5
2019-05-10T01:17:12.384Z,67.4
2019-05-10T01:18:24.000Z,67.1
2019-05-10T01:19:36.753Z,67.2
2019-05-10T01:20:48.000Z,66.9
2019-05-10T01:22:01.125Z,66.8
2019-05-10T01:23:13.338Z,66.8
2019-05-10T01:24:25.000Z,66.5
2019-05-10T01:25:37.763Z,66.1
2019-05-10T01:26:49.911Z,65.6
2019-05-10T01:29:14.000Z,65.7
2019-05-10T01:30:26.502Z,65.5
2019-05-10T01:31:38.781Z,65.3
2019-05-10T01:32:50.000Z,65.4
2019-05-10T01:34:03.074Z,65.4
2019-05-10T01:35:15.271Z,65.5
2019-05-10T01:36:27.000Z,65.6
2019-05-10T01:37:39.064Z,65.4
2019-05-10T01:38:51.843Z,65.5
2019-05-10T01:41:16.000Z,65.4
2019-05-10T01:42:28.000Z,65.4
2019-05-10T01:43:40.000Z,65.4
2019-05-10T01:44:52.000Z,65.3
2019-05-10T01:46:04.000Z,65.4
2019-05-10T01:47:17.185Z,65.2
2019-05-10T01:48:29.388Z,65.2
2019-05-10T01:49:41.000Z,65.2
2019-05-10T01:53:18.000Z,64.8
2019-05-10T01:54:30.370Z,64.4
2019-05-10T01:55:42.539Z,64.2
2019-05-10T01:56:54.000Z,64
2019-05-10T01:58:06.000Z,63.9
2019-05-10T01:59:19.129Z,63.7
2019-05-10T02:00:31.329Z,63.5
2019-05-10T02:01:43.516Z,63.3
2019-05-10T02:02:55.000Z,63
2019-05-10T02:05:20.089Z,62.8
2019-05-10T02:06:32.000Z,62.8
2019-05-10T02:07:44.000Z,62.6
2019-05-10T02:08:56.000Z,62.7
2019-05-10T02:10:08.000Z,62.6
2019-05-10T02:11:21.007Z,62.1
2019-05-10T02:12:33.000Z,62.3
2019-05-10T02:13:45.452Z,62.3
2019-05-10T02:14:57.626Z,62
2019-05-10T02:17:22.001Z,62
2019-05-10T02:18:34.000Z,62.3
2019-05-10T02:19:46.490Z,62.3
2019-05-10T02:20:58.000Z,62
2019-05-10T02:22:10.811Z,62.1
2019-05-10T02:23:23.200Z,62.3
2019-05-10T02:24:35.177Z,62.3
2019-05-10T02:25:47.039Z,62.3
2019-05-10T02:26:59.000Z,62.4
2019-05-10T02:29:23.977Z,62.7
2019-05-10T02:30:36.000Z,62.7
2019-05-10T02:31:48.000Z,62.8
2019-05-10T02:33:00.000Z,62.9
2019-05-10T02:34:12.000Z,63
2019-05-10T02:35:24.918Z,63.1
2019-05-10T02:36:37.147Z,63.1
2019-05-10T02:37:49.003Z,63.2
2019-05-10T02:39:01.516Z,63.1
2019-05-10T02:41:25.947Z,63.3
2019-05-10T02:42:38.000Z,64.4
2019-05-10T02:43:50.000Z,64.6
2019-05-10T02:45:02.000Z,64.9
2019-05-10T02:46:14.000Z,65.3
2019-05-10T02:47:26.861Z,65.2
2019-05-10T02:48:39.135Z,65.9
2019-05-10T02:49:51.000Z,65.8
2019-05-10T02:51:03.444Z,65.8
2019-05-10T02:53:27.000Z,66.3
2019-05-10T02:54:40.007Z,66.8
2019-05-10T02:55:52.197Z,67.2
2019-05-10T02:57:04.000Z,67.4
2019-05-10T02:58:16.592Z,67.5
2019-05-10T02:59:28.785Z,67.5
2019-05-10T03:00:40.000Z,67
2019-05-10T03:01:53.184Z,67.7
2019-05-10T03:03:05.000Z,68.1
2019-05-10T03:05:29.747Z,68.6
2019-05-10T03:06:42.240Z,69.2
2019-05-10T03:07:54.122Z,69
2019-05-10T03:09:06.000Z,69.8
2019-05-10T03:10:18.000Z,69.4
2019-05-10T03:11:30.729Z,69
2019-05-10T03:12:42.919Z,69.8
2019-05-10T03:13:55.118Z,69.9
2019-05-10T03:15:07.279Z,69.6
2019-05-10T03:17:31.000Z,69.8
2019-05-10T03:18:43.878Z,69.9
2019-05-10T03:19:56.000Z,70.2
2019-05-10T03:21:08.000Z,69.5
2019-05-10T03:22:20.444Z,69.6
2019-05-10T03:23:32.655Z,70.1
2019-05-10T03:24:44.957Z,70.6
2019-05-10T03:25:57.065Z,70.4
2019-05-10T03:27:09.226Z,70.3
2019-05-10T03:29:33.006Z,70.3
2019-05-10T03:30:45.081Z,70.6
2019-05-10T03:31:57.000Z,71.3
2019-05-10T03:33:10.000Z,71.3
2019-05-10T03:34:22.039Z,72.2
2019-05-10T03:35:34.586Z,72.5
2019-05-10T03:36:46.000Z,72.5
2019-05-10T03:37:58.097Z,71.2
2019-05-10T03:39:11.000Z,71.6
2019-05-10T03:41:35.559Z,71.7
2019-05-10T03:42:47.000Z,71.8
2019-05-10T03:43:59.935Z,72.3
2019-05-10T03:45:12.000Z,72
2019-05-10T03:46:24.000Z,72.8
2019-05-10T03:47:36.521Z,72.5
2019-05-10T03:48:48.705Z,72.5
2019-05-10T03:50:00.909Z,72.5
2019-05-10T03:51:13.090Z,72.8
2019-05-10T03:53:37.000Z,71.6
2019-05-10T03:56:01.870Z,71.2
2019-05-10T03:57:14.000Z,71.9
2019-05-10T03:58:26.239Z,71.8
2019-05-10T03:59:38.045Z,71.6
2019-05-10T04:00:50.629Z,71.8
2019-05-10T04:02:02.833Z,71.4
2019-05-10T04:03:15.027Z,71.2
2019-05-10T04:05:39.401Z,71.7
2019-05-10T04:06:51.000Z,71.5
2019-05-10T04:08:03.000Z,72.1
2019-05-10T04:09:15.000Z,72.1
2019-05-10T04:10:28.200Z,71.6
2019-05-10T04:11:40.377Z,71.8
2019-05-10T04:12:52.000Z,72.1
2019-05-10T04:14:04.775Z,72.5
2019-05-10T04:15:17.069Z,71.7
2019-05-10T04:17:41.349Z,71.8
2019-05-10T04:18:53.000Z,71.3
2019-05-10T04:20:05.732Z,71.6
2019-05-10T04:21:17.000Z,71.8
2019-05-10T04:22:30.000Z,71.5
2019-05-10T04:23:42.321Z,71.4
2019-05-10T04:24:54.505Z,72.1
2019-05-10T04:26:06.710Z,71
2019-05-10T04:27:18.877Z,70.8
2019-05-10T04:29:43.270Z,71.2
2019-05-10T04:30:55.476Z,70.5
2019-05-10T04:32:07.671Z,71
2019-05-10T04:33:19.000Z,71
2019-05-10T04:34:32.049Z,70.8
2019-05-10T04:35:44.248Z,69.9
2019-05-10T04:36:56.000Z,70.3
2019-05-10T04:38:08.635Z,70.3
2019-05-10T04:41:45.206Z,70.5
2019-05-10T04:42:57.401Z,70.2
2019-05-10T04:44:09.720Z,69.7
2019-05-10T04:45:21.000Z,70.1
2019-05-10T04:46:34.114Z,70.1
2019-05-10T04:47:46.189Z,69.4
2019-05-10T04:48:58.366Z,69.8
2019-05-10T04:50:10.556Z,69.4
2019-05-10T04:51:22.000Z,69.2
2019-05-10T04:53:47.140Z,69.7
2019-05-10T04:54:59.334Z,69.4
2019-05-10T04:56:11.537Z,69.5
2019-05-10T04:57:23.000Z,69.3
2019-05-10T04:58:36.003Z,69.2
2019-05-10T04:59:48.108Z,68.8
2019-05-10T05:01:00.000Z,68.5
2019-05-10T05:02:12.504Z,68.6
2019-05-10T05:03:24.000Z,68.6
2019-05-10T05:05:49.000Z,68.7
2019-05-10T05:07:01.000Z,68.1
2019-05-10T05:08:13.465Z,67.5
2019-05-10T05:09:25.000Z,67.5
2019-05-10T05:10:37.000Z,67.6
2019-05-10T05:11:50.048Z,67.6
2019-05-10T05:13:02.000Z,67.7
2019-05-10T05:14:14.425Z,67.5
2019-05-10T05:15:26.633Z,67.7
2019-05-10T05:17:51.001Z,67.5
2019-05-10T05:19:03.000Z,67.7
2019-05-10T05:20:15.390Z,67.5
2019-05-10T05:21:27.000Z,67.7
2019-05-10T05:22:39.078Z,67.4
2019-05-10T05:23:52.007Z,67.8
2019-05-10T05:25:04.165Z,68.1
2019-05-10T05:26:16.000Z,67.9
2019-05-10T05:27:28.000Z,67.7
2019-05-10T05:29:52.952Z,67.1
2019-05-10T05:31:05.000Z,66.9
2019-05-10T05:32:17.326Z,67
2019-05-10T05:33:29.000Z,66.9
2019-05-10T05:34:41.000Z,66.8
2019-05-10T05:35:53.903Z,67.1
2019-05-10T05:37:06.098Z,67
2019-05-10T05:38:18.293Z,67.1
2019-05-10T05:39:30.485Z,67
2019-05-10T05:41:54.978Z,66.1
2019-05-10T05:43:07.000Z,66
2019-05-10T05:44:19.278Z,65.8
2019-05-10T05:45:31.000Z,65.8
2019-05-10T05:46:43.645Z,66
2019-05-10T05:47:55.847Z,66.4
2019-05-10T05:49:08.000Z,66.4
2019-05-10T05:50:20.023Z,66.5
2019-05-10T05:51:32.000Z,66.4
2019-05-10T05:53:56.796Z,65.4
2019-05-10T05:55:09.232Z,65.2
2019-05-10T05:56:21.000Z,64.9
2019-05-10T05:57:33.000Z,64.9
2019-05-10T05:58:45.000Z,64.7
2019-05-10T05:59:57.078Z,65
2019-05-10T06:01:09.959Z,64.3
2019-05-10T06:02:22.174Z,64.2
2019-05-10T06:03:34.345Z,63.9
2019-05-10T06:05:58.745Z,63.2
2019-05-10T06:07:10.000Z,63
2019-05-10T06:08:23.126Z,62.7
2019-05-10T06:09:35.000Z,62.6
2019-05-10T06:11:59.717Z,62.4
2019-05-10T06:13:11.925Z,61.8
2019-05-10T06:14:24.000Z,62.7
2019-05-10T06:15:36.289Z,63.1
2019-05-10T06:18:00.666Z,63.6
2019-05-10T06:19:12.000Z,63.7
2019-05-10T06:20:25.069Z,63.6
2019-05-10T06:21:37.000Z,63.8
2019-05-10T06:22:49.454Z,64.3
2019-05-10T06:24:01.639Z,64.5
2019-05-10T06:25:13.000Z,64.6
2019-05-10T06:26:26.033Z,64.7
2019-05-10T06:27:38.230Z,64.8
2019-05-10T06:30:02.000Z,65.4
2019-05-10T06:31:14.000Z,65.3
2019-05-10T06:32:26.000Z,65.7
2019-05-10T06:33:39.000Z,65.6
2019-05-10T06:34:51.381Z,65.4
2019-05-10T06:36:03.609Z,65.4
2019-05-10T06:37:15.770Z,65.4
2019-05-10T06:38:27.965Z,65.4
2019-05-10T06:39:40.158Z,65.1
2019-05-10T06:42:04.555Z,64.5
2019-05-10T06:43:16.745Z,64.1
2019-05-10T06:44:28.000Z,63.8
2019-05-10T06:45:41.000Z,63.7
2019-05-10T06:46:53.000Z,63.5
2019-05-10T06:48:05.561Z,63.9
2019-05-10T06:49:17.722Z,64.1
2019-05-10T06:50:29.899Z,63.9
2019-05-10T06:51:42.151Z,63.8
2019-05-10T06:54:06.000Z,63.4
2019-05-10T06:55:18.000Z,63.2
2019-05-10T06:56:30.000Z,63
2019-05-10T06:57:43.000Z,63.2
2019-05-10T06:58:55.247Z,62.6
2019-05-10T07:00:07.445Z,62.2
2019-05-10T07:01:19.000Z,61.7
2019-05-10T07:02:31.835Z,61.6
2019-05-10T07:03:44.000Z,61.3
2019-05-10T07:06:08.499Z,61.3
2019-05-10T07:07:20.000Z,61.2
2019-05-10T07:08:32.000Z,61.1
2019-05-10T07:09:44.000Z,60.8
2019-05-10T07:10:57.283Z,61
2019-05-10T07:12:09.397Z,60.9
2019-05-10T07:13:21.574Z,61.1
2019-05-10T07:14:33.000Z,61.3
2019-05-10T07:18:10.361Z,60.8
2019-05-10T07:19:22.000Z,61.4
2019-05-10T07:20:34.000Z,61.8
2019-05-10T07:21:46.000Z,62
2019-05-10T07:22:59.000Z,61.4
2019-05-10T07:24:11.032Z,61.3
2019-05-10T07:25:23.518Z,61.1
2019-05-10T07:26:35.703Z,61.6
2019-05-10T07:27:47.888Z,61.7
2019-05-10T07:31:24.000Z,61.3
2019-05-10T07:32:36.000Z,60.8
2019-05-10T07:33:48.000Z,60.5
2019-05-10T07:35:01.057Z,60.1
2019-05-10T07:36:13.264Z,60.2
2019-05-10T07:37:25.565Z,60.7
2019-05-10T07:38:37.648Z,60.8
2019-05-10T07:39:49.000Z,60.1
2019-05-10T07:41:02.000Z,60.4
2019-05-10T07:42:14.239Z,60.5
2019-05-10T07:43:26.000Z,59.9
2019-05-10T07:44:38.000Z,60.9
2019-05-10T07:45:50.000Z,61.2
2019-05-10T07:47:02.000Z,61.4
2019-05-10T07:48:15.193Z,61.1
2019-05-10T07:49:27.381Z,61.5
2019-05-10T07:50:39.583Z,61.5
2019-05-10T07:51:51.864Z,61.4
2019-05-10T07:54:16.000Z,60.9
2019-05-10T07:55:28.000Z,60.8
2019-05-10T07:56:40.541Z,60.6
2019-05-10T07:57:52.000Z,60.4
2019-05-10T07:59:05.001Z,60.5
2019-05-10T08:00:17.113Z,60.2
2019-05-10T08:01:29.000Z,60.3
2019-05-10T08:02:41.000Z,59.8
2019-05-10T08:03:53.700Z,59.3
2019-05-10T08:06:18.080Z,59.1
2019-05-10T08:07:30.298Z,59.1
2019-05-10T08:08:42.489Z,60
2019-05-10T08:09:54.000Z,60.5
2019-05-10T08:11:06.853Z,60.6
2019-05-10T08:12:19.077Z,60.3
2019-05-10T08:13:31.258Z,60
2019-05-10T08:14:43.547Z,59.5
2019-05-10T08:15:55.000Z,59.1
2019-05-10T08:18:20.022Z,58.6
2019-05-10T08:19:32.237Z,58.9
2019-05-10T08:20:44.000Z,59.1
2019-05-10T08:21:56.000Z,58.9
2019-05-10T08:23:08.814Z,58.9
2019-05-10T08:24:20.998Z,59.3
2019-05-10T08:25:33.172Z,59.7
2019-05-10T08:26:45.388Z,59.9
2019-05-10T08:27:57.000Z,59.9
2019-05-10T08:29:09.000Z,59.5
2019-05-10T08:30:21.000Z,59.8
2019-05-10T08:31:34.178Z,60
2019-05-10T08:32:46.000Z,60.3
2019-05-10T08:33:58.000Z,60.2
2019-05-10T08:35:10.000Z,59.9
2019-05-10T08:36:22.946Z,60.1
2019-05-10T08:37:35.000Z,60.4
2019-05-10T08:38:47.314Z,60.7
2019-05-10T08:39:59.000Z,60.7
2019-05-10T08:42:23.000Z,61.4
2019-05-10T08:43:36.000Z,61.3
2019-05-10T08:44:48.000Z,61.8
2019-05-10T08:46:00.000Z,61.9
2019-05-10T08:47:12.669Z,61.4
2019-05-10T08:48:24.868Z,61.6
2019-05-10T08:49:37.366Z,61.5
2019-05-10T08:50:49.270Z,60.6
2019-05-10T08:52:01.000Z,60.2
2019-05-10T08:54:25.828Z,58.9
2019-05-10T08:55:38.000Z,58.6
2019-05-10T08:56:50.217Z,57.8
2019-05-10T08:58:02.000Z,58.7
2019-05-10T08:59:14.000Z,58.9
2019-05-10T09:00:26.819Z,58.4
2019-05-10T09:01:38.997Z,58
2019-05-10T09:02:51.194Z,57.9
2019-05-10T09:04:03.000Z,58.2
2019-05-10T09:06:27.000Z,58.9
2019-05-10T09:07:39.971Z,58.9
2019-05-10T09:08:52.015Z,59
2019-05-10T09:10:04.000Z,59.4
2019-05-10T09:11:16.000Z,58.3
2019-05-10T09:12:28.759Z,58.2
2019-05-10T09:13:40.000Z,58.4
2019-05-10T09:14:53.128Z,58.4
2019-05-10T09:16:05.311Z,59
2019-05-10T09:18:29.782Z,59.3
2019-05-10T09:19:41.000Z,59.4
2019-05-10T09:20:54.000Z,59.6
2019-05-10T09:22:06.000Z,60.1
2019-05-10T09:23:18.481Z,60
2019-05-10T09:24:30.674Z,59.7
2019-05-10T09:26:55.084Z,57.2
2019-05-10T09:28:07.267Z,56.8
2019-05-10T09:30:31.634Z,54.9
2019-05-10T09:31:43.000Z,55
2019-05-10T09:32:56.087Z,55.1
2019-05-10T09:34:08.000Z,54.9
2019-05-10T09:35:20.000Z,54.6
2019-05-10T09:36:32.609Z,54.4
2019-05-10T09:37:44.837Z,54.2
2019-05-10T09:38:56.999Z,55
2019-05-10T09:40:09.000Z,54.7
2019-05-10T09:42:33.000Z,55.4
2019-05-10T09:43:45.777Z,55.4
2019-05-10T09:44:57.961Z,55.5
2019-05-10T09:46:10.000Z,55.2
2019-05-10T09:47:22.000Z,54.9
2019-05-10T09:48:34.567Z,54.9
2019-05-10T09:49:46.000Z,54.9
2019-05-10T09:50:58.936Z,55.2
2019-05-10T09:52:11.129Z,55.1
2019-05-10T09:55:47.000Z,53.8
2019-05-10T09:56:59.000Z,54.4
2019-05-10T09:58:12.000Z,54.6
2019-05-10T09:59:24.286Z,55.5
2019-05-10T10:00:36.492Z,56.4
2019-05-10T10:01:48.000Z,57.6
2019-05-10T10:03:00.881Z,57.9
2019-05-10T10:04:13.000Z,57.9
2019-05-10T10:06:37.000Z,57.3
2019-05-10T10:07:49.000Z,57.7
2019-05-10T10:09:01.000Z,57.7
2019-05-10T10:10:14.000Z,57.7
2019-05-10T10:11:26.221Z,58.1
2019-05-10T10:12:38.396Z,58.5
2019-05-10T10:13:50.597Z,58.5
2019-05-10T10:15:02.806Z,58.8
2019-05-10T10:16:14.000Z,59.1
2019-05-10T10:18:39.368Z,59.2
2019-05-10T10:19:51.000Z,59.1
2019-05-10T10:21:03.739Z,58.8
2019-05-10T10:22:15.000Z,58
2019-05-10T10:23:28.000Z,58.2
2019-05-10T10:24:40.331Z,58.2
2019-05-10T10:25:52.526Z,58.1
2019-05-10T10:27:04.000Z,57.7
2019-05-10T10:28:16.089Z,57
2019-05-10T10:30:41.000Z,56.5
2019-05-10T10:31:53.000Z,56.1
2019-05-10T10:33:05.674Z,55.6
2019-05-10T10:34:17.000Z,55.5
2019-05-10T10:35:30.057Z,54.9
2019-05-10T10:36:42.228Z,54.4
2019-05-10T10:37:54.000Z,53.6
2019-05-10T10:39:06.635Z,53.3
2019-05-10T10:40:18.000Z,53.5
2019-05-10T10:42:43.196Z,53.1
2019-05-10T10:43:55.000Z,54
2019-05-10T10:45:07.000Z,54
2019-05-10T10:46:19.000Z,53.7
2019-05-10T10:47:31.000Z,53.5
2019-05-10T10:48:44.018Z,53.4
2019-05-10T10:49:56.363Z,52.8
2019-05-10T10:51:08.543Z,52.8
2019-05-10T10:52:20.000Z,53.1
2019-05-10T10:54:45.000Z,53
2019-05-10T10:55:57.317Z,53.3
2019-05-10T10:57:09.500Z,53.5
2019-05-10T10:58:21.000Z,53
2019-05-10T10:59:33.000Z,52.8
2019-05-10T11:00:46.085Z,50.3
2019-05-10T11:01:58.000Z,50
2019-05-10T11:03:10.000Z,50.3
2019-05-10T11:04:22.000Z,50
2019-05-10T11:06:47.035Z,49.9
2019-05-10T11:07:59.232Z,50.6
2019-05-10T11:09:11.000Z,49.5
2019-05-10T11:10:23.000Z,49.4
2019-05-10T11:11:35.793Z,49.7
2019-05-10T11:12:47.997Z,49.4
2019-05-10T11:14:00.192Z,49.6
2019-05-10T11:15:12.379Z,50.4
2019-05-10T11:16:24.000Z,50.5
2019-05-10T11:18:48.944Z,52.1
2019-05-10T11:20:01.000Z,52.9
2019-05-10T11:21:13.636Z,53.1
2019-05-10T11:22:25.000Z,53.5
2019-05-10T11:23:37.742Z,53.6
2019-05-10T11:24:49.970Z,53.7
2019-05-10T11:26:02.084Z,53.3
2019-05-10T11:27:14.295Z,53.7
2019-05-10T11:28:26.000Z,53.5
2019-05-10T11:30:50.000Z,53.8
2019-05-10T11:32:03.067Z,53.3
2019-05-10T11:33:15.000Z,52.2
2019-05-10T11:34:27.000Z,51.1
2019-05-10T11:35:39.000Z,51.4
2019-05-10T11:36:51.818Z,50.5
2019-05-10T11:38:04.024Z,51
2019-05-10T11:39:16.303Z,51.5
2019-05-10T11:40:28.000Z,51
2019-05-10T11:42:52.000Z,51
2019-05-10T11:44:04.000Z,51
2019-05-10T11:45:17.000Z,50.4
2019-05-10T11:46:29.000Z,49.3
2019-05-10T11:47:41.000Z,49.1
2019-05-10T11:48:53.742Z,49.1
2019-05-10T11:50:05.000Z,48.6
2019-05-10T11:51:18.000Z,48.5
2019-05-10T11:52:30.000Z,47.5
2019-05-10T11:54:54.708Z,47.1
2019-05-10T11:56:06.903Z,46.3
2019-05-10T11:57:19.000Z,46.5
2019-05-10T11:58:31.000Z,46.5
2019-05-10T11:59:43.000Z,46.1
2019-05-10T12:00:55.781Z,46.1
2019-05-10T12:02:07.841Z,45
2019-05-10T12:03:20.050Z,45.8
2019-05-10T12:06:56.000Z,44.8
2019-05-10T12:08:08.000Z,45.8
2019-05-10T12:09:20.990Z,46.1
2019-05-10T12:10:33.000Z,45.8
2019-05-10T12:11:45.000Z,46
2019-05-10T12:12:57.589Z,45.6
2019-05-10T12:14:09.834Z,45.6
2019-05-10T12:15:21.000Z,45.8
2019-05-10T12:16:34.159Z,45.9
2019-05-10T12:18:58.617Z,45.7
2019-05-10T12:20:10.774Z,45.5
2019-05-10T12:21:22.000Z,45.4
2019-05-10T12:22:35.000Z,44.6
2019-05-10T12:23:47.294Z,45.3
2019-05-10T12:24:59.502Z,45.8
2019-05-10T12:26:11.809Z,46.2
2019-05-10T12:27:23.000Z,47
2019-05-10T12:28:36.000Z,47.4
2019-05-10T12:31:00.440Z,48.4
2019-05-10T12:32:12.659Z,49.3
2019-05-10T12:33:24.000Z,49.6
2019-05-10T12:34:37.000Z,50.1
2019-05-10T12:35:49.000Z,50.3
2019-05-10T12:37:01.410Z,50.2
2019-05-10T12:38:13.600Z,50.1
2019-05-10T12:39:25.811Z,50.7
2019-05-10T12:43:02.000Z,51.1
2019-05-10T12:44:14.577Z,50.3
2019-05-10T12:45:26.000Z,50.6
2019-05-10T12:46:38.934Z,50.3
2019-05-10T12:47:51.000Z,50
2019-05-10T12:49:03.350Z,49.2
2019-05-10T12:50:15.000Z,49.7
2019-05-10T12:51:27.710Z,49.1
2019-05-10T12:52:39.901Z,49.8
2019-05-10T12:55:04.000Z,50.3
2019-05-10T12:56:16.486Z,50.7
2019-05-10T12:57:28.000Z,51
2019-05-10T12:58:40.000Z,51.4
2019-05-10T12:59:53.000Z,51.8
2019-05-10T13:01:05.268Z,53.3
2019-05-10T13:02:17.000Z,53.9
2019-05-10T13:03:29.640Z,54
2019-05-10T13:04:41.835Z,54.6
2019-05-10T13:07:06.000Z,53
2019-05-10T13:08:18.394Z,53.2
2019-05-10T13:09:30.681Z,52.7
2019-05-10T13:10:42.000Z,52.3
2019-05-10T13:11:54.000Z,52.4
2019-05-10T13:13:07.163Z,52.2
2019-05-10T13:14:19.000Z,52
2019-05-10T13:15:31.612Z,52.1
2019-05-10T13:16:43.000Z,51.7
2019-05-10T13:19:08.000Z,51
2019-05-10T13:20:20.000Z,51.3
2019-05-10T13:21:32.000Z,51.5
2019-05-10T13:22:44.000Z,51.5
2019-05-10T13:25:09.062Z,51.1
2019-05-10T13:26:21.000Z,51.3
2019-05-10T13:27:33.452Z,51.3
2019-05-10T13:28:45.000Z,51.1
2019-05-10T13:32:22.230Z,50.9
2019-05-10T13:33:34.519Z,50.9
2019-05-10T13:34:46.000Z,51.1
2019-05-10T13:35:58.782Z,50.6
2019-05-10T13:37:10.991Z,50.6
2019-05-10T13:38:23.000Z,50.5
2019-05-10T13:39:35.385Z,50.8
2019-05-10T13:40:47.000Z,51.2
2019-05-10T13:43:11.933Z,51.2
2019-05-10T13:44:24.013Z,50.7
2019-05-10T13:46:48.000Z,51
2019-05-10T13:48:00.000Z,50.9
2019-05-10T13:49:12.093Z,51.2
2019-05-10T13:50:25.081Z,51.4
2019-05-10T13:51:37.292Z,51.4
2019-05-10T13:52:49.000Z,51.3
2019-05-10T13:55:13.000Z,51.4
2019-05-10T13:56:26.052Z,51.4
2019-05-10T13:57:38.023Z,51.4
2019-05-10T13:58:50.000Z,51.1
2019-05-10T14:00:02.000Z,51.1
2019-05-10T14:01:14.817Z,51.1
2019-05-10T14:02:27.025Z,51
2019-05-10T14:03:39.212Z,50.9
2019-05-10T14:04:51.039Z,50.4
2019-05-10T14:07:15.000Z,50
2019-05-10T14:07:52.000Z,47.5
2019-05-10T14:08:27.000Z,50
2019-05-10T14:09:40.000Z,49.8
2019-05-10T14:10:52.000Z,49.6
2019-05-10T14:12:04.054Z,49.4
2019-05-10T14:13:16.000Z,49.3
2019-05-10T14:14:28.000Z,48.7
2019-05-10T14:15:41.135Z,48.8
2019-05-10T14:16:53.000Z,48.9
2019-05-10T14:19:17.000Z,48.6
2019-05-10T14:20:29.000Z,48.6
2019-05-10T14:21:42.000Z,49.1
2019-05-10T14:22:54.000Z,49.6
2019-05-10T14:24:06.000Z,50
2019-05-10T14:25:18.644Z,50
2019-05-10T14:26:30.842Z,49.9
2019-05-10T14:27:43.048Z,49.5
2019-05-10T14:28:55.295Z,50
2019-05-10T14:31:19.625Z,49.6
2019-05-10T14:32:31.000Z,49.5
2019-05-10T14:33:43.991Z,49.6
2019-05-10T14:34:56.000Z,49.5
2019-05-10T14:36:08.000Z,49.4
2019-05-10T14:37:20.056Z,49.3
2019-05-10T14:38:32.000Z,49.3
2019-05-10T14:39:44.099Z,48.8
2019-05-10T14:40:57.158Z,48.8
2019-05-10T14:43:21.000Z,48.3
2019-05-10T14:44:33.734Z,48.6
2019-05-10T14:45:45.000Z,48.9
2019-05-10T14:46:58.000Z,49.2
2019-05-10T14:48:10.283Z,49.2
2019-05-10T14:49:22.493Z,49.2
2019-05-10T14:50:34.000Z,49.5
2019-05-10T14:51:46.872Z,49.2
2019-05-10T14:52:59.062Z,49.3
2019-05-10T14:55:23.442Z,49.6
2019-05-10T14:56:35.000Z,49.7
2019-05-10T14:57:47.000Z,49.7
2019-05-10T14:58:59.000Z,49.5
2019-05-10T15:00:12.232Z,49.5
2019-05-10T15:01:24.398Z,49.3
2019-05-10T15:02:36.584Z,49.7
2019-05-10T15:03:48.795Z,50
2019-05-10T15:07:25.364Z,49.7
2019-05-10T15:08:37.000Z,50
2019-05-10T15:09:49.746Z,50
2019-05-10T15:11:01.000Z,50
2019-05-10T15:12:14.000Z,50.1
2019-05-10T15:13:26.325Z,50
2019-05-10T15:14:38.510Z,50
2019-05-10T15:15:50.716Z,49.6
2019-05-10T15:17:02.891Z,47.5
2019-05-10T15:20:39.000Z,47.4
2019-05-10T15:21:51.000Z,46.8
2019-05-10T15:23:03.000Z,46.4
2019-05-10T15:24:16.004Z,46
2019-05-10T15:25:28.246Z,45.7
2019-05-10T15:26:40.000Z,46.4
2019-05-10T15:27:52.063Z,46.6
2019-05-10T15:29:04.823Z,46.9
2019-05-10T15:31:29.191Z,47.2
2019-05-10T15:32:41.000Z,47.3
2019-05-10T15:33:53.000Z,47.5
2019-05-10T15:35:05.000Z,47.9
2019-05-10T15:36:17.000Z,48
2019-05-10T15:37:30.177Z,48.7
2019-05-10T15:38:42.330Z,49.1
2019-05-10T15:39:54.000Z,49.4
2019-05-10T15:41:06.000Z,49.3
2019-05-10T15:42:18.000Z,49.3
2019-05-10T15:43:31.000Z,49.4
2019-05-10T15:44:43.364Z,49.3
2019-05-10T15:45:55.484Z,49.8
2019-05-10T15:47:07.000Z,50.1
2019-05-10T15:48:19.000Z,50.2
2019-05-10T15:49:32.067Z,50.2
2019-05-10T15:50:44.000Z,49.4
2019-05-10T15:51:56.467Z,48
2019-05-10T15:53:08.636Z,46.4
2019-05-10T15:54:20.000Z,45.1
2019-05-10T15:55:32.000Z,44.1
2019-05-10T15:56:45.000Z,43.9
2019-05-10T15:57:57.410Z,43.8
2019-05-10T15:59:09.000Z,43.9
2019-05-10T16:00:21.000Z,43.6
2019-05-10T16:01:33.983Z,43.4
2019-05-10T16:02:46.000Z,42.9
2019-05-10T16:03:58.370Z,42.6
2019-05-10T16:05:10.000Z,45
2019-05-10T16:08:47.000Z,48.5
2019-05-10T16:09:59.427Z,49.7
2019-05-10T16:11:11.000Z,51
2019-05-10T16:12:23.000Z,51.8
2019-05-10T16:13:35.896Z,52.6
2019-05-10T16:14:48.008Z,53.4
2019-05-10T16:16:00.000Z,53.9
2019-05-10T16:17:12.000Z,53.8
2019-05-10T16:19:36.848Z,53.3
2019-05-10T16:20:49.000Z,52.8
2019-05-10T16:22:01.000Z,53.2
2019-05-10T16:23:13.000Z,52.2
2019-05-10T16:24:25.733Z,50.3
2019-05-10T16:25:37.810Z,51.4
2019-05-10T16:26:49.000Z,49.6
2019-05-10T16:28:02.201Z,50
2019-05-10T16:29:14.076Z,48.9
2019-05-10T16:30:26.058Z,46.9
2019-05-10T16:32:50.000Z,43.8
2019-05-10T16:34:03.000Z,42
2019-05-10T16:35:15.000Z,41
2019-05-10T16:36:27.529Z,40.3
2019-05-10T16:37:39.739Z,40.8
2019-05-10T16:38:51.000Z,40.4
2019-05-10T16:40:04.183Z,40.6
2019-05-10T16:41:16.000Z,40.3
2019-05-10T16:43:40.067Z,38.3
2019-05-10T16:44:52.000Z,37.6
2019-05-10T16:47:17.000Z,41.4
2019-05-10T16:48:29.000Z,43.8
2019-05-10T16:49:41.649Z,43.1
2019-05-10T16:50:53.871Z,43
2019-05-10T16:52:06.000Z,43.3
2019-05-10T16:53:18.292Z,41.4
2019-05-10T16:55:42.609Z,42.6
2019-05-10T16:56:54.000Z,42.5
2019-05-10T16:58:06.981Z,43.3
2019-05-10T16:59:19.000Z,46.2
2019-05-10T17:01:43.544Z,48
2019-05-10T17:02:55.000Z,46.5
2019-05-10T17:04:07.947Z,44.4
2019-05-10T17:05:20.130Z,43.5
2019-05-10T17:06:32.000Z,43.3
2019-05-10T17:07:44.571Z,42.7
2019-05-10T17:08:56.000Z,42.9
2019-05-10T17:10:08.000Z,44.6
2019-05-10T17:11:21.000Z,46.9
2019-05-10T17:12:33.266Z,48.7
2019-05-10T17:13:45.452Z,50.6
2019-05-10T17:14:57.000Z,51.3
2019-05-10T17:16:09.848Z,51.9
2019-05-10T17:17:22.000Z,52.4
2019-05-10T17:19:46.428Z,52.6
2019-05-10T17:20:58.699Z,52.9
2019-05-10T17:22:10.000Z,53.1
2019-05-10T17:23:22.000Z,53.6
2019-05-10T17:24:35.000Z,53.9
2019-05-10T17:25:47.366Z,54
2019-05-10T17:26:59.567Z,54.4
2019-05-10T17:28:11.000Z,54.8
2019-05-10T17:29:23.962Z,54.9
2019-05-10T17:30:36.000Z,55.4
2019-05-10T17:31:48.000Z,55.8
2019-05-10T17:33:00.528Z,55.7
2019-05-10T17:34:12.007Z,55.8
2019-05-10T17:35:24.000Z,55.6
2019-05-10T17:36:37.220Z,55.8
2019-05-10T17:37:49.299Z,55.6
2019-05-10T17:39:01.000Z,55.5
2019-05-10T17:40:13.700Z,55.6
2019-05-10T17:41:25.859Z,55.8
2019-05-10T17:43:50.000Z,55.7
2019-05-10T17:45:02.452Z,55.6
2019-05-10T17:46:14.646Z,55.7
2019-05-10T17:47:26.000Z,55.9
2019-05-10T17:48:39.020Z,56
2019-05-10T17:49:51.225Z,56.1
2019-05-10T17:51:03.469Z,56.3
2019-05-10T17:52:15.593Z,56.4
2019-05-10T17:53:27.000Z,56.5
2019-05-10T17:54:39.000Z,56.7
2019-05-10T17:55:52.163Z,56.9
2019-05-10T17:57:04.000Z,57
2019-05-10T17:58:16.547Z,57.1
2019-05-10T17:59:28.000Z,57.2
2019-05-10T18:00:40.000Z,57.1
2019-05-10T18:01:53.111Z,57.3
2019-05-10T18:03:05.312Z,57.2
2019-05-10T18:04:17.000Z,57.5
2019-05-10T18:05:29.000Z,57.8
2019-05-10T18:07:54.000Z,58
2019-05-10T18:09:06.271Z,58.2
2019-05-10T18:10:18.000Z,58.2
2019-05-10T18:11:30.000Z,58.2