createdAt,value
2023-01-09T00:01:47.992Z,96014.72
2023-01-09T00:04:17.221Z,96022.50
2023-01-09T00:06:53.634Z,95998.94
2023-01-09T00:09:24.833Z,96005.91
2023-01-09T00:11:54.849Z,96005.78
2023-01-09T00:14:24.135Z,96003.66
2023-01-09T00:16:55.350Z,95999.31
2023-01-09T00:19:24.040Z,95998.16
2023-01-09T00:21:52.469Z,95997.03
2023-01-09T00:24:21.063Z,95992.97
2023-01-09T00:26:50.939Z,95999.06
2023-01-09T00:29:20.277Z,95991.13
2023-01-09T00:31:48.712Z,95994.28
2023-01-09T00:34:17.251Z,95972.63
2023-01-09T00:36:45.803Z,95992.00
2023-01-09T00:39:14.213Z,95985.56
2023-01-09T00:41:46.731Z,95991.22
2023-01-09T00:44:23.676Z,95986.78
2023-01-09T00:46:59.954Z,95981.84
2023-01-09T00:49:31.379Z,95987.16
2023-01-09T00:52:00.038Z,95972.44
2023-01-09T00:54:29.697Z,95985.56
2023-01-09T00:56:58.726Z,95975.63
2023-01-09T00:59:29.961Z,95972.03
2023-01-09T01:01:59.204Z,95976.41
2023-01-09T01:04:56.872Z,95972.47
2023-01-09T01:07:41.078Z,95975.03
2023-01-09T01:10:12.421Z,95965.03
2023-01-09T01:12:41.554Z,95971.13
2023-01-09T01:15:12.919Z,95971.50
2023-01-09T01:17:42.309Z,95968.31
2023-01-09T01:20:14.373Z,95967.88
2023-01-09T01:22:43.310Z,95967.88
2023-01-09T01:25:13.366Z,95968.16
2023-01-09T01:27:42.009Z,95972.38
2023-01-09T01:30:14.368Z,95963.59
2023-01-09T01:32:43.150Z,95970.56
2023-01-09T01:35:12.114Z,95970.06
2023-01-09T01:37:41.084Z,95967.84
2023-01-09T01:40:12.611Z,95969.34
2023-01-09T01:42:47.110Z,95971.59
2023-01-09T01:45:19.452Z,95975.97
2023-01-09T01:47:53.701Z,95980.50
2023-01-09T01:50:31.251Z,95983.78
2023-01-09T01:53:08.103Z,95983.41
2023-01-09T01:55:39.902Z,95975.38
2023-01-09T01:58:11.214Z,95959.63
2023-01-09T02:00:44.736Z,95968.47
2023-01-09T02:03:16.669Z,95975.28
2023-01-09T02:05:45.808Z,95975.16
2023-01-09T02:08:14.625Z,95975.00
2023-01-09T02:10:43.610Z,95983.00
2023-01-09T02:13:14.192Z,95989.53
2023-01-09T02:15:59.258Z,95989.25
2023-01-09T02:18:34.369Z,95993.38
2023-01-09T02:21:08.068Z,95974.31
2023-01-09T02:24:11.393Z,95971.38
2023-01-09T02:26:57.211Z,95976.81
2023-01-09T02:30:04.174Z,95978.97
2023-01-09T02:32:42.943Z,95984.44
2023-01-09T02:35:23.258Z,95971.00
2023-01-09T02:38:00.069Z,95976.22
2023-01-09T02:40:34.602Z,95989.16
2023-01-09T02:43:04.411Z,95986.91
2023-01-09T02:45:32.917Z,95984.66
2023-01-09T02:48:02.777Z,95976.16
2023-01-09T02:50:37.929Z,95981.38
2023-01-09T02:53:43.138Z,95972.75
2023-01-09T02:56:36.325Z,95978.41
2023-01-09T02:59:21.803Z,95986.81
2023-01-09T03:02:03.131Z,95988.47
2023-01-09T03:04:44.011Z,95993.69
2023-01-09T03:07:19.183Z,95998.63
2023-01-09T03:09:50.418Z,95999.66
2023-01-09T03:12:25.837Z,95999.34
2023-01-09T03:14:57.993Z,96012.03
2023-01-09T03:17:30.908Z,96021.38
2023-01-09T03:20:03.541Z,96020.75
2023-01-09T03:22:32.170Z,96026.59
2023-01-09T03:25:00.605Z,96041.78
2023-01-09T03:27:29.402Z,96042.28
2023-01-09T03:29:57.917Z,96050.69
2023-01-09T03:32:27.775Z,96036.44
2023-01-09T03:34:56.316Z,96034.00
2023-01-09T03:37:26.157Z,96058.69
2023-01-09T03:39:54.587Z,96060.66
2023-01-09T03:42:23.095Z,96057.66
2023-01-09T03:44:52.048Z,96063.09
2023-01-09T03:47:20.484Z,96057.06
2023-01-09T03:49:49.026Z,96065.25
2023-01-09T03:52:17.434Z,96069.44
2023-01-09T03:54:47.330Z,96070.38
2023-01-09T03:57:15.931Z,96069.66
2023-01-09T03:59:44.370Z,96068.94
2023-01-09T04:02:13.021Z,96086.94
2023-01-09T04:04:41.711Z,96086.59
2023-01-09T04:07:10.236Z,96096.97
2023-01-09T04:09:38.772Z,96105.38
2023-01-09T04:12:08.930Z,96108.16
2023-01-09T04:14:37.387Z,96102.81
2023-01-09T04:17:05.815Z,96108.53
2023-01-09T04:19:34.389Z,96128.00
2023-01-09T04:22:02.890Z,96126.81
2023-01-09T04:24:32.321Z,96141.63
2023-01-09T04:27:00.919Z,96145.22
2023-01-09T04:29:30.847Z,96145.41
2023-01-09T04:31:59.299Z,96149.31
2023-01-09T04:34:27.714Z,96145.94
2023-01-09T04:36:57.081Z,96142.91
2023-01-09T04:39:25.526Z,96151.63
2023-01-09T04:41:53.939Z,96156.56
2023-01-09T04:44:26.126Z,96173.28
2023-01-09T04:46:58.793Z,96171.88
2023-01-09T04:49:27.385Z,96189.38
2023-01-09T04:51:56.276Z,96202.56
2023-01-09T04:54:24.694Z,96214.66
2023-01-09T04:56:53.067Z,96209.53
2023-01-09T04:59:21.529Z,96209.75
2023-01-09T05:01:52.222Z,96219.53
2023-01-09T05:04:22.096Z,96225.59
2023-01-09T05:06:50.549Z,96244.28
2023-01-09T05:09:19.031Z,96268.59
2023-01-09T05:11:47.434Z,96275.41
2023-01-09T05:14:15.890Z,96272.22
2023-01-09T05:16:44.429Z,96274.66
2023-01-09T05:19:13.071Z,96293.88
2023-01-09T05:21:42.856Z,96288.84
2023-01-09T05:24:11.343Z,96293.41
2023-01-09T05:26:39.815Z,96297.06
2023-01-09T05:29:08.254Z,96319.09
2023-01-09T05:31:36.654Z,96321.81
2023-01-09T05:34:05.333Z,96330.84
2023-01-09T05:36:33.859Z,96325.63
2023-01-09T05:39:03.731Z,96328.44
2023-01-09T05:41:32.158Z,96346.94
2023-01-09T05:44:00.555Z,96365.09
2023-01-09T05:46:28.983Z,96355.84
2023-01-09T05:48:57.762Z,96356.94
2023-01-09T05:51:26.260Z,96364.16
2023-01-09T05:53:54.786Z,96367.63
2023-01-09T05:56:24.569Z,96380.59
2023-01-09T05:58:53.027Z,96387.59
2023-01-09T06:01:23.662Z,96391.50
2023-01-09T06:03:52.436Z,96384.81
2023-01-09T06:06:20.824Z,96379.50
2023-01-09T06:08:49.362Z,96391.34
2023-01-09T06:11:17.887Z,96385.25
2023-01-09T06:13:47.749Z,96383.38
2023-01-09T06:16:16.372Z,96396.38
2023-01-09T06:18:44.863Z,96401.03
2023-01-09T06:21:13.305Z,96402.91
2023-01-09T06:23:41.757Z,96414.19
2023-01-09T06:26:10.190Z,96419.06
2023-01-09T06:28:38.794Z,96419.91
2023-01-09T06:31:08.581Z,96428.88
2023-01-09T06:33:37.131Z,96422.50
2023-01-09T06:36:06.380Z,96434.72
2023-01-09T06:38:34.909Z,96432.72
2023-01-09T06:41:03.410Z,96432.00
2023-01-09T06:43:32.272Z,96430.88
2023-01-09T06:46:00.993Z,96422.50
2023-01-09T06:48:30.772Z,96420.97
2023-01-09T06:50:59.182Z,96423.44
2023-01-09T06:53:27.727Z,96421.84
2023-01-09T06:55:56.195Z,96429.84
2023-01-09T06:58:24.720Z,96434.16
2023-01-09T07:00:53.575Z,96432.50
2023-01-09T07:03:22.547Z,96439.31
2023-01-09T07:05:52.751Z,96444.53
2023-01-09T07:08:21.236Z,96438.84
2023-01-09T07:10:49.764Z,96443.63
2023-01-09T07:13:18.216Z,96446.94
2023-01-09T07:15:46.642Z,96451.34
2023-01-09T07:18:15.090Z,96453.75
2023-01-09T07:20:43.572Z,96466.13
2023-01-09T07:23:14.013Z,96449.72
2023-01-09T07:25:43.670Z,96453.59
2023-01-09T07:28:12.341Z,96446.53
2023-01-09T07:30:40.805Z,96455.69
2023-01-09T07:33:09.245Z,96472.50
2023-01-09T07:35:37.775Z,96472.75
2023-01-09T07:38:06.185Z,96482.09
2023-01-09T07:40:36.089Z,96472.28
2023-01-09T07:43:04.728Z,96466.09
2023-01-09T07:45:33.257Z,96475.41
2023-01-09T07:48:01.760Z,96484.56
2023-01-09T07:50:30.179Z,96485.63
2023-01-09T07:52:58.753Z,96480.50
2023-01-09T07:55:27.230Z,96481.50
2023-01-09T07:57:57.043Z,96480.50
2023-01-09T08:00:25.519Z,96485.13
2023-01-09T08:02:54.642Z,96494.03
2023-01-09T08:05:23.205Z,96487.84
2023-01-09T08:07:51.783Z,96482.00
2023-01-09T08:10:21.087Z,96474.31
2023-01-09T08:12:50.673Z,96466.41
2023-01-09T08:15:20.478Z,96474.66
2023-01-09T08:17:49.004Z,96464.50
2023-01-09T08:20:18.908Z,96463.59
2023-01-09T08:22:50.555Z,96461.44
2023-01-09T08:25:19.357Z,96466.09
2023-01-09T08:27:48.189Z,96468.66
2023-01-09T08:30:17.838Z,96466.00
2023-01-09T08:32:52.417Z,96470.03
2023-01-09T08:35:21.306Z,96463.25
2023-01-09T08:37:50.401Z,96462.53
2023-01-09T08:40:19.607Z,96466.47
2023-01-09T08:43:05.799Z,96460.47
2023-01-09T08:45:52.863Z,96459.88
2023-01-09T08:48:22.742Z,96455.16
2023-01-09T08:50:52.190Z,96451.22
2023-01-09T08:53:20.719Z,96450.06
2023-01-09T08:55:49.256Z,96449.81
2023-01-09T08:58:17.708Z,96444.44
2023-01-09T09:00:46.231Z,96450.94
2023-01-09T09:03:14.691Z,96449.63
2023-01-09T09:05:46.680Z,96451.84
2023-01-09T09:08:15.727Z,96456.72
2023-01-09T09:10:44.260Z,96458.50
2023-01-09T09:13:12.805Z,96465.22
2023-01-09T09:15:41.242Z,96462.25
2023-01-09T09:18:09.795Z,96472.22
2023-01-09T09:20:39.996Z,96471.00
2023-01-09T09:23:09.859Z,96471.63
2023-01-09T09:25:39.348Z,96468.19
2023-01-09T09:28:08.517Z,96463.81
2023-01-09T09:30:38.949Z,96471.88
2023-01-09T09:33:07.418Z,96480.19
2023-01-09T09:35:36.048Z,96479.13
2023-01-09T09:38:06.222Z,96471.63
2023-01-09T09:41:29.020Z,96472.31
2023-01-09T09:44:34.404Z,96468.66
2023-01-09T09:47:11.213Z,96473.44
2023-01-09T09:49:51.447Z,96471.97
2023-01-09T09:52:30.408Z,96471.34
2023-01-09T09:55:03.262Z,96458.53
2023-01-09T09:57:37.765Z,96454.41
2023-01-09T10:00:08.974Z,96460.91
2023-01-09T10:02:47.366Z,96461.81
2023-01-09T10:05:22.193Z,96466.38
2023-01-09T10:07:52.248Z,96455.22
2023-01-09T10:10:23.463Z,96468.25
2023-01-09T10:12:55.579Z,96474.47
2023-01-09T10:15:38.343Z,96478.50
2023-01-09T10:18:20.476Z,96471.56
2023-01-09T10:20:57.486Z,96473.28
2023-01-09T10:23:47.580Z,96485.44
2023-01-09T10:26:26.509Z,96485.44
2023-01-09T10:29:10.222Z,96474.56
2023-01-09T10:31:49.834Z,96477.13
2023-01-09T10:34:32.258Z,96463.84
2023-01-09T10:37:03.057Z,96465.22
2023-01-09T10:39:38.247Z,96451.84
2023-01-09T10:42:14.058Z,96448.56
2023-01-09T10:44:50.238Z,96442.53
2023-01-09T10:47:23.169Z,96448.75
2023-01-09T10:49:53.680Z,96442.81
2023-01-09T10:52:27.241Z,96446.78
2023-01-09T10:54:57.373Z,96446.59
2023-01-09T10:57:42.343Z,96436.91
2023-01-09T11:00:23.388Z,96442.31
2023-01-09T11:02:52.934Z,96439.31
2023-01-09T11:05:24.137Z,96447.72
2023-01-09T11:07:56.844Z,96447.31
2023-01-09T11:10:46.313Z,96449.03
2023-01-09T11:13:19.703Z,96446.84
2023-01-09T11:16:00.881Z,96439.44
2023-01-09T11:18:29.540Z,96444.13
2023-01-09T11:21:12.898Z,96441.63
2023-01-09T11:23:41.537Z,96453.06
2023-01-09T11:26:23.365Z,96450.09
2023-01-09T11:29:11.077Z,96451.19
2023-01-09T11:31:42.579Z,96457.94
2023-01-09T11:34:17.597Z,96453.25
2023-01-09T11:36:47.211Z,96457.03
2023-01-09T11:39:24.460Z,96465.31
2023-01-09T11:41:55.072Z,96465.78
2023-01-09T11:44:24.451Z,96462.78
2023-01-09T11:46:54.812Z,96467.56
2023-01-09T11:49:25.980Z,96467.72
2023-01-09T11:52:16.523Z,96465.16
2023-01-09T11:54:50.752Z,96456.09
2023-01-09T11:57:19.534Z,96461.41
2023-01-09T11:59:48.098Z,96468.94
2023-01-09T12:02:53.207Z,96462.81
2023-01-09T12:05:35.929Z,96454.94
2023-01-09T12:08:11.215Z,96470.88
2023-01-09T12:11:19.013Z,96461.59
2023-01-09T12:14:04.287Z,96469.91
2023-01-09T12:16:39.580Z,96468.25
2023-01-09T12:19:29.443Z,96464.41
2023-01-09T12:22:07.567Z,96455.03
2023-01-09T12:24:53.285Z,96451.34
2023-01-09T12:27:44.746Z,96459.72
2023-01-09T12:30:37.606Z,96454.00
2023-01-09T12:33:27.825Z,96458.06
2023-01-09T12:36:10.297Z,96453.94
2023-01-09T12:38:48.035Z,96442.66
2023-01-09T12:41:52.665Z,96437.53
2023-01-09T12:44:53.566Z,96445.44
2023-01-09T12:47:39.849Z,96442.38
2023-01-09T12:50:32.835Z,96441.31
2023-01-09T12:53:12.165Z,96450.28
2023-01-09T12:55:44.200Z,96442.59
2023-01-09T12:58:21.166Z,96453.78
2023-01-09T13:00:52.821Z,96442.59
2023-01-09T13:03:29.924Z,96455.84
2023-01-09T13:05:59.517Z,96454.44
2023-01-09T13:08:33.417Z,96459.44
2023-01-09T13:11:19.384Z,96455.84
2023-01-09T13:13:53.798Z,96453.72
2023-01-09T13:16:27.031Z,96455.75
2023-01-09T13:19:00.253Z,96458.97
2023-01-09T13:21:28.929Z,96457.38
2023-01-09T13:24:03.293Z,96457.59
2023-01-09T13:26:36.887Z,96453.78
2023-01-09T13:29:14.059Z,96455.13
2023-01-09T13:32:15.850Z,96455.84
2023-01-09T13:34:47.848Z,96459.41
2023-01-09T13:37:24.333Z,96447.97
2023-01-09T13:39:59.480Z,96461.88
2023-01-09T13:42:39.066Z,96460.63
2023-01-09T13:45:20.032Z,96468.94
2023-01-09T13:48:08.700Z,96472.78
2023-01-09T13:50:39.477Z,96465.38
2023-01-09T13:53:41.394Z,96463.31
2023-01-09T13:56:09.952Z,96469.56
2023-01-09T13:58:58.161Z,96473.44
2023-01-09T14:01:44.067Z,96476.38
2023-01-09T14:04:45.722Z,96477.91
2023-01-09T14:07:33.786Z,96482.50
2023-01-09T14:10:05.933Z,96480.69
2023-01-09T14:12:41.116Z,96494.22
2023-01-09T14:15:26.855Z,96497.00
2023-01-09T14:18:00.471Z,96497.38
2023-01-09T14:20:33.802Z,96512.38
2023-01-09T14:23:35.331Z,96511.94
2023-01-09T14:25:53.739Z,96520.81
2023-01-09T14:28:23.896Z,96528.69
2023-01-09T14:31:27.197Z,96521.53
2023-01-09T14:34:31.536Z,96521.25
2023-01-09T14:37:03.359Z,96526.91
2023-01-09T14:39:34.294Z,96539.09
2023-01-09T14:42:07.971Z,96522.97
2023-01-09T14:44:48.359Z,96533.03
2023-01-09T14:47:20.838Z,96534.75
2023-01-09T14:49:56.092Z,96547.09
2023-01-09T14:52:28.920Z,96558.50
2023-01-09T14:55:00.949Z,96572.41
2023-01-09T14:57:30.904Z,96568.25
2023-01-09T15:00:00.470Z,96576.53
2023-01-09T15:02:31.879Z,96574.88
2023-01-09T15:05:04.874Z,96579.25
2023-01-09T15:07:40.514Z,96572.59
2023-01-09T15:10:18.209Z,96582.16
2023-01-09T15:12:47.579Z,96595.47
2023-01-09T15:15:16.715Z,96603.41
2023-01-09T15:17:47.892Z,96593.69
2023-01-09T15:20:19.480Z,96604.41
2023-01-09T15:22:52.791Z,96605.00
2023-01-09T15:25:33.763Z,96621.44
2023-01-09T15:28:27.953Z,96623.31
2023-01-09T15:31:05.664Z,96630.38
2023-01-09T15:33:35.636Z,96632.09
2023-01-09T15:36:11.982Z,96627.31
2023-01-09T15:38:42.646Z,96624.19
2023-01-09T15:41:37.927Z,96640.28
2023-01-09T15:44:13.974Z,96636.75
2023-01-09T15:46:46.181Z,96642.59
2023-01-09T15:49:15.367Z,96641.59
2023-01-09T15:51:46.848Z,96640.94
2023-01-09T15:54:16.249Z,96645.47
2023-01-09T15:56:46.884Z,96638.78
2023-01-09T15:59:27.008Z,96646.78
2023-01-09T16:02:14.432Z,96653.13
2023-01-09T16:04:42.985Z,96659.97
2023-01-09T16:07:16.027Z,96659.34
2023-01-09T16:09:47.488Z,96654.41
2023-01-09T16:12:20.972Z,96650.44
2023-01-09T16:14:52.649Z,96661.94
2023-01-09T16:17:23.923Z,96672.41
2023-01-09T16:19:53.998Z,96664.38
2023-01-09T16:22:24.284Z,96676.94
2023-01-09T16:24:54.509Z,96672.13
2023-01-09T16:27:27.112Z,96683.63
2023-01-09T16:29:58.394Z,96688.97
2023-01-09T16:32:30.724Z,96706.25
2023-01-09T16:35:04.636Z,96704.38
2023-01-09T16:37:35.980Z,96709.19
2023-01-09T16:40:36.185Z,96714.91
2023-01-09T16:43:10.977Z,96729.13
2023-01-09T16:45:41.359Z,96726.56
2023-01-09T16:48:14.938Z,96723.78
2023-01-09T16:50:44.507Z,96729.88
2023-01-09T16:53:16.787Z,96730.09
2023-01-09T16:55:45.911Z,96731.13
2023-01-09T16:58:19.207Z,96730.31
2023-01-09T17:00:48.227Z,96742.28
2023-01-09T17:03:19.162Z,96751.28
2023-01-09T17:05:49.994Z,96754.81
2023-01-09T17:08:22.531Z,96745.63
2023-01-09T17:10:51.608Z,96757.66
2023-01-09T17:13:21.557Z,96757.50
2023-01-09T17:15:50.764Z,96759.16
2023-01-09T17:18:21.188Z,96763.75
2023-01-09T17:20:52.247Z,96760.34
2023-01-09T17:23:22.367Z,96769.63
2023-01-09T17:26:09.912Z,96767.88
2023-01-09T17:28:41.750Z,96766.22
2023-01-09T17:31:12.643Z,96783.00
2023-01-09T17:33:42.453Z,96781.63
2023-01-09T17:36:29.123Z,96779.88
2023-01-09T17:38:57.747Z,96787.56
2023-01-09T17:41:27.909Z,96787.63
2023-01-09T17:43:58.211Z,96785.16
2023-01-09T17:46:30.370Z,96786.75
2023-01-09T17:48:59.703Z,96798.97
2023-01-09T17:51:29.236Z,96794.16
2023-01-09T17:53:58.393Z,96796.22
2023-01-09T17:56:30.390Z,96800.84
2023-01-09T17:59:00.418Z,96802.72
2023-01-09T18:01:29.437Z,96807.06
2023-01-09T18:03:58.037Z,96812.09
2023-01-09T18:06:26.604Z,96814.03
2023-01-09T18:08:57.335Z,96809.91
2023-01-09T18:11:26.681Z,96820.94
2023-01-09T18:13:56.185Z,96825.22
2023-01-09T18:16:29.291Z,96828.38
2023-01-09T18:18:59.778Z,96831.09
2023-01-09T18:21:29.914Z,96821.56
2023-01-09T18:23:59.296Z,96831.66
2023-01-09T18:26:27.917Z,96833.09
2023-01-09T18:28:58.177Z,96826.38
2023-01-09T18:31:30.398Z,96843.09
2023-01-09T18:34:02.378Z,96846.47
2023-01-09T18:36:31.488Z,96833.56
2023-01-09T18:39:02.543Z,96845.31
2023-01-09T18:41:31.643Z,96854.53
2023-01-09T18:44:01.458Z,96857.25
2023-01-09T18:46:32.276Z,96874.94
2023-01-09T18:49:02.285Z,96865.47
2023-01-09T18:51:32.304Z,96875.53
2023-01-09T18:54:00.756Z,96881.34
2023-01-09T18:56:29.483Z,96877.41
2023-01-09T18:58:59.042Z,96891.06
2023-01-09T19:01:28.992Z,96888.47
2023-01-09T19:04:00.276Z,96904.56
2023-01-09T19:06:30.444Z,96905.38
2023-01-09T19:08:59.571Z,96917.59
2023-01-09T19:11:28.078Z,96924.50
2023-01-09T19:13:56.559Z,96920.47
2023-01-09T19:16:25.048Z,96919.84
2023-01-09T19:18:53.613Z,96923.25
2023-01-09T19:21:26.720Z,96927.53
2023-01-09T19:23:55.355Z,96938.75
2023-01-09T19:26:25.988Z,96942.09
2023-01-09T19:28:57.526Z,96950.84
2023-01-09T19:31:28.427Z,96961.94
2023-01-09T19:33:58.504Z,96970.50
2023-01-09T19:36:29.455Z,96973.06
2023-01-09T19:38:58.620Z,96972.38
2023-01-09T19:41:27.543Z,96982.00
2023-01-09T19:43:56.364Z,96986.75
2023-01-09T19:46:26.369Z,96984.22
2023-01-09T19:48:56.937Z,96989.53
2023-01-09T19:51:26.378Z,96989.13
2023-01-09T19:56:28.962Z,96993.47
2023-01-09T19:58:59.407Z,97004.69
2023-01-09T20:01:30.591Z,97010.69
2023-01-09T20:04:02.818Z,97020.78
2023-01-09T20:06:32.522Z,97021.75
2023-01-09T20:09:07.627Z,97028.66
2023-01-09T20:11:36.353Z,97033.84
2023-01-09T20:14:04.793Z,97043.19
2023-01-09T20:16:33.414Z,97045.19
2023-01-09T20:19:06.355Z,97044.91
2023-01-09T20:21:35.991Z,97049.22
2023-01-09T20:24:07.470Z,97054.41
2023-01-09T20:26:37.468Z,97054.44
2023-01-09T20:29:08.752Z,97059.66
2023-01-09T20:31:37.869Z,97060.53
2023-01-09T20:34:06.447Z,97063.00
2023-01-09T20:36:35.011Z,97068.97
2023-01-09T20:39:06.889Z,97077.69
2023-01-09T20:41:35.583Z,97065.78
2023-01-09T20:44:06.979Z,97079.91
2023-01-09T20:46:37.872Z,97080.78
2023-01-09T20:49:08.430Z,97076.75
2023-01-09T20:51:38.141Z,97086.25
2023-01-09T20:54:08.118Z,97082.72
2023-01-09T20:56:37.075Z,97084.41
2023-01-09T20:59:06.244Z,97088.75
2023-01-09T21:01:35.249Z,97087.19
2023-01-09T21:04:03.872Z,97104.75
2023-01-09T21:06:32.923Z,97109.22
2023-01-09T21:09:01.587Z,97107.22
2023-01-09T21:11:31.429Z,97110.03
2023-01-09T21:13:59.996Z,97107.66
2023-01-09T21:16:29.376Z,97112.53
2023-01-09T21:18:58.051Z,97121.06
2023-01-09T21:21:28.224Z,97112.84
2023-01-09T21:23:58.481Z,97123.91
2023-01-09T21:26:30.353Z,97122.78
2023-01-09T21:29:02.016Z,97126.78
2023-01-09T21:31:34.489Z,97129.19
2023-01-09T21:34:05.435Z,97129.03
2023-01-09T21:36:35.295Z,97123.16
2023-01-09T21:39:07.670Z,97132.66
2023-01-09T21:41:54.264Z,97142.94
2023-01-09T21:44:41.511Z,97138.75
2023-01-09T21:47:10.331Z,97143.69
2023-01-09T21:49:41.561Z,97145.13
2023-01-09T21:52:10.810Z,97156.41
2023-01-09T21:54:39.809Z,97156.47
2023-01-09T21:57:09.098Z,97164.22
2023-01-09T21:59:38.865Z,97170.03
2023-01-09T22:02:07.704Z,97169.94
2023-01-09T22:04:36.159Z,97171.53
2023-01-09T22:07:04.701Z,97174.13
2023-01-09T22:09:33.213Z,97184.19
2023-01-09T22:12:01.701Z,97188.44
2023-01-09T22:14:30.155Z,97196.22
2023-01-09T22:16:59.966Z,97200.41
2023-01-09T22:19:28.462Z,97197.00
2023-01-09T22:21:56.925Z,97202.09
2023-01-09T22:24:25.389Z,97207.38
2023-01-09T22:26:53.847Z,97206.44
2023-01-09T22:29:22.767Z,97214.88
2023-01-09T22:31:51.483Z,97221.63
2023-01-09T22:34:21.377Z,97216.66
2023-01-09T22:36:49.927Z,97225.16
2023-01-09T22:39:20.666Z,97228.56
2023-01-09T22:41:52.403Z,97228.56
2023-01-09T22:44:20.862Z,97240.38
2023-01-09T22:46:49.521Z,97233.56
2023-01-09T22:49:18.017Z,97241.94
2023-01-09T22:51:47.850Z,97236.84
2023-01-09T22:54:16.623Z,97248.75
2023-01-09T22:56:45.101Z,97248.81
2023-01-09T22:59:13.606Z,97258.03
2023-01-09T23:01:42.222Z,97257.13
2023-01-09T23:04:12.964Z,97263.19
2023-01-09T23:06:41.505Z,97262.50
2023-01-09T23:09:11.737Z,97263.19
2023-01-09T23:11:57.531Z,97270.84
2023-01-09T23:14:26.035Z,97271.56
2023-01-09T23:16:54.744Z,97267.41
2023-01-09T23:19:23.273Z,97268.31
2023-01-09T23:21:51.731Z,97271.66
2023-01-09T23:24:21.612Z,97270.00
2023-01-09T23:26:50.168Z,97278.44
2023-01-09T23:29:19.013Z,97283.72
2023-01-09T23:31:47.539Z,97281.28
2023-01-09T23:34:18.102Z,97291.38
2023-01-09T23:36:48.426Z,97290.44
2023-01-09T23:39:17.360Z,97293.84
2023-01-09T23:42:04.698Z,97292.09
2023-01-09T23:44:33.150Z,97297.97
2023-01-09T23:47:01.653Z,97296.31
2023-01-09T23:49:30.240Z,97292.06
2023-01-09T23:52:01.616Z,97298.94
2023-01-09T23:54:30.212Z,97303.97
2023-01-09T23:57:00.041Z,97310.72
2023-01-09T23:59:28.539Z,97316.81
