createdAt,value
2018-11-26T00:04:37.554Z,25.77
2018-11-26T00:09:21.399Z,26.03
2018-11-26T00:14:05.558Z,26.23
2018-11-26T00:18:49.448Z,27.37
2018-11-26T00:23:35.525Z,27.23
2018-11-26T00:28:19.571Z,25.37
2018-11-26T00:33:03.433Z,26.27
2018-11-26T00:37:47.350Z,26.27
2018-11-26T00:42:31.227Z,26.80
2018-11-26T00:47:15.119Z,27.90
2018-11-26T00:51:58.992Z,26.87
2018-11-26T00:56:42.803Z,29.10
2018-11-26T01:01:26.855Z,29.80
2018-11-26T01:06:10.598Z,30.97
2018-11-26T01:10:54.445Z,33.33
2018-11-26T01:15:38.344Z,32.17
2018-11-26T01:20:22.193Z,35.97
2018-11-26T01:25:06.925Z,37.03
2018-11-26T01:29:50.620Z,38.23
2018-11-26T01:34:34.301Z,39.90
2018-11-26T01:39:18.180Z,39.27
2018-11-26T01:44:02.509Z,38.30
2018-11-26T01:48:46.253Z,38.33
2018-11-26T01:53:30.012Z,39.37
2018-11-26T01:58:13.794Z,37.80
2018-11-26T02:02:57.664Z,38.30
2018-11-26T02:07:41.517Z,37.13
2018-11-26T02:12:25.293Z,40.53
2018-11-26T02:17:09.029Z,39.03
2018-11-26T02:21:52.839Z,39.50
2018-11-26T02:26:36.673Z,39.50
2018-11-26T02:31:21.314Z,43.13
2018-11-26T02:36:06.068Z,41.93
2018-11-26T02:40:49.786Z,42.10
2018-11-26T02:45:33.686Z,42.50
2018-11-26T02:50:17.428Z,44.50
2018-11-26T02:55:01.275Z,43.30
2018-11-26T02:59:45.048Z,44.80
2018-11-26T03:04:28.903Z,46.53
2018-11-26T03:09:12.786Z,43.87
2018-11-26T03:13:56.615Z,45.17
2018-11-26T03:18:40.527Z,46.37
2018-11-26T03:23:24.197Z,44.20
2018-11-26T03:28:08.192Z,45.17
2018-11-26T03:32:51.935Z,45.10
2018-11-26T03:37:35.863Z,47.63
2018-11-26T03:42:19.730Z,43.37
2018-11-26T03:47:03.538Z,40.77
2018-11-26T03:51:47.297Z,40.67
2018-11-26T03:56:31.111Z,40.80
2018-11-26T04:01:14.851Z,39.87
2018-11-26T04:05:59.616Z,41.27
2018-11-26T04:10:43.624Z,38.27
2018-11-26T04:15:27.444Z,38.87
2018-11-26T04:20:11.171Z,38.70
2018-11-26T04:24:54.919Z,41.77
2018-11-26T04:29:38.721Z,39.00
2018-11-26T04:34:22.489Z,38.57
2018-11-26T04:39:07.966Z,37.70
2018-11-26T04:43:51.708Z,38.90
2018-11-26T04:48:35.456Z,35.73
2018-11-26T04:53:19.213Z,37.63
2018-11-26T04:58:02.993Z,38.00
2018-11-26T05:02:46.852Z,37.43
2018-11-26T05:07:30.543Z,37.90
2018-11-26T05:12:14.298Z,35.07
2018-11-26T05:16:58.184Z,36.87
2018-11-26T05:21:41.965Z,38.40
2018-11-26T05:26:25.877Z,37.33
2018-11-26T05:31:09.704Z,34.80
2018-11-26T05:35:53.648Z,35.70
2018-11-26T05:40:37.654Z,36.37
2018-11-26T05:45:21.542Z,36.53
2018-11-26T05:50:08.226Z,36.60
2018-11-26T05:54:52.368Z,41.63
2018-11-26T05:59:36.152Z,35.23
2018-11-26T06:04:19.931Z,41.33
2018-11-26T06:09:04.303Z,42.67
2018-11-26T06:13:48.048Z,37.20
2018-11-26T06:18:32.917Z,37.13
2018-11-26T06:23:16.859Z,46.80
2018-11-26T06:28:00.718Z,38.30
2018-11-26T06:32:44.912Z,42.97
2018-11-26T06:37:29.039Z,49.77
2018-11-26T06:42:15.679Z,38.27
2018-11-26T06:46:59.638Z,42.30
2018-11-26T06:51:43.474Z,39.77
2018-11-26T06:56:27.430Z,35.27
2018-11-26T07:01:11.299Z,41.93
2018-11-26T07:05:55.100Z,44.00
2018-11-26T07:10:39.944Z,40.83
2018-11-26T07:15:45.105Z,37.47
2018-11-26T07:20:29.868Z,37.73
2018-11-26T07:25:16.863Z,37.27
2018-11-26T07:30:00.786Z,42.10
2018-11-26T07:34:45.244Z,37.70
2018-11-26T07:39:29.453Z,46.10
2018-11-26T07:44:13.280Z,45.43
2018-11-26T07:48:58.516Z,37.30
2018-11-26T07:53:42.848Z,47.37
2018-11-26T07:58:26.574Z,40.63
2018-11-26T08:03:10.396Z,36.30
2018-11-26T08:07:54.138Z,43.53
2018-11-26T08:12:38.113Z,36.73
2018-11-26T08:17:21.732Z,41.33
2018-11-26T08:22:05.672Z,41.33
2018-11-26T08:26:49.546Z,40.80
2018-11-26T08:31:33.801Z,42.17
2018-11-26T08:36:21.856Z,42.47
2018-11-26T08:41:08.880Z,42.20
2018-11-26T08:45:56.401Z,44.43
2018-11-26T08:50:40.525Z,42.57
2018-11-26T08:55:24.402Z,43.47
2018-11-26T09:00:10.078Z,42.27
2018-11-26T09:05:00.252Z,42.87
2018-11-26T09:09:44.280Z,41.33
2018-11-26T09:14:28.028Z,38.97
2018-11-26T09:19:11.852Z,38.53
2018-11-26T09:23:55.638Z,39.17
2018-11-26T09:28:39.632Z,38.80
2018-11-26T09:33:23.521Z,38.90
2018-11-26T09:38:07.293Z,38.37
2018-11-26T09:42:50.966Z,38.43
2018-11-26T09:47:34.969Z,37.57
2018-11-26T09:52:18.723Z,38.57
2018-11-26T09:57:02.542Z,35.77
2018-11-26T10:01:47.560Z,36.07
2018-11-26T10:06:31.304Z,32.00
2018-11-26T10:11:15.066Z,29.60
2018-11-26T10:15:59.011Z,26.53
2018-11-26T10:20:42.824Z,22.13
2018-11-26T10:25:26.605Z,24.67
2018-11-26T10:30:14.187Z,25.50
2018-11-26T10:34:58.204Z,24.07
2018-11-26T10:39:42.332Z,27.50
2018-11-26T10:44:26.281Z,28.17
2018-11-26T10:49:10.003Z,24.20
2018-11-26T10:53:53.926Z,25.30
2018-11-26T10:58:38.062Z,23.47
2018-11-26T11:03:30.523Z,24.60
2018-11-26T11:08:14.377Z,22.93
2018-11-26T11:12:58.118Z,22.77
2018-11-26T11:17:42.024Z,21.60
2018-11-26T11:22:26.220Z,22.33
2018-11-26T11:27:09.991Z,23.10
2018-11-26T11:31:53.817Z,21.30
2018-11-26T11:36:37.627Z,22.40
2018-11-26T11:41:21.436Z,21.57
2018-11-26T11:46:06.274Z,19.20
2018-11-26T11:50:50.133Z,19.93
2018-11-26T11:55:34.071Z,22.43
2018-11-26T12:00:28.085Z,20.87
2018-11-26T12:05:13.527Z,22.10
2018-11-26T12:09:57.285Z,19.97
2018-11-26T12:14:41.227Z,19.77
2018-11-26T12:19:25.033Z,20.10
2018-11-26T12:24:08.779Z,20.77
2018-11-26T12:28:53.432Z,21.97
2018-11-26T12:33:37.315Z,20.90
2018-11-26T12:38:21.062Z,22.77
2018-11-26T12:43:06.538Z,21.33
2018-11-26T12:47:51.003Z,26.60
2018-11-26T12:52:34.862Z,23.77
2018-11-26T12:57:18.632Z,22.70
2018-11-26T13:02:02.613Z,24.10
2018-11-26T13:06:46.449Z,23.47
2018-11-26T13:11:30.275Z,25.33
2018-11-26T13:16:14.103Z,25.27
2018-11-26T13:20:57.959Z,26.53
2018-11-26T13:25:42.354Z,27.20
2018-11-26T13:30:27.025Z,25.77
2018-11-26T13:35:12.205Z,24.67
2018-11-26T13:39:56.108Z,25.37
2018-11-26T13:44:39.931Z,25.13
2018-11-26T13:49:23.865Z,27.37
2018-11-26T13:54:07.692Z,26.70
2018-11-26T13:58:51.631Z,30.03
2018-11-26T14:03:35.504Z,26.53
2018-11-26T14:08:19.531Z,29.77
2018-11-26T14:13:08.725Z,31.13
2018-11-26T14:17:52.730Z,31.07
2018-11-26T14:22:36.486Z,30.60
2018-11-26T14:27:20.320Z,23.73
2018-11-26T14:32:05.155Z,24.37
2018-11-26T14:36:49.596Z,21.83
2018-11-26T14:41:33.352Z,21.50
2018-11-26T14:46:17.160Z,21.60
2018-11-26T14:51:01.139Z,19.60
2018-11-26T14:55:45.446Z,21.23
2018-11-26T15:00:32.320Z,17.37
2018-11-26T15:05:16.478Z,17.30
2018-11-26T15:10:05.784Z,17.10
2018-11-26T15:14:49.627Z,16.97
2018-11-26T15:19:33.908Z,17.53
2018-11-26T15:24:17.603Z,20.43
2018-11-26T15:29:01.331Z,25.17
2018-11-26T15:33:45.246Z,26.43
2018-11-26T15:38:29.947Z,25.30
2018-11-26T15:43:13.728Z,25.83
2018-11-26T15:48:01.111Z,23.63
2018-11-26T15:52:44.963Z,23.80
2018-11-26T15:57:28.693Z,23.30
2018-11-26T16:02:12.862Z,22.97
2018-11-26T16:06:56.648Z,21.00
2018-11-26T16:11:40.409Z,22.73
2018-11-26T16:16:24.266Z,21.23
2018-11-26T16:21:08.103Z,22.77
2018-11-26T16:25:51.934Z,22.27
2018-11-26T16:30:35.842Z,22.62
2018-11-26T16:35:21.708Z,29.42
2018-11-26T16:40:08.280Z,21.90
2018-11-26T16:44:53.931Z,21.40
2018-11-26T16:49:38.033Z,19.73
2018-11-26T16:54:21.952Z,20.67
2018-11-26T16:59:06.620Z,21.20
2018-11-26T17:03:50.793Z,21.40
2018-11-26T17:08:34.756Z,22.23
2018-11-26T17:13:18.656Z,21.27
2018-11-26T17:18:02.498Z,21.50
2018-11-26T17:22:46.489Z,21.40
2018-11-26T17:27:30.469Z,20.93
2018-11-26T17:32:14.351Z,22.43
2018-11-26T17:36:58.301Z,22.67
2018-11-26T17:41:57.908Z,31.13
2018-11-26T17:46:41.832Z,22.10
2018-11-26T17:51:27.141Z,23.63
2018-11-26T17:56:11.001Z,22.70
2018-11-26T18:01:02.281Z,24.03
2018-11-26T18:05:47.120Z,23.97
2018-11-26T18:10:32.153Z,22.43
2018-11-26T18:15:16.334Z,23.50
2018-11-26T18:20:00.319Z,22.77
2018-11-26T18:24:44.364Z,22.43
2018-11-26T18:29:28.738Z,22.40
2018-11-26T18:34:12.921Z,21.57
2018-11-26T18:38:56.928Z,22.83
2018-11-26T18:43:41.242Z,22.00
2018-11-26T18:48:25.263Z,23.90
2018-11-26T18:53:09.307Z,22.80
2018-11-26T18:57:53.293Z,21.60
2018-11-26T19:02:37.555Z,24.53
2018-11-26T19:07:21.524Z,21.23
2018-11-26T19:12:15.955Z,22.47
2018-11-26T19:16:59.973Z,20.37
2018-11-26T19:22:00.085Z,19.07
2018-11-26T19:26:57.065Z,18.80
2018-11-26T19:32:07.670Z,18.93
2018-11-26T19:36:51.766Z,18.17
2018-11-26T19:41:37.535Z,19.30
2018-11-26T19:46:21.572Z,17.53
2018-11-26T19:51:05.658Z,18.60
2018-11-26T19:55:49.712Z,18.67
2018-11-26T20:00:39.058Z,19.43
2018-11-26T20:06:35.530Z,20.03
2018-11-26T20:11:22.048Z,22.40
2018-11-26T20:21:24.163Z,21.73
2018-11-26T20:26:08.095Z,21.23
2018-11-26T20:31:01.168Z,21.73
2018-11-26T20:35:49.136Z,20.23
2018-11-26T20:40:33.108Z,22.70
2018-11-26T20:45:19.878Z,21.80
2018-11-26T20:50:14.151Z,22.00
2018-11-26T20:55:18.485Z,22.23
2018-11-26T21:00:03.813Z,21.63
2018-11-26T21:04:48.037Z,21.73
2018-11-26T21:09:36.796Z,22.57
2018-11-26T21:19:22.422Z,22.83
2018-11-26T21:24:07.168Z,20.13
2018-11-26T21:28:51.551Z,21.73
2018-11-26T21:33:35.664Z,22.23
2018-11-26T21:38:22.864Z,20.97
2018-11-26T21:43:08.045Z,20.43
2018-11-26T21:47:52.678Z,19.63
2018-11-26T21:52:38.018Z,21.67
2018-11-26T21:57:22.252Z,20.20
2018-11-26T22:02:07.485Z,21.83
2018-11-26T22:06:52.035Z,20.90
2018-11-26T22:11:50.159Z,24.87
2018-11-26T22:16:34.360Z,22.07
2018-11-26T22:21:20.306Z,24.23
2018-11-26T22:26:04.802Z,22.57
2018-11-26T22:30:59.096Z,23.40
2018-11-26T22:35:44.950Z,23.77
2018-11-26T22:40:37.186Z,22.57
2018-11-26T22:45:27.425Z,21.70
2018-11-26T22:50:24.386Z,21.70
2018-11-26T22:55:11.351Z,20.20
2018-11-26T23:00:04.216Z,19.97
2018-11-26T23:04:56.920Z,19.30
2018-11-26T23:09:41.767Z,20.40
2018-11-26T23:14:26.495Z,21.20
2018-11-26T23:19:22.330Z,18.73
2018-11-26T23:24:06.417Z,20.57
2018-11-26T23:28:51.723Z,20.53
2018-11-26T23:33:35.940Z,20.83
2018-11-26T23:38:20.129Z,19.53
2018-11-26T23:43:04.404Z,18.40
2018-11-26T23:47:48.813Z,18.67
2018-11-26T23:52:33.465Z,17.90
2018-11-26T23:57:17.796Z,17.30
