createdAt,value
2019-02-02T00:00:08.152Z,97.43
2019-02-02T00:01:08.135Z,97.74
2019-02-02T00:02:08.114Z,97.64
2019-02-02T00:03:08.105Z,97.69
2019-02-02T00:04:08.100Z,98.42
2019-02-02T00:05:08.081Z,97.90
2019-02-02T00:06:08.085Z,98.05
2019-02-02T00:07:08.077Z,98.00
2019-02-02T00:08:08.062Z,98.11
2019-02-02T00:09:08.046Z,98.32
2019-02-02T00:10:08.033Z,97.80
2019-02-02T00:11:08.045Z,98.00
2019-02-02T00:12:08.130Z,98.11
2019-02-02T00:13:07.996Z,98.00
2019-02-02T00:14:07.982Z,98.05
2019-02-02T00:15:07.972Z,97.95
2019-02-02T00:16:07.960Z,97.80
2019-02-02T00:17:07.972Z,98.42
2019-02-02T00:18:07.950Z,97.80
2019-02-02T00:19:07.928Z,98.00
2019-02-02T00:20:07.918Z,98.11
2019-02-02T00:21:07.905Z,98.42
2019-02-02T00:22:07.915Z,98.42
2019-02-02T00:23:07.887Z,97.90
2019-02-02T00:24:07.888Z,97.90
2019-02-02T00:25:07.880Z,98.11
2019-02-02T00:26:07.858Z,98.32
2019-02-02T00:27:07.854Z,98.00
2019-02-02T00:28:07.834Z,97.69
2019-02-02T00:29:07.818Z,97.95
2019-02-02T00:30:07.807Z,97.95
2019-02-02T00:31:07.804Z,98.21
2019-02-02T00:32:07.800Z,98.00
2019-02-02T00:33:07.773Z,97.90
2019-02-02T00:34:07.775Z,98.21
2019-02-02T00:35:07.767Z,98.42
2019-02-02T00:36:07.745Z,98.52
2019-02-02T00:37:07.758Z,97.90
2019-02-02T00:38:07.727Z,97.95
2019-02-02T00:39:07.708Z,98.11
2019-02-02T00:40:07.706Z,98.05
2019-02-02T00:41:07.689Z,98.00
2019-02-02T00:42:07.698Z,98.00
2019-02-02T00:43:07.675Z,98.00
2019-02-02T00:44:07.664Z,98.21
2019-02-02T00:45:07.639Z,98.16
2019-02-02T00:46:07.629Z,98.11
2019-02-02T00:47:07.645Z,98.05
2019-02-02T00:48:07.608Z,98.26
2019-02-02T00:49:07.610Z,98.05
2019-02-02T00:50:07.597Z,98.05
2019-02-02T00:51:07.574Z,98.05
2019-02-02T00:52:07.572Z,98.16
2019-02-02T00:53:07.567Z,98.05
2019-02-02T00:54:07.548Z,98.73
2019-02-02T00:55:07.532Z,98.47
2019-02-02T00:56:07.523Z,98.88
2019-02-02T00:57:07.507Z,98.63
2019-02-02T00:58:07.512Z,98.63
2019-02-02T00:59:07.489Z,98.21
2019-02-02T01:00:07.496Z,98.16
2019-02-02T01:01:07.472Z,97.80
2019-02-02T01:02:07.461Z,98.52
2019-02-02T01:03:07.467Z,98.16
2019-02-02T01:04:07.433Z,98.83
2019-02-02T01:05:07.431Z,98.63
2019-02-02T01:06:07.410Z,98.73
2019-02-02T01:07:07.397Z,98.42
2019-02-02T01:08:07.408Z,98.63
2019-02-02T01:09:07.394Z,98.57
2019-02-02T01:10:07.370Z,99.30
2019-02-02T01:11:07.352Z,99.09
2019-02-02T01:12:07.367Z,98.99
2019-02-02T01:13:07.405Z,98.99
2019-02-02T01:14:07.322Z,99.19
2019-02-02T01:15:07.309Z,99.19
2019-02-02T01:16:07.307Z,99.09
2019-02-02T01:17:07.287Z,98.88
2019-02-02T01:18:07.320Z,99.51
2019-02-02T01:19:07.268Z,99.61
2019-02-02T01:20:07.253Z,98.99
2019-02-02T01:21:07.273Z,98.88
2019-02-02T01:22:07.235Z,99.30
2019-02-02T01:23:07.237Z,99.51
2019-02-02T01:24:07.214Z,98.88
2019-02-02T01:25:07.208Z,99.09
2019-02-02T01:26:07.192Z,98.99
2019-02-02T01:27:07.177Z,98.99
2019-02-02T01:28:07.180Z,99.25
2019-02-02T01:29:07.162Z,99.19
2019-02-02T01:30:07.171Z,99.35
2019-02-02T01:31:07.140Z,98.83
2019-02-02T01:32:07.123Z,98.52
2019-02-02T01:33:07.124Z,98.73
2019-02-02T01:34:07.112Z,98.88
2019-02-02T01:35:07.096Z,98.78
2019-02-02T01:36:07.078Z,98.78
2019-02-02T01:37:07.070Z,98.57
2019-02-02T01:38:07.074Z,98.88
2019-02-02T01:39:07.053Z,99.51
2019-02-02T01:40:07.045Z,98.21
2019-02-02T01:41:07.051Z,98.63
2019-02-02T01:42:07.032Z,98.63
2019-02-02T01:43:07.022Z,98.32
2019-02-02T01:44:06.994Z,98.26
2019-02-02T01:45:06.979Z,98.94
2019-02-02T01:46:06.984Z,98.83
2019-02-02T01:47:06.956Z,98.94
2019-02-02T01:48:06.946Z,98.94
2019-02-02T01:49:06.946Z,98.73
2019-02-02T01:50:06.927Z,98.99
2019-02-02T01:51:06.915Z,98.57
2019-02-02T01:52:06.917Z,98.78
2019-02-02T01:53:06.892Z,98.57
2019-02-02T01:54:06.897Z,98.47
2019-02-02T01:55:06.872Z,98.68
2019-02-02T01:56:06.859Z,98.36
2019-02-02T01:57:06.848Z,98.26
2019-02-02T01:58:16.529Z,99.40
2019-02-02T01:59:07.837Z,99.09
2019-02-02T02:00:06.822Z,99.25
2019-02-02T02:01:06.812Z,99.19
2019-02-02T02:02:06.796Z,99.04
2019-02-02T02:03:06.790Z,99.30
2019-02-02T02:04:06.797Z,98.94
2019-02-02T02:05:06.758Z,99.15
2019-02-02T02:06:06.749Z,98.83
2019-02-02T02:07:06.743Z,98.68
2019-02-02T02:08:06.725Z,98.83
2019-02-02T02:09:06.745Z,99.15
2019-02-02T02:10:06.704Z,98.63
2019-02-02T02:11:06.693Z,98.52
2019-02-02T02:12:06.686Z,98.83
2019-02-02T02:13:06.671Z,97.90
2019-02-02T02:14:06.671Z,98.63
2019-02-02T02:15:06.653Z,98.21
2019-02-02T02:16:06.645Z,98.63
2019-02-02T02:17:06.755Z,98.63
2019-02-02T02:18:06.619Z,98.21
2019-02-02T02:19:06.619Z,98.11
2019-02-02T02:20:06.599Z,98.00
2019-02-02T02:21:06.580Z,98.32
2019-02-02T02:22:06.579Z,98.00
2019-02-02T02:23:06.560Z,97.80
2019-02-02T02:24:06.565Z,98.00
2019-02-02T02:25:06.539Z,98.32
2019-02-02T02:26:06.525Z,98.00
2019-02-02T02:27:06.523Z,97.80
2019-02-02T02:28:06.505Z,97.80
2019-02-02T02:29:06.523Z,97.80
2019-02-02T02:30:06.502Z,98.11
2019-02-02T02:31:06.475Z,98.11
2019-02-02T02:32:06.475Z,98.11
2019-02-02T02:33:06.450Z,98.21
2019-02-02T02:34:06.441Z,97.65
2019-02-02T02:35:06.441Z,98.00
2019-02-02T02:36:06.422Z,98.00
2019-02-02T02:37:06.411Z,98.05
2019-02-02T02:38:06.399Z,98.05
2019-02-02T02:39:06.381Z,98.05
2019-02-02T02:40:06.388Z,98.00
2019-02-02T02:41:06.365Z,98.78
2019-02-02T02:42:06.354Z,98.63
2019-02-02T02:43:06.355Z,98.63
2019-02-02T02:44:06.341Z,98.00
2019-02-02T02:45:06.332Z,97.80
2019-02-02T02:46:06.309Z,98.21
2019-02-02T02:47:06.293Z,98.11
2019-02-02T02:48:06.297Z,98.21
2019-02-02T02:49:06.281Z,98.63
2019-02-02T02:50:06.282Z,98.11
2019-02-02T02:51:06.251Z,98.11
2019-02-02T02:52:06.238Z,97.90
2019-02-02T02:53:06.235Z,98.21
2019-02-02T02:54:06.222Z,98.07
2019-02-02T02:55:06.263Z,98.00
2019-02-02T02:56:06.199Z,98.11
2019-02-02T02:57:06.187Z,97.96
2019-02-02T02:58:06.181Z,98.07
2019-02-02T02:59:06.180Z,97.96
2019-02-02T03:00:06.178Z,98.07
2019-02-02T03:01:06.161Z,97.80
2019-02-02T03:02:06.128Z,97.59
2019-02-02T03:03:06.119Z,97.34
2019-02-02T03:04:06.106Z,97.34
2019-02-02T03:05:06.125Z,97.34
2019-02-02T03:06:06.094Z,97.59
2019-02-02T03:07:06.077Z,97.44
2019-02-02T03:08:06.070Z,98.00
2019-02-02T03:09:06.056Z,98.11
2019-02-02T03:10:06.052Z,97.49
2019-02-02T03:11:06.069Z,97.69
2019-02-02T03:12:06.032Z,97.69
2019-02-02T03:13:06.017Z,98.32
2019-02-02T03:14:05.994Z,97.90
2019-02-02T03:15:06.005Z,98.00
2019-02-02T03:16:05.984Z,98.00
2019-02-02T03:17:05.970Z,97.80
2019-02-02T03:18:05.964Z,97.80
2019-02-02T03:19:05.957Z,98.32
2019-02-02T03:20:05.939Z,97.80
2019-02-02T03:21:05.955Z,98.57
2019-02-02T03:22:05.907Z,98.21
2019-02-02T03:23:05.903Z,98.16
2019-02-02T03:24:05.897Z,98.05
2019-02-02T03:25:05.875Z,98.11
2019-02-02T03:26:05.874Z,98.21
2019-02-02T03:27:05.856Z,98.00
2019-02-02T03:28:05.845Z,98.21
2019-02-02T03:29:05.833Z,98.11
2019-02-02T03:30:05.841Z,98.21
2019-02-02T03:31:06.052Z,98.32
2019-02-02T03:32:05.796Z,98.11
2019-02-02T03:33:05.793Z,98.00
2019-02-02T03:34:05.777Z,98.00
2019-02-02T03:35:05.768Z,98.11
2019-02-02T03:36:05.781Z,98.11
2019-02-02T03:37:05.742Z,98.00
2019-02-02T03:38:05.731Z,98.16
2019-02-02T03:39:05.723Z,98.21
2019-02-02T03:40:05.734Z,98.32
2019-02-02T03:41:05.719Z,98.11
2019-02-02T03:42:05.684Z,98.00
2019-02-02T03:43:05.674Z,97.90
2019-02-02T03:44:05.671Z,97.69
2019-02-02T03:45:05.674Z,98.00
2019-02-02T03:46:05.660Z,98.00
2019-02-02T03:47:05.641Z,98.26
2019-02-02T03:48:05.620Z,98.00
2019-02-02T03:49:05.638Z,98.11
2019-02-02T03:50:05.605Z,97.59
2019-02-02T03:51:05.610Z,97.69
2019-02-02T03:52:05.581Z,97.90
2019-02-02T03:53:05.574Z,97.80
2019-02-02T03:54:08.861Z,98.11
2019-02-02T03:55:05.541Z,97.59
2019-02-02T03:56:05.533Z,97.59
2019-02-02T03:57:05.540Z,97.64
2019-02-02T03:58:05.530Z,97.90
2019-02-02T03:59:07.032Z,97.80
2019-02-02T04:00:05.485Z,98.11
2019-02-02T04:01:05.479Z,97.69
2019-02-02T04:02:05.478Z,98.05
2019-02-02T04:03:05.457Z,97.64
2019-02-02T04:04:05.442Z,97.95
2019-02-02T04:05:05.436Z,98.32
2019-02-02T04:06:05.422Z,98.36
2019-02-02T04:07:05.432Z,97.74
2019-02-02T04:08:05.400Z,98.21
2019-02-02T04:09:05.389Z,97.90
2019-02-02T04:10:05.385Z,98.05
2019-02-02T04:11:05.370Z,97.64
2019-02-02T04:12:05.377Z,97.85
2019-02-02T04:13:05.346Z,97.74
2019-02-02T04:14:05.332Z,97.64
2019-02-02T04:15:05.325Z,97.53
2019-02-02T04:16:05.310Z,97.85
2019-02-02T04:17:05.351Z,97.64
2019-02-02T04:18:05.286Z,97.95
2019-02-02T04:19:05.289Z,97.95
2019-02-02T04:20:05.272Z,97.64
2019-02-02T04:21:05.263Z,98.26
2019-02-02T04:22:05.267Z,98.05
2019-02-02T04:23:05.250Z,98.16
2019-02-02T04:24:05.220Z,98.16
2019-02-02T04:25:05.210Z,98.05
2019-02-02T04:26:05.203Z,98.05
2019-02-02T04:27:05.373Z,98.16
2019-02-02T04:28:05.178Z,98.36
2019-02-02T04:29:05.180Z,98.47
2019-02-02T04:30:05.156Z,98.16
2019-02-02T04:31:05.179Z,97.95
2019-02-02T04:32:05.138Z,98.16
2019-02-02T04:33:05.135Z,98.36
2019-02-02T04:34:05.117Z,98.05
2019-02-02T04:35:05.101Z,98.78
2019-02-02T04:36:05.088Z,98.68
2019-02-02T04:37:05.082Z,98.88
2019-02-02T04:38:05.112Z,98.57
2019-02-02T04:39:05.055Z,98.61
2019-02-02T04:40:05.046Z,98.57
2019-02-02T04:41:05.043Z,98.68
2019-02-02T04:42:05.025Z,98.36
2019-02-02T04:43:05.031Z,98.26
2019-02-02T04:44:04.999Z,98.05
2019-02-02T04:45:04.990Z,98.16
2019-02-02T04:46:04.984Z,98.57
2019-02-02T04:47:04.986Z,98.26
2019-02-02T04:48:04.976Z,98.57
2019-02-02T04:49:04.976Z,97.85
2019-02-02T04:50:04.934Z,97.95
2019-02-02T04:51:05.043Z,97.95
2019-02-02T04:52:04.911Z,98.16
2019-02-02T04:53:04.922Z,98.26
2019-02-02T04:54:04.888Z,98.26
2019-02-02T04:55:04.886Z,98.05
2019-02-02T04:56:04.872Z,98.36
2019-02-02T04:57:04.863Z,98.20
2019-02-02T04:58:04.877Z,98.16
2019-02-02T04:59:04.849Z,98.16
2019-02-02T05:00:04.827Z,97.95
2019-02-02T05:01:04.816Z,98.57
2019-02-02T05:02:04.805Z,98.05
2019-02-02T05:03:04.804Z,98.05
2019-02-02T05:04:04.781Z,97.95
2019-02-02T05:05:04.775Z,98.16
2019-02-02T05:06:04.762Z,98.16
2019-02-02T05:07:04.747Z,97.64
2019-02-02T05:08:04.784Z,97.53
2019-02-02T05:09:04.726Z,97.95
2019-02-02T05:10:04.722Z,97.64
2019-02-02T05:11:04.706Z,97.74
2019-02-02T05:12:04.709Z,97.64
2019-02-02T05:13:04.698Z,98.16
2019-02-02T05:14:04.693Z,97.99
2019-02-02T05:15:04.665Z,97.64
2019-02-02T05:16:04.659Z,97.95
2019-02-02T05:17:04.652Z,97.85
2019-02-02T05:18:04.665Z,97.85
2019-02-02T05:19:04.613Z,97.95
2019-02-02T05:20:04.602Z,97.64
2019-02-02T05:21:04.608Z,97.74
2019-02-02T05:22:04.587Z,97.59
2019-02-02T05:23:04.607Z,97.85
2019-02-02T05:24:04.568Z,97.64
2019-02-02T05:25:04.546Z,97.59
2019-02-02T05:26:04.539Z,97.33
2019-02-02T05:27:04.525Z,97.64
2019-02-02T05:28:04.540Z,97.74
2019-02-02T05:29:04.518Z,97.33
2019-02-02T05:30:04.494Z,97.12
2019-02-02T05:31:04.484Z,97.85
2019-02-02T05:32:04.472Z,97.85
2019-02-02T05:33:04.470Z,98.05
2019-02-02T05:34:04.474Z,97.74
2019-02-02T05:35:04.439Z,97.33
2019-02-02T05:36:04.426Z,97.95
2019-02-02T05:37:04.414Z,97.85
2019-02-02T05:38:04.415Z,97.33
2019-02-02T05:39:04.406Z,97.33
2019-02-02T05:40:04.382Z,97.53
2019-02-02T05:41:04.374Z,97.74
2019-02-02T05:42:04.362Z,97.43
2019-02-02T05:43:04.347Z,97.02
2019-02-02T05:44:04.367Z,97.43
2019-02-02T05:45:04.332Z,97.85
2019-02-02T05:46:04.318Z,97.85
2019-02-02T05:47:04.304Z,97.43
2019-02-02T05:48:04.295Z,97.33
2019-02-02T05:49:04.306Z,97.33
2019-02-02T05:50:04.293Z,97.53
2019-02-02T05:51:04.280Z,97.43
2019-02-02T05:52:04.250Z,97.95
2019-02-02T05:53:04.238Z,97.85
2019-02-02T05:54:04.254Z,97.85
2019-02-02T05:55:04.219Z,97.74
2019-02-02T05:56:04.216Z,97.85
2019-02-02T05:57:04.212Z,97.68
2019-02-02T05:58:04.181Z,97.85
2019-02-02T05:59:04.196Z,97.89
2019-02-02T06:00:04.166Z,97.78
2019-02-02T06:01:04.256Z,97.47
2019-02-02T06:02:04.143Z,97.68
2019-02-02T06:03:04.134Z,97.37
2019-02-02T06:04:04.121Z,97.53
2019-02-02T06:05:04.122Z,97.85
2019-02-02T06:06:04.098Z,97.85
2019-02-02T06:07:04.092Z,97.12
2019-02-02T06:08:04.078Z,96.85
2019-02-02T06:09:04.068Z,96.64
2019-02-02T06:10:04.061Z,96.33
2019-02-02T06:11:04.059Z,96.33
2019-02-02T06:12:04.027Z,96.39
2019-02-02T06:13:04.018Z,96.54
2019-02-02T06:14:04.021Z,96.44
2019-02-02T06:15:04.004Z,96.54
2019-02-02T06:16:03.985Z,96.54
2019-02-02T06:17:03.988Z,96.70
2019-02-02T06:18:03.976Z,96.54
2019-02-02T06:19:04.010Z,97.16
2019-02-02T06:20:03.962Z,96.75
2019-02-02T06:21:03.929Z,96.44
2019-02-02T06:22:03.918Z,96.19
2019-02-02T06:23:03.908Z,96.39
2019-02-02T06:24:03.925Z,96.60
2019-02-02T06:25:03.900Z,96.19
2019-02-02T06:26:03.904Z,96.19
2019-02-02T06:27:03.864Z,96.12
2019-02-02T06:28:03.930Z,96.29
2019-02-02T06:29:03.842Z,96.12
2019-02-02T06:30:04.858Z,96.23
2019-02-02T06:31:03.847Z,96.29
2019-02-02T06:32:11.610Z,96.33
2019-02-02T06:33:04.794Z,96.54
2019-02-02T06:34:03.789Z,96.44
2019-02-02T06:35:03.779Z,96.23
2019-02-02T06:36:03.797Z,96.12
2019-02-02T06:37:03.764Z,96.23
2019-02-02T06:38:03.742Z,96.19
2019-02-02T06:39:03.737Z,96.02
2019-02-02T06:40:03.719Z,96.19
2019-02-02T06:41:03.718Z,96.12
2019-02-02T06:42:03.703Z,95.87
2019-02-02T06:43:03.699Z,96.23
2019-02-02T06:44:03.679Z,96.29
2019-02-02T06:45:03.692Z,96.29
2019-02-02T06:46:03.664Z,96.19
2019-02-02T06:47:03.649Z,96.08
2019-02-02T06:48:03.632Z,96.29
2019-02-02T06:49:03.623Z,95.87
2019-02-02T06:50:03.614Z,95.15
2019-02-02T06:51:03.609Z,95.19
2019-02-02T06:52:03.589Z,95.09
2019-02-02T06:53:03.586Z,95.61
2019-02-02T06:54:03.569Z,95.56
2019-02-02T06:55:03.557Z,95.71
2019-02-02T06:56:03.574Z,95.71
2019-02-02T06:57:03.539Z,95.29
2019-02-02T06:58:03.524Z,95.29
2019-02-02T06:59:03.510Z,95.56
2019-02-02T07:00:03.497Z,95.46
2019-02-02T07:01:03.499Z,95.71
2019-02-02T07:02:03.489Z,95.29
2019-02-02T07:03:03.463Z,95.40
2019-02-02T07:04:03.457Z,95.61
2019-02-02T07:05:03.461Z,95.19
2019-02-02T07:06:03.438Z,94.98
2019-02-02T07:07:03.525Z,95.40
2019-02-02T07:08:03.409Z,95.29
2019-02-02T07:09:03.399Z,94.98
2019-02-02T07:10:03.409Z,95.40
2019-02-02T07:11:03.384Z,95.40
2019-02-02T07:12:03.388Z,94.88
2019-02-02T07:13:03.355Z,94.98
2019-02-02T07:14:03.356Z,95.71
2019-02-02T07:15:03.390Z,95.50
2019-02-02T07:16:03.328Z,95.19
2019-02-02T07:17:03.334Z,94.57
2019-02-02T07:18:03.327Z,94.26
2019-02-02T07:19:03.289Z,95.19
2019-02-02T07:20:03.278Z,95.19
2019-02-02T07:21:03.270Z,95.40
2019-02-02T07:22:03.276Z,95.09
2019-02-02T07:23:03.264Z,95.23
2019-02-02T07:24:03.281Z,95.40
2019-02-02T07:25:03.227Z,95.71
2019-02-02T07:26:03.228Z,95.19
2019-02-02T07:27:03.228Z,95.29
2019-02-02T07:28:03.218Z,95.09
2019-02-02T07:29:03.202Z,95.19
2019-02-02T07:30:05.088Z,95.40
2019-02-02T07:31:03.163Z,95.19
2019-02-02T07:32:03.158Z,95.19
2019-02-02T07:33:03.151Z,94.67
2019-02-02T07:34:03.132Z,94.98
2019-02-02T07:35:03.116Z,94.67
2019-02-02T07:36:03.116Z,95.19
2019-02-02T07:37:03.106Z,95.19
2019-02-02T07:38:03.098Z,95.29
2019-02-02T07:39:03.069Z,94.46
2019-02-02T07:40:03.064Z,94.88
2019-02-02T07:41:03.049Z,94.26
2019-02-02T07:42:03.057Z,94.67
2019-02-02T07:43:03.024Z,94.98
2019-02-02T07:44:03.018Z,95.29
2019-02-02T07:45:03.005Z,94.84
2019-02-02T07:46:14.323Z,94.88
2019-02-02T07:47:04.010Z,95.29
2019-02-02T07:48:02.975Z,95.36
2019-02-02T07:49:02.957Z,94.84
2019-02-02T07:50:02.955Z,94.63
2019-02-02T07:51:02.956Z,94.78
2019-02-02T07:52:02.963Z,94.57
2019-02-02T07:53:02.931Z,94.53
2019-02-02T07:54:02.920Z,94.84
2019-02-02T07:55:02.893Z,94.94
2019-02-02T07:56:02.909Z,95.15
2019-02-02T07:57:02.906Z,94.88
2019-02-02T07:58:02.865Z,95.40
2019-02-02T07:59:02.847Z,95.19
2019-02-02T08:00:02.840Z,95.61
2019-02-02T08:01:02.833Z,95.67
2019-02-02T08:02:02.818Z,95.87
2019-02-02T08:03:02.831Z,95.15
2019-02-02T08:04:02.803Z,95.15
2019-02-02T08:05:02.780Z,95.09
2019-02-02T08:06:02.771Z,95.67
2019-02-02T08:07:02.762Z,95.40
2019-02-02T08:08:02.763Z,95.29
2019-02-02T08:09:02.743Z,95.36
2019-02-02T08:10:02.727Z,95.09
2019-02-02T08:11:02.717Z,95.50
2019-02-02T08:12:02.705Z,95.50
2019-02-02T08:13:02.707Z,96.33
2019-02-02T08:14:02.682Z,96.33
2019-02-02T08:15:02.702Z,95.92
2019-02-02T08:16:02.670Z,96.02
2019-02-02T08:17:02.651Z,96.23
2019-02-02T08:18:02.667Z,96.02
2019-02-02T08:19:02.630Z,96.23
2019-02-02T08:20:02.615Z,96.33
2019-02-02T08:21:02.610Z,96.02
2019-02-02T08:22:02.594Z,96.08
2019-02-02T08:23:02.607Z,96.39
2019-02-02T08:24:02.586Z,96.29
2019-02-02T08:25:02.571Z,95.77
2019-02-02T08:26:02.555Z,96.39
2019-02-02T08:27:02.540Z,96.29
2019-02-02T08:28:02.542Z,96.60
2019-02-02T08:29:02.520Z,95.36
2019-02-02T08:30:02.516Z,95.25
2019-02-02T08:31:02.498Z,95.36
2019-02-02T08:32:02.483Z,95.56
2019-02-02T08:33:02.485Z,95.31
2019-02-02T08:34:02.466Z,95.10
2019-02-02T08:35:02.477Z,95.04
2019-02-02T08:36:04.182Z,95.25
2019-02-02T08:37:02.440Z,95.87
2019-02-02T08:38:02.437Z,96.44
2019-02-02T08:39:02.408Z,95.71
2019-02-02T08:40:02.395Z,96.23
2019-02-02T08:41:02.386Z,96.54
2019-02-02T08:42:02.405Z,96.95
2019-02-02T08:43:02.385Z,96.95
2019-02-02T08:44:02.349Z,96.75
2019-02-02T08:45:02.342Z,96.95
2019-02-02T08:46:02.334Z,97.02
2019-02-02T08:47:02.319Z,96.60
2019-02-02T08:48:02.306Z,96.23
2019-02-02T08:49:02.386Z,96.23
2019-02-02T08:50:02.290Z,96.19
2019-02-02T08:51:02.281Z,96.29
2019-02-02T08:52:02.261Z,96.19
2019-02-02T08:53:02.253Z,96.64
2019-02-02T08:54:03.555Z,96.39
2019-02-02T08:55:02.267Z,96.39
2019-02-02T08:56:02.220Z,96.50
2019-02-02T08:57:02.270Z,96.29
2019-02-02T08:58:02.285Z,96.19
2019-02-02T08:59:02.198Z,96.19
2019-02-02T09:00:02.175Z,96.19
2019-02-02T09:01:04.112Z,96.29
2019-02-02T09:02:02.155Z,96.19
2019-02-02T09:03:02.148Z,96.60
2019-02-02T09:04:02.151Z,96.39
2019-02-02T09:05:02.154Z,96.39
2019-02-02T09:06:02.127Z,96.39
2019-02-02T09:07:02.095Z,97.02
2019-02-02T09:08:02.092Z,97.12
2019-02-02T09:09:02.084Z,96.91
2019-02-02T09:10:02.065Z,96.91
2019-02-02T09:11:02.053Z,97.02
2019-02-02T09:12:02.048Z,96.60
2019-02-02T09:13:02.030Z,97.12
2019-02-02T09:14:02.034Z,97.74
2019-02-02T09:15:02.015Z,97.64
2019-02-02T09:16:02.004Z,97.64
2019-02-02T09:17:01.984Z,97.22
2019-02-02T09:18:01.976Z,97.43
2019-02-02T09:19:01.978Z,96.70
2019-02-02T09:20:01.966Z,96.66
2019-02-02T09:21:01.944Z,96.86
2019-02-02T09:22:01.948Z,96.55
2019-02-02T09:23:06.180Z,96.50
2019-02-02T09:24:01.923Z,96.60
2019-02-02T09:25:01.903Z,96.34
2019-02-02T09:26:01.890Z,96.55
2019-02-02T09:27:01.880Z,96.45
2019-02-02T09:28:01.865Z,96.34
2019-02-02T09:29:01.880Z,96.55
2019-02-02T09:30:01.847Z,96.55
2019-02-02T09:31:01.839Z,96.24
2019-02-02T09:32:01.823Z,96.55
2019-02-02T09:33:01.813Z,96.45
2019-02-02T09:34:01.797Z,95.99
2019-02-02T09:35:01.802Z,96.03
2019-02-02T09:36:01.776Z,96.45
2019-02-02T09:37:01.769Z,96.24
2019-02-02T09:38:01.760Z,96.03
2019-02-02T09:39:01.762Z,96.14
2019-02-02T09:40:01.743Z,96.03
2019-02-02T09:41:01.728Z,95.93
2019-02-02T09:42:01.710Z,96.14
2019-02-02T09:43:01.742Z,96.09
2019-02-02T09:44:01.699Z,95.99
2019-02-02T09:45:01.686Z,96.20
2019-02-02T09:46:04.611Z,96.20
2019-02-02T09:47:01.654Z,95.99
2019-02-02T09:48:01.645Z,96.09
2019-02-02T09:49:01.640Z,96.41
2019-02-02T09:50:01.634Z,95.83
2019-02-02T09:51:01.614Z,96.20
2019-02-02T09:52:01.698Z,96.30
2019-02-02T09:53:01.599Z,96.55
2019-02-02T09:54:01.577Z,96.30
2019-02-02T09:55:01.585Z,96.51
2019-02-02T09:56:01.557Z,96.30
2019-02-02T09:57:01.546Z,96.61
2019-02-02T09:58:01.532Z,96.51
2019-02-02T09:59:01.523Z,96.61
2019-02-02T10:00:01.540Z,96.86
2019-02-02T10:01:01.501Z,96.82
2019-02-02T10:02:01.487Z,96.72
2019-02-02T10:03:01.491Z,96.82
2019-02-02T10:04:01.468Z,97.34
2019-02-02T10:05:01.475Z,97.13
2019-02-02T10:06:01.452Z,97.34
2019-02-02T10:07:01.446Z,97.75
2019-02-02T10:08:01.422Z,97.24
2019-02-02T10:09:01.424Z,97.13
2019-02-02T10:10:01.421Z,97.29
2019-02-02T10:11:01.406Z,96.47
2019-02-02T10:12:01.378Z,96.47
2019-02-02T10:13:01.376Z,95.95
2019-02-02T10:14:01.357Z,95.84
2019-02-02T10:15:01.356Z,95.95
2019-02-02T10:16:01.356Z,96.26
2019-02-02T10:17:01.328Z,96.15
2019-02-02T10:18:01.342Z,95.74
2019-02-02T10:19:01.302Z,95.22
2019-02-02T10:20:01.294Z,95.07
2019-02-02T10:21:04.099Z,94.97
2019-02-02T10:22:01.277Z,94.97
2019-02-02T10:23:01.266Z,94.76
2019-02-02T10:24:01.292Z,94.45
2019-02-02T10:25:01.238Z,94.87
2019-02-02T10:26:01.277Z,95.07
2019-02-02T10:27:01.214Z,94.76
2019-02-02T10:28:01.213Z,94.97
2019-02-02T10:29:01.194Z,94.45
2019-02-02T10:30:01.194Z,94.45
2019-02-02T10:31:01.190Z,94.82
2019-02-02T10:32:01.165Z,94.04
2019-02-02T10:33:01.152Z,94.81
2019-02-02T10:34:01.138Z,95.18
2019-02-02T10:35:01.145Z,94.81
2019-02-02T10:36:01.129Z,95.22
2019-02-02T10:37:01.101Z,94.91
2019-02-02T10:38:01.094Z,95.32
2019-02-02T10:39:01.084Z,94.87
2019-02-02T10:40:01.076Z,95.18
2019-02-02T10:41:01.081Z,95.18
2019-02-02T10:42:01.059Z,94.66
2019-02-02T10:43:01.037Z,94.66
2019-02-02T10:44:01.038Z,94.87
2019-02-02T10:45:01.012Z,94.87
2019-02-02T10:46:01.031Z,94.24
2019-02-02T10:47:01.016Z,94.41
2019-02-02T10:48:00.988Z,93.37
2019-02-02T10:49:00.982Z,93.48
2019-02-02T10:50:00.965Z,93.99
2019-02-02T10:51:00.974Z,92.85
2019-02-02T10:52:00.949Z,92.96
2019-02-02T10:53:00.941Z,92.55
2019-02-02T10:54:00.917Z,92.85
2019-02-02T10:55:00.906Z,93.27
2019-02-02T10:56:00.908Z,93.48
2019-02-02T10:57:00.920Z,94.20
2019-02-02T10:58:00.884Z,92.85
2019-02-02T10:59:00.862Z,92.65
2019-02-02T11:00:00.853Z,92.81
2019-02-02T11:01:00.852Z,92.91
2019-02-02T11:02:00.903Z,92.55
2019-02-02T11:03:00.819Z,92.85
2019-02-02T11:04:00.812Z,93.23
2019-02-02T11:05:00.844Z,93.12
2019-02-02T11:06:00.826Z,92.50
2019-02-02T11:07:00.794Z,92.40
2019-02-02T11:08:00.913Z,92.71
2019-02-02T11:09:00.910Z,92.50
2019-02-02T11:10:00.772Z,92.61
2019-02-02T11:11:00.862Z,91.63
2019-02-02T11:12:00.733Z,92.15
2019-02-02T11:13:00.729Z,91.94
2019-02-02T11:14:00.715Z,92.00
2019-02-02T11:15:00.699Z,92.00
2019-02-02T11:16:00.832Z,91.69
2019-02-02T11:17:00.679Z,91.69
2019-02-02T11:18:00.713Z,91.69
2019-02-02T11:19:00.708Z,91.42
2019-02-02T11:20:00.661Z,91.63
2019-02-02T11:21:00.623Z,91.69
2019-02-02T11:22:00.633Z,91.74
2019-02-02T11:23:00.857Z,91.84
2019-02-02T11:24:00.605Z,92.30
2019-02-02T11:25:00.723Z,92.91
2019-02-02T11:26:00.674Z,92.91
2019-02-02T11:27:00.660Z,92.91
2019-02-02T11:28:00.693Z,92.61
2019-02-02T11:29:00.577Z,92.61
2019-02-02T11:30:00.542Z,93.33
2019-02-02T11:31:00.508Z,93.43
2019-02-02T11:32:03.086Z,93.23
2019-02-02T11:33:00.501Z,93.33
2019-02-02T11:34:00.512Z,92.67
2019-02-02T11:35:00.467Z,92.67
2019-02-02T11:36:00.456Z,92.21
2019-02-02T11:37:00.459Z,92.05
2019-02-02T11:38:00.433Z,91.69
2019-02-02T11:39:00.419Z,92.21
2019-02-02T11:40:00.413Z,91.90
2019-02-02T11:41:00.402Z,92.17
2019-02-02T11:42:00.396Z,91.75
2019-02-02T11:43:00.377Z,91.75
2019-02-02T11:44:00.375Z,91.49
2019-02-02T11:45:00.384Z,91.65
2019-02-02T11:46:00.345Z,91.44
2019-02-02T11:47:00.340Z,91.34
2019-02-02T11:48:00.324Z,91.86
2019-02-02T11:49:00.314Z,91.44
2019-02-02T11:50:00.360Z,91.75
2019-02-02T11:51:00.289Z,91.96
2019-02-02T11:52:00.287Z,91.03
2019-02-02T11:53:00.267Z,91.65
2019-02-02T11:54:00.256Z,91.24
2019-02-02T11:55:00.374Z,91.13
2019-02-02T11:56:01.025Z,91.65
2019-02-02T11:57:00.240Z,91.44
2019-02-02T11:58:00.220Z,91.34
2019-02-02T11:59:00.201Z,90.72
2019-02-02T12:00:00.223Z,90.68
2019-02-02T12:01:00.219Z,90.89
2019-02-02T12:02:00.166Z,90.78
2019-02-02T12:03:00.171Z,90.89
2019-02-02T12:04:00.157Z,90.99
2019-02-02T12:05:00.360Z,90.68
2019-02-02T12:06:00.122Z,90.93
2019-02-02T12:07:00.115Z,90.83
2019-02-02T12:08:00.110Z,91.86
2019-02-02T12:09:00.102Z,91.30
2019-02-02T12:10:00.354Z,91.20
2019-02-02T12:11:00.104Z,90.58
2019-02-02T12:12:00.067Z,90.99
2019-02-02T12:13:00.065Z,90.37
2019-02-02T12:14:00.036Z,90.37
2019-02-02T12:15:00.037Z,90.26
2019-02-02T12:16:00.051Z,90.31
2019-02-02T12:17:00.009Z,90.68
2019-02-02T12:18:00.008Z,90.26
2019-02-02T12:18:59.980Z,91.09
2019-02-02T12:19:59.980Z,90.37
2019-02-02T12:20:59.973Z,90.99
2019-02-02T12:21:59.943Z,90.99
2019-02-02T12:22:59.945Z,90.99
2019-02-02T12:23:59.933Z,90.83
2019-02-02T12:25:01.887Z,90.83
2019-02-02T12:25:59.912Z,91.13
2019-02-02T12:26:59.910Z,91.20
2019-02-02T12:27:59.913Z,91.34
2019-02-02T12:28:59.869Z,91.44
2019-02-02T12:29:59.855Z,91.34
2019-02-02T12:30:59.846Z,91.59
2019-02-02T12:31:59.845Z,91.65
2019-02-02T12:33:03.035Z,92.33
2019-02-02T12:33:59.852Z,91.86
2019-02-02T12:34:59.811Z,91.61
2019-02-02T12:35:59.787Z,91.96
2019-02-02T12:36:59.781Z,91.86
2019-02-02T12:37:59.766Z,91.75
2019-02-02T12:38:59.810Z,91.86
2019-02-02T12:39:59.796Z,91.96
2019-02-02T12:40:59.970Z,91.34
2019-02-02T12:41:59.720Z,91.86
2019-02-02T12:42:59.741Z,92.27
2019-02-02T12:43:59.715Z,92.72
2019-02-02T12:44:59.686Z,92.58
2019-02-02T12:45:59.682Z,92.63
2019-02-02T12:46:59.663Z,92.27
2019-02-02T12:47:59.656Z,91.86
2019-02-02T12:48:59.653Z,92.07
2019-02-02T12:49:59.633Z,92.07
2019-02-02T12:50:59.642Z,91.65
2019-02-02T12:51:59.611Z,92.07