createdAt,value
2018-05-24T00:01:22.503Z,97.50
2018-05-24T00:03:51.892Z,97.50
2018-05-24T00:06:21.901Z,97.60
2018-05-24T00:08:52.330Z,97.90
2018-05-24T00:11:21.554Z,97.80
2018-05-24T00:13:50.917Z,97.80
2018-05-24T00:16:20.194Z,97.70
2018-05-24T00:18:50.344Z,98.00
2018-05-24T00:21:20.185Z,98.00
2018-05-24T00:23:50.172Z,97.80
2018-05-24T00:26:20.086Z,98.00
2018-05-24T00:28:49.317Z,98.00
2018-05-24T00:31:18.690Z,98.00
2018-05-24T00:33:48.262Z,98.10
2018-05-24T00:36:18.270Z,98.00
2018-05-24T00:38:47.498Z,98.20
2018-05-24T00:41:16.918Z,98.00
2018-05-24T00:43:46.140Z,98.00
2018-05-24T00:46:15.535Z,98.10
2018-05-24T00:48:44.765Z,98.10
2018-05-24T00:51:14.122Z,98.10
2018-05-24T00:53:43.762Z,98.20
2018-05-24T00:56:13.135Z,97.90
2018-05-24T00:58:42.663Z,97.90
2018-05-24T01:01:12.147Z,98.00
2018-05-24T01:03:41.382Z,98.10
2018-05-24T01:06:11.973Z,98.10
2018-05-24T01:08:41.230Z,98.10
2018-05-24T01:11:10.585Z,98.20
2018-05-24T01:13:39.830Z,98.20
2018-05-24T01:16:10.818Z,98.20
2018-05-24T01:18:40.045Z,98.30
2018-05-24T01:21:10.454Z,98.40
2018-05-24T01:23:39.966Z,98.30
2018-05-24T01:26:10.036Z,98.60
2018-05-24T01:28:39.374Z,98.40
2018-05-24T01:31:09.326Z,98.60
2018-05-24T01:33:38.791Z,98.60
2018-05-24T01:36:08.037Z,98.70
2018-05-24T01:38:37.811Z,98.80
2018-05-24T01:41:07.446Z,98.80
2018-05-24T01:43:37.434Z,98.90
2018-05-24T01:46:06.658Z,98.80
2018-05-24T01:48:36.243Z,99.10
2018-05-24T01:51:05.858Z,99.00
2018-05-24T01:53:35.261Z,99.00
2018-05-24T01:56:04.615Z,98.80
2018-05-24T01:58:34.267Z,98.80
2018-05-24T02:01:03.499Z,98.90
2018-05-24T02:03:33.171Z,98.90
2018-05-24T02:06:02.721Z,99.00
2018-05-24T02:08:32.810Z,98.80
2018-05-24T02:11:03.538Z,98.70
2018-05-24T02:13:33.063Z,98.80
2018-05-24T02:16:02.439Z,98.90
2018-05-24T02:18:33.235Z,98.90
2018-05-24T02:21:02.700Z,98.90
2018-05-24T02:23:32.686Z,98.80
2018-05-24T02:26:02.311Z,99.00
2018-05-24T02:28:31.547Z,99.10
2018-05-24T02:31:00.916Z,99.20
2018-05-24T02:33:30.140Z,99.00
2018-05-24T02:36:00.185Z,99.10
2018-05-24T02:38:30.192Z,99.10
2018-05-24T02:40:59.534Z,99.10
2018-05-24T02:43:28.761Z,99.10
2018-05-24T02:45:58.160Z,99.30
2018-05-24T02:48:28.315Z,99.40
2018-05-24T02:50:58.594Z,99.30
2018-05-24T02:53:28.111Z,99.30
2018-05-24T02:55:57.611Z,99.30
2018-05-24T02:58:27.626Z,99.50
2018-05-24T03:00:57.031Z,99.30
2018-05-24T03:03:26.486Z,99.50
2018-05-24T03:05:56.222Z,99.30
2018-05-24T03:08:26.571Z,99.50
2018-05-24T03:10:55.819Z,99.40
2018-05-24T03:13:25.987Z,99.70
2018-05-24T03:15:55.222Z,99.60
2018-05-24T03:18:24.923Z,99.60
2018-05-24T03:20:55.087Z,99.50
2018-05-24T03:23:24.443Z,99.50
2018-05-24T03:25:54.427Z,99.90
2018-05-24T03:28:23.847Z,99.50
2018-05-24T03:30:53.231Z,99.50
2018-05-24T03:33:23.470Z,99.60
2018-05-24T03:35:52.978Z,99.60
2018-05-24T03:38:22.491Z,99.50
2018-05-24T03:40:51.851Z,99.60
2018-05-24T03:43:21.286Z,99.60
2018-05-24T03:45:52.355Z,99.60
2018-05-24T03:48:22.143Z,99.50
2018-05-24T03:50:51.366Z,99.60
2018-05-24T03:53:20.759Z,99.70
2018-05-24T03:55:50.566Z,99.80
2018-05-24T03:58:19.965Z,99.90
2018-05-24T04:01:06.878Z,99.70
2018-05-24T04:03:47.960Z,99.90
2018-05-24T04:06:17.381Z,99.90
2018-05-24T04:08:46.778Z,99.90
2018-05-24T04:11:17.819Z,99.90
2018-05-24T04:13:47.861Z,99.90
2018-05-24T04:16:17.494Z,99.90
2018-05-24T04:18:47.462Z,99.90
2018-05-24T04:21:16.702Z,99.80
2018-05-24T04:23:46.062Z,99.90
2018-05-24T04:26:15.282Z,99.90
2018-05-24T04:28:44.613Z,99.80
2018-05-24T04:31:13.843Z,99.90
2018-05-24T04:33:43.899Z,99.90
2018-05-24T04:36:13.135Z,99.90
2018-05-24T04:38:42.672Z,99.90
2018-05-24T04:41:11.986Z,99.90
2018-05-24T04:43:42.106Z,99.90
2018-05-24T04:46:13.351Z,99.90
2018-05-24T04:48:42.755Z,99.80
2018-05-24T04:51:11.979Z,99.80
2018-05-24T04:53:41.790Z,99.90
2018-05-24T04:56:12.079Z,99.40
2018-05-24T04:58:41.578Z,96.50
2018-05-24T05:01:11.095Z,94.00
2018-05-24T05:03:40.337Z,91.20
2018-05-24T05:06:09.932Z,90.40
2018-05-24T05:08:39.931Z,86.40
2018-05-24T05:11:09.318Z,86.40
2018-05-24T05:13:38.555Z,85.70
2018-05-24T05:16:07.903Z,84.40
2018-05-24T05:18:37.714Z,80.90
2018-05-24T05:21:07.144Z,81.10
2018-05-24T05:23:36.894Z,80.90
2018-05-24T05:26:06.982Z,77.50
2018-05-24T05:28:36.205Z,77.90
2018-05-24T05:31:05.571Z,75.80
2018-05-24T05:33:35.572Z,76.00
2018-05-24T05:36:04.886Z,76.00
2018-05-24T05:38:35.742Z,71.80
2018-05-24T05:41:05.094Z,71.80
2018-05-24T05:43:34.325Z,72.60
2018-05-24T05:46:03.634Z,71.80
2018-05-24T05:48:33.038Z,71.50
2018-05-24T05:51:02.287Z,71.50
2018-05-24T05:53:32.250Z,71.00
2018-05-24T05:56:01.472Z,70.80
2018-05-24T05:58:30.853Z,71.00
2018-05-24T06:01:00.547Z,70.50
2018-05-24T06:03:30.091Z,71.60
2018-05-24T06:06:00.496Z,71.20
2018-05-24T06:08:31.567Z,71.50
2018-05-24T06:11:01.559Z,71.50
2018-05-24T06:13:30.975Z,71.50
2018-05-24T06:16:01.263Z,71.50
2018-05-24T06:18:30.834Z,70.90
2018-05-24T06:21:00.794Z,67.50
2018-05-24T06:23:30.728Z,67.50
2018-05-24T06:25:59.957Z,67.40
2018-05-24T06:28:29.330Z,68.10
2018-05-24T06:30:58.552Z,68.30
2018-05-24T06:33:28.851Z,66.70
2018-05-24T06:35:58.074Z,66.60
2018-05-24T06:38:27.662Z,66.90
2018-05-24T06:40:56.903Z,68.00
2018-05-24T06:43:27.300Z,67.50
2018-05-24T06:45:56.581Z,68.40
2018-05-24T06:48:26.090Z,67.50
2018-05-24T06:50:55.309Z,67.90
2018-05-24T06:53:24.548Z,67.40
2018-05-24T06:55:54.399Z,68.70
2018-05-24T06:58:23.629Z,69.70
2018-05-24T07:00:53.002Z,69.80
2018-05-24T07:03:22.230Z,68.60
2018-05-24T07:05:51.695Z,68.60
2018-05-24T07:08:20.842Z,68.00
2018-05-24T07:10:50.217Z,68.00
2018-05-24T07:13:19.606Z,66.30
2018-05-24T07:15:49.011Z,63.80
2018-05-24T07:18:18.246Z,64.70
2018-05-24T07:20:47.799Z,64.30
2018-05-24T07:23:17.743Z,65.50
2018-05-24T07:25:47.087Z,66.90
2018-05-24T07:28:16.319Z,63.60
2018-05-24T07:30:46.440Z,65.30
2018-05-24T07:33:15.679Z,62.40
2018-05-24T07:35:45.061Z,62.30
2018-05-24T07:38:14.447Z,61.80
2018-05-24T07:40:43.875Z,62.60
2018-05-24T07:43:13.103Z,62.30
2018-05-24T07:45:42.471Z,64.10
2018-05-24T07:48:11.700Z,65.50
2018-05-24T07:50:41.075Z,66.20
2018-05-24T07:53:10.619Z,67.60
2018-05-24T07:55:40.083Z,67.70
2018-05-24T07:58:09.314Z,68.90
2018-05-24T08:00:38.788Z,69.40
2018-05-24T08:03:08.781Z,74.50
2018-05-24T08:05:38.215Z,74.40
2018-05-24T08:08:08.331Z,78.30
2018-05-24T08:10:37.846Z,78.30
2018-05-24T08:13:08.163Z,79.50
2018-05-24T08:15:37.755Z,79.40
2018-05-24T08:18:07.179Z,77.20
2018-05-24T08:20:36.658Z,79.70
2018-05-24T08:23:06.188Z,79.80
2018-05-24T08:25:35.419Z,78.80
2018-05-24T08:28:04.765Z,78.80
2018-05-24T08:30:33.993Z,78.10
2018-05-24T08:33:03.382Z,76.30
2018-05-24T08:35:32.770Z,76.10
2018-05-24T08:38:02.199Z,74.00
2018-05-24T08:40:31.524Z,73.60
2018-05-24T08:43:00.804Z,74.00
2018-05-24T08:45:31.556Z,73.20
2018-05-24T08:48:01.673Z,74.90
2018-05-24T08:50:32.137Z,74.80
2018-05-24T08:53:01.670Z,74.70
2018-05-24T08:55:31.046Z,74.20
2018-05-24T08:58:00.497Z,70.90
2018-05-24T09:00:29.723Z,70.30
2018-05-24T09:02:58.966Z,70.80
2018-05-24T09:05:28.596Z,68.70
2018-05-24T09:07:58.098Z,67.50
2018-05-24T09:10:27.638Z,67.30
2018-05-24T09:12:57.171Z,65.90
2018-05-24T09:15:27.330Z,65.70
2018-05-24T09:17:56.562Z,63.80
2018-05-24T09:20:26.863Z,64.80
2018-05-24T09:22:56.119Z,64.70
2018-05-24T09:25:25.462Z,64.20
2018-05-24T09:27:55.378Z,64.30
2018-05-24T09:30:24.890Z,64.90
2018-05-24T09:32:54.135Z,65.00
2018-05-24T09:35:23.899Z,65.50
2018-05-24T09:37:53.302Z,65.80
2018-05-24T09:40:24.549Z,66.20
2018-05-24T09:42:54.410Z,66.20
2018-05-24T09:45:23.657Z,66.00
2018-05-24T09:47:54.703Z,65.40
2018-05-24T09:50:24.647Z,65.40
2018-05-24T09:52:54.745Z,65.50
2018-05-24T09:55:24.799Z,65.80
2018-05-24T09:57:54.159Z,65.00
2018-05-24T10:00:23.403Z,65.40
2018-05-24T10:02:52.754Z,65.80
2018-05-24T10:05:23.091Z,66.80
2018-05-24T10:07:52.598Z,68.20
2018-05-24T10:10:22.936Z,67.40
2018-05-24T10:12:53.038Z,67.60
2018-05-24T10:15:22.889Z,67.50
2018-05-24T10:17:52.495Z,66.10
2018-05-24T10:20:21.843Z,65.60
2018-05-24T10:22:52.523Z,65.70
2018-05-24T10:25:21.729Z,66.60
2018-05-24T10:27:51.879Z,67.80
2018-05-24T10:30:21.107Z,68.60
2018-05-24T10:32:50.956Z,69.40
2018-05-24T10:35:20.464Z,70.60
2018-05-24T10:37:50.361Z,71.40
2018-05-24T10:40:20.277Z,71.10
2018-05-24T10:42:50.586Z,71.10
2018-05-24T10:45:20.618Z,71.00
2018-05-24T10:47:50.036Z,70.50
2018-05-24T10:50:20.006Z,70.50
2018-05-24T10:52:49.433Z,70.50
2018-05-24T10:55:18.653Z,71.00
2018-05-24T10:57:48.041Z,71.00
2018-05-24T11:00:18.033Z,69.60
2018-05-24T11:02:47.466Z,69.50
2018-05-24T11:05:17.252Z,68.60
2018-05-24T11:07:47.490Z,67.50
2018-05-24T11:10:16.727Z,68.90
2018-05-24T11:12:47.327Z,70.00
2018-05-24T11:15:17.319Z,67.80
2018-05-24T11:17:47.896Z,67.70
2018-05-24T11:20:17.480Z,66.10
2018-05-24T11:22:47.379Z,65.50
2018-05-24T11:25:16.866Z,65.30
2018-05-24T11:27:46.627Z,67.70
2018-05-24T11:30:16.219Z,69.00
2018-05-24T11:32:46.335Z,67.10
2018-05-24T11:35:15.779Z,67.00
2018-05-24T11:37:45.026Z,63.20
2018-05-24T11:40:14.455Z,64.60
2018-05-24T11:42:43.696Z,63.40
2018-05-24T11:45:13.056Z,63.40
2018-05-24T11:47:43.056Z,63.60
2018-05-24T11:50:12.470Z,63.60
2018-05-24T11:52:41.699Z,63.60
2018-05-24T11:55:11.072Z,63.50
2018-05-24T11:57:40.426Z,63.60
2018-05-24T12:00:09.879Z,62.20
2018-05-24T12:02:39.590Z,62.70
2018-05-24T12:05:09.710Z,62.20
2018-05-24T12:07:39.727Z,62.50
2018-05-24T12:10:09.131Z,62.40
2018-05-24T12:12:39.785Z,63.60
2018-05-24T12:15:09.172Z,63.70
2018-05-24T12:17:39.983Z,63.00
2018-05-24T12:20:09.412Z,62.90
2018-05-24T12:22:39.427Z,61.10
2018-05-24T12:25:08.766Z,61.10
2018-05-24T12:27:38.046Z,61.90
2018-05-24T12:30:07.430Z,62.70
2018-05-24T12:32:37.446Z,62.40
2018-05-24T12:35:06.675Z,62.30
2018-05-24T12:37:37.079Z,60.50
2018-05-24T12:40:07.506Z,60.00
2018-05-24T12:42:37.621Z,62.10
2018-05-24T12:45:06.854Z,61.00
2018-05-24T12:47:36.230Z,61.30
2018-05-24T12:50:06.221Z,62.40
2018-05-24T12:52:35.643Z,62.40
2018-05-24T12:55:06.827Z,62.70
2018-05-24T12:57:36.291Z,62.70
2018-05-24T13:00:05.817Z,62.50
2018-05-24T13:02:36.113Z,63.80
2018-05-24T13:05:05.346Z,63.80
2018-05-24T13:07:34.749Z,64.20
2018-05-24T13:10:04.714Z,64.10
2018-05-24T13:12:34.210Z,65.30
2018-05-24T13:15:03.455Z,65.00
2018-05-24T13:17:32.968Z,65.50
2018-05-24T13:20:02.702Z,65.60
2018-05-24T13:22:32.171Z,63.50
2018-05-24T13:25:02.007Z,62.70
2018-05-24T13:27:31.388Z,62.60
2018-05-24T13:30:01.783Z,65.50
2018-05-24T13:32:31.829Z,65.50
2018-05-24T13:35:01.828Z,64.30
2018-05-24T13:37:31.458Z,64.30
2018-05-24T13:40:01.470Z,64.70
2018-05-24T13:42:30.879Z,64.70
2018-05-24T13:45:00.307Z,64.30
2018-05-24T13:47:29.687Z,64.90
2018-05-24T13:49:59.687Z,64.60
2018-05-24T13:52:29.033Z,64.60
2018-05-24T13:54:58.974Z,64.70
2018-05-24T13:57:45.934Z,65.40
2018-05-24T14:00:16.054Z,66.10
2018-05-24T14:02:45.592Z,66.10
2018-05-24T14:05:14.986Z,64.80
2018-05-24T14:07:44.592Z,62.80
2018-05-24T14:10:14.582Z,63.10
2018-05-24T14:12:43.801Z,62.40
2018-05-24T14:15:13.161Z,61.10
2018-05-24T14:17:43.219Z,61.10
2018-05-24T14:20:12.713Z,60.60
2018-05-24T14:22:42.708Z,60.30
2018-05-24T14:25:13.187Z,60.60
2018-05-24T14:27:43.212Z,61.40
2018-05-24T14:30:12.590Z,61.20
2018-05-24T14:32:41.822Z,61.90
2018-05-24T14:35:12.023Z,58.50
2018-05-24T14:37:42.354Z,59.40
2018-05-24T14:40:12.883Z,59.10
2018-05-24T14:42:42.880Z,59.10
2018-05-24T14:45:12.494Z,59.10
2018-05-24T14:47:41.723Z,59.90
2018-05-24T14:50:11.095Z,59.40
2018-05-24T14:52:41.451Z,60.30
2018-05-24T14:55:10.943Z,59.60
2018-05-24T14:57:40.319Z,60.10
2018-05-24T15:00:09.730Z,60.10
2018-05-24T15:02:39.367Z,59.60
2018-05-24T15:05:08.746Z,61.00
2018-05-24T15:07:39.376Z,59.60
2018-05-24T15:10:08.777Z,59.60
2018-05-24T15:12:38.776Z,60.80
2018-05-24T15:15:08.194Z,60.80
2018-05-24T15:17:38.194Z,61.90
2018-05-24T15:20:07.618Z,61.80
2018-05-24T15:22:37.616Z,61.80
2018-05-24T15:25:06.840Z,61.70
2018-05-24T15:27:36.962Z,61.60
2018-05-24T15:30:06.204Z,61.60
2018-05-24T15:32:35.556Z,61.70
2018-05-24T15:35:05.563Z,61.40
2018-05-24T15:37:35.816Z,61.30
2018-05-24T15:40:05.183Z,61.30
2018-05-24T15:42:35.222Z,61.70
2018-05-24T15:45:04.729Z,61.60
2018-05-24T15:47:35.671Z,61.30
2018-05-24T15:50:04.953Z,61.20
2018-05-24T15:52:34.478Z,60.50
2018-05-24T15:55:03.725Z,61.00
2018-05-24T15:57:33.082Z,60.90
2018-05-24T16:00:03.091Z,61.70
2018-05-24T16:02:32.490Z,61.70
2018-05-24T16:05:01.715Z,63.60
2018-05-24T16:07:31.094Z,65.60
2018-05-24T16:10:00.946Z,66.60
2018-05-24T16:12:30.335Z,66.80
2018-05-24T16:14:59.811Z,68.00
2018-05-24T16:17:29.206Z,69.60
2018-05-24T16:19:58.606Z,69.90
2018-05-24T16:22:28.050Z,70.40
2018-05-24T16:24:58.893Z,69.90
2018-05-24T16:27:28.286Z,69.80
2018-05-24T16:29:57.751Z,70.40
2018-05-24T16:32:27.874Z,70.20
2018-05-24T16:34:57.402Z,71.50
2018-05-24T16:37:27.909Z,72.00
2018-05-24T16:39:57.478Z,72.00
2018-05-24T16:42:26.662Z,72.50
2018-05-24T16:44:56.038Z,72.50
2018-05-24T16:47:25.270Z,73.20
2018-05-24T16:49:54.843Z,73.60
2018-05-24T16:52:24.274Z,73.10
2018-05-24T16:54:53.655Z,73.30
2018-05-24T16:57:22.879Z,73.00
2018-05-24T16:59:53.082Z,72.70
2018-05-24T17:02:22.580Z,73.20
2018-05-24T17:04:51.907Z,73.50
2018-05-24T17:07:21.904Z,73.60
2018-05-24T17:09:51.298Z,73.50
2018-05-24T17:12:20.522Z,73.80
2018-05-24T17:14:49.907Z,74.30
2018-05-24T17:17:19.903Z,74.20
2018-05-24T17:19:49.370Z,74.10
2018-05-24T17:22:18.649Z,74.50
2018-05-24T17:24:48.779Z,75.10
2018-05-24T17:27:18.250Z,77.80
2018-05-24T17:29:47.486Z,79.20
2018-05-24T17:32:16.956Z,80.70
2018-05-24T17:34:46.194Z,81.40
2018-05-24T17:37:15.561Z,81.90
2018-05-24T17:39:44.946Z,82.60
2018-05-24T17:42:14.363Z,83.70
2018-05-24T17:44:43.599Z,84.40
2018-05-24T17:47:12.983Z,85.10
2018-05-24T17:49:42.990Z,86.70
2018-05-24T17:52:13.096Z,87.30
2018-05-24T17:54:42.325Z,87.30
2018-05-24T17:57:12.650Z,88.90
2018-05-24T17:59:41.863Z,88.80
2018-05-24T18:02:11.262Z,89.60
2018-05-24T18:04:41.906Z,90.20
2018-05-24T18:07:11.630Z,90.20
2018-05-24T18:09:40.880Z,90.50
2018-05-24T18:12:10.389Z,90.90
2018-05-24T18:14:40.217Z,91.10
2018-05-24T18:17:10.210Z,91.40
2018-05-24T18:19:39.441Z,91.60
2018-05-24T18:22:09.218Z,91.90
2018-05-24T18:24:39.158Z,92.00
2018-05-24T18:27:09.468Z,92.60
2018-05-24T18:29:38.980Z,92.50
2018-05-24T18:32:08.818Z,92.70
2018-05-24T18:34:38.186Z,93.10
2018-05-24T18:37:07.716Z,93.20
2018-05-24T18:39:38.219Z,93.30
2018-05-24T18:42:07.615Z,93.40
2018-05-24T18:44:37.024Z,93.60
2018-05-24T18:47:06.864Z,93.80
2018-05-24T18:49:36.238Z,94.00
2018-05-24T18:52:05.609Z,94.10
2018-05-24T18:54:35.046Z,94.30
2018-05-24T18:57:04.278Z,94.40
2018-05-24T18:59:33.651Z,94.50
2018-05-24T19:02:03.027Z,94.60
2018-05-24T19:04:32.458Z,94.80
2018-05-24T19:07:01.998Z,94.90
2018-05-24T19:09:31.470Z,95.10
2018-05-24T19:12:00.702Z,95.10
2018-05-24T19:14:30.109Z,95.30
2018-05-24T19:16:59.432Z,95.30
2018-05-24T19:19:28.874Z,95.40
2018-05-24T19:21:58.730Z,95.50
2018-05-24T19:24:28.722Z,95.70
2018-05-24T19:26:57.985Z,95.70
2018-05-24T19:29:27.601Z,95.90
2018-05-24T19:31:57.382Z,96.00
2018-05-24T19:34:26.610Z,95.80
2018-05-24T19:36:55.957Z,96.10
2018-05-24T19:39:25.950Z,96.30
2018-05-24T19:41:56.482Z,96.30
2018-05-24T19:44:25.871Z,96.40
2018-05-24T19:46:55.492Z,96.40
2018-05-24T19:49:24.738Z,96.50
2018-05-24T19:51:54.299Z,96.60
2018-05-24T19:54:23.543Z,96.50
2018-05-24T19:56:52.899Z,96.60
2018-05-24T19:59:22.606Z,96.40
2018-05-24T20:01:51.955Z,96.50
2018-05-24T20:04:21.241Z,96.30
2018-05-24T20:06:51.584Z,96.20
2018-05-24T20:09:21.108Z,96.10
2018-05-24T20:11:50.594Z,96.10
2018-05-24T20:14:20.493Z,96.00
2018-05-24T20:16:50.837Z,95.80
2018-05-24T20:19:20.557Z,95.70
2018-05-24T20:21:49.952Z,95.70
2018-05-24T20:24:19.235Z,95.60
2018-05-24T20:26:49.072Z,95.60
2018-05-24T20:29:18.344Z,95.60
2018-05-24T20:31:48.694Z,95.50
2018-05-24T20:34:18.353Z,95.40
2018-05-24T20:36:48.554Z,95.40
2018-05-24T20:39:18.847Z,95.30
2018-05-24T20:41:48.921Z,95.40
2018-05-24T20:44:18.479Z,95.30
2018-05-24T20:46:48.668Z,95.40
2018-05-24T20:49:18.115Z,95.50
2018-05-24T20:51:47.387Z,95.70
2018-05-24T20:54:17.720Z,95.60
2018-05-24T20:56:46.993Z,95.60
2018-05-24T20:59:17.320Z,95.90
2018-05-24T21:01:47.501Z,95.90
2018-05-24T21:04:17.059Z,95.50
2018-05-24T21:06:46.469Z,95.60
2018-05-24T21:09:16.627Z,95.80
2018-05-24T21:11:46.069Z,95.70
2018-05-24T21:14:15.829Z,95.90
2018-05-24T21:16:45.113Z,96.00
2018-05-24T21:19:14.640Z,96.10
2018-05-24T21:21:43.919Z,96.00
2018-05-24T21:24:13.466Z,96.00
2018-05-24T21:26:42.734Z,96.10
2018-05-24T21:29:13.061Z,96.50
2018-05-24T21:31:43.054Z,96.40
2018-05-24T21:34:13.303Z,96.60
2018-05-24T21:36:42.602Z,96.40
2018-05-24T21:39:12.108Z,96.60
2018-05-24T21:41:41.560Z,96.60
2018-05-24T21:44:11.136Z,96.80
2018-05-24T21:46:40.846Z,96.90
2018-05-24T21:49:10.359Z,96.90
2018-05-24T21:51:40.177Z,97.00
2018-05-24T21:54:09.635Z,97.00
2018-05-24T21:56:38.878Z,97.10
2018-05-24T21:59:08.982Z,97.30
2018-05-24T22:01:38.473Z,97.30
2018-05-24T22:04:07.746Z,97.40
2018-05-24T22:06:38.110Z,97.50
2018-05-24T22:09:08.381Z,97.70
2018-05-24T22:11:38.133Z,97.70
2018-05-24T22:14:07.406Z,97.70
2018-05-24T22:16:37.080Z,97.90
2018-05-24T22:19:06.422Z,98.20
2018-05-24T22:21:35.953Z,98.00
2018-05-24T22:24:05.228Z,98.00
2018-05-24T22:26:34.762Z,98.10
2018-05-24T22:29:04.036Z,98.30
2018-05-24T22:31:33.582Z,98.40
2018-05-24T22:34:02.915Z,98.20
2018-05-24T22:36:32.376Z,98.60
2018-05-24T22:39:02.543Z,98.60
2018-05-24T22:41:31.989Z,98.60
2018-05-24T22:44:02.031Z,98.80
2018-05-24T22:46:31.427Z,98.80
2018-05-24T22:49:01.590Z,98.80
2018-05-24T22:51:31.462Z,98.90
2018-05-24T22:54:00.744Z,99.10
2018-05-24T22:56:30.250Z,99.20
2018-05-24T22:58:59.499Z,99.20
2018-05-24T23:01:28.951Z,99.20
2018-05-24T23:03:58.467Z,99.30
2018-05-24T23:06:27.734Z,99.40
2018-05-24T23:08:57.121Z,99.50
2018-05-24T23:11:27.080Z,99.40
2018-05-24T23:13:58.040Z,99.60
2018-05-24T23:16:28.066Z,99.70
2018-05-24T23:18:58.278Z,99.70
2018-05-24T23:21:29.653Z,99.90
2018-05-24T23:23:59.135Z,99.90
2018-05-24T23:26:29.123Z,99.90
2018-05-24T23:28:58.636Z,99.90
2018-05-24T23:31:28.398Z,99.90
2018-05-24T23:33:57.985Z,99.90
2018-05-24T23:36:27.305Z,99.90
2018-05-24T23:38:57.597Z,99.90
2018-05-24T23:41:27.278Z,99.90
2018-05-24T23:43:56.652Z,99.90
2018-05-24T23:46:25.916Z,99.90
2018-05-24T23:48:55.424Z,99.90
2018-05-24T23:51:24.687Z,99.90
2018-05-24T23:53:53.951Z,99.90
2018-05-24T23:56:23.438Z,99.90
2018-05-24T23:58:52.830Z,99.90
