createdAt,value
2023-01-18T00:06:56.731Z,-0.7
2023-01-18T01:17:01.298Z,-1.3
2023-01-18T01:37:02.727Z,-1.5
2023-01-18T01:57:03.905Z,-1.5
2023-01-18T02:07:04.843Z,-1.5
2023-01-18T02:17:04.905Z,-1.5
2023-01-18T02:27:05.676Z,-1.5
2023-01-18T02:37:06.586Z,-1.6
2023-01-18T02:47:07.057Z,-1.8
2023-01-18T02:57:07.606Z,-1.9
2023-01-18T03:07:07.732Z,-2
2023-01-18T03:17:08.360Z,-1.9
2023-01-18T03:27:08.783Z,-2.1
2023-01-18T03:57:10.078Z,-1.8
2023-01-18T04:07:10.978Z,-1.9
2023-01-18T04:17:11.529Z,-2
2023-01-18T04:27:11.880Z,-1.8
2023-01-18T04:37:11.949Z,-1.9
2023-01-18T04:47:12.208Z,-2
2023-01-18T04:57:12.780Z,-2
2023-01-18T05:07:13.510Z,-2.1
2023-01-18T05:17:14.547Z,-1.9
2023-01-18T05:27:14.802Z,-1.9
2023-01-18T05:37:15.225Z,-1.9
2023-01-18T05:47:15.964Z,-1.8
2023-01-18T05:57:16.104Z,-1.7
2023-01-18T06:07:16.413Z,-1.9
2023-01-18T06:17:16.745Z,-1.7
2023-01-18T06:27:17.536Z,-1.7
2023-01-18T06:37:18.496Z,-1.6
2023-01-18T06:47:19.240Z,-1.5
2023-01-18T06:57:20.299Z,-1.4
2023-01-18T07:07:20.558Z,-1.5
2023-01-18T07:17:20.963Z,-1.3
2023-01-18T07:27:21.282Z,-1.4
2023-01-18T07:37:21.898Z,-1.4
2023-01-18T07:47:22.642Z,-1.1
2023-01-18T07:57:23.665Z,-0.9
2023-01-18T08:07:24.543Z,-0.8
2023-01-18T08:17:24.721Z,-0.9
2023-01-18T08:27:27.182Z,-0.9
2023-01-18T08:37:25.807Z,-0.7
2023-01-18T08:47:25.906Z,-0.6
2023-01-18T08:57:26.896Z,-0.4
2023-01-18T09:07:27.048Z,-0.3
2023-01-18T09:17:27.135Z,-0.3
2023-01-18T09:27:27.808Z,-0.3
2023-01-18T09:47:29.013Z,0
2023-01-18T09:57:29.505Z,0.2
2023-01-18T10:07:30.352Z,0.5
2023-01-18T10:07:52.306Z,0.5
2023-01-18T10:17:36.163Z,0.6
2023-01-18T10:37:37.209Z,1.1
2023-01-18T10:47:38.080Z,1.3
2023-01-18T10:57:38.632Z,1.6
2023-01-18T11:07:39.134Z,1.8
2023-01-18T11:17:39.903Z,2
2023-01-18T11:27:40.865Z,2.2
2023-01-18T11:37:41.747Z,2.6
2023-01-18T11:47:42.661Z,3.2
2023-01-18T11:57:44.385Z,3.4
2023-01-18T12:27:43.539Z,4.3
2023-01-18T12:37:43.914Z,4
2023-01-18T12:57:46.568Z,3.7
2023-01-18T13:47:47.519Z,3.7
2023-01-18T13:57:47.727Z,3.6
2023-01-18T14:07:47.885Z,3.6
2023-01-18T14:17:58.077Z,3.6
2023-01-18T14:37:49.610Z,3.5
2023-01-18T14:47:49.692Z,3.5
2023-01-18T14:58:34.291Z,3.4
2023-01-18T15:07:56.888Z,3.4
2023-01-18T15:27:57.703Z,3.2
2023-01-18T15:37:58.009Z,3.2
2023-01-18T15:57:58.663Z,3
2023-01-18T16:18:00.109Z,2.8
2023-01-18T16:28:00.752Z,2.7
2023-01-18T16:38:01.162Z,2.6
2023-01-18T16:48:01.887Z,2.6
2023-01-18T16:58:01.845Z,2.7
2023-01-18T17:08:01.990Z,2.5
2023-01-18T17:38:05.380Z,2.3
2023-01-18T17:58:03.585Z,2.3
2023-01-18T18:18:05.664Z,2.4
2023-01-18T18:28:05.461Z,2.4
2023-01-18T19:08:06.964Z,2.2
2023-01-18T19:18:07.950Z,2.2
2023-01-18T19:28:08.786Z,2.1
2023-01-18T19:58:10.296Z,2.2
2023-01-18T20:08:10.677Z,2.3
2023-01-18T20:18:10.990Z,2.4
2023-01-18T20:28:11.381Z,2.3
2023-01-18T21:08:13.263Z,2.2
2023-01-18T21:18:14.180Z,2.2
2023-01-18T21:48:16.315Z,2.3
2023-01-18T22:08:16.974Z,2.2
2023-01-18T22:58:20.417Z,2.1
2023-01-18T23:38:23.150Z,2.2
2023-01-18T23:58:24.186Z,2.2
