createdAt,value
2019-01-12T00:00:41.137Z,9.30
2019-01-12T00:03:12.214Z,8.83
2019-01-12T00:05:45.119Z,10.10
2019-01-12T00:08:17.787Z,10.43
2019-01-12T00:10:48.421Z,9.27
2019-01-12T00:13:19.129Z,9.03
2019-01-12T00:15:49.689Z,9.63
2019-01-12T00:18:21.564Z,8.90
2019-01-12T00:20:53.536Z,9.30
2019-01-12T00:23:24.286Z,8.97
2019-01-12T00:25:54.920Z,8.60
2019-01-12T00:28:26.118Z,8.43
2019-01-12T00:30:57.841Z,8.93
2019-01-12T00:33:28.907Z,8.43
2019-01-12T00:35:59.471Z,8.63
2019-01-12T00:38:30.075Z,8.58
2019-01-12T00:41:01.411Z,8.10
2019-01-12T00:43:35.013Z,9.50
2019-01-12T00:46:05.857Z,8.83
2019-01-12T00:48:37.922Z,8.80
2019-01-12T00:51:09.322Z,9.70
2019-01-12T00:53:39.923Z,11.60
2019-01-12T00:56:10.694Z,10.03
2019-01-12T00:58:41.826Z,10.63
2019-01-12T01:01:12.746Z,10.53
2019-01-12T01:03:43.706Z,9.83
2019-01-12T01:06:14.915Z,10.47
2019-01-12T01:08:46.935Z,11.60
2019-01-12T01:11:18.631Z,11.53
2019-01-12T01:13:51.853Z,12.47
2019-01-12T01:16:22.956Z,11.57
2019-01-12T01:18:57.976Z,9.87
2019-01-12T01:21:28.916Z,10.17
2019-01-12T01:24:02.972Z,11.60
2019-01-12T01:26:33.638Z,11.43
2019-01-12T01:29:04.536Z,12.00
2019-01-12T01:31:39.972Z,11.00
2019-01-12T01:34:10.520Z,10.63
2019-01-12T01:36:41.775Z,11.80
2019-01-12T01:39:12.404Z,11.53
2019-01-12T01:41:42.937Z,12.03
2019-01-12T01:44:14.092Z,10.13
2019-01-12T01:46:44.733Z,10.73
2019-01-12T01:49:15.832Z,10.87
2019-01-12T01:51:46.502Z,10.07
2019-01-12T01:54:17.298Z,10.80
2019-01-12T01:56:51.406Z,12.03
2019-01-12T01:59:23.001Z,13.80
2019-01-12T02:01:53.665Z,12.37
2019-01-12T02:04:24.660Z,11.67
2019-01-12T02:06:55.938Z,11.60
2019-01-12T02:09:26.908Z,12.33
2019-01-12T02:11:58.054Z,12.27
2019-01-12T02:14:29.695Z,12.23
2019-01-12T02:17:00.599Z,12.20
2019-01-12T02:19:32.106Z,12.30
2019-01-12T02:22:03.425Z,11.00
2019-01-12T02:24:37.276Z,12.00
2019-01-12T02:27:08.499Z,13.20
2019-01-12T02:29:39.723Z,13.93
2019-01-12T02:32:10.276Z,13.07
2019-01-12T02:34:41.502Z,14.13
2019-01-12T02:37:12.338Z,12.63
2019-01-12T02:39:43.804Z,14.17
2019-01-12T02:42:15.622Z,13.97
2019-01-12T02:44:46.975Z,13.07
2019-01-12T02:47:17.989Z,13.60
2019-01-12T02:49:49.129Z,12.80
2019-01-12T02:52:20.040Z,14.10
2019-01-12T02:54:50.517Z,13.30
2019-01-12T02:57:21.528Z,14.93
2019-01-12T02:59:54.019Z,13.87
2019-01-12T03:02:24.662Z,15.13
2019-01-12T03:04:55.431Z,14.27
2019-01-12T03:07:25.885Z,14.67
2019-01-12T03:09:56.458Z,14.87
2019-01-12T03:12:27.012Z,16.00
2019-01-12T03:14:57.661Z,15.60
2019-01-12T03:17:29.100Z,14.80
2019-01-12T03:20:01.189Z,17.33
2019-01-12T03:22:32.237Z,15.13
2019-01-12T03:25:03.331Z,15.50
2019-01-12T03:27:34.044Z,15.17
2019-01-12T03:30:13.487Z,15.87
2019-01-12T03:32:46.464Z,14.33
2019-01-12T03:35:17.619Z,13.40
2019-01-12T03:37:48.439Z,12.27
2019-01-12T03:40:21.497Z,12.30
2019-01-12T03:42:52.885Z,13.50
2019-01-12T03:45:25.677Z,12.73
2019-01-12T03:47:58.279Z,12.77
2019-01-12T03:50:32.670Z,13.40
2019-01-12T03:53:08.154Z,15.13
2019-01-12T03:55:40.188Z,14.57
2019-01-12T03:58:11.871Z,15.33
2019-01-12T04:00:44.305Z,14.57
2019-01-12T04:03:15.635Z,12.60
2019-01-12T04:05:46.680Z,12.67
2019-01-12T04:08:17.385Z,13.13
2019-01-12T04:10:47.980Z,12.90
2019-01-12T04:13:18.720Z,13.87
2019-01-12T04:15:49.577Z,15.37
2019-01-12T04:18:28.844Z,13.33
2019-01-12T04:21:08.122Z,13.47
2019-01-12T04:23:41.917Z,14.47
2019-01-12T04:26:14.552Z,12.60
2019-01-12T04:28:46.021Z,13.23
2019-01-12T04:31:16.897Z,13.63
2019-01-12T04:33:48.694Z,12.73
2019-01-12T04:36:22.458Z,13.70
2019-01-12T04:38:54.871Z,13.67
2019-01-12T04:41:26.596Z,13.47
2019-01-12T04:43:58.259Z,14.60
2019-01-12T04:46:28.874Z,13.50
2019-01-12T04:48:59.681Z,16.67
2019-01-12T04:51:30.274Z,14.13
2019-01-12T04:54:01.146Z,15.03
2019-01-12T04:56:33.432Z,13.73
2019-01-12T04:59:04.948Z,15.83
2019-01-12T05:01:35.501Z,16.00
2019-01-12T05:04:06.338Z,15.50
2019-01-12T05:06:37.367Z,16.00
2019-01-12T05:09:08.743Z,16.70
2019-01-12T05:11:39.250Z,15.80
2019-01-12T05:14:09.762Z,14.10
2019-01-12T05:16:42.676Z,15.83
2019-01-12T05:19:13.349Z,14.60
2019-01-12T05:21:44.834Z,15.33
2019-01-12T05:24:15.844Z,15.27
2019-01-12T05:26:47.347Z,15.43
2019-01-12T05:29:17.894Z,15.60
2019-01-12T05:31:51.410Z,15.80
2019-01-12T05:34:22.388Z,16.27
2019-01-12T05:36:53.303Z,16.90
2019-01-12T05:39:24.433Z,15.77
2019-01-12T05:41:55.620Z,15.67
2019-01-12T05:44:26.346Z,13.70
2019-01-12T05:46:57.315Z,14.40
2019-01-12T05:49:27.822Z,15.13
2019-01-12T05:51:59.300Z,14.77
2019-01-12T05:54:29.809Z,14.83
2019-01-12T05:57:00.784Z,15.43
2019-01-12T05:59:31.771Z,16.07
2019-01-12T06:02:02.749Z,15.57
2019-01-12T06:04:33.542Z,16.70
2019-01-12T06:07:05.808Z,16.60
2019-01-12T06:09:36.415Z,18.10
2019-01-12T06:12:07.345Z,17.07
2019-01-12T06:14:37.899Z,16.37
2019-01-12T06:17:11.772Z,15.97
2019-01-12T06:19:42.383Z,16.90
2019-01-12T06:22:19.404Z,17.37
2019-01-12T06:24:53.679Z,14.63
2019-01-12T06:27:24.354Z,17.53
2019-01-12T06:29:55.331Z,19.30
2019-01-12T06:32:26.903Z,16.07
2019-01-12T06:34:58.147Z,15.27
2019-01-12T06:37:29.198Z,15.20
2019-01-12T06:39:59.718Z,14.97
2019-01-12T06:42:30.540Z,14.83
2019-01-12T06:45:06.011Z,15.03
2019-01-12T06:47:37.012Z,16.00
2019-01-12T06:50:12.219Z,14.53
2019-01-12T06:52:43.100Z,13.40
2019-01-12T06:55:13.773Z,13.13
2019-01-12T06:57:44.868Z,11.73
2019-01-12T07:00:19.555Z,12.93
2019-01-12T07:02:54.883Z,14.33
2019-01-12T07:05:25.458Z,15.37
2019-01-12T07:07:57.303Z,15.47
2019-01-12T07:10:28.328Z,16.20
2019-01-12T07:12:59.518Z,17.53
2019-01-12T07:15:30.125Z,16.80
2019-01-12T07:18:01.105Z,17.80
2019-01-12T07:20:32.696Z,17.10
2019-01-12T07:23:06.754Z,16.60
2019-01-12T07:25:37.154Z,16.10
2019-01-12T07:28:08.371Z,16.50
2019-01-12T07:30:39.270Z,17.97
2019-01-12T07:33:12.973Z,18.37
2019-01-12T07:35:43.883Z,17.60
2019-01-12T07:38:17.054Z,15.47
2019-01-12T07:40:47.909Z,17.40
2019-01-12T07:43:18.561Z,19.30
2019-01-12T07:45:49.168Z,21.87
2019-01-12T07:48:19.922Z,19.57
2019-01-12T07:50:50.907Z,21.53
2019-01-12T07:53:21.752Z,18.90
2019-01-12T07:55:52.375Z,18.43
2019-01-12T07:58:23.031Z,19.27
2019-01-12T08:00:53.581Z,20.70
2019-01-12T08:03:27.654Z,19.47
2019-01-12T08:05:58.329Z,20.97
2019-01-12T08:08:28.925Z,20.67
2019-01-12T08:10:59.754Z,20.33
2019-01-12T08:13:32.016Z,20.40
2019-01-12T08:16:02.755Z,20.60
2019-01-12T08:18:34.967Z,25.20
2019-01-12T08:21:05.870Z,20.67
2019-01-12T08:23:37.264Z,22.33
2019-01-12T08:26:07.898Z,20.13
2019-01-12T08:28:39.378Z,20.20
2019-01-12T08:31:10.391Z,21.33
2019-01-12T08:33:40.967Z,20.93
2019-01-12T08:36:11.510Z,21.70
2019-01-12T08:38:42.114Z,20.37
2019-01-12T08:41:12.641Z,19.30
2019-01-12T08:43:43.040Z,21.13
2019-01-12T08:46:13.519Z,21.73
2019-01-12T08:48:44.057Z,23.67
2019-01-12T08:51:14.623Z,23.47
2019-01-12T08:53:45.098Z,23.73
2019-01-12T08:56:16.604Z,25.27
2019-01-12T08:58:47.083Z,23.17
2019-01-12T09:01:17.682Z,22.70
2019-01-12T09:03:48.251Z,23.50
2019-01-12T09:06:22.298Z,22.60
2019-01-12T09:08:52.885Z,22.33
2019-01-12T09:11:23.637Z,23.23
2019-01-12T09:13:54.536Z,21.23
2019-01-12T09:16:25.060Z,21.57
2019-01-12T09:18:55.745Z,22.63
2019-01-12T09:21:26.349Z,21.60
2019-01-12T09:23:58.601Z,22.17
2019-01-12T09:26:30.296Z,20.07
2019-01-12T09:29:01.530Z,21.27
2019-01-12T09:31:33.222Z,21.47
2019-01-12T09:34:03.880Z,20.40
2019-01-12T09:36:34.439Z,20.40
2019-01-12T09:39:07.619Z,18.30
2019-01-12T09:41:38.304Z,20.20
2019-01-12T09:44:09.030Z,20.17
2019-01-12T09:46:39.493Z,19.03
2019-01-12T09:49:10.139Z,21.00
2019-01-12T09:51:42.324Z,21.50
2019-01-12T09:54:13.302Z,21.93
2019-01-12T09:56:43.804Z,21.03
2019-01-12T09:59:15.043Z,22.83
2019-01-12T10:01:45.534Z,24.40
2019-01-12T10:04:15.959Z,23.23
2019-01-12T10:06:46.450Z,23.70
2019-01-12T10:09:16.976Z,24.93
2019-01-12T10:11:47.582Z,24.67
2019-01-12T10:14:19.301Z,23.50
2019-01-12T10:16:51.058Z,23.53
2019-01-12T10:19:21.659Z,25.70
2019-01-12T10:21:52.630Z,23.77
2019-01-12T10:24:24.024Z,25.93
2019-01-12T10:26:58.500Z,24.03
2019-01-12T10:29:26.766Z,23.20
2019-01-12T10:32:01.208Z,22.50
2019-01-12T10:34:32.132Z,22.23
2019-01-12T10:37:04.389Z,21.47
2019-01-12T10:39:35.676Z,21.13
2019-01-12T10:42:09.015Z,20.43
2019-01-12T10:44:40.098Z,20.93
2019-01-12T10:47:11.031Z,19.37
2019-01-12T10:49:41.868Z,19.57
2019-01-12T10:52:12.409Z,19.00
2019-01-12T10:54:43.018Z,18.37
2019-01-12T10:57:20.021Z,18.27
2019-01-12T10:59:49.518Z,18.00
2019-01-12T11:02:23.131Z,17.47
2019-01-12T11:04:55.526Z,17.00
2019-01-12T11:07:26.316Z,18.23
2019-01-12T11:09:56.968Z,17.90
2019-01-12T11:12:32.287Z,20.23
2019-01-12T11:15:03.834Z,18.97
2019-01-12T11:17:34.475Z,18.30
2019-01-12T11:20:09.364Z,16.67
2019-01-12T11:22:40.058Z,18.17
2019-01-12T11:25:14.986Z,17.07
2019-01-12T11:27:45.699Z,15.73
2019-01-12T11:30:19.661Z,14.97
2019-01-12T11:32:51.110Z,15.70
2019-01-12T11:35:22.859Z,17.43
2019-01-12T11:37:53.769Z,16.10
2019-01-12T11:40:24.469Z,17.27
2019-01-12T11:42:55.109Z,18.30
2019-01-12T11:45:26.132Z,19.57
2019-01-12T11:47:56.700Z,19.13
2019-01-12T11:50:27.626Z,17.57
2019-01-12T11:52:58.972Z,19.23
2019-01-12T11:55:30.312Z,19.70
2019-01-12T11:58:00.928Z,20.33
2019-01-12T12:00:34.911Z,20.50
2019-01-12T12:03:05.313Z,21.30
2019-01-12T12:05:36.532Z,19.13
2019-01-12T12:08:07.824Z,20.47
2019-01-12T12:10:38.414Z,20.07
2019-01-12T12:13:10.458Z,20.03
2019-01-12T12:15:41.765Z,19.47
2019-01-12T12:18:13.235Z,19.37
2019-01-12T12:20:44.404Z,18.87
2019-01-12T12:23:15.366Z,19.90
2019-01-12T12:25:46.854Z,20.03
2019-01-12T12:28:18.335Z,20.90
2019-01-12T12:30:49.090Z,20.73
2019-01-12T12:33:20.805Z,20.73
2019-01-12T12:35:51.438Z,19.33
2019-01-12T12:38:24.838Z,20.20
2019-01-12T12:40:55.386Z,19.57
2019-01-12T12:43:26.210Z,19.70
2019-01-12T12:45:56.787Z,17.03
2019-01-12T12:48:27.290Z,18.87
2019-01-12T12:50:58.019Z,21.10
2019-01-12T12:53:28.845Z,17.77
2019-01-12T12:55:59.649Z,18.83
2019-01-12T12:58:30.718Z,20.37
2019-01-12T13:01:04.400Z,18.90
2019-01-12T13:03:35.173Z,18.97
2019-01-12T13:06:06.154Z,18.07
2019-01-12T13:08:38.356Z,17.70
2019-01-12T13:11:08.945Z,17.47
2019-01-12T13:13:39.558Z,17.57
2019-01-12T13:16:11.485Z,18.27
2019-01-12T13:18:43.236Z,18.93
2019-01-12T13:21:15.588Z,17.63
2019-01-12T13:23:46.795Z,18.37
2019-01-12T13:26:21.401Z,17.23
2019-01-12T13:28:51.880Z,19.63
2019-01-12T13:31:24.437Z,19.83
2019-01-12T13:33:56.813Z,17.83
2019-01-12T13:36:30.712Z,18.87
2019-01-12T13:39:01.353Z,17.47
2019-01-12T13:41:31.924Z,16.40
2019-01-12T13:44:02.500Z,17.23
2019-01-12T13:46:34.421Z,17.30
2019-01-12T13:49:04.996Z,17.07
2019-01-12T13:51:36.764Z,17.93
2019-01-12T13:54:11.781Z,18.80
2019-01-12T13:56:42.483Z,17.73
2019-01-12T13:59:14.008Z,16.13
2019-01-12T14:01:44.624Z,16.23
2019-01-12T14:04:15.266Z,16.90
2019-01-12T14:06:45.828Z,17.70
2019-01-12T14:09:16.458Z,16.80
2019-01-12T14:11:47.136Z,16.47
2019-01-12T14:14:17.724Z,16.27
2019-01-12T14:16:49.052Z,16.37
2019-01-12T14:19:19.681Z,17.27
2019-01-12T14:21:50.536Z,16.60
2019-01-12T14:24:22.708Z,18.73
2019-01-12T14:26:54.129Z,20.27
2019-01-12T14:29:24.773Z,19.27
2019-01-12T14:31:55.768Z,18.67
2019-01-12T14:34:26.410Z,19.43
2019-01-12T14:37:00.850Z,18.27
2019-01-12T14:39:32.501Z,18.63
2019-01-12T14:42:03.181Z,19.30
2019-01-12T14:44:33.909Z,18.50
2019-01-12T14:47:04.562Z,17.43
2019-01-12T14:49:35.818Z,17.80
2019-01-12T14:52:07.603Z,17.67
2019-01-12T14:54:39.156Z,18.13
2019-01-12T14:57:13.103Z,17.17
2019-01-12T14:59:47.459Z,16.23
2019-01-12T15:02:23.141Z,16.00
2019-01-12T15:04:59.217Z,16.47
2019-01-12T15:07:32.523Z,16.70
2019-01-12T15:10:07.869Z,15.77
2019-01-12T15:12:39.218Z,15.97
2019-01-12T15:15:18.660Z,16.67
2019-01-12T15:17:51.042Z,16.07
2019-01-12T15:20:29.836Z,16.13
2019-01-12T15:23:00.810Z,14.57
2019-01-12T15:25:33.206Z,16.73
2019-01-12T15:28:09.323Z,16.50
2019-01-12T15:30:40.955Z,16.17
2019-01-12T15:33:11.839Z,16.17
2019-01-12T15:35:42.799Z,14.27
2019-01-12T15:38:17.351Z,15.10
2019-01-12T15:40:48.756Z,16.03
2019-01-12T15:43:19.457Z,15.23
2019-01-12T15:45:50.103Z,15.43
2019-01-12T15:48:22.499Z,16.63
2019-01-12T15:50:55.829Z,15.47
2019-01-12T15:53:26.384Z,17.10
2019-01-12T15:55:57.020Z,16.27
2019-01-12T15:58:27.488Z,15.73
2019-01-12T16:00:58.212Z,16.60
2019-01-12T16:03:28.790Z,16.67
2019-01-12T16:05:59.321Z,15.63
2019-01-12T16:08:33.794Z,17.40
2019-01-12T16:11:04.819Z,16.20
2019-01-12T16:13:35.400Z,15.93
2019-01-12T16:16:10.134Z,15.97
2019-01-12T16:18:40.751Z,17.10
2019-01-12T16:21:20.703Z,15.47
2019-01-12T16:23:53.758Z,16.67
2019-01-12T16:26:24.406Z,15.13
2019-01-12T16:28:55.784Z,16.03
2019-01-12T16:31:28.282Z,16.13
2019-01-12T16:34:00.630Z,16.13
2019-01-12T16:36:31.827Z,15.37
2019-01-12T16:41:41.342Z,15.90
2019-01-12T16:44:12.226Z,15.90
2019-01-12T16:46:42.898Z,16.37
2019-01-12T16:49:13.551Z,16.60
2019-01-12T16:51:45.028Z,14.97
2019-01-12T16:54:17.157Z,17.10
2019-01-12T16:56:50.028Z,16.63
2019-01-12T16:59:20.301Z,17.47
2019-01-12T17:01:56.014Z,16.43
2019-01-12T17:04:27.561Z,18.07
2019-01-12T17:07:01.642Z,19.50
2019-01-12T17:09:32.724Z,19.57
2019-01-12T17:12:03.522Z,19.03
2019-01-12T17:14:34.633Z,19.37
2019-01-12T17:17:05.343Z,27.87
2019-01-12T17:19:35.989Z,24.57
2019-01-12T17:22:06.876Z,23.93
2019-01-12T17:24:43.395Z,24.27
2019-01-12T17:27:14.443Z,22.93
2019-01-12T17:29:46.136Z,22.70
2019-01-12T17:32:23.498Z,19.03
2019-01-12T17:34:55.414Z,19.40
2019-01-12T17:37:26.025Z,20.93
2019-01-12T17:39:58.190Z,22.20
2019-01-12T17:42:28.923Z,19.40
2019-01-12T17:44:59.498Z,18.60
2019-01-12T17:47:30.113Z,19.20
2019-01-12T17:50:00.813Z,17.80
2019-01-12T17:52:31.614Z,17.47
2019-01-12T17:55:09.067Z,17.33
2019-01-12T17:57:42.092Z,16.80
2019-01-12T18:00:21.404Z,17.23
2019-01-12T18:02:52.035Z,16.67
2019-01-12T18:05:23.285Z,17.60
2019-01-12T18:07:54.130Z,16.07
2019-01-12T18:10:26.086Z,14.90
2019-01-12T18:12:57.183Z,15.50
2019-01-12T18:15:32.081Z,15.73
2019-01-12T18:18:02.977Z,16.37
2019-01-12T18:20:33.637Z,16.00
2019-01-12T18:23:05.766Z,16.57
2019-01-12T18:25:36.551Z,20.60
2019-01-12T18:28:07.513Z,17.50
2019-01-12T18:30:39.982Z,16.47
2019-01-12T18:33:13.326Z,16.03
2019-01-12T18:35:43.714Z,15.70
2019-01-12T18:38:14.350Z,15.87
2019-01-12T18:40:47.957Z,16.13
2019-01-12T18:43:18.648Z,17.70
2019-01-12T18:45:49.591Z,20.07
2019-01-12T18:48:20.503Z,15.43
2019-01-12T18:50:51.711Z,17.20
2019-01-12T18:53:22.308Z,16.17
2019-01-12T18:55:53.895Z,13.47
2019-01-12T18:58:24.810Z,15.00
2019-01-12T19:00:55.698Z,16.60
2019-01-12T19:03:26.321Z,18.37
2019-01-12T19:05:56.998Z,18.93
2019-01-12T19:08:27.593Z,17.60
2019-01-12T19:11:00.653Z,19.10
2019-01-12T19:13:31.174Z,18.60
2019-01-12T19:16:01.815Z,17.70
2019-01-12T19:18:32.445Z,18.80
2019-01-12T19:21:03.857Z,18.23
2019-01-12T19:23:34.435Z,18.20
2019-01-12T19:26:05.230Z,17.90
2019-01-12T19:28:35.747Z,18.47
2019-01-12T19:31:07.201Z,17.67
2019-01-12T19:33:37.833Z,16.47
2019-01-12T19:36:10.076Z,16.07
2019-01-12T19:38:41.045Z,16.73
2019-01-12T19:41:11.547Z,16.97
2019-01-12T19:43:45.318Z,16.47
2019-01-12T19:46:18.853Z,15.40
2019-01-12T19:48:52.584Z,15.47
2019-01-12T19:51:26.592Z,13.67
2019-01-12T19:53:57.535Z,14.20
2019-01-12T19:56:28.138Z,14.43
2019-01-12T19:58:58.936Z,14.60
2019-01-12T20:01:29.742Z,13.93
2019-01-12T20:04:00.268Z,16.10
2019-01-12T20:06:30.911Z,15.63
2019-01-12T20:09:01.550Z,14.50
2019-01-12T20:11:32.298Z,15.77
2019-01-12T20:14:02.981Z,15.17
2019-01-12T20:16:33.693Z,15.57
2019-01-12T20:19:04.358Z,13.40
2019-01-12T20:21:36.018Z,14.40
2019-01-12T20:24:08.236Z,14.00
2019-01-12T20:26:39.088Z,16.60
2019-01-12T20:29:11.764Z,14.73
2019-01-12T20:31:59.376Z,15.60
2019-01-12T20:34:35.198Z,14.37
2019-01-12T20:37:23.500Z,15.30
2019-01-12T20:40:19.160Z,14.13
2019-01-12T20:43:11.535Z,14.47
2019-01-12T20:45:55.131Z,12.87
2019-01-12T20:48:35.989Z,13.57
2019-01-12T20:51:43.847Z,14.60
2019-01-12T20:54:46.425Z,15.40
2019-01-12T20:57:40.256Z,15.70
2019-01-12T21:00:33.625Z,14.63
2019-01-12T21:03:26.219Z,14.17
2019-01-12T21:06:02.467Z,12.90
2019-01-12T21:08:43.680Z,12.30
2019-01-12T21:11:45.419Z,12.83
2019-01-12T21:14:38.621Z,12.37
2019-01-12T21:17:09.730Z,11.77
2019-01-12T21:19:47.748Z,11.20
2019-01-12T21:22:13.078Z,10.73
2019-01-12T21:24:46.459Z,10.80
2019-01-12T21:27:17.088Z,10.60
2019-01-12T21:29:47.825Z,11.30
2019-01-12T21:32:19.237Z,11.07
2019-01-12T21:34:50.127Z,11.97
2019-01-12T21:37:20.712Z,11.47
2019-01-12T21:39:51.493Z,11.53
2019-01-12T21:42:22.154Z,11.87
2019-01-12T21:44:54.639Z,10.73
2019-01-12T21:47:25.325Z,12.03
2019-01-12T21:49:55.884Z,12.37
2019-01-12T21:52:26.612Z,12.47
2019-01-12T21:54:57.490Z,13.87
2019-01-12T21:57:29.878Z,11.43
2019-01-12T22:00:01.125Z,11.50
2019-01-12T22:02:32.132Z,10.33
2019-01-12T22:05:03.142Z,11.57
2019-01-12T22:07:33.719Z,12.30
2019-01-12T22:10:06.990Z,11.43
2019-01-12T22:12:37.567Z,9.93
2019-01-12T22:15:13.311Z,10.07
2019-01-12T22:17:43.938Z,9.33
2019-01-12T22:20:17.111Z,9.13
2019-01-12T22:22:47.740Z,9.20
2019-01-12T22:25:18.682Z,8.43
2019-01-12T22:27:49.654Z,7.70
2019-01-12T22:30:23.459Z,8.20
2019-01-12T22:32:54.920Z,7.67
2019-01-12T22:35:27.057Z,6.73
2019-01-12T22:38:03.093Z,6.90
2019-01-12T22:40:32.809Z,5.40
2019-01-12T22:43:03.479Z,5.70
2019-01-12T22:45:34.171Z,6.40
2019-01-12T22:48:05.119Z,6.27
2019-01-12T22:50:35.787Z,6.13
2019-01-12T22:53:08.843Z,7.43
2019-01-12T22:55:39.312Z,7.53
2019-01-12T22:58:10.321Z,8.10
2019-01-12T23:00:51.523Z,7.33
2019-01-12T23:03:22.807Z,7.27
2019-01-12T23:05:53.785Z,7.30
2019-01-12T23:08:24.556Z,6.57
2019-01-12T23:10:55.177Z,7.73
2019-01-12T23:13:26.977Z,7.33
2019-01-12T23:15:57.581Z,7.20
2019-01-12T23:18:28.397Z,6.90
2019-01-12T23:20:59.071Z,6.87
2019-01-12T23:23:29.948Z,7.87
2019-01-12T23:26:00.576Z,7.80
2019-01-12T23:28:32.070Z,7.30
2019-01-12T23:31:02.758Z,7.60
2019-01-12T23:33:37.771Z,7.30
2019-01-12T23:36:10.663Z,6.37
2019-01-12T23:38:41.082Z,6.43
2019-01-12T23:41:11.689Z,7.03
2019-01-12T23:43:42.806Z,6.93
2019-01-12T23:46:13.481Z,7.07
2019-01-12T23:48:47.217Z,6.30
2019-01-12T23:51:18.137Z,7.20
2019-01-12T23:53:48.750Z,7.10
2019-01-12T23:56:19.369Z,6.77
2019-01-12T23:58:53.552Z,6.73
