createdAt,value
2017-10-18T00:00:39.060Z,83.50
2017-10-18T00:01:39.039Z,82.83
2017-10-18T00:02:39.043Z,83.40
2017-10-18T00:03:39.070Z,83.12
2017-10-18T00:04:39.009Z,83.50
2017-10-18T00:05:39.000Z,83.50
2017-10-18T00:06:38.989Z,83.50
2017-10-18T00:07:38.973Z,83.40
2017-10-18T00:08:38.956Z,83.40
2017-10-18T00:09:39.094Z,83.50
2017-10-18T00:10:38.937Z,83.40
2017-10-18T00:11:38.924Z,83.40
2017-10-18T00:12:38.914Z,83.03
2017-10-18T00:13:38.901Z,82.93
2017-10-18T00:14:38.904Z,83.22
2017-10-18T00:15:38.926Z,83.50
2017-10-18T00:16:38.877Z,82.74
2017-10-18T00:17:38.853Z,83.06
2017-10-18T00:18:38.846Z,83.22
2017-10-18T00:19:38.834Z,82.83
2017-10-18T00:20:38.824Z,83.40
2017-10-18T00:21:39.121Z,82.93
2017-10-18T00:22:38.809Z,82.17
2017-10-18T00:23:38.790Z,82.07
2017-10-18T00:24:38.778Z,82.26
2017-10-18T00:25:38.772Z,82.54
2017-10-18T00:26:38.755Z,82.93
2017-10-18T00:27:38.794Z,83.03
2017-10-18T00:28:38.749Z,83.12
2017-10-18T00:29:38.729Z,83.03
2017-10-18T00:30:38.710Z,83.60
2017-10-18T00:31:38.698Z,83.50
2017-10-18T00:32:38.690Z,83.50
2017-10-18T00:33:38.712Z,83.60
2017-10-18T00:34:38.673Z,83.40
2017-10-18T00:35:38.659Z,83.98
2017-10-18T00:36:38.653Z,83.98
2017-10-18T00:37:38.688Z,83.98
2017-10-18T00:38:38.620Z,83.98
2017-10-18T00:39:38.607Z,83.69
2017-10-18T00:40:38.595Z,83.98
2017-10-18T00:41:38.615Z,83.79
2017-10-18T00:42:38.571Z,83.79
2017-10-18T00:43:38.587Z,83.98
2017-10-18T00:44:38.553Z,83.98
2017-10-18T00:45:38.537Z,83.79
2017-10-18T00:46:38.535Z,83.60
2017-10-18T00:47:38.524Z,83.31
2017-10-18T00:48:38.645Z,83.60
2017-10-18T00:49:38.489Z,83.40
2017-10-18T00:50:38.492Z,83.60
2017-10-18T00:51:38.472Z,83.50
2017-10-18T00:52:38.471Z,83.50
2017-10-18T00:53:45.058Z,83.22
2017-10-18T00:54:38.582Z,82.93
2017-10-18T00:55:38.422Z,82.93
2017-10-18T00:56:38.399Z,83.31
2017-10-18T00:57:38.408Z,83.08
2017-10-18T00:58:38.380Z,83.03
2017-10-18T00:59:38.397Z,83.08
2017-10-18T01:00:38.429Z,82.89
2017-10-18T01:01:38.346Z,82.98
2017-10-18T01:02:38.339Z,82.98
2017-10-18T01:03:38.349Z,83.46
2017-10-18T01:04:38.324Z,83.46
2017-10-18T01:05:38.317Z,83.75
2017-10-18T01:06:38.377Z,83.94
2017-10-18T01:07:38.280Z,83.75
2017-10-18T01:08:38.266Z,83.75
2017-10-18T01:09:38.269Z,83.94
2017-10-18T01:10:38.249Z,83.75
2017-10-18T01:11:38.243Z,84.13
2017-10-18T01:12:38.280Z,83.75
2017-10-18T01:13:38.221Z,83.75
2017-10-18T01:14:38.207Z,83.65
2017-10-18T01:15:38.185Z,83.75
2017-10-18T01:16:38.183Z,83.65
2017-10-18T01:17:38.175Z,83.75
2017-10-18T01:18:38.513Z,83.75
2017-10-18T01:19:38.156Z,83.75
2017-10-18T01:20:38.137Z,83.75
2017-10-18T01:21:38.119Z,83.75
2017-10-18T01:22:38.114Z,83.94
2017-10-18T01:23:38.091Z,83.75
2017-10-18T01:24:38.152Z,83.94
2017-10-18T01:25:38.083Z,83.75
2017-10-18T01:26:38.054Z,83.65
2017-10-18T01:27:38.062Z,83.84
2017-10-18T01:28:38.048Z,83.94
2017-10-18T01:29:38.025Z,83.75
2017-10-18T01:30:38.080Z,83.84
2017-10-18T01:31:38.009Z,83.75
2017-10-18T01:32:37.997Z,83.84
2017-10-18T01:33:37.988Z,83.27
2017-10-18T01:34:37.975Z,83.17
2017-10-18T01:35:37.967Z,82.98
2017-10-18T01:36:38.136Z,82.98
2017-10-18T01:37:37.941Z,82.89
2017-10-18T01:38:37.931Z,83.37
2017-10-18T01:39:37.901Z,83.37
2017-10-18T01:40:37.892Z,83.56
2017-10-18T01:41:37.894Z,83.56
2017-10-18T01:42:38.250Z,83.37
2017-10-18T01:43:37.869Z,83.94
2017-10-18T01:44:37.856Z,83.84
2017-10-18T01:45:37.845Z,83.94
2017-10-18T01:46:37.823Z,83.56
2017-10-18T01:47:37.808Z,83.56
2017-10-18T01:48:37.866Z,83.56
2017-10-18T01:49:37.799Z,83.56
2017-10-18T01:50:38.212Z,83.27
2017-10-18T01:51:37.760Z,82.79
2017-10-18T01:52:37.750Z,83.17
2017-10-18T01:53:37.749Z,83.46
2017-10-18T01:54:37.727Z,83.37
2017-10-18T01:55:37.747Z,83.46
2017-10-18T01:56:38.057Z,83.17
2017-10-18T01:57:37.698Z,83.56
2017-10-18T01:58:37.678Z,83.46
2017-10-18T01:59:37.683Z,83.37
2017-10-18T02:00:37.656Z,83.46
2017-10-18T02:01:37.657Z,83.46
2017-10-18T02:02:37.675Z,83.75
2017-10-18T02:03:37.641Z,83.46
2017-10-18T02:04:37.611Z,83.37
2017-10-18T02:05:37.609Z,83.27
2017-10-18T02:06:37.643Z,83.46
2017-10-18T02:07:37.601Z,83.75
2017-10-18T02:08:37.560Z,83.46
2017-10-18T02:09:37.561Z,83.56
2017-10-18T02:10:37.549Z,82.41
2017-10-18T02:11:37.540Z,81.93
2017-10-18T02:12:37.737Z,81.84
2017-10-18T02:13:37.514Z,82.31
2017-10-18T02:14:37.505Z,82.60
2017-10-18T02:15:37.484Z,83.17
2017-10-18T02:16:37.476Z,82.98
2017-10-18T02:17:37.458Z,82.60
2017-10-18T02:18:37.722Z,83.17
2017-10-18T02:19:37.428Z,82.79
2017-10-18T02:20:37.436Z,82.98
2017-10-18T02:21:37.413Z,82.89
2017-10-18T02:22:37.401Z,82.79
2017-10-18T02:23:37.395Z,82.89
2017-10-18T02:24:37.528Z,82.98
2017-10-18T02:25:37.361Z,82.98
2017-10-18T02:26:37.373Z,82.98
2017-10-18T02:27:37.349Z,82.89
2017-10-18T02:28:37.339Z,82.98
2017-10-18T02:29:37.319Z,82.98
2017-10-18T02:30:37.683Z,82.98
2017-10-18T02:31:37.290Z,83.17
2017-10-18T02:32:37.275Z,82.98
2017-10-18T02:33:37.274Z,82.79
2017-10-18T02:34:37.253Z,83.56
2017-10-18T02:35:37.251Z,83.17
2017-10-18T02:36:37.290Z,83.08
2017-10-18T02:37:37.222Z,83.17
2017-10-18T02:38:37.216Z,83.08
2017-10-18T02:39:37.216Z,83.17
2017-10-18T02:40:37.180Z,83.08
2017-10-18T02:41:37.174Z,82.98
2017-10-18T02:42:37.229Z,82.98
2017-10-18T02:43:37.157Z,83.65
2017-10-18T02:44:37.149Z,83.46
2017-10-18T02:45:37.137Z,82.79
2017-10-18T02:46:37.128Z,82.98
2017-10-18T02:47:37.113Z,83.56
2017-10-18T02:48:37.159Z,83.75
2017-10-18T02:49:37.097Z,83.56
2017-10-18T02:50:37.070Z,83.75
2017-10-18T02:51:37.066Z,83.37
2017-10-18T02:52:37.056Z,83.37
2017-10-18T02:53:37.039Z,83.75
2017-10-18T02:54:37.054Z,83.65
2017-10-18T02:55:37.022Z,83.46
2017-10-18T02:56:37.072Z,83.37
2017-10-18T02:57:36.998Z,83.56
2017-10-18T02:58:36.975Z,83.75
2017-10-18T02:59:36.956Z,83.27
2017-10-18T03:00:36.955Z,83.17
2017-10-18T03:01:36.933Z,83.27
2017-10-18T03:02:36.962Z,83.56
2017-10-18T03:03:36.919Z,83.56
2017-10-18T03:04:36.915Z,83.37
2017-10-18T03:05:36.891Z,83.75
2017-10-18T03:06:36.941Z,83.65
2017-10-18T03:07:36.860Z,83.75
2017-10-18T03:08:36.852Z,83.94
2017-10-18T03:09:36.843Z,83.84
2017-10-18T03:10:36.842Z,83.84
2017-10-18T03:11:36.821Z,84.13
2017-10-18T03:12:36.835Z,83.75
2017-10-18T03:13:36.795Z,83.65
2017-10-18T03:14:36.793Z,83.65
2017-10-18T03:15:36.771Z,83.65
2017-10-18T03:16:36.772Z,83.65
2017-10-18T03:17:37.213Z,83.75
2017-10-18T03:18:36.750Z,83.75
2017-10-18T03:19:36.724Z,83.75
2017-10-18T03:20:36.722Z,83.94
2017-10-18T03:21:36.703Z,83.94
2017-10-18T03:22:36.689Z,83.84
2017-10-18T03:23:36.812Z,83.37
2017-10-18T03:24:36.671Z,83.94
2017-10-18T03:25:36.657Z,83.84
2017-10-18T03:26:36.640Z,83.94
2017-10-18T03:27:36.651Z,83.65
2017-10-18T03:28:36.617Z,83.75
2017-10-18T03:29:36.754Z,83.75
2017-10-18T03:30:36.605Z,83.56
2017-10-18T03:31:36.580Z,83.65
2017-10-18T03:32:36.573Z,83.65
2017-10-18T03:33:36.570Z,83.46
2017-10-18T03:34:36.561Z,83.56
2017-10-18T03:35:36.655Z,83.65
2017-10-18T03:36:36.533Z,83.65
2017-10-18T03:37:36.518Z,83.65
2017-10-18T03:38:36.518Z,83.84
2017-10-18T03:39:36.498Z,83.56
2017-10-18T03:40:36.486Z,83.75
2017-10-18T03:41:36.545Z,83.65
2017-10-18T03:42:36.456Z,83.56
2017-10-18T03:43:36.442Z,83.94
2017-10-18T03:44:36.431Z,83.94
2017-10-18T03:45:36.415Z,83.94
2017-10-18T03:46:36.408Z,84.03
2017-10-18T03:47:36.458Z,83.94
2017-10-18T03:48:36.382Z,83.94
2017-10-18T03:49:36.371Z,83.94
2017-10-18T03:50:36.373Z,84.13
2017-10-18T03:51:36.354Z,83.65
2017-10-18T03:52:36.335Z,83.65
2017-10-18T03:53:36.751Z,83.75
2017-10-18T03:54:36.329Z,83.94
2017-10-18T03:55:36.306Z,83.94
2017-10-18T03:56:36.298Z,83.65
2017-10-18T03:57:36.283Z,84.13
2017-10-18T03:58:36.274Z,83.94
2017-10-18T03:59:36.413Z,83.94
2017-10-18T04:00:36.240Z,84.03
2017-10-18T04:01:36.238Z,84.70
2017-10-18T04:02:36.224Z,84.61
2017-10-18T04:03:36.221Z,84.70
2017-10-18T04:04:36.193Z,84.52
2017-10-18T04:05:36.239Z,84.80
2017-10-18T04:06:36.183Z,84.70
2017-10-18T04:07:36.167Z,84.03
2017-10-18T04:08:36.155Z,83.84
2017-10-18T04:09:36.158Z,84.70
2017-10-18T04:10:36.136Z,84.32
2017-10-18T04:11:36.159Z,84.61
2017-10-18T04:12:36.120Z,84.61
2017-10-18T04:13:36.095Z,84.42
2017-10-18T04:14:36.077Z,84.52
2017-10-18T04:15:36.058Z,84.52
2017-10-18T04:16:36.061Z,84.42
2017-10-18T04:17:36.112Z,84.61
2017-10-18T04:18:36.033Z,84.70
2017-10-18T04:19:36.020Z,84.52
2017-10-18T04:20:36.018Z,84.13
2017-10-18T04:21:35.993Z,84.80
2017-10-18T04:22:35.991Z,84.42
2017-10-18T04:23:36.276Z,84.61
2017-10-18T04:24:35.971Z,84.13
2017-10-18T04:25:35.961Z,84.42
2017-10-18T04:26:35.945Z,84.42
2017-10-18T04:27:35.940Z,84.52
2017-10-18T04:28:35.921Z,84.61
2017-10-18T04:29:36.055Z,84.03
2017-10-18T04:30:35.890Z,84.61
2017-10-18T04:31:35.878Z,84.42
2017-10-18T04:32:35.870Z,84.52
2017-10-18T04:33:35.860Z,84.61
2017-10-18T04:34:35.847Z,84.42
2017-10-18T04:35:36.187Z,84.13
2017-10-18T04:36:35.818Z,84.13
2017-10-18T04:37:35.810Z,84.80
2017-10-18T04:38:35.789Z,84.61
2017-10-18T04:39:35.791Z,84.52
2017-10-18T04:40:35.782Z,84.61
2017-10-18T04:41:36.132Z,84.52
2017-10-18T04:42:35.757Z,84.42
2017-10-18T04:43:35.734Z,84.42
2017-10-18T04:44:35.717Z,84.42
2017-10-18T04:45:35.713Z,84.32
2017-10-18T04:46:35.696Z,84.32
2017-10-18T04:47:35.760Z,84.32
2017-10-18T04:48:35.683Z,84.42
2017-10-18T04:49:35.672Z,84.13
2017-10-18T04:50:35.656Z,84.32
2017-10-18T04:51:35.643Z,84.61
2017-10-18T04:52:35.636Z,84.61
2017-10-18T04:53:36.090Z,84.61
2017-10-18T04:54:35.613Z,84.52
2017-10-18T04:55:35.598Z,84.52
2017-10-18T04:56:35.608Z,84.61
2017-10-18T04:57:35.565Z,84.52
2017-10-18T04:58:35.568Z,84.61
2017-10-18T04:59:35.605Z,84.80
2017-10-18T05:00:35.541Z,84.52
2017-10-18T05:01:35.515Z,84.52
2017-10-18T05:02:35.511Z,84.61
2017-10-18T05:03:35.497Z,84.42
2017-10-18T05:04:35.500Z,84.32
2017-10-18T05:05:35.531Z,84.32
2017-10-18T05:06:35.459Z,84.61
2017-10-18T05:07:35.443Z,84.42
2017-10-18T05:08:35.449Z,84.13
2017-10-18T05:09:35.437Z,84.52
2017-10-18T05:10:35.426Z,84.52
2017-10-18T05:11:35.451Z,84.42
2017-10-18T05:12:35.387Z,84.61
2017-10-18T05:13:35.485Z,84.42
2017-10-18T05:14:35.377Z,84.61
2017-10-18T05:15:35.358Z,84.32
2017-10-18T05:16:35.336Z,84.61
2017-10-18T05:17:35.468Z,84.42
2017-10-18T05:18:35.329Z,84.80
2017-10-18T05:19:35.305Z,84.32
2017-10-18T05:20:35.308Z,84.89
2017-10-18T05:21:35.282Z,84.13
2017-10-18T05:22:35.274Z,84.42
2017-10-18T05:23:35.633Z,84.42
2017-10-18T05:24:35.262Z,84.89
2017-10-18T05:25:35.234Z,84.99
2017-10-18T05:26:35.235Z,84.80
2017-10-18T05:27:35.208Z,84.42
2017-10-18T05:28:35.198Z,84.52
2017-10-18T05:29:35.344Z,84.32
2017-10-18T05:30:35.176Z,84.80
2017-10-18T05:31:35.183Z,84.80
2017-10-18T05:32:35.162Z,84.32
2017-10-18T05:33:35.138Z,84.32
2017-10-18T05:34:35.128Z,84.13
2017-10-18T05:35:35.252Z,84.42
2017-10-18T05:36:35.117Z,84.13
2017-10-18T05:37:35.114Z,84.23
2017-10-18T05:38:35.092Z,84.32
2017-10-18T05:39:35.068Z,84.52
2017-10-18T05:40:35.075Z,84.52
2017-10-18T05:41:35.171Z,84.52
2017-10-18T05:42:35.644Z,84.23
2017-10-18T05:43:35.022Z,84.32
2017-10-18T05:44:35.028Z,84.32
2017-10-18T05:45:34.994Z,84.80
2017-10-18T05:46:35.003Z,84.80
2017-10-18T05:47:35.058Z,84.80
2017-10-18T05:48:34.963Z,84.52
2017-10-18T05:49:34.967Z,84.61
2017-10-18T05:50:34.951Z,84.70
2017-10-18T05:51:34.953Z,84.70
2017-10-18T05:52:34.931Z,84.52
2017-10-18T05:53:35.289Z,84.61
2017-10-18T05:54:34.902Z,84.32
2017-10-18T05:55:34.881Z,84.61
2017-10-18T05:56:34.867Z,84.61
2017-10-18T05:57:34.874Z,84.32
2017-10-18T05:58:35.568Z,84.42
2017-10-18T05:59:34.875Z,84.61
2017-10-18T06:00:34.837Z,84.70
2017-10-18T06:01:34.810Z,85.28
2017-10-18T06:02:34.806Z,85.28
2017-10-18T06:03:34.788Z,84.70
2017-10-18T06:04:34.818Z,85.28
2017-10-18T06:05:34.774Z,85.18
2017-10-18T06:06:34.757Z,85.38
2017-10-18T06:07:34.754Z,85.47
2017-10-18T06:08:34.747Z,85.47
2017-10-18T06:09:34.792Z,85.38
2017-10-18T06:10:34.701Z,85.57
2017-10-18T06:11:34.693Z,85.38
2017-10-18T06:12:34.691Z,85.09
2017-10-18T06:13:34.679Z,85.28
2017-10-18T06:14:34.675Z,85.18
2017-10-18T06:15:34.684Z,85.28
2017-10-18T06:16:34.645Z,84.99
2017-10-18T06:17:34.622Z,84.99
2017-10-18T06:18:34.624Z,85.38
2017-10-18T06:19:34.611Z,85.09
2017-10-18T06:20:34.740Z,85.09
2017-10-18T06:21:34.574Z,85.09
2017-10-18T06:22:34.567Z,84.80
2017-10-18T06:23:34.553Z,84.99
2017-10-18T06:24:34.555Z,85.18
2017-10-18T06:25:34.535Z,85.18
2017-10-18T06:26:34.573Z,85.13
2017-10-18T06:27:34.515Z,84.99
2017-10-18T06:28:34.509Z,85.03
2017-10-18T06:29:34.484Z,84.89
2017-10-18T06:30:34.489Z,85.13
2017-10-18T06:31:34.472Z,85.03
2017-10-18T06:32:34.608Z,85.32
2017-10-18T06:33:34.438Z,85.22
2017-10-18T06:34:34.427Z,85.32
2017-10-18T06:35:34.410Z,85.32
2017-10-18T06:36:34.414Z,85.13
2017-10-18T06:37:34.401Z,85.22
2017-10-18T06:38:34.520Z,85.03
2017-10-18T06:39:34.375Z,85.41
2017-10-18T06:40:34.379Z,85.41
2017-10-18T06:41:34.359Z,85.61
2017-10-18T06:42:34.338Z,85.51
2017-10-18T06:43:34.336Z,85.51
2017-10-18T06:44:34.348Z,85.32
2017-10-18T06:45:34.445Z,85.41
2017-10-18T06:46:34.284Z,85.47
2017-10-18T06:47:34.285Z,85.13
2017-10-18T06:48:34.276Z,85.13
2017-10-18T06:49:34.265Z,85.51
2017-10-18T06:50:34.243Z,85.41
2017-10-18T06:51:34.374Z,85.41
2017-10-18T06:52:34.226Z,85.03
2017-10-18T06:53:34.216Z,85.99
2017-10-18T06:54:34.209Z,85.03
2017-10-18T06:55:34.196Z,85.99
2017-10-18T06:56:34.173Z,85.80
2017-10-18T06:57:34.219Z,85.89
2017-10-18T06:58:34.163Z,86.18
2017-10-18T06:59:34.152Z,86.28
2017-10-18T07:00:34.127Z,86.08
2017-10-18T07:01:34.129Z,85.89
2017-10-18T07:02:34.114Z,85.89
2017-10-18T07:03:34.240Z,85.89
2017-10-18T07:04:34.086Z,84.94
2017-10-18T07:05:34.085Z,86.28
2017-10-18T07:06:34.070Z,86.08
2017-10-18T07:07:34.051Z,85.80
2017-10-18T07:08:34.037Z,85.99
2017-10-18T07:09:34.062Z,85.99
2017-10-18T07:10:34.019Z,85.89
2017-10-18T07:11:34.146Z,85.89
2017-10-18T07:12:33.999Z,85.99
2017-10-18T07:13:33.995Z,86.18
2017-10-18T07:14:33.969Z,85.99
2017-10-18T07:15:33.995Z,85.99
2017-10-18T07:16:33.955Z,85.89
2017-10-18T07:17:34.026Z,85.80
2017-10-18T07:18:33.935Z,85.41
2017-10-18T07:19:33.926Z,85.41
2017-10-18T07:20:33.915Z,85.80
2017-10-18T07:21:33.906Z,85.71
2017-10-18T07:22:33.876Z,85.71
2017-10-18T07:23:33.961Z,85.80
2017-10-18T07:24:33.867Z,85.61
2017-10-18T07:25:33.848Z,86.08
2017-10-18T07:26:33.831Z,86.18
2017-10-18T07:27:33.833Z,85.89
2017-10-18T07:28:33.809Z,86.08
2017-10-18T07:29:33.877Z,85.51
2017-10-18T07:30:33.786Z,86.28
2017-10-18T07:31:33.779Z,86.08
2017-10-18T07:32:33.787Z,86.18
2017-10-18T07:33:33.750Z,86.28
2017-10-18T07:34:33.754Z,86.28
2017-10-18T07:35:33.817Z,86.28
2017-10-18T07:36:33.739Z,85.61
2017-10-18T07:37:33.721Z,85.61
2017-10-18T07:38:33.712Z,85.61
2017-10-18T07:39:33.700Z,85.61
2017-10-18T07:40:33.691Z,85.61
2017-10-18T07:41:33.715Z,85.80
2017-10-18T07:42:33.662Z,86.08
2017-10-18T07:43:33.637Z,86.28
2017-10-18T07:44:33.630Z,86.08
2017-10-18T07:45:33.632Z,85.89
2017-10-18T07:46:33.620Z,85.80
2017-10-18T07:47:33.641Z,86.08
2017-10-18T07:48:33.590Z,85.89
2017-10-18T07:49:33.577Z,85.99
2017-10-18T07:50:33.570Z,86.08
2017-10-18T07:51:33.582Z,85.99
2017-10-18T07:52:33.540Z,85.99
2017-10-18T07:53:33.553Z,86.37
2017-10-18T07:54:33.532Z,85.89
2017-10-18T07:55:33.524Z,86.47
2017-10-18T07:56:33.557Z,86.37
2017-10-18T07:57:33.489Z,85.89
2017-10-18T07:58:33.481Z,85.89
2017-10-18T07:59:33.458Z,86.18
2017-10-18T08:00:33.453Z,85.99
2017-10-18T08:01:33.597Z,86.57
2017-10-18T08:02:33.428Z,86.28
2017-10-18T08:03:33.430Z,85.80
2017-10-18T08:04:33.418Z,85.89
2017-10-18T08:05:33.392Z,86.18
2017-10-18T08:06:33.393Z,86.47
2017-10-18T08:07:33.413Z,86.28
2017-10-18T08:08:33.375Z,86.47
2017-10-18T08:09:33.370Z,86.28
2017-10-18T08:10:33.349Z,86.47
2017-10-18T08:11:33.685Z,86.70
2017-10-18T08:12:33.318Z,86.51
2017-10-18T08:13:33.305Z,86.41
2017-10-18T08:14:33.311Z,86.51
2017-10-18T08:15:33.286Z,86.47
2017-10-18T08:16:33.273Z,86.28
2017-10-18T08:17:33.437Z,86.28
2017-10-18T08:18:33.254Z,86.57
2017-10-18T08:19:33.269Z,86.66
2017-10-18T08:20:33.242Z,86.41
2017-10-18T08:21:33.217Z,86.61
2017-10-18T08:22:33.226Z,85.84
2017-10-18T08:23:33.292Z,86.32
2017-10-18T08:24:33.189Z,86.22
2017-10-18T08:25:33.187Z,86.66
2017-10-18T08:26:33.175Z,86.13
2017-10-18T08:27:33.160Z,86.32
2017-10-18T08:28:33.153Z,86.61
2017-10-18T08:29:33.280Z,86.22
2017-10-18T08:30:33.119Z,86.41
2017-10-18T08:31:33.108Z,86.41
2017-10-18T08:32:33.101Z,86.13
2017-10-18T08:33:33.100Z,86.41
2017-10-18T08:34:33.092Z,86.22
2017-10-18T08:35:33.152Z,85.65
2017-10-18T08:36:33.066Z,86.22
2017-10-18T08:37:33.058Z,86.22
2017-10-18T08:38:33.041Z,86.22
2017-10-18T08:39:33.030Z,85.94
2017-10-18T08:40:33.020Z,86.61
2017-10-18T08:41:33.142Z,86.22
2017-10-18T08:42:33.008Z,86.22
2017-10-18T08:43:32.990Z,86.32
2017-10-18T08:44:32.975Z,86.22
2017-10-18T08:45:32.977Z,86.41
2017-10-18T08:46:32.958Z,85.84
2017-10-18T08:47:33.235Z,86.13
2017-10-18T08:48:32.932Z,86.13
2017-10-18T08:49:32.907Z,86.04
2017-10-18T08:50:32.910Z,86.04
2017-10-18T08:51:32.904Z,85.94
2017-10-18T08:52:32.876Z,85.94
2017-10-18T08:53:33.246Z,85.94
2017-10-18T08:54:32.861Z,86.13
2017-10-18T08:55:32.841Z,85.84
2017-10-18T08:56:32.846Z,85.94
2017-10-18T08:57:32.854Z,85.84
2017-10-18T08:58:32.830Z,86.22
2017-10-18T08:59:33.154Z,86.32
2017-10-18T09:00:32.791Z,86.22
2017-10-18T09:01:32.793Z,85.75
2017-10-18T09:02:32.776Z,86.32
2017-10-18T09:03:32.770Z,85.84
2017-10-18T09:04:32.766Z,85.84
2017-10-18T09:05:32.804Z,85.75
2017-10-18T09:06:32.736Z,86.32
2017-10-18T09:07:32.721Z,86.41
2017-10-18T09:08:32.703Z,86.32
2017-10-18T09:09:32.711Z,86.51
2017-10-18T09:10:32.695Z,86.22
2017-10-18T09:11:32.863Z,86.22
2017-10-18T09:12:32.676Z,86.22
2017-10-18T09:13:32.663Z,85.94
2017-10-18T09:14:32.641Z,86.51
2017-10-18T09:15:32.627Z,86.13
2017-10-18T09:16:32.620Z,86.61
2017-10-18T09:17:32.860Z,86.04
2017-10-18T09:18:32.610Z,86.41
2017-10-18T09:19:32.588Z,86.51
2017-10-18T09:20:32.586Z,86.32
2017-10-18T09:21:32.585Z,85.84
2017-10-18T09:22:32.562Z,85.84
2017-10-18T09:23:32.575Z,86.04
2017-10-18T09:24:32.529Z,86.22
2017-10-18T09:25:32.533Z,86.13
2017-10-18T09:26:32.566Z,85.84
2017-10-18T09:27:32.666Z,85.84
2017-10-18T09:28:32.505Z,86.61
2017-10-18T09:29:32.497Z,86.22
2017-10-18T09:30:32.474Z,86.51
2017-10-18T09:31:32.455Z,85.94
2017-10-18T09:32:32.489Z,86.32
2017-10-18T09:33:32.439Z,86.80
2017-10-18T09:34:32.446Z,86.41
2017-10-18T09:35:32.410Z,86.22
2017-10-18T09:36:32.474Z,85.94
2017-10-18T09:37:32.416Z,85.84
2017-10-18T09:38:32.393Z,85.84
2017-10-18T09:39:32.367Z,85.94
2017-10-18T09:40:32.372Z,86.36
2017-10-18T09:41:32.347Z,86.46
2017-10-18T09:42:32.370Z,86.27
2017-10-18T09:43:32.533Z,86.46
2017-10-18T09:44:32.383Z,86.46
2017-10-18T09:45:32.317Z,85.88
2017-10-18T09:46:32.654Z,86.46
2017-10-18T09:47:32.304Z,86.36
2017-10-18T09:48:32.952Z,86.08
2017-10-18T09:49:32.261Z,86.08
2017-10-18T09:50:32.261Z,86.46
2017-10-18T09:51:32.251Z,86.46
2017-10-18T09:52:32.296Z,86.46
2017-10-18T09:53:32.243Z,86.17
2017-10-18T09:54:32.775Z,86.17
2017-10-18T09:55:32.206Z,86.08
2017-10-18T09:56:32.186Z,86.36
2017-10-18T09:57:32.179Z,85.79
2017-10-18T09:58:32.286Z,85.21
2017-10-18T09:59:32.174Z,85.79
2017-10-18T10:00:32.157Z,85.79
2017-10-18T10:01:32.144Z,85.79
2017-10-18T10:02:32.125Z,85.98
2017-10-18T10:03:32.139Z,86.08
2017-10-18T10:04:32.172Z,85.88
2017-10-18T10:05:32.120Z,86.17
2017-10-18T10:06:32.094Z,86.08
2017-10-18T10:07:32.090Z,85.98
2017-10-18T10:08:32.079Z,86.17
2017-10-18T10:09:32.056Z,86.08
2017-10-18T10:10:32.197Z,86.17
2017-10-18T10:11:32.045Z,85.88
2017-10-18T10:12:32.026Z,85.88
2017-10-18T10:13:32.038Z,86.08
2017-10-18T10:14:32.015Z,85.88
2017-10-18T10:15:31.989Z,85.79
2017-10-18T10:16:32.299Z,85.88
2017-10-18T10:17:31.982Z,85.88
2017-10-18T10:18:31.974Z,85.88
2017-10-18T10:19:31.944Z,85.88
2017-10-18T10:20:31.955Z,85.79
2017-10-18T10:21:31.939Z,85.88
2017-10-18T10:22:31.996Z,86.08
2017-10-18T10:23:31.916Z,85.98
2017-10-18T10:24:31.913Z,86.17
2017-10-18T10:25:31.895Z,86.27
2017-10-18T10:26:31.876Z,85.93
2017-10-18T10:27:31.865Z,86.08
2017-10-18T10:28:31.885Z,85.79
2017-10-18T10:29:31.845Z,85.98
2017-10-18T10:30:31.846Z,85.98
2017-10-18T10:31:31.843Z,86.02
2017-10-18T10:32:31.815Z,86.08
2017-10-18T10:33:32.147Z,85.98
2017-10-18T10:34:31.791Z,86.02
2017-10-18T10:35:31.779Z,86.02
2017-10-18T10:36:31.782Z,85.54
2017-10-18T10:37:31.762Z,85.54
2017-10-18T10:38:31.749Z,85.35
2017-10-18T10:39:31.889Z,85.35
2017-10-18T10:40:31.747Z,85.45
2017-10-18T10:41:31.738Z,85.35
2017-10-18T10:42:31.731Z,85.54
2017-10-18T10:43:31.701Z,85.54
2017-10-18T10:44:31.699Z,85.64
2017-10-18T10:45:31.751Z,85.45
2017-10-18T10:46:31.674Z,85.45
2017-10-18T10:47:31.665Z,85.06
2017-10-18T10:48:31.658Z,85.45
2017-10-18T10:49:31.650Z,85.16
2017-10-18T10:50:31.638Z,85.25
2017-10-18T10:51:31.675Z,85.16
2017-10-18T10:52:31.622Z,85.35
2017-10-18T10:53:31.666Z,85.25
2017-10-18T10:54:31.586Z,85.74
2017-10-18T10:55:31.579Z,85.25
2017-10-18T10:56:31.582Z,84.58
2017-10-18T10:57:31.599Z,84.68
2017-10-18T10:58:31.549Z,84.78
2017-10-18T10:59:31.626Z,84.88
2017-10-18T11:00:31.548Z,84.49
2017-10-18T11:01:31.528Z,84.49
2017-10-18T11:02:31.531Z,84.68
2017-10-18T11:03:31.511Z,84.78
2017-10-18T11:04:31.495Z,84.68
2017-10-18T11:05:31.622Z,84.53
2017-10-18T11:06:31.483Z,84.63
2017-10-18T11:07:31.472Z,84.63
2017-10-18T11:08:31.449Z,84.82
2017-10-18T11:09:31.450Z,84.72
2017-10-18T11:10:31.433Z,84.72
2017-10-18T11:11:31.864Z,84.34
2017-10-18T11:12:31.415Z,84.53
2017-10-18T11:13:31.418Z,84.25
2017-10-18T11:14:31.391Z,84.72
2017-10-18T11:15:31.381Z,84.25
2017-10-18T11:16:31.382Z,84.72
2017-10-18T11:17:31.526Z,85.01
2017-10-18T11:18:31.371Z,84.53
2017-10-18T11:19:31.358Z,84.86
2017-10-18T11:20:31.333Z,84.25
2017-10-18T11:21:31.333Z,83.58
2017-10-18T11:22:31.540Z,83.86
2017-10-18T11:23:31.385Z,83.81
2017-10-18T11:24:31.298Z,83.81
2017-10-18T11:25:32.858Z,84.09
2017-10-18T11:26:31.288Z,83.91
2017-10-18T11:27:31.295Z,83.91
2017-10-18T11:28:31.691Z,83.14
2017-10-18T11:29:31.384Z,83.42
2017-10-18T11:30:31.338Z,83.52
2017-10-18T11:31:31.233Z,83.71
2017-10-18T11:32:31.250Z,83.81
2017-10-18T11:33:31.224Z,83.42
2017-10-18T11:34:31.254Z,83.81
2017-10-18T11:35:31.366Z,83.71
2017-10-18T11:36:31.197Z,83.71
2017-10-18T11:37:31.187Z,83.71
2017-10-18T11:38:31.164Z,83.52
2017-10-18T11:39:31.196Z,83.61
2017-10-18T11:40:31.191Z,83.71
2017-10-18T11:41:31.284Z,83.81
2017-10-18T11:42:31.139Z,83.81
2017-10-18T11:43:31.140Z,83.52
2017-10-18T11:44:31.124Z,82.94
2017-10-18T11:45:31.102Z,83.61
2017-10-18T11:46:31.110Z,83.52
2017-10-18T11:47:31.149Z,83.52
2017-10-18T11:48:31.091Z,83.61
2017-10-18T11:49:31.074Z,83.81
2017-10-18T11:50:31.068Z,83.33
2017-10-18T11:51:31.052Z,83.04
2017-10-18T11:52:31.050Z,83.33
2017-10-18T11:53:31.101Z,83.04
2017-10-18T11:54:31.030Z,83.23
2017-10-18T11:55:31.008Z,83.14
2017-10-18T11:56:31.002Z,83.71
2017-10-18T11:57:31.721Z,83.71
2017-10-18T11:58:31.384Z,83.52
2017-10-18T11:59:31.123Z,83.75
2017-10-18T12:00:31.773Z,83.81
2017-10-18T12:01:30.956Z,83.75
2017-10-18T12:02:30.952Z,83.81
2017-10-18T12:03:30.948Z,82.94
2017-10-18T12:04:30.922Z,83.81
2017-10-18T12:05:31.285Z,83.23
2017-10-18T12:06:30.905Z,83.23
2017-10-18T12:07:31.066Z,83.14
2017-10-18T12:08:31.066Z,83.18
2017-10-18T12:09:30.883Z,83.18
2017-10-18T12:10:30.869Z,83.04
2017-10-18T12:11:31.014Z,83.18
2017-10-18T12:12:30.862Z,82.85
2017-10-18T12:13:30.859Z,83.27
2017-10-18T12:14:30.858Z,83.27
2017-10-18T12:15:30.827Z,83.42
2017-10-18T12:16:30.827Z,83.18
2017-10-18T12:17:30.936Z,83.47
2017-10-18T12:18:30.806Z,83.18
2017-10-18T12:19:30.788Z,83.27
2017-10-18T12:20:30.777Z,83.27
2017-10-18T12:21:30.779Z,83.08
2017-10-18T12:22:30.775Z,83.23
2017-10-18T12:23:30.809Z,83.08
2017-10-18T12:24:30.755Z,83.37
2017-10-18T12:25:30.738Z,83.18
2017-10-18T12:26:30.737Z,83.27
2017-10-18T12:27:30.730Z,83.08
2017-10-18T12:28:30.740Z,83.27
2017-10-18T12:29:30.695Z,83.27
2017-10-18T12:30:30.712Z,83.27
2017-10-18T12:31:30.728Z,83.37
2017-10-18T12:32:30.685Z,83.37
2017-10-18T12:33:30.675Z,83.37
2017-10-18T12:34:30.670Z,83.37
2017-10-18T12:35:30.642Z,83.47
2017-10-18T12:36:30.696Z,83.65
2017-10-18T12:37:30.624Z,83.37
2017-10-18T12:38:30.641Z,83.27
2017-10-18T12:39:30.606Z,83.37
2017-10-18T12:40:30.616Z,82.98
2017-10-18T12:41:30.594Z,83.08
2017-10-18T12:42:30.946Z,83.18
2017-10-18T12:43:30.573Z,83.08
2017-10-18T12:44:30.558Z,83.37
2017-10-18T12:45:30.565Z,83.27
2017-10-18T12:46:30.547Z,83.27
2017-10-18T12:47:30.539Z,83.37
2017-10-18T12:48:30.582Z,83.37
2017-10-18T12:49:30.515Z,83.75
2017-10-18T12:50:30.521Z,83.27
2017-10-18T12:51:30.527Z,83.18
2017-10-18T12:52:30.509Z,82.79