createdAt,value
2016-10-07T19:33:22.081Z,62.87
2016-10-07T19:33:47.822Z,62.48
2016-10-07T19:34:13.455Z,62.19
2016-10-07T19:34:39.194Z,62.58
2016-10-07T19:35:04.815Z,62.39
2016-10-07T19:35:30.431Z,62.39
2016-10-07T19:35:56.048Z,62.39
2016-10-07T19:36:21.717Z,62.19
2016-10-07T19:36:47.418Z,62.58
2016-10-07T19:37:13.004Z,62.68
2016-10-07T19:37:38.626Z,62.96
2016-10-07T19:38:04.227Z,63.06
2016-10-07T19:38:29.873Z,62.58
2016-10-07T19:38:55.655Z,62.01
2016-10-07T19:39:21.327Z,62.1
2016-10-07T19:39:47.072Z,62.19
2016-10-07T19:40:12.803Z,62.29
2016-10-07T19:40:38.756Z,62.39
2016-10-07T19:41:04.486Z,62.48
2016-10-07T19:41:30.186Z,62.39
2016-10-07T19:41:55.827Z,62.19
2016-10-07T19:42:21.566Z,62.48
2016-10-07T19:42:47.185Z,62.29
2016-10-07T19:43:12.923Z,61.72
2016-10-07T19:43:38.569Z,61.81
2016-10-07T19:44:04.224Z,61.72
2016-10-07T19:44:29.962Z,61.91
2016-10-07T19:44:55.678Z,61.81
2016-10-07T19:45:21.322Z,62.01
2016-10-07T19:45:47.027Z,62.19
2016-10-07T19:46:12.740Z,62.1
2016-10-07T19:46:38.346Z,62.1
2016-10-07T19:47:04.432Z,62.01
2016-10-07T19:47:30.036Z,61.52
2016-10-07T19:47:55.631Z,61.72
2016-10-07T19:48:21.191Z,61.91
2016-10-07T19:48:46.812Z,61.62
2016-10-07T19:49:12.450Z,61.62
2016-10-07T19:49:38.080Z,61.81
2016-10-07T19:50:03.695Z,61.62
2016-10-07T19:50:29.311Z,61.62
2016-10-07T19:50:54.927Z,62.01
2016-10-07T19:51:20.615Z,61.43
2016-10-07T19:51:46.355Z,61.88
2016-10-07T19:52:11.895Z,61.52
2016-10-07T19:52:37.479Z,61.52
2016-10-07T19:53:03.036Z,61.43
2016-10-07T19:53:28.667Z,61.33
2016-10-07T19:53:54.314Z,61.43
2016-10-07T19:54:20.153Z,61.72
2016-10-07T19:54:45.751Z,61.72
2016-10-07T19:55:11.341Z,61.52
2016-10-07T19:55:37.231Z,61.72
2016-10-07T19:56:03.028Z,61.62
2016-10-07T19:56:28.637Z,61.62
2016-10-07T19:56:54.356Z,61.43
2016-10-07T19:57:20.078Z,61.33
2016-10-07T19:58:28.438Z,61.05
2016-10-07T19:58:54.143Z,60.95
2016-10-07T19:59:19.746Z,60.75
2016-10-07T19:59:45.271Z,61.14
2016-10-07T20:00:10.944Z,61.14
2016-10-07T20:00:36.544Z,60.95
2016-10-07T20:01:02.117Z,61.24
2016-10-07T20:01:27.696Z,61.14
2016-10-07T20:01:53.621Z,60.95
2016-10-07T20:02:19.351Z,60.85
2016-10-07T20:02:44.970Z,60.85
2016-10-07T20:03:10.547Z,60.85
2016-10-07T20:03:36.142Z,61.14
2016-10-07T20:04:01.698Z,61.14
2016-10-07T20:04:27.371Z,61.05
2016-10-07T20:05:25.515Z,60.95
2016-10-07T20:05:51.163Z,61.14
2016-10-07T20:06:16.822Z,61.24
2016-10-07T20:06:42.536Z,60.95
2016-10-07T20:07:08.095Z,61.14
2016-10-07T20:07:33.747Z,60.57
2016-10-07T20:07:59.891Z,60.66
2016-10-07T20:08:25.512Z,60.66
2016-10-07T20:08:51.324Z,60.38
2016-10-07T20:09:16.995Z,60.47
2016-10-07T20:09:42.540Z,60.75
2016-10-07T20:10:08.224Z,60.28
2016-10-07T20:10:33.942Z,60.38
2016-10-07T20:10:59.532Z,60.47
2016-10-07T20:11:25.315Z,60.57
2016-10-07T20:11:51.152Z,60.47
2016-10-07T20:12:16.994Z,60.47
2016-10-07T20:12:42.567Z,60.66
2016-10-07T20:13:08.334Z,60.66
2016-10-07T20:13:33.932Z,60.47
2016-10-07T20:13:59.768Z,60.66
2016-10-07T20:14:25.621Z,60.66
2016-10-07T20:14:51.208Z,60.66
2016-10-07T20:15:16.775Z,60.75
2016-10-07T20:15:42.334Z,60.57
2016-10-07T20:16:08.013Z,60.95
2016-10-07T20:16:33.554Z,60.95
2016-10-07T20:16:59.165Z,60.47
2016-10-07T20:18:50.527Z,60.57
2016-10-07T20:19:16.226Z,60.75
2016-10-07T20:19:41.783Z,60.75
2016-10-07T20:20:07.360Z,60.66
2016-10-07T20:20:33.104Z,60.28
2016-10-07T20:20:58.680Z,60.47
2016-10-07T20:21:24.378Z,60.08
2016-10-07T20:21:50.090Z,60.38
2016-10-07T20:22:15.736Z,59.99
2016-10-07T20:22:41.467Z,60.08
2016-10-07T20:23:07.012Z,60.38
2016-10-07T20:23:32.624Z,59.89
2016-10-07T20:23:58.211Z,60.28
2016-10-07T20:24:23.805Z,60.18
2016-10-07T20:24:49.351Z,59.99
2016-10-07T20:25:14.919Z,60.08
2016-10-07T20:25:40.493Z,60.08
2016-10-07T20:26:06.078Z,60.18
2016-10-07T20:26:31.818Z,60.18
2016-10-07T20:26:57.541Z,60.28
2016-10-07T20:27:23.158Z,60.18
2016-10-07T20:27:48.753Z,60.08
2016-10-07T20:28:14.307Z,60.18
2016-10-07T20:28:39.925Z,59.99
2016-10-07T20:29:05.578Z,59.89
2016-10-07T20:29:31.389Z,60.28
2016-10-07T20:29:56.979Z,60.38
2016-10-07T20:30:22.602Z,60.38
2016-10-07T20:30:49.657Z,60.28
2016-10-07T20:31:14.301Z,59.99
2016-10-07T20:31:39.907Z,60.28
2016-10-07T20:32:05.469Z,60.18
2016-10-07T20:33:18.912Z,60.18
2016-10-07T20:33:44.555Z,60.18
2016-10-07T20:34:10.201Z,59.8
2016-10-07T20:34:35.765Z,59.7
2016-10-07T20:35:01.429Z,59.7
2016-10-07T20:35:26.995Z,59.41
2016-10-07T20:35:52.581Z,59.7
2016-10-07T20:36:18.158Z,59.7
2016-10-07T20:36:43.794Z,59.8
2016-10-07T20:37:09.347Z,59.61
2016-10-07T20:37:34.930Z,59.8
2016-10-07T20:38:01.849Z,60.08
2016-10-07T20:38:27.534Z,59.8
2016-10-07T20:38:53.080Z,59.99
2016-10-07T20:39:18.674Z,59.7
2016-10-07T20:39:44.245Z,59.7
2016-10-07T20:40:09.808Z,59.7
2016-10-07T20:40:35.564Z,59.99
2016-10-07T20:41:28.573Z,59.89
2016-10-07T20:41:54.233Z,59.7
2016-10-07T20:42:19.818Z,59.89
2016-10-07T20:42:45.885Z,59.99
2016-10-07T20:43:11.545Z,59.89
2016-10-07T20:43:37.125Z,59.89
2016-10-07T20:44:02.818Z,59.89
2016-10-07T20:44:28.450Z,60.08
2016-10-07T20:44:54.037Z,59.99
2016-10-07T20:45:19.682Z,59.8
2016-10-07T20:45:45.243Z,60.08
2016-10-07T20:46:10.866Z,59.51
2016-10-07T20:46:36.457Z,59.61
2016-10-07T20:47:02.050Z,59.99
2016-10-07T20:47:27.733Z,60.08
2016-10-07T20:47:53.314Z,59.7
2016-10-07T20:48:18.873Z,59.61
2016-10-07T20:48:44.444Z,59.7
2016-10-07T20:49:09.990Z,59.7
2016-10-07T20:49:35.551Z,59.8
2016-10-07T20:50:01.108Z,60.08
2016-10-07T20:50:26.683Z,59.7
2016-10-07T20:50:52.224Z,59.8
2016-10-07T20:51:17.983Z,59.61
2016-10-07T20:51:43.488Z,59.7
2016-10-07T20:52:09.184Z,59.61
2016-10-07T20:52:34.855Z,59.41
2016-10-07T20:53:00.434Z,59.61
2016-10-07T20:53:26.138Z,59.41
2016-10-07T20:53:51.707Z,59.41
2016-10-07T20:54:17.367Z,59.32
2016-10-07T20:54:42.965Z,59.41
2016-10-07T20:55:08.535Z,59.89
2016-10-07T20:55:34.706Z,59.41
2016-10-07T20:56:00.298Z,59.61
2016-10-07T20:56:25.848Z,59.61
2016-10-07T20:56:51.516Z,59.51
2016-10-07T20:57:17.296Z,59.22
2016-10-07T20:57:42.877Z,59.41
2016-10-07T20:58:08.447Z,59.41
2016-10-07T20:58:34.139Z,59.32
2016-10-07T20:58:59.688Z,59.41
2016-10-07T20:59:25.260Z,59.32
2016-10-07T20:59:50.880Z,59.32
2016-10-07T21:00:16.475Z,59.51
2016-10-07T21:00:42.306Z,59.41
2016-10-07T21:01:07.862Z,59.32
2016-10-07T21:02:00.872Z,59.51
2016-10-07T21:02:26.461Z,59.61
2016-10-07T21:03:19.446Z,59.03
2016-10-07T21:03:45.017Z,59.32
2016-10-07T21:04:10.653Z,59.61
2016-10-07T21:04:37.297Z,59.61
2016-10-07T21:05:02.900Z,59.32
2016-10-07T21:05:28.572Z,59.51
2016-10-07T21:05:54.202Z,59.51
2016-10-07T21:06:19.860Z,59.51
2016-10-07T21:06:45.476Z,59.32
2016-10-07T21:07:11.045Z,59.22
2016-10-07T21:09:02.354Z,59.03
2016-10-07T21:09:27.968Z,59.32
2016-10-07T21:09:53.515Z,59.12
2016-10-07T21:10:19.120Z,59.32
2016-10-07T21:10:44.795Z,59.22
2016-10-07T21:11:10.437Z,59.22
2016-10-07T21:11:36.057Z,59.61
2016-10-07T21:12:01.804Z,59.22
2016-10-07T21:12:27.314Z,59.03
2016-10-07T21:12:53.031Z,59.32
2016-10-07T21:13:18.645Z,59.22
2016-10-07T21:13:44.214Z,59.22
2016-10-07T21:14:09.882Z,59.32
2016-10-07T21:14:35.480Z,59.32
2016-10-07T21:15:01.072Z,59.32
2016-10-07T21:15:26.703Z,59.32
2016-10-07T21:15:52.336Z,59.32
2016-10-07T21:16:18.267Z,59.12
2016-10-07T21:16:43.888Z,59.22
2016-10-07T21:17:09.544Z,59.22
2016-10-07T21:17:35.105Z,59.41
2016-10-07T21:18:00.725Z,59.12
2016-10-07T21:18:26.343Z,59.12
2016-10-07T21:18:52.172Z,59.22
2016-10-07T21:19:17.832Z,59.12
2016-10-07T21:20:26.329Z,59.22
2016-10-07T21:20:51.991Z,59.22
2016-10-07T21:21:17.761Z,59.32
2016-10-07T21:21:43.338Z,59.12
2016-10-07T21:22:08.994Z,59.12
2016-10-07T21:22:34.616Z,59.32
2016-10-07T21:23:00.133Z,59.41
2016-10-07T21:23:25.775Z,59.32
2016-10-07T21:23:51.353Z,59.41
2016-10-07T21:24:16.941Z,59.03
2016-10-07T21:25:20.119Z,59
2016-10-07T21:25:45.652Z,59.32
2016-10-07T21:26:11.238Z,59.22
2016-10-07T21:26:36.844Z,59.22
2016-10-07T21:27:02.418Z,59.22
2016-10-07T21:27:28.095Z,59.12
2016-10-07T21:27:53.668Z,59.03
2016-10-07T21:28:19.241Z,59.22
2016-10-07T21:28:44.851Z,59.12
2016-10-07T21:29:10.420Z,59.51
2016-10-07T21:29:36.078Z,59.12
2016-10-07T21:30:01.633Z,59.22
2016-10-07T21:30:27.302Z,59.32
2016-10-07T21:30:52.884Z,59.22
2016-10-07T21:31:18.451Z,59.38
2016-10-07T21:31:44.134Z,59.03
2016-10-07T21:32:09.699Z,59.41
2016-10-07T21:32:35.374Z,58.94
2016-10-07T21:33:01.052Z,58.64
2016-10-07T21:33:26.585Z,58.84
2016-10-07T21:33:52.180Z,58.84
2016-10-07T21:34:17.779Z,59.03
2016-10-07T21:34:43.377Z,58.84
2016-10-07T21:35:08.945Z,58.94
2016-10-07T21:35:34.557Z,58.94
2016-10-07T21:36:00.182Z,59.32
2016-10-07T21:36:25.742Z,58.74
2016-10-07T21:36:51.329Z,59.12
2016-10-07T21:37:16.891Z,59.51
2016-10-07T21:37:42.442Z,59.03
2016-10-07T21:38:08.813Z,58.74
2016-10-07T21:38:34.500Z,59.12
2016-10-07T21:39:00.065Z,59.03
2016-10-07T21:39:25.694Z,59.12
2016-10-07T21:39:51.296Z,58.74
2016-10-07T21:40:16.858Z,58.94
2016-10-07T21:40:42.421Z,58.74
2016-10-07T21:41:08.005Z,58.94
2016-10-07T21:41:33.627Z,58.94
2016-10-07T21:41:59.210Z,58.94
2016-10-07T21:42:24.774Z,59.03
2016-10-07T21:42:50.367Z,59.12
2016-10-07T21:43:15.949Z,59.12
2016-10-07T21:43:41.543Z,58.45
2016-10-07T21:44:07.175Z,58.55
2016-10-07T21:44:32.758Z,58.64
2016-10-07T21:44:58.461Z,58.74
2016-10-07T21:45:24.075Z,58.55
2016-10-07T21:45:49.617Z,58.26
2016-10-07T21:46:15.286Z,58.94
2016-10-07T21:46:40.851Z,59.03
2016-10-07T21:47:06.426Z,58.94
2016-10-07T21:47:31.973Z,59.03
2016-10-07T21:47:57.717Z,58.94
2016-10-07T21:48:23.376Z,58.94
2016-10-07T21:48:48.966Z,58.94
2016-10-07T21:49:14.640Z,58.94
2016-10-07T21:49:40.235Z,58.94
2016-10-07T21:50:05.807Z,59.03
2016-10-07T21:50:31.477Z,58.94
2016-10-07T21:50:57.088Z,59.03
2016-10-07T21:51:22.640Z,58.84
2016-10-07T21:51:48.259Z,59.03
2016-10-07T21:52:13.920Z,58.94
2016-10-07T21:53:22.615Z,58.55
2016-10-07T21:54:36.084Z,58.64
2016-10-07T21:55:01.721Z,58.36
2016-10-07T21:55:27.413Z,58.55
2016-10-07T21:55:53.002Z,58.36
2016-10-07T21:56:18.679Z,58.45
2016-10-07T21:56:44.281Z,58.26
2016-10-07T21:57:09.871Z,58.45
2016-10-07T21:57:35.672Z,58.26
2016-10-07T21:58:01.224Z,58.36
2016-10-07T21:58:26.818Z,58.26
2016-10-07T21:58:52.524Z,58.07
2016-10-07T21:59:18.235Z,58.17
2016-10-07T21:59:43.805Z,58.26
2016-10-07T22:00:09.352Z,58.55
2016-10-07T22:00:34.935Z,58.55
2016-10-07T22:01:00.621Z,58.64
2016-10-07T22:01:26.184Z,58.36
2016-10-07T22:01:51.834Z,58.64
2016-10-07T22:02:17.445Z,58.17
2016-10-07T22:02:43.000Z,58.45
2016-10-07T22:03:08.575Z,58.26
2016-10-07T22:03:34.143Z,58.23
2016-10-07T22:03:59.786Z,58.36
2016-10-07T22:04:25.387Z,58.55
2016-10-07T22:04:50.914Z,58.07
2016-10-07T22:05:16.488Z,58.36
2016-10-07T22:05:42.051Z,58.17
2016-10-07T22:06:07.732Z,58.45
2016-10-07T22:06:33.307Z,58.26
2016-10-07T22:06:58.874Z,58.26
2016-10-07T22:07:24.494Z,58.07
2016-10-07T22:07:50.072Z,58.45
2016-10-07T22:08:15.821Z,58.36
2016-10-07T22:08:41.223Z,58.17
2016-10-07T22:09:06.858Z,58.26
2016-10-07T22:09:32.444Z,58.17
2016-10-07T22:09:58.016Z,58.26
2016-10-07T22:10:23.604Z,58.26
2016-10-07T22:10:49.169Z,58.17
2016-10-07T22:11:14.881Z,58.45
2016-10-07T22:11:40.564Z,58.26
2016-10-07T22:12:06.155Z,58.36
2016-10-07T22:12:31.765Z,58.17
2016-10-07T22:12:57.330Z,58.36
2016-10-07T22:13:23.031Z,58.17
2016-10-07T22:13:48.687Z,58.45
2016-10-07T22:14:14.365Z,58.36
2016-10-07T22:14:39.951Z,58.55
2016-10-07T22:15:05.567Z,58.55
2016-10-07T22:15:31.164Z,58.17
2016-10-07T22:15:56.825Z,58.36
2016-10-07T22:16:22.404Z,58.36
2016-10-07T22:16:47.975Z,58.55
2016-10-07T22:17:13.595Z,58.36
2016-10-07T22:17:39.302Z,58.55
2016-10-07T22:18:04.646Z,58.07
2016-10-07T22:18:30.212Z,58.45
2016-10-07T22:19:43.994Z,58.42
2016-10-07T22:20:09.673Z,58.71
2016-10-07T22:20:35.250Z,58.36
2016-10-07T22:21:00.915Z,58.52
2016-10-07T22:21:26.504Z,58.55
2016-10-07T22:21:52.123Z,58.64
2016-10-07T22:22:17.690Z,58.55
2016-10-07T22:22:43.270Z,58.26
2016-10-07T22:23:08.873Z,58.36
2016-10-07T22:23:34.444Z,58.36
2016-10-07T22:24:00.125Z,58.33
2016-10-07T22:24:25.682Z,58.23
2016-10-07T22:24:51.257Z,58.45
2016-10-07T22:25:16.892Z,58.26
2016-10-07T22:25:42.460Z,58.17
2016-10-07T22:26:08.081Z,58.26
2016-10-07T22:26:33.652Z,58.17
2016-10-07T22:26:59.223Z,58.42
2016-10-07T22:27:24.898Z,58.04
2016-10-07T22:27:50.468Z,58.33
2016-10-07T22:28:16.156Z,58.42
2016-10-07T22:28:41.811Z,58.45
2016-10-07T22:29:07.399Z,58.42
2016-10-07T22:29:32.945Z,58.04
2016-10-07T22:29:58.532Z,58.07
2016-10-07T22:30:24.111Z,58.36
2016-10-07T22:30:49.803Z,58.36
2016-10-07T22:31:15.436Z,58.36
2016-10-07T22:31:41.094Z,58.04
2016-10-07T22:32:06.676Z,58.07
2016-10-07T22:32:32.356Z,58.07
2016-10-07T22:32:57.945Z,58.33
2016-10-07T22:33:23.508Z,57.95
2016-10-07T22:33:49.164Z,58.07
2016-10-07T22:34:14.742Z,57.97
2016-10-07T22:34:40.332Z,58.23
2016-10-07T22:35:06.018Z,58.33
2016-10-07T22:35:59.062Z,58.07
2016-10-07T22:36:24.648Z,58.45
2016-10-07T22:36:50.310Z,58.26
2016-10-07T22:37:15.942Z,58.14
2016-10-07T22:37:41.430Z,58.26
2016-10-07T22:38:07.104Z,58.23
2016-10-07T22:38:32.667Z,58.42
2016-10-07T22:38:58.301Z,58.26
2016-10-07T22:39:23.956Z,58.36
2016-10-07T22:39:49.545Z,58.26
2016-10-07T22:40:15.215Z,58.23
2016-10-07T22:40:40.777Z,58.36
2016-10-07T22:41:06.454Z,58.33
2016-10-07T22:41:32.038Z,58.26
2016-10-07T22:41:57.614Z,57.97
2016-10-07T22:42:23.237Z,57.97
2016-10-07T22:42:48.796Z,58.04
2016-10-07T22:43:14.446Z,58.07
2016-10-07T22:43:40.046Z,57.95
2016-10-07T22:44:05.627Z,58.07
2016-10-07T22:44:31.291Z,58.04
2016-10-07T22:44:56.854Z,58.17
2016-10-07T22:45:22.448Z,58.26
2016-10-07T22:45:48.070Z,58.26
2016-10-07T22:46:13.645Z,58.52
2016-10-07T22:46:39.331Z,58.14
2016-10-07T22:47:04.909Z,58.17
2016-10-07T22:47:30.510Z,58.07
2016-10-07T22:47:56.684Z,58.17
2016-10-07T22:48:22.345Z,58.52
2016-10-07T22:48:47.884Z,58.62
2016-10-07T22:49:13.536Z,58.64
2016-10-07T22:49:39.270Z,58.45
2016-10-07T22:50:04.845Z,58.45
2016-10-07T22:50:30.433Z,58.52
2016-10-07T22:50:55.993Z,58.33
2016-10-07T22:51:21.605Z,58.62
2016-10-07T22:51:47.184Z,58.33
2016-10-07T22:52:12.753Z,58.62
2016-10-07T22:52:38.406Z,58.23
2016-10-07T22:53:03.986Z,58.62
2016-10-07T22:53:29.620Z,58.52
2016-10-07T22:53:55.187Z,58.52
2016-10-07T22:54:20.857Z,58.52
2016-10-07T22:54:46.456Z,58.52
2016-10-07T22:55:12.016Z,58.42
2016-10-07T22:55:37.684Z,58.52
2016-10-07T22:56:03.262Z,58.62
2016-10-07T22:56:56.393Z,58.62
2016-10-07T22:57:54.511Z,58.84
2016-10-07T22:58:20.063Z,58.52
2016-10-07T22:58:45.707Z,58.74
2016-10-07T22:59:11.259Z,58.52
2016-10-07T22:59:36.824Z,58.55
2016-10-07T23:00:02.458Z,58.42
2016-10-07T23:00:28.012Z,58.52
2016-10-07T23:00:53.738Z,58.62
