createdAt,value
2022-12-27T00:00:52.269Z,67.49
2022-12-27T00:03:19.044Z,67.69
2022-12-27T00:05:46.583Z,67.60
2022-12-27T00:08:13.317Z,66.95
2022-12-27T00:10:40.589Z,67.19
2022-12-27T00:13:07.019Z,66.94
2022-12-27T00:15:34.609Z,66.63
2022-12-27T00:18:01.048Z,66.33
2022-12-27T00:20:27.530Z,65.98
2022-12-27T00:22:53.929Z,66.02
2022-12-27T00:25:20.339Z,66.95
2022-12-27T00:27:47.039Z,66.76
2022-12-27T00:30:13.642Z,66.38
2022-12-27T00:32:40.078Z,66.73
2022-12-27T00:35:06.791Z,67.61
2022-12-27T00:37:33.200Z,66.35
2022-12-27T00:39:59.662Z,66.66
2022-12-27T00:42:26.095Z,66.69
2022-12-27T00:44:52.556Z,66.67
2022-12-27T00:47:18.984Z,67.25
2022-12-27T00:49:45.384Z,66.98
2022-12-27T00:52:11.864Z,66.85
2022-12-27T00:54:38.578Z,66.79
2022-12-27T00:57:05.064Z,66.42
2022-12-27T00:59:31.556Z,66.44
2022-12-27T01:01:58.223Z,65.82
2022-12-27T01:04:24.727Z,65.87
2022-12-27T01:06:51.336Z,66.36
2022-12-27T01:09:17.746Z,66.07
2022-12-27T01:11:44.193Z,66.18
2022-12-27T01:14:10.673Z,66.54
2022-12-27T01:16:37.782Z,67.03
2022-12-27T01:19:04.309Z,67.49
2022-12-27T01:21:31.115Z,67.26
2022-12-27T01:23:57.937Z,67.14
2022-12-27T01:26:24.633Z,68.30
2022-12-27T01:28:51.595Z,67.88
2022-12-27T01:31:19.762Z,67.96
2022-12-27T01:33:46.603Z,68.31
2022-12-27T01:36:20.950Z,67.96
2022-12-27T01:38:48.598Z,67.79
2022-12-27T01:41:41.649Z,67.47
2022-12-27T01:44:27.033Z,67.06
2022-12-27T01:46:53.547Z,67.17
2022-12-27T01:49:19.948Z,67.19
2022-12-27T01:51:46.466Z,67.64
2022-12-27T01:54:12.917Z,67.06
2022-12-27T01:56:39.377Z,66.94
2022-12-27T01:59:07.914Z,66.94
2022-12-27T02:01:38.391Z,66.39
2022-12-27T02:04:07.404Z,66.24
2022-12-27T02:06:34.715Z,66.51
2022-12-27T02:09:12.173Z,65.57
2022-12-27T02:11:51.346Z,65.97
2022-12-27T02:14:32.351Z,66.18
2022-12-27T02:17:00.210Z,66.69
2022-12-27T02:19:29.677Z,66.24
2022-12-27T02:22:04.957Z,66.25
2022-12-27T02:24:50.229Z,66.31
2022-12-27T02:27:32.211Z,66.50
2022-12-27T02:30:06.530Z,66.83
2022-12-27T02:32:45.275Z,66.01
2022-12-27T02:35:14.711Z,66.44
2022-12-27T02:37:59.944Z,66.96
2022-12-27T02:40:45.895Z,66.99
2022-12-27T02:43:31.186Z,66.66
2022-12-27T02:46:22.925Z,66.78
2022-12-27T02:49:11.739Z,66.62
2022-12-27T02:52:03.903Z,66.66
2022-12-27T02:54:39.915Z,66.14
2022-12-27T02:57:09.369Z,66.37
2022-12-27T03:00:02.037Z,65.85
2022-12-27T03:02:55.451Z,66.05
2022-12-27T03:06:19.350Z,65.18
2022-12-27T03:08:52.098Z,65.41
2022-12-27T03:11:37.383Z,64.91
2022-12-27T03:14:48.902Z,64.80
2022-12-27T03:17:21.355Z,65.27
2022-12-27T03:20:08.531Z,65.21
2022-12-27T03:22:54.186Z,65.43
2022-12-27T03:25:29.771Z,65.15
2022-12-27T03:28:19.341Z,65.02
2022-12-27T03:31:05.323Z,64.68
2022-12-27T03:33:32.218Z,64.43
2022-12-27T03:36:28.679Z,63.72
2022-12-27T03:38:58.336Z,64.31
2022-12-27T03:41:46.071Z,64.10
2022-12-27T03:44:24.747Z,63.41
2022-12-27T03:46:56.396Z,64.33
2022-12-27T03:49:35.133Z,64.30
2022-12-27T03:52:11.042Z,63.69
2022-12-27T03:54:39.032Z,64.46
2022-12-27T03:57:06.815Z,64.75
2022-12-27T03:59:33.678Z,64.03
2022-12-27T04:02:01.019Z,63.90
2022-12-27T04:04:27.748Z,64.29
2022-12-27T04:06:54.206Z,63.95
2022-12-27T04:09:39.409Z,63.92
2022-12-27T04:12:24.618Z,64.89
2022-12-27T04:15:09.898Z,67.70
2022-12-27T04:17:55.133Z,68.92
2022-12-27T04:20:40.812Z,68.83
2022-12-27T04:23:25.902Z,68.26
2022-12-27T04:26:11.199Z,67.99
2022-12-27T04:28:56.150Z,68.77
2022-12-27T04:31:41.543Z,68.48
2022-12-27T04:34:26.916Z,69.16
2022-12-27T04:36:53.317Z,69.91
2022-12-27T04:39:19.813Z,69.24
2022-12-27T04:42:05.223Z,69.46
2022-12-27T04:44:50.463Z,69.26
2022-12-27T04:47:37.388Z,69.68
2022-12-27T04:50:23.053Z,69.20
2022-12-27T04:53:08.325Z,68.93
2022-12-27T04:55:34.847Z,69.74
2022-12-27T04:58:01.407Z,70.34
2022-12-27T05:00:48.310Z,70.00
2022-12-27T05:03:16.645Z,68.75
2022-12-27T05:05:43.811Z,68.74
2022-12-27T05:08:29.496Z,69.02
2022-12-27T05:11:14.842Z,67.90
2022-12-27T05:13:59.693Z,68.44
2022-12-27T05:16:29.230Z,67.73
2022-12-27T05:18:55.717Z,68.97
2022-12-27T05:21:22.250Z,69.50
2022-12-27T05:24:07.290Z,69.32
2022-12-27T05:26:34.177Z,69.46
2022-12-27T05:29:00.851Z,69.27
2022-12-27T05:31:28.429Z,69.11
2022-12-27T05:33:55.346Z,68.84
2022-12-27T05:36:22.250Z,69.52
2022-12-27T05:38:48.870Z,69.35
2022-12-27T05:41:15.678Z,69.61
2022-12-27T05:43:42.181Z,68.23
2022-12-27T05:46:10.439Z,68.76
2022-12-27T05:48:37.144Z,68.50
2022-12-27T05:51:21.982Z,67.25
2022-12-27T05:53:49.080Z,66.22
2022-12-27T05:56:17.073Z,66.27
2022-12-27T05:58:43.741Z,66.67
2022-12-27T06:01:11.782Z,67.86
2022-12-27T06:03:38.628Z,66.60
2022-12-27T06:06:07.766Z,66.40
2022-12-27T06:08:35.158Z,64.86
2022-12-27T06:11:02.833Z,64.49
2022-12-27T06:13:29.325Z,64.87
2022-12-27T06:15:57.618Z,64.64
2022-12-27T06:18:24.063Z,64.58
2022-12-27T06:20:50.738Z,64.76
2022-12-27T06:23:17.219Z,63.09
2022-12-27T06:25:43.619Z,63.89
2022-12-27T06:28:10.062Z,63.50
2022-12-27T06:30:36.666Z,64.02
2022-12-27T06:33:03.133Z,64.50
2022-12-27T06:35:29.598Z,63.62
2022-12-27T06:37:56.043Z,64.19
2022-12-27T06:40:22.477Z,62.73
2022-12-27T06:42:48.900Z,62.59
2022-12-27T06:45:15.308Z,62.90
2022-12-27T06:47:41.703Z,63.04
2022-12-27T06:50:08.511Z,62.74
2022-12-27T06:52:34.953Z,63.79
2022-12-27T06:55:01.424Z,64.01
2022-12-27T06:57:27.862Z,63.74
2022-12-27T06:59:54.363Z,63.30
2022-12-27T07:02:20.975Z,66.51
2022-12-27T07:04:47.488Z,64.85
2022-12-27T07:07:15.996Z,65.81
2022-12-27T07:09:42.632Z,65.68
2022-12-27T07:12:09.073Z,65.40
2022-12-27T07:14:35.619Z,64.21
2022-12-27T07:17:02.075Z,66.45
2022-12-27T07:19:28.492Z,65.65
2022-12-27T07:21:54.928Z,66.24
2022-12-27T07:24:21.328Z,66.99
2022-12-27T07:26:47.749Z,66.70
2022-12-27T07:29:14.295Z,66.51
2022-12-27T07:31:47.045Z,66.45
2022-12-27T07:34:13.510Z,65.88
2022-12-27T07:36:40.273Z,64.97
2022-12-27T07:39:07.841Z,64.66
2022-12-27T07:41:35.814Z,63.91
2022-12-27T07:44:03.541Z,63.47
2022-12-27T07:46:30.063Z,63.42
2022-12-27T07:48:57.369Z,64.86
2022-12-27T07:51:24.590Z,64.75
2022-12-27T07:53:51.464Z,65.25
2022-12-27T07:56:25.449Z,63.30
2022-12-27T07:58:53.181Z,63.32
2022-12-27T08:01:20.897Z,62.37
2022-12-27T08:03:47.623Z,63.34
2022-12-27T08:06:24.651Z,64.27
2022-12-27T08:08:51.953Z,65.34
2022-12-27T08:11:18.707Z,64.45
2022-12-27T08:13:45.145Z,64.74
2022-12-27T08:16:15.018Z,67.24
2022-12-27T08:18:41.529Z,65.72
2022-12-27T08:21:07.913Z,64.84
2022-12-27T08:23:34.354Z,64.15
2022-12-27T08:26:00.726Z,65.29
2022-12-27T08:28:31.449Z,67.60
2022-12-27T08:30:58.992Z,67.88
2022-12-27T08:33:25.626Z,66.54
2022-12-27T08:35:53.662Z,66.20
2022-12-27T08:38:20.821Z,65.94
2022-12-27T08:40:47.286Z,67.78
2022-12-27T08:43:14.247Z,66.89
2022-12-27T08:45:40.707Z,65.97
2022-12-27T08:48:07.442Z,66.10
2022-12-27T08:50:34.034Z,65.85
2022-12-27T08:53:01.839Z,64.83
2022-12-27T08:55:28.756Z,64.72
2022-12-27T08:58:09.237Z,64.87
2022-12-27T09:00:40.323Z,64.81
2022-12-27T09:03:06.749Z,65.09
2022-12-27T09:05:39.607Z,66.79
2022-12-27T09:08:08.042Z,66.26
2022-12-27T09:10:34.542Z,65.63
2022-12-27T09:13:00.981Z,66.07
2022-12-27T09:15:27.453Z,66.21
2022-12-27T09:17:53.900Z,65.54
2022-12-27T09:20:20.298Z,64.85
2022-12-27T09:22:46.712Z,65.42
2022-12-27T09:25:13.532Z,65.82
2022-12-27T09:27:39.939Z,66.84
2022-12-27T09:30:08.227Z,66.78
2022-12-27T09:32:34.704Z,66.92
2022-12-27T09:35:02.122Z,66.32
2022-12-27T09:37:28.626Z,65.75
2022-12-27T09:39:55.072Z,67.06
2022-12-27T09:45:17.653Z,67.78
2022-12-27T09:48:04.366Z,67.57
2022-12-27T09:50:33.421Z,67.90
2022-12-27T09:53:14.075Z,67.34
2022-12-27T09:55:43.460Z,67.21
2022-12-27T09:58:19.009Z,68.36
2022-12-27T10:00:46.477Z,68.51
2022-12-27T10:03:13.171Z,68.65
2022-12-27T10:05:43.126Z,68.51
2022-12-27T10:08:14.364Z,68.45
2022-12-27T10:10:59.659Z,68.05
2022-12-27T10:13:39.211Z,68.34
2022-12-27T10:16:11.963Z,68.22
2022-12-27T10:18:55.147Z,68.49
2022-12-27T10:21:23.760Z,68.25
2022-12-27T10:23:54.466Z,68.77
2022-12-27T10:26:21.508Z,68.72
2022-12-27T10:28:57.353Z,68.76
2022-12-27T10:31:25.315Z,68.62
2022-12-27T10:33:52.420Z,68.32
2022-12-27T10:36:21.007Z,68.55
2022-12-27T10:38:47.457Z,68.92
2022-12-27T10:41:24.626Z,68.97
2022-12-27T10:43:52.155Z,69.36
2022-12-27T10:46:20.894Z,68.47
2022-12-27T10:49:20.065Z,68.82
2022-12-27T10:51:41.462Z,68.87
2022-12-27T10:54:21.027Z,67.79
2022-12-27T10:56:47.591Z,67.97
2022-12-27T10:59:16.849Z,67.47
2022-12-27T11:01:48.191Z,68.11
2022-12-27T11:04:20.592Z,66.94
2022-12-27T11:06:51.933Z,66.93
2022-12-27T11:09:18.767Z,65.98
2022-12-27T11:11:45.166Z,65.67
2022-12-27T11:14:15.903Z,66.08
2022-12-27T11:16:43.353Z,65.95
2022-12-27T11:19:19.252Z,65.83
2022-12-27T11:21:45.692Z,66.08
2022-12-27T11:24:15.479Z,65.29
2022-12-27T11:26:53.698Z,65.33
2022-12-27T11:29:22.710Z,64.99
2022-12-27T11:31:49.817Z,64.51
2022-12-27T11:34:18.187Z,64.45
2022-12-27T11:36:47.794Z,63.55
2022-12-27T11:39:32.933Z,64.23
2022-12-27T11:42:00.607Z,63.29
2022-12-27T11:44:28.233Z,64.34
2022-12-27T11:46:59.002Z,63.34
2022-12-27T11:49:28.875Z,63.80
2022-12-27T11:51:55.344Z,63.23
2022-12-27T11:54:39.967Z,62.95
2022-12-27T11:57:29.164Z,62.39
2022-12-27T12:00:05.768Z,61.96
2022-12-27T12:02:39.293Z,62.83
2022-12-27T12:05:21.619Z,62.32
2022-12-27T12:07:54.186Z,62.23
2022-12-27T12:10:23.990Z,61.58
2022-12-27T12:13:05.743Z,62.66
2022-12-27T12:15:35.141Z,61.49
2022-12-27T12:18:01.516Z,60.90
2022-12-27T12:20:50.361Z,60.82
2022-12-27T12:23:17.244Z,60.33
2022-12-27T12:25:52.898Z,61.00
2022-12-27T12:28:56.863Z,60.29
2022-12-27T12:31:20.758Z,60.85
2022-12-27T12:33:56.443Z,59.97
2022-12-27T12:36:26.643Z,60.77
2022-12-27T12:38:56.010Z,60.10
2022-12-27T12:41:32.513Z,60.61
2022-12-27T12:44:25.501Z,60.46
2022-12-27T12:47:11.003Z,60.57
2022-12-27T12:49:49.698Z,59.42
2022-12-27T12:52:19.305Z,59.60
2022-12-27T12:54:48.482Z,58.44
2022-12-27T12:57:20.836Z,59.13
2022-12-27T12:59:49.223Z,59.96
2022-12-27T13:02:18.816Z,59.69
2022-12-27T13:04:57.632Z,59.11
2022-12-27T13:07:51.936Z,58.65
2022-12-27T13:10:18.340Z,59.43
2022-12-27T13:12:57.804Z,58.80
2022-12-27T13:15:36.428Z,58.48
2022-12-27T13:18:16.405Z,59.03
2022-12-27T13:20:48.963Z,59.09
2022-12-27T13:23:37.358Z,59.51
2022-12-27T13:26:27.101Z,59.23
2022-12-27T13:28:56.505Z,59.20
2022-12-27T13:31:35.657Z,59.29
2022-12-27T13:34:05.298Z,59.99
2022-12-27T13:36:34.860Z,60.15
2022-12-27T13:39:10.731Z,60.04
2022-12-27T13:41:46.907Z,60.08
2022-12-27T13:44:32.376Z,59.81
2022-12-27T13:47:27.118Z,60.26
2022-12-27T13:50:14.601Z,59.65
2022-12-27T13:52:44.163Z,59.91
2022-12-27T13:55:26.640Z,60.54
2022-12-27T13:58:11.932Z,59.57
2022-12-27T14:00:48.156Z,59.38
2022-12-27T14:03:31.555Z,58.72
2022-12-27T14:06:14.464Z,58.67
2022-12-27T14:08:46.966Z,58.53
2022-12-27T14:11:31.539Z,58.53
2022-12-27T14:13:58.817Z,58.33
2022-12-27T14:16:36.455Z,58.48
2022-12-27T14:19:12.352Z,60.57
2022-12-27T14:21:46.742Z,60.28
2022-12-27T14:24:28.376Z,60.17
2022-12-27T14:27:14.184Z,59.79
2022-12-27T14:29:46.679Z,58.82
2022-12-27T14:32:16.042Z,59.65
2022-12-27T14:34:59.175Z,59.81
2022-12-27T14:37:32.092Z,60.59
2022-12-27T14:40:17.447Z,59.83
2022-12-27T14:42:43.819Z,60.34
2022-12-27T14:45:29.266Z,60.75
2022-12-27T14:48:14.618Z,60.73
2022-12-27T14:50:59.843Z,61.72
2022-12-27T14:53:49.595Z,61.88
2022-12-27T14:56:22.383Z,61.96
2022-12-27T14:59:10.698Z,62.27
2022-12-27T15:01:49.465Z,61.43
2022-12-27T15:04:31.090Z,61.50
2022-12-27T15:07:20.379Z,61.38
2022-12-27T15:09:46.797Z,62.15
2022-12-27T15:12:13.216Z,61.48
2022-12-27T15:14:53.973Z,62.78
2022-12-27T15:17:40.152Z,62.60
2022-12-27T15:20:09.613Z,63.16
2022-12-27T15:22:36.013Z,63.24
2022-12-27T15:25:21.142Z,63.30
2022-12-27T15:27:53.864Z,62.71
2022-12-27T15:30:23.988Z,63.61
2022-12-27T15:33:17.268Z,63.82
2022-12-27T15:35:54.727Z,63.11
2022-12-27T15:38:41.156Z,62.41
2022-12-27T15:41:07.577Z,62.25
2022-12-27T15:43:46.307Z,62.76
2022-12-27T15:46:36.356Z,61.40
2022-12-27T15:49:22.030Z,62.71
2022-12-27T15:52:00.628Z,62.99
2022-12-27T15:54:33.630Z,62.89
2022-12-27T15:57:03.107Z,63.08
2022-12-27T15:59:32.556Z,63.14
2022-12-27T16:02:17.449Z,63.36
2022-12-27T16:04:51.963Z,63.07
2022-12-27T16:07:36.988Z,62.33
2022-12-27T16:10:22.199Z,62.02
2022-12-27T16:12:49.346Z,62.17
2022-12-27T16:15:33.955Z,63.22
2022-12-27T16:18:01.320Z,62.54
2022-12-27T16:20:28.459Z,61.85
2022-12-27T16:22:59.809Z,61.52
2022-12-27T16:25:30.944Z,61.75
2022-12-27T16:28:00.149Z,62.23
2022-12-27T16:30:37.933Z,63.29
2022-12-27T16:33:05.054Z,63.01
2022-12-27T16:35:32.374Z,62.46
2022-12-27T16:38:03.697Z,62.47
2022-12-27T16:40:37.308Z,62.49
2022-12-27T16:43:09.900Z,61.81
2022-12-27T16:45:36.302Z,61.80
2022-12-27T16:48:11.774Z,62.75
2022-12-27T16:50:41.164Z,63.38
2022-12-27T16:53:16.451Z,63.01
2022-12-27T16:55:42.982Z,62.43
2022-12-27T16:58:18.510Z,62.54
2022-12-27T17:00:46.438Z,62.34
2022-12-27T17:03:20.889Z,62.30
2022-12-27T17:06:30.119Z,62.13
2022-12-27T17:08:38.711Z,62.49
2022-12-27T17:11:24.859Z,62.40
2022-12-27T17:14:02.055Z,62.33
2022-12-27T17:16:32.131Z,62.42
2022-12-27T17:18:58.535Z,62.38
2022-12-27T17:21:33.862Z,61.84
2022-12-27T17:24:11.189Z,62.48
2022-12-27T17:26:56.410Z,63.13
2022-12-27T17:29:38.202Z,62.30
2022-12-27T17:32:07.832Z,62.39
2022-12-27T17:34:52.662Z,62.12
2022-12-27T17:37:30.322Z,62.63
2022-12-27T17:40:02.801Z,61.68
2022-12-27T17:42:54.876Z,63.24
2022-12-27T17:45:40.018Z,62.63
2022-12-27T17:48:09.566Z,61.71
2022-12-27T17:50:36.914Z,62.02
2022-12-27T17:53:31.262Z,62.51
2022-12-27T17:56:19.616Z,62.88
2022-12-27T17:58:46.186Z,63.46
2022-12-27T18:01:13.284Z,64.30
2022-12-27T18:03:42.828Z,63.49
2022-12-27T18:06:09.380Z,62.69
2022-12-27T18:08:36.961Z,62.56
2022-12-27T18:11:05.237Z,63.40
2022-12-27T18:13:35.822Z,63.02
2022-12-27T18:16:05.976Z,62.49
2022-12-27T18:18:34.067Z,62.34
2022-12-27T18:21:04.529Z,62.30
2022-12-27T18:23:52.678Z,65.78
2022-12-27T18:26:20.382Z,66.57
2022-12-27T18:28:48.051Z,67.28
2022-12-27T18:31:21.384Z,66.75
2022-12-27T18:33:57.341Z,64.84
2022-12-27T18:36:27.585Z,65.87
2022-12-27T18:39:00.033Z,64.08
2022-12-27T18:41:27.769Z,63.03
2022-12-27T18:44:00.848Z,62.92
2022-12-27T18:46:27.234Z,62.77
2022-12-27T18:48:53.970Z,62.34
2022-12-27T18:51:20.582Z,62.37
2022-12-27T18:53:47.149Z,62.88
2022-12-27T18:56:13.562Z,62.87
2022-12-27T18:58:40.273Z,62.33
2022-12-27T19:01:26.774Z,63.76
2022-12-27T19:04:12.195Z,62.62
2022-12-27T19:06:38.627Z,62.62
2022-12-27T19:09:06.067Z,62.73
2022-12-27T19:11:36.335Z,62.78
2022-12-27T19:14:04.950Z,63.17
2022-12-27T19:16:34.321Z,63.36
2022-12-27T19:31:19.541Z,68.93
2022-12-27T19:33:57.864Z,68.65
2022-12-27T19:36:29.044Z,68.19
2022-12-27T19:39:00.034Z,67.47
2022-12-27T19:41:27.439Z,65.95
2022-12-27T19:43:56.779Z,66.18
2022-12-27T19:46:30.584Z,65.79
2022-12-27T19:51:44.367Z,65.68
2022-12-27T19:54:15.789Z,65.06
2022-12-27T19:56:42.331Z,63.55
2022-12-27T19:59:20.507Z,62.95
2022-12-27T20:01:47.163Z,63.45
2022-12-27T20:04:14.091Z,62.86
2022-12-27T20:06:41.223Z,62.57
2022-12-27T20:09:12.773Z,63.86
2022-12-27T20:11:39.273Z,62.61
2022-12-27T20:14:05.678Z,63.26
2022-12-27T20:16:32.214Z,66.00
2022-12-27T20:18:58.664Z,66.53
2022-12-27T20:21:25.085Z,67.19
2022-12-27T20:23:51.500Z,67.51
2022-12-27T20:26:19.933Z,66.35
2022-12-27T20:28:46.850Z,66.71
2022-12-27T20:31:14.462Z,66.44
2022-12-27T20:33:40.903Z,65.95
2022-12-27T20:36:07.778Z,66.41
2022-12-27T20:38:34.336Z,66.70
2022-12-27T20:41:08.587Z,67.11
2022-12-27T20:43:35.341Z,66.92
2022-12-27T20:46:05.848Z,65.97
2022-12-27T20:48:32.331Z,66.63
2022-12-27T20:50:58.928Z,65.96
2022-12-27T20:53:27.854Z,64.57
2022-12-27T20:55:58.166Z,63.02
2022-12-27T20:58:24.870Z,63.49
2022-12-27T21:00:51.713Z,62.87
2022-12-27T21:03:18.285Z,63.79
2022-12-27T21:05:44.788Z,62.85
2022-12-27T21:08:11.207Z,62.44
2022-12-27T21:10:37.691Z,62.71
2022-12-27T21:13:04.174Z,63.40
2022-12-27T21:15:31.339Z,62.45
2022-12-27T21:17:57.873Z,62.22
2022-12-27T21:20:24.296Z,62.58
2022-12-27T21:22:50.721Z,62.79
2022-12-27T21:25:17.137Z,62.54
2022-12-27T21:27:43.540Z,63.61
2022-12-27T21:30:10.722Z,63.78
2022-12-27T21:32:37.129Z,63.17
2022-12-27T21:35:03.571Z,63.78
2022-12-27T21:37:29.990Z,66.35
2022-12-27T21:39:56.357Z,66.42
2022-12-27T21:42:22.779Z,64.73
2022-12-27T21:44:49.199Z,64.19
2022-12-27T21:47:15.654Z,63.52
2022-12-27T21:49:42.064Z,62.93
2022-12-27T21:52:08.544Z,63.20
2022-12-27T21:54:35.232Z,62.57
2022-12-27T21:57:02.661Z,63.04
2022-12-27T21:59:29.108Z,62.70
2022-12-27T22:01:55.616Z,62.83
2022-12-27T22:04:22.178Z,64.73
2022-12-27T22:06:48.874Z,63.67
2022-12-27T22:09:15.664Z,63.40
2022-12-27T22:11:42.095Z,65.77
2022-12-27T22:14:08.941Z,65.79
2022-12-27T22:16:36.689Z,64.35
2022-12-27T22:19:05.396Z,65.29
2022-12-27T22:21:32.723Z,65.71
2022-12-27T22:24:00.592Z,64.69
2022-12-27T22:26:28.216Z,64.23
2022-12-27T22:28:54.658Z,64.77
2022-12-27T22:31:22.276Z,68.04
2022-12-27T22:33:51.298Z,68.08
2022-12-27T22:36:19.440Z,66.71
2022-12-27T22:38:49.533Z,64.97
2022-12-27T22:41:21.290Z,64.33
2022-12-27T22:43:52.048Z,64.32
2022-12-27T22:46:18.801Z,64.42
2022-12-27T22:48:48.952Z,64.32
2022-12-27T22:51:16.542Z,65.80
2022-12-27T22:53:43.126Z,64.86
2022-12-27T22:56:17.094Z,64.29
2022-12-27T22:58:43.585Z,64.80
2022-12-27T23:01:14.215Z,66.58
2022-12-27T23:03:41.057Z,65.46
2022-12-27T23:06:07.591Z,64.25
2022-12-27T23:08:34.017Z,63.95
2022-12-27T23:11:04.636Z,64.17
2022-12-27T23:13:31.030Z,64.33
2022-12-27T23:16:01.677Z,64.21
2022-12-27T23:18:28.540Z,64.16
2022-12-27T23:21:20.067Z,65.52
2022-12-27T23:23:41.716Z,66.71
2022-12-27T23:26:09.871Z,65.96
2022-12-27T23:28:37.146Z,66.49
2022-12-27T23:31:07.637Z,67.27
2022-12-27T23:33:34.168Z,68.06
2022-12-27T23:36:00.847Z,66.91
2022-12-27T23:38:27.632Z,68.19
2022-12-27T23:40:54.820Z,67.56
2022-12-27T23:43:51.171Z,68.37
2022-12-27T23:46:12.532Z,67.34
2022-12-27T23:48:39.307Z,69.33
2022-12-27T23:51:06.107Z,69.53
2022-12-27T23:53:32.547Z,69.37
2022-12-27T23:56:00.501Z,69.91
2022-12-27T23:58:27.054Z,68.78
