createdAt,value
2022-12-19T00:01:28.459Z,77.60
2022-12-19T00:03:59.312Z,75.00
2022-12-19T00:06:27.037Z,75.60
2022-12-19T00:08:55.092Z,76.30
2022-12-19T00:11:23.696Z,77.20
2022-12-19T00:13:50.973Z,77.30
2022-12-19T00:16:24.181Z,77.90
2022-12-19T00:18:54.910Z,78.60
2022-12-19T00:21:24.517Z,79.70
2022-12-19T00:23:51.721Z,79.50
2022-12-19T00:26:32.584Z,78.70
2022-12-19T00:29:01.455Z,79.30
2022-12-19T00:31:30.991Z,78.90
2022-12-19T00:33:58.447Z,79.30
2022-12-19T00:36:30.121Z,78.40
2022-12-19T00:38:59.249Z,78.30
2022-12-19T00:41:28.390Z,78.20
2022-12-19T00:43:57.074Z,79.20
2022-12-19T00:46:24.715Z,78.90
2022-12-19T00:48:51.781Z,78.60
2022-12-19T00:51:21.319Z,77.90
2022-12-19T00:53:49.518Z,78.50
2022-12-19T00:56:19.471Z,78.60
2022-12-19T00:58:47.293Z,78.10
2022-12-19T01:01:44.016Z,76.10
2022-12-19T01:04:31.108Z,75.40
2022-12-19T01:07:02.127Z,75.90
2022-12-19T01:09:31.143Z,74.80
2022-12-19T01:12:17.001Z,74.80
2022-12-19T01:14:43.791Z,74.80
2022-12-19T01:17:10.734Z,74.20
2022-12-19T01:19:43.408Z,73.30
2022-12-19T01:22:12.041Z,73.00
2022-12-19T01:24:39.580Z,73.40
2022-12-19T01:27:06.390Z,72.60
2022-12-19T01:29:33.525Z,72.70
2022-12-19T01:32:03.009Z,72.70
2022-12-19T01:34:29.856Z,72.00
2022-12-19T01:36:56.555Z,71.90
2022-12-19T01:39:23.295Z,70.70
2022-12-19T01:41:51.881Z,70.70
2022-12-19T01:44:18.692Z,70.10
2022-12-19T01:46:50.140Z,69.70
2022-12-19T01:49:25.175Z,69.70
2022-12-19T01:51:53.871Z,69.00
2022-12-19T01:54:25.487Z,69.50
2022-12-19T01:56:55.367Z,71.20
2022-12-19T01:59:45.473Z,71.90
2022-12-19T02:02:19.463Z,71.90
2022-12-19T02:04:47.436Z,72.20
2022-12-19T02:07:16.577Z,71.50
2022-12-19T02:09:46.845Z,70.90
2022-12-19T02:12:14.373Z,71.00
2022-12-19T02:14:41.972Z,70.50
2022-12-19T02:17:26.837Z,71.90
2022-12-19T02:20:08.703Z,73.00
2022-12-19T02:23:02.770Z,73.80
2022-12-19T02:25:44.507Z,74.10
2022-12-19T02:28:30.174Z,74.40
2022-12-19T02:31:17.854Z,74.20
2022-12-19T02:34:08.316Z,74.80
2022-12-19T02:36:42.053Z,74.60
2022-12-19T02:39:17.889Z,75.20
2022-12-19T02:41:54.962Z,75.90
2022-12-19T02:44:42.090Z,76.00
2022-12-19T02:47:10.115Z,75.50
2022-12-19T02:49:38.129Z,75.90
2022-12-19T02:52:30.574Z,76.10
2022-12-19T02:55:07.804Z,76.10
2022-12-19T02:57:40.343Z,76.00
2022-12-19T03:00:20.591Z,75.20
2022-12-19T03:03:02.661Z,74.00
2022-12-19T03:05:48.769Z,75.20
2022-12-19T03:08:43.125Z,75.90
2022-12-19T03:11:14.839Z,76.50
2022-12-19T03:13:51.112Z,76.40
2022-12-19T03:16:17.892Z,77.00
2022-12-19T03:18:45.505Z,77.30
2022-12-19T03:21:25.446Z,77.90
2022-12-19T03:23:54.662Z,77.80
2022-12-19T03:26:24.852Z,77.70
2022-12-19T03:28:57.580Z,77.90
2022-12-19T03:31:29.015Z,78.00
2022-12-19T03:34:00.362Z,78.10
2022-12-19T03:36:36.012Z,79.00
2022-12-19T03:39:06.157Z,78.80
2022-12-19T03:41:55.212Z,79.00
2022-12-19T03:44:26.202Z,77.90
2022-12-19T03:47:02.269Z,76.60
2022-12-19T03:49:29.254Z,75.30
2022-12-19T03:52:10.762Z,75.20
2022-12-19T03:54:44.255Z,73.40
2022-12-19T03:57:20.042Z,74.70
2022-12-19T03:59:56.781Z,74.80
2022-12-19T04:02:25.046Z,75.20
2022-12-19T04:04:55.897Z,76.00
2022-12-19T04:07:24.167Z,76.70
2022-12-19T04:09:53.199Z,77.90
2022-12-19T04:12:25.102Z,78.50
2022-12-19T04:14:52.076Z,78.00
2022-12-19T04:17:37.241Z,76.60
2022-12-19T04:20:16.844Z,77.70
2022-12-19T04:22:47.699Z,78.60
2022-12-19T04:25:19.588Z,77.00
2022-12-19T04:27:51.939Z,76.40
2022-12-19T04:30:19.501Z,76.30
2022-12-19T04:32:47.327Z,76.30
2022-12-19T04:35:14.391Z,75.30
2022-12-19T04:37:41.916Z,75.20
2022-12-19T04:40:10.107Z,74.10
2022-12-19T04:42:37.152Z,73.20
2022-12-19T04:45:05.586Z,73.40
2022-12-19T04:47:33.078Z,72.70
2022-12-19T04:49:59.847Z,72.80
2022-12-19T04:52:27.102Z,72.20
2022-12-19T04:54:53.898Z,72.60
2022-12-19T04:57:20.708Z,72.50
2022-12-19T04:59:47.482Z,71.70
2022-12-19T05:02:14.318Z,71.50
2022-12-19T05:04:41.311Z,71.30
2022-12-19T05:07:08.095Z,71.00
2022-12-19T05:09:37.767Z,71.20
2022-12-19T05:12:04.873Z,71.50
2022-12-19T05:14:31.681Z,71.50
2022-12-19T05:17:01.670Z,71.60
2022-12-19T05:19:28.866Z,71.80
2022-12-19T05:21:55.703Z,72.00
2022-12-19T05:24:22.550Z,71.70
2022-12-19T05:26:49.977Z,71.60
2022-12-19T05:29:17.261Z,71.80
2022-12-19T05:31:44.191Z,71.70
2022-12-19T05:34:11.121Z,71.40
2022-12-19T05:36:37.886Z,71.30
2022-12-19T05:39:04.740Z,70.70
2022-12-19T05:41:31.445Z,70.60
2022-12-19T05:43:58.287Z,70.40
2022-12-19T05:46:25.672Z,69.80
2022-12-19T05:48:52.873Z,69.80
2022-12-19T05:51:19.806Z,69.80
2022-12-19T05:53:46.927Z,69.50
2022-12-19T05:56:16.467Z,69.80
2022-12-19T05:58:44.895Z,70.40
2022-12-19T06:01:30.300Z,71.10
2022-12-19T06:03:57.187Z,71.70
2022-12-19T06:06:26.526Z,72.10
2022-12-19T06:08:57.978Z,72.00
2022-12-19T06:11:26.192Z,71.30
2022-12-19T06:13:53.307Z,72.00
2022-12-19T06:16:21.759Z,71.80
2022-12-19T06:18:48.965Z,71.30
2022-12-19T06:21:22.845Z,71.40
2022-12-19T06:23:49.654Z,71.60
2022-12-19T06:26:20.291Z,71.70
2022-12-19T06:28:51.869Z,71.10
2022-12-19T06:31:20.525Z,70.80
2022-12-19T06:33:47.419Z,70.20
2022-12-19T06:36:29.092Z,69.70
2022-12-19T06:39:00.267Z,70.30
2022-12-19T06:41:46.202Z,71.90
2022-12-19T06:44:15.326Z,72.30
2022-12-19T06:46:42.818Z,73.50
2022-12-19T06:49:11.303Z,73.10
2022-12-19T06:51:40.054Z,73.70
2022-12-19T06:54:06.934Z,73.90
2022-12-19T06:56:38.077Z,73.80
2022-12-19T06:59:06.120Z,73.60
2022-12-19T07:01:57.227Z,74.40
2022-12-19T07:04:32.630Z,74.30
2022-12-19T07:07:00.393Z,75.10
2022-12-19T07:09:28.613Z,76.10
2022-12-19T07:11:55.415Z,75.60
2022-12-19T07:14:22.547Z,75.70
2022-12-19T07:16:52.312Z,76.60
2022-12-19T07:19:20.297Z,75.40
2022-12-19T07:21:47.741Z,75.70
2022-12-19T07:24:15.305Z,75.70
2022-12-19T07:26:43.467Z,75.70
2022-12-19T07:29:11.933Z,75.80
2022-12-19T07:31:38.874Z,75.70
2022-12-19T07:34:05.871Z,77.00
2022-12-19T07:36:32.615Z,77.50
2022-12-19T07:38:59.508Z,77.70
2022-12-19T07:41:26.260Z,77.70
2022-12-19T07:43:53.065Z,78.70
2022-12-19T07:46:19.876Z,78.90
2022-12-19T07:48:46.802Z,77.80
2022-12-19T07:51:13.633Z,77.60
2022-12-19T07:53:40.390Z,78.30
2022-12-19T07:56:07.713Z,78.00
2022-12-19T07:58:34.824Z,76.90
2022-12-19T08:01:01.723Z,75.40
2022-12-19T08:03:28.656Z,74.60
2022-12-19T08:06:01.134Z,74.20
2022-12-19T08:08:28.563Z,73.90
2022-12-19T08:10:55.480Z,74.20
2022-12-19T08:13:22.540Z,74.80
2022-12-19T08:15:49.250Z,75.00
2022-12-19T08:18:16.002Z,75.80
2022-12-19T08:20:46.291Z,76.70
2022-12-19T08:23:13.075Z,75.00
2022-12-19T08:25:40.075Z,73.80
2022-12-19T08:28:06.954Z,73.60
2022-12-19T08:30:33.825Z,71.90
2022-12-19T08:33:00.665Z,71.40
2022-12-19T08:35:27.442Z,71.80
2022-12-19T08:37:54.194Z,72.50
2022-12-19T08:40:21.877Z,72.30
2022-12-19T08:42:50.141Z,72.90
2022-12-19T08:45:19.954Z,74.40
2022-12-19T08:47:46.694Z,75.60
2022-12-19T08:50:14.137Z,76.30
2022-12-19T08:52:41.406Z,76.40
2022-12-19T08:55:10.145Z,76.30
2022-12-19T08:57:36.892Z,76.00
2022-12-19T09:00:05.531Z,75.10
2022-12-19T09:02:33.322Z,74.50
2022-12-19T09:06:03.480Z,74.50
2022-12-19T09:07:46.941Z,74.10
2022-12-19T09:10:13.733Z,74.20
2022-12-19T09:12:41.211Z,74.30
2022-12-19T09:15:08.287Z,74.90
2022-12-19T09:17:35.047Z,75.70
2022-12-19T09:20:02.038Z,75.50
2022-12-19T09:22:29.541Z,75.70
2022-12-19T09:24:56.529Z,74.70
2022-12-19T09:27:24.316Z,74.60
2022-12-19T09:29:51.061Z,73.90
2022-12-19T09:32:17.789Z,74.20
2022-12-19T09:34:44.676Z,73.90
2022-12-19T09:37:15.968Z,73.20
2022-12-19T09:39:47.667Z,72.60
2022-12-19T09:42:35.086Z,71.70
2022-12-19T09:45:32.472Z,70.60
2022-12-19T09:48:01.288Z,72.10
2022-12-19T09:50:49.615Z,73.40
2022-12-19T09:53:27.997Z,73.60
2022-12-19T09:55:55.774Z,73.90
2022-12-19T09:58:36.548Z,73.90
2022-12-19T10:01:11.592Z,73.30
2022-12-19T10:03:52.106Z,73.60
2022-12-19T10:07:21.191Z,73.10
2022-12-19T10:11:26.967Z,73.70
2022-12-19T10:12:47.521Z,73.70
2022-12-19T10:15:10.616Z,74.20
2022-12-19T10:18:19.635Z,75.70
2022-12-19T10:21:03.042Z,76.10
2022-12-19T10:23:47.849Z,76.70
2022-12-19T10:26:23.443Z,76.40
2022-12-19T10:28:59.532Z,75.90
2022-12-19T10:31:53.524Z,75.40
2022-12-19T10:34:23.157Z,75.60
2022-12-19T10:40:00.346Z,75.00
2022-12-19T10:42:34.514Z,75.00
2022-12-19T10:45:06.349Z,75.10
2022-12-19T10:47:33.157Z,75.40
2022-12-19T10:50:05.441Z,73.90
2022-12-19T10:52:45.720Z,73.80
2022-12-19T10:55:28.470Z,72.50
2022-12-19T10:57:59.542Z,74.10
2022-12-19T11:00:27.914Z,73.90
2022-12-19T11:03:18.980Z,74.20
2022-12-19T11:05:57.568Z,73.00
2022-12-19T11:08:30.805Z,71.20
2022-12-19T11:12:28.494Z,71.80
2022-12-19T11:17:37.907Z,72.30
2022-12-19T11:23:29.551Z,73.70
2022-12-19T11:29:16.047Z,73.50
2022-12-19T11:29:40.718Z,74.00
2022-12-19T11:30:44.124Z,75.00
2022-12-19T11:30:47.661Z,74.70
2022-12-19T11:34:21.452Z,71.40
2022-12-19T11:37:10.940Z,72.50
2022-12-19T11:39:45.505Z,72.80
2022-12-19T11:42:46.042Z,71.00
2022-12-19T11:45:24.036Z,72.00
2022-12-19T11:47:58.765Z,72.60
2022-12-19T11:50:35.080Z,72.80
2022-12-19T11:53:18.886Z,74.00
2022-12-19T11:56:00.661Z,74.60
2022-12-19T11:58:29.480Z,75.60
2022-12-19T12:01:09.295Z,75.30
2022-12-19T12:03:55.181Z,75.80
2022-12-19T12:06:48.073Z,75.40
2022-12-19T12:12:59.705Z,74.50
2022-12-19T12:23:25.997Z,73.50
2022-12-19T12:30:28.407Z,72.00
2022-12-19T12:31:11.129Z,71.00
2022-12-19T12:31:21.870Z,70.10
2022-12-19T12:31:42.780Z,71.30
2022-12-19T12:31:44.953Z,69.80
2022-12-19T12:35:33.127Z,72.90
2022-12-19T12:38:14.127Z,74.60
2022-12-19T12:40:51.955Z,74.00
2022-12-19T12:44:08.276Z,75.30
2022-12-19T12:46:44.435Z,75.90
2022-12-19T12:49:44.239Z,76.40
2022-12-19T12:52:21.777Z,77.60
2022-12-19T12:54:50.350Z,77.60
2022-12-19T12:57:35.791Z,76.00
2022-12-19T13:00:15.405Z,76.10
2022-12-19T13:02:45.629Z,75.50
2022-12-19T13:05:43.175Z,74.70
2022-12-19T13:08:38.949Z,75.90
2022-12-19T13:11:38.160Z,77.40
2022-12-19T13:14:25.978Z,77.70
2022-12-19T13:16:54.038Z,77.90
2022-12-19T13:19:28.688Z,78.70
2022-12-19T13:22:05.279Z,78.60
2022-12-19T13:24:50.128Z,79.10
2022-12-19T13:27:19.822Z,81.10
2022-12-19T13:30:03.835Z,82.10
2022-12-19T13:32:53.557Z,80.60
2022-12-19T13:36:46.987Z,80.50
2022-12-19T13:39:56.783Z,80.20
2022-12-19T13:41:25.547Z,81.30
2022-12-19T13:43:58.683Z,79.20
2022-12-19T13:46:44.334Z,78.20
2022-12-19T13:49:19.928Z,78.20
2022-12-19T13:51:55.214Z,80.30
2022-12-19T13:54:32.926Z,81.00
2022-12-19T13:57:09.054Z,81.50
2022-12-19T13:59:39.891Z,82.50
2022-12-19T14:02:15.795Z,83.00
2022-12-19T14:04:45.598Z,83.60
2022-12-19T14:07:39.182Z,84.90
2022-12-19T14:11:34.264Z,86.40
2022-12-19T14:13:56.206Z,86.50
2022-12-19T14:16:16.957Z,86.10
2022-12-19T14:18:49.794Z,85.00
2022-12-19T14:22:10.701Z,84.20
2022-12-19T14:24:22.777Z,85.60
2022-12-19T14:28:26.077Z,86.20
2022-12-19T14:30:30.429Z,86.50
2022-12-19T14:33:40.419Z,86.70
2022-12-19T14:36:12.553Z,85.40
2022-12-19T14:39:24.086Z,86.60
2022-12-19T14:41:47.201Z,86.40
2022-12-19T14:52:08.449Z,85.20
2022-12-19T14:52:35.817Z,84.70
2022-12-19T14:54:38.006Z,84.60
2022-12-19T14:54:46.943Z,85.60
2022-12-19T14:56:57.648Z,86.20
2022-12-19T14:59:05.689Z,87.10
2022-12-19T15:01:34.908Z,88.30
2022-12-19T15:04:51.683Z,89.00
2022-12-19T15:07:11.268Z,89.50
2022-12-19T15:11:08.833Z,89.30
2022-12-19T15:14:47.788Z,89.40
2022-12-19T15:16:03.371Z,89.50
2022-12-19T15:18:33.200Z,90.30
2022-12-19T15:21:02.376Z,90.80
2022-12-19T15:23:30.177Z,91.30
2022-12-19T15:26:04.622Z,91.60
2022-12-19T15:28:43.245Z,92.20
2022-12-19T15:31:38.559Z,92.50
2022-12-19T15:34:46.334Z,92.30
2022-12-19T15:37:14.712Z,92.20
2022-12-19T15:39:42.143Z,92.00
2022-12-19T15:42:24.519Z,92.40
2022-12-19T15:44:53.485Z,91.90
2022-12-19T15:47:35.540Z,92.50
2022-12-19T15:50:12.621Z,92.40
2022-12-19T15:52:39.387Z,92.80
2022-12-19T15:55:07.012Z,92.80
2022-12-19T15:57:39.406Z,92.60
2022-12-19T16:00:16.901Z,92.80
2022-12-19T16:03:21.091Z,92.80
2022-12-19T16:05:30.722Z,92.50
2022-12-19T16:07:58.828Z,92.40
2022-12-19T16:10:27.008Z,92.70
2022-12-19T16:12:57.599Z,92.70
2022-12-19T16:15:33.990Z,92.80
2022-12-19T16:18:03.215Z,92.80
2022-12-19T16:20:39.549Z,92.50
2022-12-19T16:23:07.327Z,92.70
2022-12-19T16:25:43.079Z,92.70
2022-12-19T16:28:29.151Z,93.10
2022-12-19T16:30:57.013Z,93.40
2022-12-19T16:33:27.943Z,93.80
2022-12-19T16:36:04.223Z,94.50
2022-12-19T16:38:33.436Z,94.70
2022-12-19T16:41:01.616Z,95.10
2022-12-19T16:43:36.038Z,95.00
2022-12-19T16:46:05.817Z,95.10
2022-12-19T16:48:35.631Z,95.40
2022-12-19T16:51:02.804Z,95.50
2022-12-19T16:53:29.780Z,95.80
2022-12-19T16:55:57.360Z,95.90
2022-12-19T16:58:27.438Z,95.60
2022-12-19T17:00:55.375Z,95.60
2022-12-19T17:03:42.946Z,95.90
2022-12-19T17:06:18.240Z,95.90
2022-12-19T17:08:45.304Z,95.70
2022-12-19T17:11:22.284Z,96.00
2022-12-19T17:14:01.981Z,95.70
2022-12-19T17:16:31.052Z,95.40
2022-12-19T17:18:59.244Z,95.50
2022-12-19T17:21:26.034Z,95.40
2022-12-19T17:23:52.976Z,95.30
2022-12-19T17:26:19.826Z,95.20
2022-12-19T17:28:49.387Z,95.10
2022-12-19T17:31:25.794Z,94.80
2022-12-19T17:33:55.294Z,94.60
2022-12-19T17:36:26.814Z,95.20
2022-12-19T17:38:55.569Z,95.50
2022-12-19T17:41:22.342Z,95.90
2022-12-19T17:43:49.202Z,95.80
2022-12-19T17:46:21.341Z,95.90
2022-12-19T17:48:51.308Z,95.90
2022-12-19T17:51:21.506Z,95.70
2022-12-19T17:53:49.844Z,95.50
2022-12-19T17:56:19.957Z,95.50
2022-12-19T17:58:48.386Z,95.50
2022-12-19T18:01:25.025Z,95.30
2022-12-19T18:03:53.900Z,95.20
2022-12-19T18:06:21.393Z,95.00
2022-12-19T18:08:49.309Z,95.50
2022-12-19T18:11:25.132Z,95.30
2022-12-19T18:13:53.327Z,96.20
2022-12-19T18:16:25.696Z,96.50
2022-12-19T18:18:52.631Z,96.30
2022-12-19T18:21:22.351Z,96.10
2022-12-19T18:23:49.269Z,96.10
2022-12-19T18:26:16.518Z,95.80
2022-12-19T18:28:43.552Z,95.70
2022-12-19T18:31:25.874Z,95.60
2022-12-19T18:33:54.473Z,95.00
2022-12-19T18:36:27.548Z,95.00
2022-12-19T18:38:55.987Z,95.20
2022-12-19T18:41:24.057Z,95.40
2022-12-19T18:43:50.862Z,95.40
2022-12-19T18:46:24.822Z,95.60
2022-12-19T18:48:54.621Z,96.10
2022-12-19T18:51:23.149Z,96.10
2022-12-19T18:53:50.946Z,96.20
2022-12-19T18:56:17.900Z,96.40
2022-12-19T18:58:44.690Z,96.10
2022-12-19T19:01:23.659Z,96.10
2022-12-19T19:03:55.767Z,96.30
2022-12-19T19:06:25.899Z,96.10
2022-12-19T19:08:53.056Z,96.40
2022-12-19T19:11:23.408Z,96.30
2022-12-19T19:13:50.747Z,96.30
2022-12-19T19:16:21.549Z,96.30
2022-12-19T19:18:55.289Z,96.20
2022-12-19T19:21:26.074Z,95.90
2022-12-19T19:23:57.969Z,95.90
2022-12-19T19:26:24.927Z,95.90
2022-12-19T19:28:52.652Z,96.30
2022-12-19T19:31:23.774Z,96.40
2022-12-19T19:33:59.204Z,96.30
2022-12-19T19:36:29.403Z,96.50
2022-12-19T19:38:57.260Z,96.40
2022-12-19T19:41:29.556Z,95.90
2022-12-19T19:43:57.553Z,95.90
2022-12-19T19:46:24.497Z,95.50
2022-12-19T19:48:51.395Z,95.40
2022-12-19T19:51:18.764Z,95.50
2022-12-19T19:53:45.999Z,95.60
2022-12-19T19:56:12.936Z,95.40
2022-12-19T19:58:39.830Z,95.80
2022-12-19T20:01:08.931Z,96.00
2022-12-19T20:03:35.939Z,95.70
2022-12-19T20:06:03.755Z,95.60
2022-12-19T20:08:38.598Z,95.60
2022-12-19T20:11:07.042Z,95.60
2022-12-19T20:13:34.198Z,95.60
2022-12-19T20:16:06.701Z,95.30
2022-12-19T20:18:34.040Z,95.10
2022-12-19T20:21:00.969Z,94.90
2022-12-19T20:23:27.995Z,94.70
2022-12-19T20:25:55.044Z,94.20
2022-12-19T20:28:21.777Z,93.70
2022-12-19T20:30:50.558Z,93.90
2022-12-19T20:33:17.397Z,93.60
2022-12-19T20:35:44.443Z,93.30
2022-12-19T20:38:11.234Z,93.40
2022-12-19T20:40:38.030Z,93.40
2022-12-19T20:43:04.873Z,93.20
2022-12-19T20:45:31.724Z,93.10
2022-12-19T20:47:58.491Z,92.80
2022-12-19T20:50:25.351Z,92.80
2022-12-19T20:52:52.127Z,92.90
2022-12-19T20:55:18.881Z,93.20
2022-12-19T20:57:45.731Z,92.80
2022-12-19T21:00:14.833Z,93.00
2022-12-19T21:03:17.335Z,92.60
2022-12-19T21:05:28.586Z,92.80
2022-12-19T21:07:55.383Z,93.00
2022-12-19T21:10:22.160Z,93.00
2022-12-19T21:12:48.881Z,93.40
2022-12-19T21:15:15.815Z,93.70
2022-12-19T21:17:42.623Z,93.70
2022-12-19T21:20:10.241Z,93.80
2022-12-19T21:22:37.150Z,93.80
2022-12-19T21:25:05.658Z,93.90
2022-12-19T21:27:32.436Z,93.50
2022-12-19T21:30:00.414Z,93.30
2022-12-19T21:32:27.633Z,93.30
2022-12-19T21:34:54.771Z,92.90
2022-12-19T21:37:22.015Z,92.70
2022-12-19T21:39:49.087Z,91.60
2022-12-19T21:42:15.914Z,92.10
2022-12-19T21:44:42.773Z,91.80
2022-12-19T21:47:09.638Z,91.90
2022-12-19T21:49:36.541Z,91.90
2022-12-19T21:52:03.333Z,91.60
2022-12-19T21:54:30.095Z,91.50
2022-12-19T21:56:56.928Z,91.40
2022-12-19T21:59:23.774Z,91.20
2022-12-19T22:01:50.577Z,91.10
2022-12-19T22:04:21.091Z,90.50
2022-12-19T22:06:48.910Z,90.20
2022-12-19T22:09:18.693Z,90.30
2022-12-19T22:11:45.851Z,90.00
2022-12-19T22:14:16.722Z,90.30
2022-12-19T22:16:43.592Z,90.70
2022-12-19T22:19:13.927Z,90.80
2022-12-19T22:21:40.753Z,90.60
2022-12-19T22:24:08.061Z,90.60
2022-12-19T22:26:35.639Z,90.50
2022-12-19T22:29:07.399Z,90.60
2022-12-19T22:31:35.433Z,90.50
2022-12-19T22:34:08.950Z,90.30
2022-12-19T22:36:37.206Z,90.50
2022-12-19T22:39:06.697Z,90.90
2022-12-19T22:41:34.900Z,91.00
2022-12-19T22:44:02.910Z,91.00
2022-12-19T22:46:38.394Z,90.80
2022-12-19T22:49:08.850Z,91.00
2022-12-19T22:51:36.727Z,90.90
2022-12-19T22:54:04.543Z,90.90
2022-12-19T22:56:33.242Z,90.40
2022-12-19T22:59:02.441Z,90.50
2022-12-19T23:01:32.228Z,90.50
2022-12-19T23:04:00.658Z,90.40
2022-12-19T23:06:29.277Z,90.20
2022-12-19T23:08:56.234Z,90.40
2022-12-19T23:11:30.587Z,90.30
2022-12-19T23:13:57.485Z,90.10
2022-12-19T23:16:24.427Z,90.00
2022-12-19T23:18:51.263Z,89.20
2022-12-19T23:21:21.191Z,89.80
2022-12-19T23:23:49.890Z,89.30
2022-12-19T23:26:28.448Z,89.10
2022-12-19T23:29:10.414Z,89.40
2022-12-19T23:31:43.132Z,90.10
2022-12-19T23:34:10.593Z,89.40
2022-12-19T23:37:09.621Z,90.00
2022-12-19T23:39:25.115Z,90.10
2022-12-19T23:41:51.843Z,90.00
2022-12-19T23:44:18.818Z,90.20
2022-12-19T23:46:45.638Z,90.20
2022-12-19T23:49:12.441Z,90.50
2022-12-19T23:51:39.218Z,90.40
2022-12-19T23:54:06.183Z,90.20
2022-12-19T23:56:33.203Z,90.50
2022-12-19T23:59:00.087Z,91.00
