createdAt,value
2017-09-05T00:02:10.741Z,5.57
2017-09-05T00:04:38.279Z,5.10
2017-09-05T00:07:05.761Z,5.13
2017-09-05T00:09:38.969Z,4.70
2017-09-05T00:12:14.170Z,5.57
2017-09-05T00:14:44.241Z,5.53
2017-09-05T00:30:33.201Z,4.97
2017-09-05T00:33:00.665Z,4.50
2017-09-05T00:35:28.143Z,5.03
2017-09-05T00:37:55.641Z,5.87
2017-09-05T00:40:23.109Z,4.93
2017-09-05T00:42:50.581Z,5.80
2017-09-05T00:45:18.070Z,5.00
2017-09-05T00:47:45.557Z,5.77
2017-09-05T00:50:13.030Z,5.30
2017-09-05T00:52:40.544Z,4.80
2017-09-05T00:55:08.317Z,5.50
2017-09-05T00:57:35.789Z,5.10
2017-09-05T01:00:03.281Z,5.50
2017-09-05T01:02:30.757Z,5.17
2017-09-05T01:04:58.229Z,4.70
2017-09-05T01:07:25.728Z,5.27
2017-09-05T01:09:53.204Z,4.43
2017-09-05T01:12:20.675Z,4.90
2017-09-05T01:14:48.929Z,6.17
2017-09-05T01:17:16.421Z,5.97
2017-09-05T01:19:43.898Z,5.13
2017-09-05T01:22:11.397Z,5.40
2017-09-05T01:24:38.869Z,6.13
2017-09-05T01:27:06.337Z,5.63
2017-09-05T01:29:34.593Z,5.93
2017-09-05T01:32:02.065Z,5.23
2017-09-05T01:34:30.306Z,5.20
2017-09-05T01:36:57.799Z,5.00
2017-09-05T01:39:25.285Z,5.70
2017-09-05T01:41:52.761Z,5.17
2017-09-05T01:44:20.310Z,5.47
2017-09-05T01:46:47.783Z,6.00
2017-09-05T01:49:15.533Z,6.40
2017-09-05T01:51:43.036Z,6.17
2017-09-05T01:54:10.500Z,5.93
2017-09-05T01:56:38.013Z,5.70
2017-09-05T01:59:05.510Z,5.50
2017-09-05T02:01:32.985Z,6.23
2017-09-05T02:04:00.685Z,6.73
2017-09-05T02:06:28.177Z,5.13
2017-09-05T02:08:55.645Z,5.53
2017-09-05T02:11:23.113Z,6.20
2017-09-05T02:13:50.734Z,8.03
2017-09-05T02:16:18.229Z,6.70
2017-09-05T02:18:47.688Z,8.33
2017-09-05T02:21:15.289Z,8.00
2017-09-05T02:23:42.761Z,8.67
2017-09-05T02:26:10.233Z,9.30
2017-09-05T02:28:37.725Z,8.20
2017-09-05T02:31:05.198Z,8.40
2017-09-05T02:33:32.668Z,8.63
2017-09-05T02:36:00.164Z,8.27
2017-09-05T02:38:27.637Z,8.47
2017-09-05T02:40:55.109Z,9.20
2017-09-05T02:43:22.609Z,9.37
2017-09-05T02:45:50.085Z,8.17
2017-09-05T02:48:17.573Z,8.87
2017-09-05T02:50:45.073Z,10.37
2017-09-05T02:53:12.802Z,9.27
2017-09-05T02:55:40.277Z,10.03
2017-09-05T02:58:07.769Z,9.97
2017-09-05T03:00:35.313Z,11.57
2017-09-05T03:03:02.829Z,10.03
2017-09-05T03:05:30.966Z,11.87
2017-09-05T03:07:59.294Z,11.70
2017-09-05T03:10:26.777Z,11.77
2017-09-05T03:12:54.336Z,11.40
2017-09-05T03:15:21.812Z,13.13
2017-09-05T03:17:49.609Z,11.50
2017-09-05T03:20:17.104Z,13.17
2017-09-05T03:22:44.581Z,12.93
2017-09-05T03:25:12.057Z,13.30
2017-09-05T03:27:39.553Z,13.30
2017-09-05T03:30:07.030Z,12.93
2017-09-05T03:32:34.508Z,13.63
2017-09-05T03:35:02.773Z,14.40
2017-09-05T03:37:30.248Z,14.57
2017-09-05T03:39:57.793Z,15.17
2017-09-05T03:42:25.291Z,16.60
2017-09-05T03:44:52.764Z,16.10
2017-09-05T03:47:20.240Z,17.70
2017-09-05T03:49:47.736Z,18.30
2017-09-05T03:52:15.215Z,16.47
2017-09-05T03:54:42.701Z,14.30
2017-09-05T03:57:10.196Z,17.10
2017-09-05T03:59:37.672Z,16.07
2017-09-05T04:02:05.153Z,16.20
2017-09-05T04:04:32.672Z,15.67
2017-09-05T04:07:00.145Z,14.67
2017-09-05T04:09:27.621Z,13.47
2017-09-05T04:11:55.117Z,13.60
2017-09-05T04:14:23.361Z,11.80
2017-09-05T04:16:50.841Z,12.43
2017-09-05T04:32:07.141Z,12.47
2017-09-05T04:34:34.629Z,12.57
2017-09-05T04:37:02.878Z,11.20
2017-09-05T04:39:32.376Z,11.50
2017-09-05T04:41:59.898Z,12.10
2017-09-05T04:44:27.429Z,13.63
2017-09-05T04:46:54.932Z,12.87
2017-09-05T04:49:22.430Z,13.00
2017-09-05T04:51:49.937Z,12.40
2017-09-05T04:54:17.440Z,13.20
2017-09-05T04:56:45.685Z,11.87
2017-09-05T04:59:13.421Z,11.80
2017-09-05T05:01:40.916Z,12.17
2017-09-05T05:04:08.392Z,11.87
2017-09-05T05:06:35.870Z,12.73
2017-09-05T05:09:03.374Z,12.50
2017-09-05T05:11:30.844Z,15.27
2017-09-05T05:13:58.320Z,11.83
2017-09-05T05:16:26.591Z,11.37
2017-09-05T05:18:54.068Z,13.13
2017-09-05T05:21:22.313Z,12.17
2017-09-05T05:23:49.816Z,12.40
2017-09-05T05:26:17.289Z,11.87
2017-09-05T05:28:44.773Z,11.13
2017-09-05T05:31:12.269Z,12.77
2017-09-05T05:33:39.745Z,11.93
2017-09-05T05:36:07.222Z,12.80
2017-09-05T05:38:34.717Z,12.37
2017-09-05T05:41:02.193Z,12.70
2017-09-05T05:43:30.433Z,13.40
2017-09-05T05:45:57.937Z,13.40
2017-09-05T05:48:25.430Z,12.87
2017-09-05T05:50:52.909Z,11.90
2017-09-05T05:53:20.405Z,11.63
2017-09-05T05:55:47.882Z,10.67
2017-09-05T05:58:15.657Z,11.97
2017-09-05T06:00:43.157Z,11.00
2017-09-05T06:03:10.637Z,10.40
2017-09-05T06:05:38.180Z,10.87
2017-09-05T06:08:05.674Z,8.30
2017-09-05T06:10:33.145Z,6.80
2017-09-05T06:13:00.620Z,8.60
2017-09-05T06:15:28.117Z,8.20
2017-09-05T06:17:55.590Z,8.10
2017-09-05T06:20:23.070Z,8.00
2017-09-05T06:22:50.765Z,7.97
2017-09-05T06:25:18.233Z,7.27
2017-09-05T06:27:45.702Z,6.70
2017-09-05T06:30:13.196Z,7.20
2017-09-05T06:32:40.671Z,6.80
2017-09-05T06:35:08.141Z,6.07
2017-09-05T06:37:35.885Z,5.33
2017-09-05T06:40:03.357Z,7.37
2017-09-05T06:42:30.825Z,6.33
2017-09-05T06:44:58.412Z,6.07
2017-09-05T06:47:25.880Z,7.10
2017-09-05T06:49:53.353Z,7.80
2017-09-05T06:52:20.849Z,6.07
2017-09-05T06:54:48.321Z,6.00
2017-09-05T06:57:16.011Z,6.30
2017-09-05T06:59:43.509Z,5.77
2017-09-05T07:02:10.981Z,5.20
2017-09-05T07:04:38.461Z,5.50
2017-09-05T07:07:05.953Z,6.03
2017-09-05T07:09:33.433Z,5.87
2017-09-05T07:12:01.203Z,5.87
2017-09-05T07:14:28.697Z,5.60
2017-09-05T07:16:56.169Z,5.53
2017-09-05T07:19:24.409Z,5.87
2017-09-05T07:21:51.905Z,4.63
2017-09-05T07:24:19.375Z,4.93
2017-09-05T07:26:47.614Z,5.80
2017-09-05T07:29:15.109Z,4.90
2017-09-05T07:31:42.583Z,5.17
2017-09-05T07:34:10.053Z,4.80
2017-09-05T07:36:37.545Z,5.33
2017-09-05T07:39:05.017Z,5.80
2017-09-05T07:41:32.488Z,6.20
2017-09-05T07:43:59.982Z,5.20
2017-09-05T07:46:27.465Z,6.23
2017-09-05T07:48:54.934Z,4.80
2017-09-05T07:51:22.425Z,5.37
2017-09-05T07:53:49.898Z,4.80
2017-09-05T07:56:17.373Z,5.63
2017-09-05T07:58:45.125Z,5.00
2017-09-05T08:01:12.597Z,4.70
2017-09-05T08:03:40.073Z,5.57
2017-09-05T08:06:07.565Z,4.87
2017-09-05T08:08:35.802Z,5.47
2017-09-05T08:11:03.273Z,5.10
2017-09-05T08:13:30.766Z,4.37
2017-09-05T08:15:58.241Z,5.10
2017-09-05T08:18:25.712Z,4.20
2017-09-05T08:20:53.205Z,5.20
2017-09-05T08:23:20.686Z,4.00
2017-09-05T08:25:48.157Z,4.43
2017-09-05T08:28:15.649Z,5.33
2017-09-05T08:30:43.117Z,5.67
2017-09-05T08:33:10.589Z,4.87
2017-09-05T08:35:38.087Z,4.83
2017-09-05T08:38:05.558Z,4.83
2017-09-05T08:40:33.033Z,5.03
2017-09-05T08:43:00.527Z,4.73
2017-09-05T08:45:27.998Z,4.00
2017-09-05T08:47:55.469Z,4.60
2017-09-05T08:50:22.962Z,4.40
2017-09-05T08:52:50.436Z,4.10
2017-09-05T08:55:17.909Z,4.37
2017-09-05T08:57:45.409Z,4.33
2017-09-05T09:00:12.881Z,5.10
2017-09-05T09:02:40.353Z,4.13
2017-09-05T09:05:07.850Z,4.50
2017-09-05T09:07:35.321Z,5.13
2017-09-05T09:10:02.902Z,4.80
2017-09-05T09:12:30.393Z,4.43
2017-09-05T09:14:57.865Z,4.07
2017-09-05T09:17:25.338Z,4.60
2017-09-05T09:19:52.837Z,3.70
2017-09-05T09:22:20.309Z,3.73
2017-09-05T09:24:47.785Z,4.40
2017-09-05T09:27:15.281Z,3.60
2017-09-05T09:29:42.754Z,3.53
2017-09-05T09:32:10.230Z,3.77
2017-09-05T09:34:37.721Z,3.70
2017-09-05T09:37:05.190Z,3.80
2017-09-05T09:39:33.439Z,4.20
2017-09-05T09:42:00.933Z,3.90
2017-09-05T09:44:28.406Z,3.70
2017-09-05T09:46:55.897Z,3.80
2017-09-05T09:49:23.374Z,4.53
2017-09-05T09:51:50.865Z,3.50
2017-09-05T09:54:19.104Z,4.37
2017-09-05T09:56:46.595Z,3.90
2017-09-05T09:59:14.068Z,3.20
2017-09-05T10:01:41.558Z,2.70
2017-09-05T10:04:09.029Z,3.80
2017-09-05T10:06:36.519Z,3.27
2017-09-05T10:09:04.001Z,3.67
2017-09-05T10:11:31.488Z,3.03
2017-09-05T10:13:58.957Z,3.40
2017-09-05T10:16:26.446Z,3.93
2017-09-05T10:18:53.922Z,3.57
2017-09-05T10:21:21.420Z,3.57
2017-09-05T10:23:48.894Z,3.90
2017-09-05T10:26:16.397Z,3.47
2017-09-05T10:28:43.873Z,2.90
2017-09-05T10:31:11.372Z,3.00
2017-09-05T10:33:38.843Z,3.43
2017-09-05T10:36:07.100Z,2.83
2017-09-05T10:38:34.573Z,3.20
2017-09-05T10:41:02.065Z,3.37
2017-09-05T10:43:29.541Z,3.23
2017-09-05T10:45:57.029Z,2.80
2017-09-05T10:48:24.507Z,2.83
2017-09-05T10:50:52.769Z,2.87
2017-09-05T10:53:20.246Z,2.70
2017-09-05T10:55:47.741Z,3.00
2017-09-05T10:58:15.245Z,3.13
2017-09-05T11:00:42.737Z,2.60
2017-09-05T11:03:10.207Z,2.80
2017-09-05T11:05:37.682Z,2.73
2017-09-05T11:08:05.173Z,2.30
2017-09-05T11:10:32.645Z,2.87
2017-09-05T11:13:00.138Z,2.93
2017-09-05T11:15:27.613Z,2.90
2017-09-05T11:17:56.090Z,2.37
2017-09-05T11:20:23.570Z,2.77
2017-09-05T11:22:51.061Z,2.70
2017-09-05T11:25:18.543Z,3.00
2017-09-05T11:27:46.048Z,2.57
2017-09-05T11:30:13.523Z,2.03
2017-09-05T11:32:41.032Z,3.00
2017-09-05T11:35:08.501Z,2.37
2017-09-05T11:37:35.994Z,2.67
2017-09-05T11:40:03.469Z,2.50
2017-09-05T11:42:30.961Z,2.40
2017-09-05T11:44:58.562Z,2.70
2017-09-05T11:47:26.062Z,2.60
2017-09-05T11:49:53.537Z,2.40
2017-09-05T11:52:21.029Z,2.67
2017-09-05T11:54:48.506Z,2.40
2017-09-05T11:57:16.761Z,2.80
2017-09-05T11:59:44.237Z,2.63
2017-09-05T12:02:11.725Z,2.80
2017-09-05T12:04:39.201Z,3.40
2017-09-05T12:07:06.694Z,2.73
2017-09-05T12:09:34.169Z,2.90
2017-09-05T12:12:01.660Z,2.63
2017-09-05T12:14:29.136Z,3.23
2017-09-05T12:16:56.645Z,2.97
2017-09-05T12:19:24.112Z,1.97
2017-09-05T12:21:51.606Z,3.63
2017-09-05T12:24:19.083Z,2.30
2017-09-05T12:26:46.573Z,3.10
2017-09-05T12:29:14.044Z,3.50
2017-09-05T12:31:41.541Z,2.83
2017-09-05T12:34:09.281Z,2.97
2017-09-05T12:36:36.779Z,2.50
2017-09-05T12:39:04.258Z,2.77
2017-09-05T12:41:31.748Z,2.70
2017-09-05T12:43:59.225Z,2.80
2017-09-05T12:46:26.717Z,2.40
2017-09-05T12:48:54.189Z,2.77
2017-09-05T12:51:21.713Z,2.87
2017-09-05T12:53:49.192Z,2.67
2017-09-05T12:56:16.682Z,2.63
2017-09-05T12:58:44.154Z,2.50
2017-09-05T13:01:11.646Z,2.60
2017-09-05T13:03:39.117Z,2.70
2017-09-05T13:06:06.620Z,2.60
2017-09-05T13:08:34.094Z,3.07
2017-09-05T13:11:01.589Z,2.90
2017-09-05T13:13:29.062Z,2.23
2017-09-05T13:15:56.557Z,2.80
2017-09-05T13:18:24.030Z,2.40
2017-09-05T13:20:51.524Z,2.90
2017-09-05T13:23:19.011Z,3.00
2017-09-05T13:25:46.509Z,2.30
2017-09-05T13:28:13.981Z,2.70
2017-09-05T13:30:41.470Z,2.63
2017-09-05T13:33:08.941Z,3.27
2017-09-05T13:35:36.445Z,2.90
2017-09-05T13:38:03.918Z,2.63
2017-09-05T13:40:31.409Z,2.97
2017-09-05T13:42:58.886Z,3.20
2017-09-05T13:45:26.381Z,3.17
2017-09-05T13:47:53.853Z,2.30
2017-09-05T13:50:21.341Z,2.97
2017-09-05T13:52:48.819Z,3.23
2017-09-05T13:55:16.309Z,2.87
2017-09-05T13:57:43.781Z,2.90
2017-09-05T14:00:11.276Z,3.30
2017-09-05T14:02:38.758Z,3.03
2017-09-05T14:05:06.249Z,2.50
2017-09-05T14:07:33.722Z,2.80
2017-09-05T14:10:01.218Z,3.00
2017-09-05T14:12:28.697Z,2.90
2017-09-05T14:14:56.169Z,3.10
2017-09-05T14:17:23.666Z,3.30
2017-09-05T14:19:51.165Z,2.73
2017-09-05T14:22:18.906Z,3.40
2017-09-05T14:24:46.385Z,2.97
2017-09-05T14:27:13.877Z,3.70
2017-09-05T14:29:41.369Z,3.07
2017-09-05T14:32:08.842Z,2.93
2017-09-05T14:34:36.323Z,4.10
2017-09-05T14:37:03.809Z,3.00
2017-09-05T14:39:31.302Z,3.40
2017-09-05T14:41:58.773Z,3.13
2017-09-05T14:44:26.246Z,3.87
2017-09-05T14:46:53.741Z,3.90
2017-09-05T14:49:21.229Z,3.63
2017-09-05T14:51:48.706Z,2.90
2017-09-05T14:54:16.191Z,3.80
2017-09-05T14:56:43.685Z,3.87
2017-09-05T14:59:11.173Z,2.93
2017-09-05T15:01:38.669Z,4.20
2017-09-05T15:04:06.163Z,3.47
2017-09-05T15:06:33.653Z,3.17
2017-09-05T15:09:01.149Z,3.60
2017-09-05T15:11:28.621Z,3.90
2017-09-05T15:13:56.113Z,3.10
2017-09-05T15:16:23.589Z,3.40
2017-09-05T15:18:51.081Z,3.47
2017-09-05T15:21:18.557Z,3.57
2017-09-05T15:23:46.053Z,3.87
2017-09-05T15:26:13.534Z,4.20
2017-09-05T15:28:41.031Z,2.93
2017-09-05T15:31:08.513Z,3.00
2017-09-05T15:33:35.986Z,4.07
2017-09-05T15:36:03.477Z,3.13
2017-09-05T15:38:30.950Z,2.93
2017-09-05T15:40:58.446Z,3.17
2017-09-05T15:43:25.922Z,2.90
2017-09-05T15:45:53.418Z,2.83
2017-09-05T15:48:21.030Z,3.07
2017-09-05T15:50:48.543Z,3.03
2017-09-05T15:53:16.021Z,3.10
2017-09-05T15:55:43.514Z,2.87
2017-09-05T15:58:10.992Z,3.20
2017-09-05T16:00:38.481Z,2.50
2017-09-05T16:03:05.960Z,2.67
2017-09-05T16:05:33.453Z,2.60
2017-09-05T16:08:00.933Z,1.90
2017-09-05T16:10:28.425Z,2.20
2017-09-05T16:12:55.897Z,2.20
2017-09-05T16:15:23.393Z,2.00
2017-09-05T16:17:50.865Z,2.00
2017-09-05T16:20:18.363Z,2.80
2017-09-05T16:22:45.837Z,1.80
2017-09-05T16:25:13.326Z,2.13
2017-09-05T16:27:40.798Z,1.93
2017-09-05T16:30:08.291Z,1.93
2017-09-05T16:32:35.771Z,2.60
2017-09-05T16:35:03.262Z,2.80
2017-09-05T16:37:30.737Z,2.27
2017-09-05T16:39:58.225Z,2.07
2017-09-05T16:42:25.698Z,1.87
2017-09-05T16:44:53.190Z,2.73
2017-09-05T16:47:20.700Z,2.40
2017-09-05T16:49:48.190Z,1.63
2017-09-05T16:52:15.665Z,1.90
2017-09-05T16:54:43.154Z,2.23
2017-09-05T16:57:10.626Z,2.33
2017-09-05T16:59:38.117Z,2.53
2017-09-05T17:02:05.845Z,2.90
2017-09-05T17:04:33.333Z,2.63
2017-09-05T17:07:01.061Z,2.80
2017-09-05T17:09:28.553Z,2.50
2017-09-05T17:11:56.022Z,2.60
2017-09-05T17:14:23.514Z,2.90
2017-09-05T17:16:50.985Z,2.80
2017-09-05T17:19:18.473Z,3.40
2017-09-05T17:21:45.973Z,3.13
2017-09-05T17:24:14.229Z,3.10
2017-09-05T17:26:41.698Z,3.20
2017-09-05T17:29:09.171Z,3.50
2017-09-05T17:31:36.666Z,3.13
2017-09-05T17:34:04.138Z,3.60
2017-09-05T17:36:31.625Z,3.63
2017-09-05T17:38:59.863Z,3.90
2017-09-05T17:41:27.391Z,3.83
2017-09-05T17:43:54.866Z,3.70
2017-09-05T17:46:22.353Z,3.73
2017-09-05T17:48:49.826Z,4.17
2017-09-05T17:51:17.320Z,3.87
2017-09-05T17:53:45.093Z,4.13
2017-09-05T17:56:12.585Z,4.10
2017-09-05T17:58:40.058Z,4.60
2017-09-05T18:01:07.657Z,4.20
2017-09-05T18:03:35.125Z,4.30
2017-09-05T18:06:02.617Z,4.10
2017-09-05T18:08:30.093Z,4.00
2017-09-05T18:10:57.585Z,3.60
2017-09-05T18:13:25.061Z,3.77
2017-09-05T18:15:52.554Z,5.40
2017-09-05T18:18:20.029Z,3.73
2017-09-05T18:20:48.285Z,3.93
2017-09-05T18:23:15.757Z,5.80
2017-09-05T18:25:45.017Z,5.00
2017-09-05T18:28:12.496Z,4.87
2017-09-05T18:30:39.990Z,4.20
2017-09-05T18:33:08.621Z,4.13
2017-09-05T18:35:36.114Z,4.87
2017-09-05T18:38:04.448Z,3.90
2017-09-05T18:40:31.954Z,4.80
2017-09-05T18:42:59.450Z,5.30
2017-09-05T18:45:26.922Z,4.83
2017-09-05T18:47:54.417Z,4.30
2017-09-05T18:50:21.893Z,5.30
2017-09-05T18:52:49.374Z,5.13
2017-09-05T18:55:16.865Z,4.83
2017-09-05T18:57:44.338Z,5.00
2017-09-05T19:00:11.811Z,4.53
2017-09-05T19:02:40.069Z,5.03
2017-09-05T19:05:07.551Z,4.80
2017-09-05T19:07:35.025Z,4.20
2017-09-05T19:10:02.534Z,4.47
2017-09-05T19:12:30.013Z,4.67
2017-09-05T19:14:57.494Z,5.20
2017-09-05T19:17:24.990Z,5.10
2017-09-05T19:19:52.466Z,4.97
2017-09-05T19:22:19.939Z,4.90
2017-09-05T19:24:48.206Z,4.93
2017-09-05T19:27:15.686Z,5.10
2017-09-05T19:29:43.162Z,4.70
2017-09-05T19:32:10.721Z,5.40
2017-09-05T19:34:39.012Z,5.20
2017-09-05T19:37:06.489Z,3.90
2017-09-05T19:39:34.007Z,5.00
2017-09-05T19:42:01.505Z,4.67
2017-09-05T19:44:28.980Z,4.90
2017-09-05T19:46:56.474Z,4.53
2017-09-05T19:49:23.977Z,5.20
2017-09-05T19:51:51.709Z,4.50
2017-09-05T19:54:19.243Z,3.57
2017-09-05T19:56:46.822Z,4.07
2017-09-05T19:59:14.302Z,4.43
2017-09-05T20:01:41.825Z,4.83
2017-09-05T20:04:09.293Z,4.20
2017-09-05T20:06:36.769Z,4.97
2017-09-05T20:09:04.261Z,3.63
2017-09-05T20:11:31.751Z,3.63
2017-09-05T20:13:59.325Z,3.80
2017-09-05T20:16:26.821Z,4.03
2017-09-05T20:18:54.293Z,4.07
2017-09-05T20:21:21.810Z,3.80
2017-09-05T20:23:49.314Z,3.60
2017-09-05T20:26:17.561Z,4.50
2017-09-05T20:28:45.033Z,4.87
2017-09-05T20:31:12.534Z,4.47
2017-09-05T20:33:40.005Z,4.27
2017-09-05T20:36:07.483Z,3.73
2017-09-05T20:38:36.315Z,4.20
2017-09-05T20:41:03.890Z,3.53
2017-09-05T20:43:32.128Z,3.67
2017-09-05T20:45:59.621Z,3.87
2017-09-05T20:48:27.093Z,3.53
2017-09-05T20:50:54.574Z,4.83
2017-09-05T20:53:22.074Z,4.43
2017-09-05T20:55:49.546Z,4.83
2017-09-05T20:58:17.065Z,4.77
2017-09-05T21:00:44.533Z,4.33
2017-09-05T21:03:12.000Z,4.93
2017-09-05T21:05:40.245Z,4.63
2017-09-05T21:08:07.740Z,4.33
2017-09-05T21:10:35.226Z,3.93
2017-09-05T21:13:02.734Z,4.20
2017-09-05T21:15:30.232Z,4.20
2017-09-05T21:17:57.711Z,4.20
2017-09-05T21:20:25.185Z,4.37
2017-09-05T21:22:52.677Z,5.03
2017-09-05T21:25:20.917Z,4.30
2017-09-05T21:27:49.153Z,4.43
2017-09-05T21:30:16.876Z,6.43
2017-09-05T21:32:44.349Z,4.40
2017-09-05T21:35:11.822Z,4.80
2017-09-05T21:37:39.318Z,3.90
2017-09-05T21:40:06.793Z,3.80
2017-09-05T21:42:34.265Z,3.90
2017-09-05T21:45:01.757Z,4.07
2017-09-05T21:47:29.237Z,3.73
2017-09-05T21:49:56.708Z,4.43
2017-09-05T21:52:24.217Z,4.33
2017-09-05T21:54:52.453Z,4.37
2017-09-05T21:57:19.933Z,4.13
2017-09-05T21:59:47.426Z,3.70
2017-09-05T22:02:14.927Z,3.80
2017-09-05T22:04:42.398Z,4.70
2017-09-05T22:07:09.889Z,4.60
2017-09-05T22:09:37.369Z,6.90
2017-09-05T22:12:04.845Z,5.37
2017-09-05T22:14:38.161Z,5.50
2017-09-05T22:17:05.633Z,6.73
2017-09-05T22:19:39.529Z,6.63
2017-09-05T22:22:07.001Z,4.63
2017-09-05T22:24:40.225Z,5.43
2017-09-05T22:27:13.429Z,4.80
2017-09-05T22:29:40.930Z,4.60
2017-09-05T22:32:08.410Z,5.20
2017-09-05T22:34:35.888Z,5.30
2017-09-05T22:37:03.389Z,5.00
2017-09-05T22:39:30.861Z,6.13
2017-09-05T22:41:58.334Z,5.20
2017-09-05T22:44:25.833Z,4.80
2017-09-05T22:46:53.301Z,5.23
2017-09-05T22:49:20.769Z,4.60
2017-09-05T22:51:48.261Z,5.23
2017-09-05T22:54:16.059Z,4.53
2017-09-05T22:56:43.530Z,4.97
2017-09-05T22:59:11.024Z,5.20
2017-09-05T23:01:38.497Z,5.57
2017-09-05T23:04:06.729Z,5.50
2017-09-05T23:06:34.230Z,4.97
2017-09-05T23:09:02.465Z,6.27
2017-09-05T23:11:29.937Z,5.70
2017-09-05T23:13:57.429Z,5.27
2017-09-05T23:16:24.897Z,4.60
2017-09-05T23:18:52.369Z,4.40
2017-09-05T23:21:19.861Z,4.73
2017-09-05T23:23:47.336Z,5.17
2017-09-05T23:26:14.934Z,6.47
2017-09-05T23:28:42.430Z,6.67
2017-09-05T23:31:09.913Z,5.73
2017-09-05T23:33:37.381Z,6.40
2017-09-05T23:36:04.874Z,6.43
2017-09-05T23:38:32.349Z,5.87
2017-09-05T23:40:59.817Z,5.90
2017-09-05T23:43:27.309Z,7.00
2017-09-05T23:45:54.782Z,7.67
2017-09-05T23:48:22.254Z,6.90
2017-09-05T23:50:49.750Z,6.20
2017-09-05T23:53:17.221Z,6.40
2017-09-05T23:55:44.693Z,6.57
2017-09-05T23:58:12.489Z,5.73
