createdAt,value
2023-05-23T00:02:17.168Z,13.43
2023-05-23T00:04:44.561Z,10.50
2023-05-23T00:07:11.508Z,10.57
2023-05-23T00:09:38.427Z,9.50
2023-05-23T00:12:05.668Z,8.07
2023-05-23T00:14:34.162Z,7.70
2023-05-23T00:17:05.449Z,6.73
2023-05-23T00:19:36.656Z,6.40
2023-05-23T00:22:04.588Z,6.67
2023-05-23T00:24:31.485Z,6.17
2023-05-23T00:26:59.125Z,6.83
2023-05-23T00:29:26.046Z,6.63
2023-05-23T00:31:52.920Z,6.30
2023-05-23T00:34:20.130Z,5.67
2023-05-23T00:36:50.684Z,4.97
2023-05-23T00:39:21.551Z,5.40
2023-05-23T00:41:53.110Z,5.90
2023-05-23T00:44:21.643Z,5.40
2023-05-23T00:46:53.760Z,6.40
2023-05-23T00:49:21.354Z,5.73
2023-05-23T00:51:51.858Z,5.97
2023-05-23T00:54:27.533Z,6.50
2023-05-23T00:56:54.926Z,6.20
2023-05-23T00:59:22.981Z,6.00
2023-05-23T01:01:51.311Z,6.43
2023-05-23T01:04:20.185Z,7.33
2023-05-23T01:06:49.342Z,7.23
2023-05-23T01:09:17.344Z,7.40
2023-05-23T01:11:50.364Z,6.50
2023-05-23T01:14:26.421Z,6.87
2023-05-23T01:17:01.328Z,7.07
2023-05-23T01:19:49.755Z,7.00
2023-05-23T01:22:48.848Z,6.60
2023-05-23T01:25:28.784Z,7.43
2023-05-23T01:28:06.147Z,7.23
2023-05-23T01:30:37.012Z,7.10
2023-05-23T01:33:05.486Z,6.80
2023-05-23T01:35:32.854Z,7.77
2023-05-23T01:37:59.777Z,7.17
2023-05-23T01:40:27.136Z,6.30
2023-05-23T01:42:57.470Z,6.53
2023-05-23T01:45:27.252Z,6.40
2023-05-23T01:47:55.522Z,6.10
2023-05-23T01:50:23.769Z,6.90
2023-05-23T01:52:51.048Z,6.43
2023-05-23T01:55:23.001Z,8.10
2023-05-23T01:57:57.123Z,7.90
2023-05-23T02:00:24.506Z,7.40
2023-05-23T02:02:51.581Z,7.87
2023-05-23T02:05:18.611Z,7.27
2023-05-23T02:07:45.495Z,8.30
2023-05-23T02:10:12.521Z,7.80
2023-05-23T02:12:39.417Z,7.60
2023-05-23T02:17:34.959Z,7.90
2023-05-23T02:20:01.926Z,7.27
2023-05-23T02:22:28.809Z,7.27
2023-05-23T02:24:55.770Z,7.67
2023-05-23T02:27:22.738Z,7.23
2023-05-23T02:29:49.592Z,7.87
2023-05-23T02:32:16.556Z,6.77
2023-05-23T02:34:46.760Z,7.23
2023-05-23T02:37:15.024Z,7.87
2023-05-23T02:39:42.904Z,7.57
2023-05-23T02:42:10.058Z,7.67
2023-05-23T02:44:37.023Z,7.50
2023-05-23T02:47:03.961Z,7.60
2023-05-23T02:49:30.860Z,8.10
2023-05-23T02:51:57.738Z,8.20
2023-05-23T02:54:24.576Z,7.43
2023-05-23T02:56:52.587Z,7.50
2023-05-23T02:59:19.585Z,7.20
2023-05-23T03:01:46.495Z,7.60
2023-05-23T03:04:13.927Z,6.70
2023-05-23T03:06:42.318Z,7.60
2023-05-23T03:09:09.920Z,6.93
2023-05-23T03:11:37.488Z,6.60
2023-05-23T03:14:04.391Z,8.10
2023-05-23T03:16:32.017Z,7.43
2023-05-23T03:18:59.015Z,8.73
2023-05-23T03:21:25.989Z,8.03
2023-05-23T03:23:52.890Z,8.00
2023-05-23T03:26:20.112Z,8.93
2023-05-23T03:28:47.010Z,9.30
2023-05-23T03:31:13.844Z,9.40
2023-05-23T03:33:40.792Z,8.57
2023-05-23T03:36:07.762Z,9.47
2023-05-23T03:38:34.763Z,9.90
2023-05-23T03:41:01.665Z,8.30
2023-05-23T03:43:28.527Z,8.53
2023-05-23T03:45:55.478Z,8.80
2023-05-23T03:48:22.373Z,7.33
2023-05-23T03:50:49.223Z,9.30
2023-05-23T03:53:16.143Z,8.87
2023-05-23T03:55:43.313Z,9.23
2023-05-23T03:58:10.386Z,7.73
2023-05-23T04:00:37.247Z,8.23
2023-05-23T04:03:05.058Z,9.13
2023-05-23T04:05:32.225Z,8.60
2023-05-23T04:08:01.432Z,8.73
2023-05-23T04:10:28.362Z,9.37
2023-05-23T04:12:55.201Z,9.73
2023-05-23T04:15:22.478Z,8.40
2023-05-23T04:17:49.464Z,9.20
2023-05-23T04:20:16.399Z,8.30
2023-05-23T04:22:43.464Z,9.03
2023-05-23T04:25:10.375Z,9.33
2023-05-23T04:27:40.703Z,8.40
2023-05-23T04:30:10.159Z,8.50
2023-05-23T04:32:38.416Z,9.17
2023-05-23T04:35:05.743Z,10.10
2023-05-23T04:37:33.289Z,8.37
2023-05-23T04:40:00.308Z,9.23
2023-05-23T04:42:27.637Z,8.67
2023-05-23T04:44:56.995Z,9.57
2023-05-23T04:47:25.065Z,10.00
2023-05-23T04:49:54.097Z,9.97
2023-05-23T04:52:21.429Z,10.33
2023-05-23T04:54:49.035Z,9.70
2023-05-23T04:57:17.119Z,11.10
2023-05-23T04:59:44.039Z,9.50
2023-05-23T05:02:11.132Z,10.83
2023-05-23T05:04:38.041Z,10.60
2023-05-23T05:07:05.349Z,10.07
2023-05-23T05:09:32.311Z,9.77
2023-05-23T05:11:59.636Z,9.50
2023-05-23T05:14:27.809Z,9.87
2023-05-23T05:16:55.133Z,9.20
2023-05-23T05:19:22.212Z,10.37
2023-05-23T05:21:49.138Z,8.77
2023-05-23T05:24:16.546Z,9.57
2023-05-23T05:26:43.601Z,8.53
2023-05-23T05:29:11.458Z,6.80
2023-05-23T05:31:38.419Z,7.70
2023-05-23T05:34:05.664Z,7.37
2023-05-23T05:36:32.751Z,7.70
2023-05-23T05:38:59.956Z,6.23
2023-05-23T05:41:27.097Z,7.30
2023-05-23T05:43:54.032Z,7.47
2023-05-23T05:46:21.075Z,7.27
2023-05-23T05:48:48.115Z,6.67
2023-05-23T05:51:14.980Z,7.77
2023-05-23T05:53:41.826Z,6.80
2023-05-23T05:56:09.506Z,7.47
2023-05-23T05:58:36.774Z,8.60
2023-05-23T06:01:05.863Z,8.87
2023-05-23T06:03:34.262Z,9.30
2023-05-23T06:06:01.336Z,8.17
2023-05-23T06:08:28.242Z,8.30
2023-05-23T06:10:56.870Z,9.07
2023-05-23T06:13:23.870Z,8.57
2023-05-23T06:15:50.826Z,9.00
2023-05-23T06:18:17.745Z,8.60
2023-05-23T06:20:44.848Z,8.63
2023-05-23T06:23:11.715Z,9.53
2023-05-23T06:25:38.620Z,8.63
2023-05-23T06:28:05.534Z,9.37
2023-05-23T06:30:32.432Z,10.37
2023-05-23T06:32:59.363Z,8.77
2023-05-23T06:35:26.400Z,9.90
2023-05-23T06:37:53.278Z,10.83
2023-05-23T06:40:20.233Z,9.47
2023-05-23T06:42:47.828Z,9.80
2023-05-23T06:45:16.479Z,10.27
2023-05-23T06:47:48.354Z,9.80
2023-05-23T06:50:15.364Z,9.73
2023-05-23T06:52:43.044Z,9.77
2023-05-23T06:55:10.256Z,8.63
2023-05-23T06:57:37.108Z,8.70
2023-05-23T07:00:04.385Z,8.83
2023-05-23T07:02:31.379Z,8.70
2023-05-23T07:04:58.262Z,7.77
2023-05-23T07:07:25.179Z,7.33
2023-05-23T07:09:52.408Z,7.97
2023-05-23T07:12:19.347Z,7.87
2023-05-23T07:14:46.367Z,8.50
2023-05-23T07:17:13.792Z,7.90
2023-05-23T07:19:40.819Z,8.07
2023-05-23T07:22:07.670Z,9.23
2023-05-23T07:24:34.543Z,8.70
2023-05-23T07:27:01.441Z,8.23
2023-05-23T07:29:28.322Z,9.57
2023-05-23T07:31:55.295Z,9.60
2023-05-23T07:34:22.319Z,8.30
2023-05-23T07:36:50.452Z,8.47
2023-05-23T07:39:22.260Z,8.10
2023-05-23T07:41:50.322Z,7.67
2023-05-23T07:44:20.217Z,7.07
2023-05-23T07:46:48.717Z,8.57
2023-05-23T07:49:15.823Z,9.07
2023-05-23T07:51:43.015Z,8.40
2023-05-23T07:54:09.965Z,6.53
2023-05-23T07:56:38.581Z,6.67
2023-05-23T07:59:05.637Z,6.57
2023-05-23T08:01:32.577Z,6.23
2023-05-23T08:03:59.546Z,6.40
2023-05-23T08:06:26.446Z,6.30
2023-05-23T08:08:53.413Z,6.23
2023-05-23T08:11:20.302Z,5.87
2023-05-23T08:13:47.287Z,5.93
2023-05-23T08:16:14.234Z,5.87
2023-05-23T08:18:41.589Z,5.30
2023-05-23T08:21:08.533Z,6.30
2023-05-23T08:23:35.479Z,5.27
2023-05-23T08:26:02.369Z,6.70
2023-05-23T08:28:29.304Z,5.97
2023-05-23T08:30:57.458Z,5.80
2023-05-23T08:33:24.284Z,7.13
2023-05-23T08:35:51.199Z,6.70
2023-05-23T08:38:22.206Z,6.37
2023-05-23T08:40:55.105Z,6.10
2023-05-23T08:43:22.199Z,6.20
2023-05-23T08:45:51.620Z,5.57
2023-05-23T08:48:20.481Z,8.27
2023-05-23T08:50:48.539Z,5.57
2023-05-23T08:53:21.250Z,5.70
2023-05-23T08:55:51.842Z,5.80
2023-05-23T08:58:22.915Z,5.60
2023-05-23T09:00:51.516Z,5.60
2023-05-23T09:03:19.267Z,5.50
2023-05-23T09:05:47.059Z,5.40
2023-05-23T09:08:14.002Z,6.10
2023-05-23T09:10:41.675Z,4.67
2023-05-23T09:13:10.152Z,4.97
2023-05-23T09:15:37.878Z,4.53
2023-05-23T09:18:04.866Z,4.47
2023-05-23T09:20:32.090Z,4.90
2023-05-23T09:23:00.037Z,5.10
2023-05-23T09:25:27.900Z,5.10
2023-05-23T09:27:56.744Z,4.57
2023-05-23T09:30:23.743Z,4.73
2023-05-23T09:33:05.806Z,4.53
2023-05-23T09:35:33.099Z,4.80
2023-05-23T09:38:00.007Z,5.73
2023-05-23T09:40:34.830Z,4.43
2023-05-23T09:43:05.661Z,5.40
2023-05-23T09:45:33.894Z,6.10
2023-05-23T09:48:01.935Z,5.60
2023-05-23T09:50:37.783Z,4.97
2023-05-23T09:53:08.290Z,5.77
2023-05-23T09:55:35.147Z,5.77
2023-05-23T09:58:04.072Z,4.93
2023-05-23T10:00:32.321Z,5.47
2023-05-23T10:03:13.015Z,5.90
2023-05-23T10:05:52.116Z,4.97
2023-05-23T10:08:34.379Z,5.63
2023-05-23T10:11:13.297Z,5.57
2023-05-23T10:13:46.366Z,4.60
2023-05-23T10:16:38.883Z,4.90
2023-05-23T10:19:28.781Z,5.17
2023-05-23T10:22:04.698Z,5.03
2023-05-23T10:24:32.019Z,5.10
2023-05-23T10:26:58.961Z,7.93
2023-05-23T10:29:26.851Z,4.40
2023-05-23T10:31:55.028Z,4.30
2023-05-23T10:34:34.851Z,3.63
2023-05-23T10:37:06.539Z,4.10
2023-05-23T10:40:01.994Z,2.80
2023-05-23T10:42:36.441Z,3.00
2023-05-23T10:45:20.773Z,5.17
2023-05-23T10:47:49.421Z,4.07
2023-05-23T10:50:38.560Z,3.17
2023-05-23T10:53:06.502Z,3.23
2023-05-23T10:55:35.606Z,3.63
2023-05-23T10:58:23.162Z,3.50
2023-05-23T11:00:55.129Z,2.60
2023-05-23T11:03:46.548Z,2.30
2023-05-23T11:06:28.883Z,2.50
2023-05-23T11:09:08.193Z,3.63
2023-05-23T11:11:55.174Z,2.67
2023-05-23T11:14:32.669Z,10.73
2023-05-23T11:17:12.473Z,3.17
2023-05-23T11:19:40.146Z,6.60
2023-05-23T11:22:10.354Z,4.10
2023-05-23T11:24:53.700Z,3.07
2023-05-23T11:27:34.882Z,2.60
2023-05-23T11:30:07.309Z,2.63
2023-05-23T11:32:34.858Z,3.13
2023-05-23T11:35:04.030Z,2.50
2023-05-23T11:37:32.008Z,2.67
2023-05-23T11:39:58.967Z,3.57
2023-05-23T11:42:26.272Z,5.80
2023-05-23T11:44:53.570Z,2.73
2023-05-23T11:47:21.704Z,3.23
2023-05-23T11:49:48.771Z,3.83
2023-05-23T11:52:16.124Z,2.77
2023-05-23T11:54:46.005Z,4.80
2023-05-23T11:57:14.434Z,2.77
2023-05-23T11:59:41.448Z,2.80
2023-05-23T12:02:08.865Z,5.93
2023-05-23T12:04:37.365Z,3.83
2023-05-23T12:07:07.942Z,3.10
2023-05-23T12:09:43.365Z,4.60
2023-05-23T12:12:11.112Z,3.90
2023-05-23T12:14:44.566Z,5.40
2023-05-23T12:17:13.203Z,3.57
2023-05-23T12:19:45.512Z,2.87
2023-05-23T12:22:12.601Z,4.27
2023-05-23T12:24:47.077Z,3.40
2023-05-23T12:27:13.993Z,3.43
2023-05-23T12:29:40.837Z,2.80
2023-05-23T12:32:07.824Z,2.90
2023-05-23T12:34:34.859Z,4.83
2023-05-23T12:39:36.970Z,2.90
2023-05-23T12:42:10.577Z,3.30
2023-05-23T12:44:37.707Z,2.80
2023-05-23T12:47:04.779Z,3.00
2023-05-23T12:49:31.725Z,3.20
2023-05-23T12:51:58.725Z,2.80
2023-05-23T12:54:25.649Z,3.40
2023-05-23T12:56:52.671Z,3.30
2023-05-23T12:59:20.679Z,3.10
2023-05-23T13:01:47.727Z,2.70
2023-05-23T13:04:14.764Z,3.40
2023-05-23T13:06:41.681Z,4.20
2023-05-23T13:09:09.434Z,2.63
2023-05-23T13:11:36.487Z,3.17
2023-05-23T13:14:03.904Z,3.27
2023-05-23T13:16:31.117Z,3.13
2023-05-23T13:18:58.175Z,3.40
2023-05-23T13:21:25.136Z,4.20
2023-05-23T13:23:52.003Z,3.80
2023-05-23T13:26:19.007Z,4.90
2023-05-23T13:28:46.054Z,4.13
2023-05-23T13:31:13.058Z,8.13
2023-05-23T13:33:40.076Z,4.77
2023-05-23T13:36:07.645Z,2.90
2023-05-23T13:38:34.552Z,4.00
2023-05-23T13:41:01.741Z,2.87
2023-05-23T13:43:28.667Z,3.87
2023-05-23T13:45:55.609Z,3.33
2023-05-23T13:48:22.598Z,3.00
2023-05-23T13:50:49.519Z,3.40
2023-05-23T13:53:17.181Z,2.70
2023-05-23T13:55:45.568Z,3.17
2023-05-23T13:58:12.948Z,3.13
2023-05-23T14:00:40.615Z,2.73
2023-05-23T14:03:09.065Z,2.63
2023-05-23T14:05:36.965Z,3.33
2023-05-23T14:08:04.696Z,9.77
2023-05-23T14:10:33.613Z,3.10
2023-05-23T14:13:00.813Z,3.33
2023-05-23T14:15:28.411Z,3.67
2023-05-23T14:17:56.218Z,3.53
2023-05-23T14:20:23.996Z,3.70
2023-05-23T14:22:51.657Z,3.40
2023-05-23T14:25:19.119Z,4.13
2023-05-23T14:27:46.010Z,2.67
2023-05-23T14:30:13.113Z,2.80
2023-05-23T14:32:40.482Z,2.90
2023-05-23T14:35:09.746Z,3.60
2023-05-23T14:37:37.118Z,3.10
2023-05-23T14:40:08.322Z,3.07
2023-05-23T14:42:35.208Z,3.30
2023-05-23T14:45:02.161Z,3.33
2023-05-23T14:47:29.121Z,3.00
2023-05-23T14:49:56.034Z,7.70
2023-05-23T14:52:22.946Z,3.67
2023-05-23T14:54:49.844Z,3.00
2023-05-23T14:57:16.741Z,3.87
2023-05-23T14:59:43.628Z,2.87
2023-05-23T15:02:10.728Z,2.73
2023-05-23T15:04:37.957Z,3.60
2023-05-23T15:07:05.061Z,6.97
2023-05-23T15:09:32.429Z,3.60
2023-05-23T15:11:59.655Z,2.60
2023-05-23T15:14:29.870Z,3.07
2023-05-23T15:16:56.916Z,2.70
2023-05-23T15:19:24.020Z,3.10
2023-05-23T15:21:51.983Z,3.80
2023-05-23T15:24:19.192Z,3.00
2023-05-23T15:26:46.110Z,2.60
2023-05-23T15:29:14.672Z,2.13
2023-05-23T15:31:41.867Z,4.63
2023-05-23T15:34:08.771Z,3.97
2023-05-23T15:36:36.832Z,3.37
2023-05-23T15:39:05.439Z,2.90
2023-05-23T15:41:32.612Z,2.80
2023-05-23T15:43:59.663Z,3.10
2023-05-23T15:46:26.678Z,2.20
2023-05-23T15:48:53.631Z,2.17
2023-05-23T15:51:21.560Z,2.33
2023-05-23T15:54:00.464Z,2.87
2023-05-23T15:56:28.464Z,2.53
2023-05-23T15:58:56.001Z,2.60
2023-05-23T16:01:23.025Z,2.03
2023-05-23T16:03:49.993Z,3.53
2023-05-23T16:06:17.183Z,2.70
2023-05-23T16:08:51.923Z,3.23
2023-05-23T16:11:18.876Z,2.80
2023-05-23T16:13:45.834Z,5.30
2023-05-23T16:16:12.886Z,4.03
2023-05-23T16:18:40.143Z,2.60
2023-05-23T16:21:07.150Z,2.83
2023-05-23T16:23:34.025Z,2.73
2023-05-23T16:26:01.009Z,2.30
2023-05-23T16:28:29.085Z,3.10
2023-05-23T16:30:56.838Z,2.40
2023-05-23T16:33:23.801Z,2.20
2023-05-23T16:35:50.695Z,1.77
2023-05-23T16:38:18.472Z,2.67
2023-05-23T16:40:45.450Z,3.53
2023-05-23T16:43:12.869Z,3.40
2023-05-23T16:45:41.815Z,2.33
2023-05-23T16:48:09.184Z,3.27
2023-05-23T16:50:36.145Z,4.20
2023-05-23T16:53:03.039Z,3.00
2023-05-23T16:55:29.890Z,2.83
2023-05-23T16:57:56.913Z,2.63
2023-05-23T17:00:23.832Z,3.50
2023-05-23T17:02:50.999Z,2.27
2023-05-23T17:05:17.938Z,3.40
2023-05-23T17:07:44.814Z,2.47
2023-05-23T17:10:11.746Z,3.53
2023-05-23T17:12:38.809Z,3.00
2023-05-23T17:17:38.095Z,3.03
2023-05-23T17:20:05.537Z,3.07
2023-05-23T17:22:32.586Z,4.30
2023-05-23T17:25:01.434Z,3.80
2023-05-23T17:27:28.418Z,4.80
2023-05-23T17:29:57.193Z,5.13
2023-05-23T17:32:24.099Z,4.03
2023-05-23T17:34:51.492Z,3.40
2023-05-23T17:37:19.660Z,3.23
2023-05-23T17:39:47.018Z,4.20
2023-05-23T17:42:14.224Z,3.57
2023-05-23T17:44:41.159Z,3.20
2023-05-23T17:47:08.112Z,3.30
2023-05-23T17:49:36.070Z,2.53
2023-05-23T17:52:05.911Z,3.00
2023-05-23T17:54:32.832Z,2.60
2023-05-23T17:56:59.758Z,3.03
2023-05-23T17:59:28.088Z,3.10
2023-05-23T18:01:54.980Z,3.30
2023-05-23T18:04:22.380Z,3.17
2023-05-23T18:06:49.326Z,2.67
2023-05-23T18:09:16.739Z,2.60
2023-05-23T18:11:43.686Z,2.90
2023-05-23T18:14:10.578Z,2.93
2023-05-23T18:16:37.529Z,2.33
2023-05-23T18:19:05.615Z,2.63
2023-05-23T18:21:34.879Z,2.93
2023-05-23T18:24:03.832Z,2.50
2023-05-23T18:26:31.106Z,2.70
2023-05-23T18:28:58.074Z,3.37
2023-05-23T18:31:25.061Z,3.30
2023-05-23T18:33:51.998Z,2.70
2023-05-23T18:36:19.006Z,6.03
2023-05-23T18:38:46.192Z,4.90
2023-05-23T18:41:14.900Z,3.10
2023-05-23T18:43:42.152Z,3.57
2023-05-23T18:46:09.337Z,2.50
2023-05-23T18:48:36.794Z,2.80
2023-05-23T18:51:03.753Z,2.97
2023-05-23T18:53:30.850Z,3.47
2023-05-23T18:55:57.741Z,2.30
2023-05-23T18:58:24.625Z,3.10
2023-05-23T19:00:51.675Z,2.60
2023-05-23T19:03:18.607Z,2.67
2023-05-23T19:05:45.558Z,2.57
2023-05-23T19:08:12.480Z,3.10
2023-05-23T19:10:39.366Z,3.70
2023-05-23T19:13:06.251Z,3.00
2023-05-23T19:15:33.288Z,2.90
2023-05-23T19:18:00.481Z,3.27
2023-05-23T19:20:27.472Z,3.80
2023-05-23T19:22:54.368Z,3.13
2023-05-23T19:25:21.782Z,3.10
2023-05-23T19:27:48.937Z,1.93
2023-05-23T19:30:16.402Z,2.43
2023-05-23T19:32:43.313Z,2.97
2023-05-23T19:35:10.369Z,2.60
2023-05-23T19:37:37.305Z,2.77
2023-05-23T19:40:04.668Z,2.00
2023-05-23T19:42:32.216Z,2.47
2023-05-23T19:44:59.181Z,2.33
2023-05-23T19:47:27.397Z,2.77
2023-05-23T19:49:55.362Z,2.93
2023-05-23T19:52:22.372Z,3.50
2023-05-23T19:54:49.282Z,2.20
2023-05-23T19:57:16.147Z,2.40
2023-05-23T19:59:43.028Z,2.93
2023-05-23T20:02:10.229Z,2.70
2023-05-23T20:04:37.152Z,2.47
2023-05-23T20:07:04.076Z,3.03
2023-05-23T20:09:31.039Z,3.13
2023-05-23T20:11:57.898Z,3.57
2023-05-23T20:14:24.812Z,2.90
2023-05-23T20:16:53.850Z,2.83
2023-05-23T20:19:20.794Z,2.90
2023-05-23T20:21:47.817Z,2.73
2023-05-23T20:24:15.205Z,2.23
2023-05-23T20:26:42.546Z,3.13
2023-05-23T20:29:09.454Z,2.53
2023-05-23T20:31:36.406Z,2.20
2023-05-23T20:34:03.594Z,2.20
2023-05-23T20:36:30.919Z,2.07
2023-05-23T20:38:58.344Z,2.07
2023-05-23T20:41:25.605Z,2.33
2023-05-23T20:43:52.516Z,2.20
2023-05-23T20:46:19.418Z,2.43
2023-05-23T20:48:46.410Z,2.20
2023-05-23T20:51:13.744Z,2.80
2023-05-23T20:53:40.730Z,2.70
2023-05-23T20:56:10.543Z,1.80
2023-05-23T20:58:38.119Z,2.50
2023-05-23T21:01:05.255Z,3.50
2023-05-23T21:03:32.268Z,2.73
2023-05-23T21:05:59.235Z,2.47
2023-05-23T21:08:26.285Z,1.60
2023-05-23T21:10:54.657Z,2.00
2023-05-23T21:13:22.029Z,2.60
2023-05-23T21:15:49.099Z,2.07
2023-05-23T21:18:16.012Z,2.20
2023-05-23T21:20:43.162Z,2.30
2023-05-23T21:23:10.204Z,2.70
2023-05-23T21:25:37.088Z,2.63
2023-05-23T21:28:03.934Z,2.73
2023-05-23T21:30:30.853Z,2.70
2023-05-23T21:32:58.136Z,2.47
2023-05-23T21:35:25.357Z,2.50
2023-05-23T21:37:52.437Z,1.80
2023-05-23T21:40:19.306Z,2.20
2023-05-23T21:42:46.222Z,2.00
2023-05-23T21:45:13.097Z,3.27
2023-05-23T21:47:40.048Z,2.73
2023-05-23T21:50:07.668Z,2.13
2023-05-23T21:52:34.581Z,2.57
2023-05-23T21:55:01.521Z,1.60
2023-05-23T21:57:28.429Z,2.00
2023-05-23T21:59:55.849Z,2.43
2023-05-23T22:02:22.901Z,1.97
2023-05-23T22:04:49.772Z,2.40
2023-05-23T22:07:16.715Z,2.10
2023-05-23T22:09:43.581Z,2.60
2023-05-23T22:12:10.614Z,2.73
2023-05-23T22:14:37.515Z,2.60
2023-05-23T22:17:04.704Z,2.30
2023-05-23T22:19:31.654Z,1.90
2023-05-23T22:21:58.652Z,3.00
2023-05-23T22:24:26.434Z,3.30
2023-05-23T22:26:53.312Z,2.90
2023-05-23T22:29:20.267Z,2.33
2023-05-23T22:31:47.738Z,2.10
2023-05-23T22:34:15.144Z,2.40
2023-05-23T22:36:42.149Z,2.27
2023-05-23T22:39:09.667Z,2.70
2023-05-23T22:41:36.754Z,1.90
2023-05-23T22:44:03.806Z,2.40
2023-05-23T22:46:30.840Z,3.00
2023-05-23T22:48:58.253Z,3.00
2023-05-23T22:51:25.218Z,4.40
2023-05-23T22:53:53.045Z,2.63
2023-05-23T22:56:20.090Z,2.00
2023-05-23T22:58:47.043Z,2.10
2023-05-23T23:01:14.123Z,2.93
2023-05-23T23:03:41.342Z,2.40
2023-05-23T23:06:09.544Z,2.80
2023-05-23T23:08:37.741Z,2.90
2023-05-23T23:11:04.830Z,3.30
2023-05-23T23:13:31.810Z,2.97
2023-05-23T23:16:01.748Z,2.90
2023-05-23T23:18:28.658Z,2.73
2023-05-23T23:20:55.562Z,2.30
2023-05-23T23:23:22.658Z,2.70
2023-05-23T23:25:50.426Z,2.63
2023-05-23T23:28:17.837Z,2.37
2023-05-23T23:30:44.905Z,2.77
2023-05-23T23:33:12.639Z,2.00
2023-05-23T23:35:39.683Z,2.80
2023-05-23T23:38:07.015Z,4.10
2023-05-23T23:40:34.000Z,2.70
2023-05-23T23:43:00.867Z,2.43
2023-05-23T23:45:27.796Z,2.77
2023-05-23T23:47:54.819Z,2.50
2023-05-23T23:50:21.857Z,2.10
2023-05-23T23:52:48.772Z,3.10
2023-05-23T23:55:15.710Z,3.30
2023-05-23T23:57:42.590Z,2.60
