createdAt,value
2022-10-05T00:01:23.677Z,99.90
2022-10-05T00:03:53.292Z,99.90
2022-10-05T00:06:21.164Z,99.90
2022-10-05T00:08:49.103Z,99.90
2022-10-05T00:11:16.938Z,99.90
2022-10-05T00:13:44.792Z,99.90
2022-10-05T00:16:16.326Z,99.90
2022-10-05T00:18:44.659Z,99.90
2022-10-05T00:21:18.162Z,99.90
2022-10-05T00:23:46.016Z,99.90
2022-10-05T00:26:17.546Z,99.90
2022-10-05T00:28:45.394Z,99.90
2022-10-05T00:31:16.557Z,99.90
2022-10-05T00:33:44.454Z,99.90
2022-10-05T00:36:12.326Z,99.90
2022-10-05T00:38:41.740Z,99.90
2022-10-05T00:41:12.731Z,99.90
2022-10-05T00:44:06.160Z,99.90
2022-10-05T00:46:37.837Z,99.90
2022-10-05T00:49:11.126Z,99.90
2022-10-05T00:51:39.305Z,99.90
2022-10-05T00:54:18.665Z,99.90
2022-10-05T00:57:20.446Z,99.90
2022-10-05T00:59:54.148Z,99.90
2022-10-05T01:02:25.176Z,99.90
2022-10-05T01:04:54.327Z,99.90
2022-10-05T01:07:27.314Z,99.90
2022-10-05T01:09:59.488Z,99.90
2022-10-05T01:12:29.873Z,99.90
2022-10-05T01:15:00.975Z,99.90
2022-10-05T01:17:31.358Z,99.90
2022-10-05T01:20:12.809Z,99.90
2022-10-05T01:22:50.142Z,99.90
2022-10-05T01:25:24.357Z,99.90
2022-10-05T01:27:57.480Z,99.90
2022-10-05T01:30:25.520Z,99.90
2022-10-05T01:32:56.937Z,99.90
2022-10-05T01:35:35.305Z,99.90
2022-10-05T01:38:10.541Z,99.90
2022-10-05T01:40:40.306Z,99.90
2022-10-05T01:43:12.864Z,99.90
2022-10-05T01:45:46.409Z,99.90
2022-10-05T01:48:16.669Z,99.90
2022-10-05T01:50:48.829Z,99.90
2022-10-05T01:53:23.324Z,99.90
2022-10-05T01:55:54.941Z,99.90
2022-10-05T01:58:26.894Z,99.90
2022-10-05T02:00:58.962Z,99.90
2022-10-05T02:03:28.388Z,99.90
2022-10-05T02:05:57.403Z,99.90
2022-10-05T02:08:27.193Z,99.90
2022-10-05T02:10:59.104Z,99.90
2022-10-05T02:13:30.508Z,99.90
2022-10-05T02:16:00.019Z,99.90
2022-10-05T02:18:35.288Z,99.90
2022-10-05T02:21:03.168Z,99.90
2022-10-05T02:23:33.701Z,99.90
2022-10-05T02:26:01.556Z,99.90
2022-10-05T02:28:31.929Z,99.90
2022-10-05T02:31:01.920Z,99.90
2022-10-05T02:33:30.586Z,99.90
2022-10-05T02:36:01.709Z,99.90
2022-10-05T02:38:34.315Z,99.90
2022-10-05T02:41:05.489Z,99.90
2022-10-05T02:43:40.330Z,99.90
2022-10-05T02:46:13.482Z,99.90
2022-10-05T02:48:44.986Z,99.90
2022-10-05T02:51:17.153Z,99.90
2022-10-05T02:53:52.951Z,99.90
2022-10-05T02:56:24.215Z,99.90
2022-10-05T02:58:57.640Z,99.90
2022-10-05T03:01:26.726Z,99.90
2022-10-05T03:03:59.296Z,99.90
2022-10-05T03:06:28.029Z,99.90
2022-10-05T03:09:00.961Z,99.90
2022-10-05T03:11:33.083Z,99.90
2022-10-05T03:14:05.172Z,99.90
2022-10-05T03:16:40.978Z,99.90
2022-10-05T03:19:15.871Z,99.90
2022-10-05T03:21:51.502Z,99.90
2022-10-05T03:24:41.544Z,99.90
2022-10-05T03:27:15.509Z,99.90
2022-10-05T03:29:47.577Z,99.90
2022-10-05T03:32:18.946Z,99.90
2022-10-05T03:34:48.640Z,99.90
2022-10-05T03:37:17.575Z,99.90
2022-10-05T03:39:48.004Z,99.90
2022-10-05T03:42:19.785Z,99.90
2022-10-05T03:44:54.450Z,99.90
2022-10-05T03:47:25.867Z,99.90
2022-10-05T03:50:16.067Z,99.90
2022-10-05T03:52:45.322Z,99.90
2022-10-05T03:55:16.913Z,99.90
2022-10-05T03:57:45.700Z,99.90
2022-10-05T04:00:16.012Z,99.90
2022-10-05T04:02:46.363Z,99.90
2022-10-05T04:05:16.214Z,99.90
2022-10-05T04:07:46.877Z,99.90
2022-10-05T04:10:17.759Z,99.90
2022-10-05T04:12:47.303Z,99.90
2022-10-05T04:15:20.631Z,99.90
2022-10-05T04:17:50.145Z,99.90
2022-10-05T04:20:20.040Z,99.90
2022-10-05T04:22:50.888Z,99.90
2022-10-05T04:25:19.686Z,99.90
2022-10-05T04:27:50.892Z,99.90
2022-10-05T04:30:20.481Z,99.90
2022-10-05T04:32:50.973Z,99.90
2022-10-05T04:35:26.582Z,99.90
2022-10-05T04:37:57.376Z,99.90
2022-10-05T04:40:37.099Z,99.90
2022-10-05T04:43:08.510Z,99.90
2022-10-05T04:45:45.122Z,99.90
2022-10-05T04:48:21.663Z,99.90
2022-10-05T04:50:59.253Z,99.90
2022-10-05T04:53:30.969Z,99.90
2022-10-05T04:56:02.354Z,99.90
2022-10-05T04:59:04.548Z,99.90
2022-10-05T05:01:45.014Z,99.90
2022-10-05T05:04:33.376Z,99.90
2022-10-05T05:07:04.782Z,99.90
2022-10-05T05:10:02.902Z,99.90
2022-10-05T05:12:34.629Z,99.90
2022-10-05T05:15:08.629Z,99.90
2022-10-05T05:17:49.590Z,99.90
2022-10-05T05:20:21.495Z,99.90
2022-10-05T05:22:51.870Z,99.90
2022-10-05T05:25:37.766Z,99.90
2022-10-05T05:28:12.590Z,99.90
2022-10-05T05:30:43.081Z,99.90
2022-10-05T05:33:23.200Z,99.90
2022-10-05T05:36:23.342Z,99.90
2022-10-05T05:38:55.828Z,99.90
2022-10-05T05:41:28.240Z,99.90
2022-10-05T05:44:04.448Z,99.90
2022-10-05T05:47:01.748Z,99.90
2022-10-05T05:49:27.163Z,99.90
2022-10-05T05:51:57.101Z,99.90
2022-10-05T05:54:29.358Z,99.90
2022-10-05T05:57:00.363Z,99.90
2022-10-05T05:59:30.195Z,99.90
2022-10-05T06:01:59.540Z,99.90
2022-10-05T06:04:30.357Z,99.90
2022-10-05T06:06:58.610Z,99.90
2022-10-05T06:09:28.023Z,99.90
2022-10-05T06:11:57.080Z,99.90
2022-10-05T06:14:27.234Z,99.90
2022-10-05T06:16:56.431Z,99.90
2022-10-05T06:19:24.483Z,99.90
2022-10-05T06:21:56.270Z,99.90
2022-10-05T06:24:26.379Z,99.90
2022-10-05T06:27:24.460Z,99.90
2022-10-05T06:30:07.377Z,99.90
2022-10-05T06:32:37.362Z,99.90
2022-10-05T06:35:16.804Z,99.90
2022-10-05T06:38:03.068Z,99.90
2022-10-05T06:40:37.550Z,99.90
2022-10-05T06:43:21.933Z,99.90
2022-10-05T06:46:00.866Z,99.90
2022-10-05T06:48:34.928Z,99.90
2022-10-05T06:51:05.812Z,99.90
2022-10-05T06:53:36.064Z,99.90
2022-10-05T06:56:06.473Z,99.90
2022-10-05T06:58:43.825Z,99.90
2022-10-05T07:01:15.473Z,99.90
2022-10-05T07:03:49.255Z,99.90
2022-10-05T07:06:17.674Z,99.90
2022-10-05T07:08:55.593Z,99.90
2022-10-05T07:11:32.445Z,99.90
2022-10-05T07:14:14.399Z,99.90
2022-10-05T07:16:48.851Z,99.90
2022-10-05T07:19:23.465Z,99.90
2022-10-05T07:21:57.320Z,99.90
2022-10-05T07:24:30.388Z,99.90
2022-10-05T07:27:04.853Z,99.90
2022-10-05T07:29:34.500Z,99.90
2022-10-05T07:32:11.579Z,99.90
2022-10-05T07:34:48.720Z,99.90
2022-10-05T07:37:37.493Z,99.90
2022-10-05T07:40:10.285Z,99.90
2022-10-05T07:42:51.802Z,99.90
2022-10-05T07:45:25.174Z,99.90
2022-10-05T07:47:54.268Z,99.90
2022-10-05T07:50:25.067Z,99.90
2022-10-05T07:52:56.693Z,99.90
2022-10-05T07:55:27.226Z,99.90
2022-10-05T07:58:01.971Z,99.90
2022-10-05T08:00:45.849Z,99.90
2022-10-05T08:03:16.563Z,99.90
2022-10-05T08:05:44.591Z,99.90
2022-10-05T08:08:19.667Z,99.90
2022-10-05T08:10:51.921Z,99.90
2022-10-05T08:13:20.874Z,99.90
2022-10-05T08:15:50.860Z,99.90
2022-10-05T08:18:22.711Z,99.90
2022-10-05T08:20:51.520Z,99.90
2022-10-05T08:23:23.960Z,99.90
2022-10-05T08:25:58.950Z,99.90
2022-10-05T08:28:27.590Z,99.90
2022-10-05T08:31:01.644Z,99.90
2022-10-05T08:33:31.640Z,99.90
2022-10-05T08:36:04.412Z,99.90
2022-10-05T08:38:33.644Z,99.90
2022-10-05T08:41:40.191Z,99.90
2022-10-05T08:44:37.018Z,99.90
2022-10-05T08:47:16.884Z,99.90
2022-10-05T08:50:04.245Z,99.90
2022-10-05T08:52:32.332Z,99.90
2022-10-05T08:55:16.447Z,99.90
2022-10-05T08:58:05.750Z,99.90
2022-10-05T09:00:36.296Z,99.90
2022-10-05T09:03:16.085Z,99.90
2022-10-05T09:06:07.194Z,99.90
2022-10-05T09:09:06.200Z,99.90
2022-10-05T09:11:36.095Z,99.90
2022-10-05T09:14:18.079Z,99.90
2022-10-05T09:16:54.172Z,99.90
2022-10-05T09:19:46.472Z,99.90
2022-10-05T09:22:15.919Z,99.90
2022-10-05T09:24:55.843Z,99.90
2022-10-05T09:27:33.720Z,99.90
2022-10-05T09:30:19.228Z,99.90
2022-10-05T09:33:25.642Z,99.90
2022-10-05T09:36:13.423Z,99.90
2022-10-05T09:39:06.263Z,99.90
2022-10-05T09:41:53.293Z,99.90
2022-10-05T09:44:55.086Z,99.90
2022-10-05T09:47:36.236Z,99.90
2022-10-05T09:50:31.652Z,99.90
2022-10-05T09:53:40.779Z,99.90
2022-10-05T09:56:25.214Z,99.90
2022-10-05T09:59:25.625Z,99.90
2022-10-05T10:02:17.208Z,99.90
2022-10-05T10:05:07.672Z,99.90
2022-10-05T10:07:50.213Z,99.90
2022-10-05T10:10:43.908Z,99.90
2022-10-05T10:13:45.639Z,99.90
2022-10-05T10:16:18.521Z,99.90
2022-10-05T10:19:07.780Z,82.90
2022-10-05T10:22:05.969Z,67.80
2022-10-05T10:24:46.155Z,57.90
2022-10-05T10:27:17.586Z,85.20
2022-10-05T10:30:20.201Z,73.40
2022-10-05T10:33:19.125Z,53.30
2022-10-05T10:35:51.905Z,43.30
2022-10-05T10:38:40.543Z,69.10
2022-10-05T10:41:27.752Z,41.20
2022-10-05T10:44:11.711Z,77.20
2022-10-05T10:46:40.746Z,54.90
2022-10-05T10:49:17.078Z,49.80
2022-10-05T10:52:02.837Z,52.60
2022-10-05T10:55:13.726Z,92.00
2022-10-05T10:57:50.562Z,99.90
2022-10-05T11:00:23.941Z,99.90
2022-10-05T11:03:20.935Z,84.40
2022-10-05T11:06:25.933Z,98.60
2022-10-05T11:09:17.940Z,61.20
2022-10-05T11:12:34.726Z,98.20
2022-10-05T11:15:12.893Z,86.90
2022-10-05T11:18:00.854Z,92.30
2022-10-05T11:20:53.425Z,80.50
2022-10-05T11:23:39.054Z,88.70
2022-10-05T11:26:25.316Z,91.60
2022-10-05T11:29:22.115Z,81.20
2022-10-05T11:32:31.481Z,90.10
2022-10-05T11:35:20.600Z,90.00
2022-10-05T11:37:55.918Z,75.00
2022-10-05T11:40:59.043Z,75.10
2022-10-05T11:44:18.316Z,56.90
2022-10-05T11:46:49.433Z,23.20
2022-10-05T11:49:23.284Z,31.60
2022-10-05T11:51:59.856Z,26.30
2022-10-05T11:54:58.391Z,4.40
2022-10-05T11:57:28.741Z,5.30
2022-10-05T11:59:59.353Z,4.90
2022-10-05T12:02:43.062Z,10.00
2022-10-05T12:05:14.444Z,90.30
2022-10-05T12:07:45.688Z,14.60
2022-10-05T12:10:22.652Z,28.70
2022-10-05T12:13:03.685Z,32.60
2022-10-05T12:15:33.462Z,24.70
2022-10-05T12:18:04.701Z,15.50
2022-10-05T12:20:34.589Z,20.00
2022-10-05T12:23:06.218Z,48.70
2022-10-05T12:25:34.723Z,23.60
2022-10-05T12:28:05.248Z,28.90
2022-10-05T12:30:39.081Z,22.40
2022-10-05T12:33:09.329Z,27.50
2022-10-05T12:35:54.258Z,28.90
2022-10-05T12:38:28.393Z,25.50
2022-10-05T12:41:00.972Z,25.80
2022-10-05T12:43:32.050Z,39.90
2022-10-05T12:46:08.609Z,27.40
2022-10-05T12:48:57.086Z,55.00
2022-10-05T12:51:31.798Z,34.40
2022-10-05T12:54:03.272Z,42.30
2022-10-05T12:56:36.349Z,20.40
2022-10-05T12:59:07.165Z,40.20
2022-10-05T13:01:39.928Z,16.80
2022-10-05T13:04:17.402Z,24.70
2022-10-05T13:06:48.091Z,28.40
2022-10-05T13:09:19.675Z,32.90
2022-10-05T13:11:48.928Z,21.50
2022-10-05T13:14:32.263Z,26.60
2022-10-05T13:17:01.774Z,33.00
2022-10-05T13:19:39.298Z,23.20
2022-10-05T13:22:36.877Z,25.20
2022-10-05T13:25:21.037Z,50.70
2022-10-05T13:27:53.276Z,42.00
2022-10-05T13:30:21.595Z,53.00
2022-10-05T13:32:52.108Z,25.60
2022-10-05T13:35:26.806Z,24.80
2022-10-05T13:37:59.842Z,23.20
2022-10-05T13:40:32.627Z,39.80
2022-10-05T13:43:04.037Z,42.60
2022-10-05T13:45:35.571Z,26.80
2022-10-05T13:48:10.679Z,79.30
2022-10-05T13:50:42.802Z,28.30
2022-10-05T13:53:15.202Z,45.90
2022-10-05T13:55:47.514Z,28.90
2022-10-05T13:58:20.323Z,47.60
2022-10-05T14:00:51.199Z,39.60
2022-10-05T14:03:27.476Z,73.10
2022-10-05T14:05:56.972Z,41.90
2022-10-05T14:08:28.075Z,66.10
2022-10-05T14:10:58.218Z,60.80
2022-10-05T14:13:27.612Z,39.40
2022-10-05T14:16:04.447Z,39.70
2022-10-05T14:18:33.660Z,87.60
2022-10-05T14:21:03.294Z,91.50
2022-10-05T14:23:31.255Z,54.70
2022-10-05T14:26:04.140Z,91.20
2022-10-05T14:28:33.311Z,99.90
2022-10-05T14:31:02.654Z,68.80
2022-10-05T14:33:31.605Z,63.40
2022-10-05T14:35:59.821Z,67.50
2022-10-05T14:38:29.585Z,83.30
2022-10-05T14:41:18.585Z,69.30
2022-10-05T14:43:55.674Z,90.00
2022-10-05T14:46:27.856Z,99.90
2022-10-05T14:49:17.221Z,91.40
2022-10-05T14:51:45.130Z,99.90
2022-10-05T14:54:25.187Z,99.90
2022-10-05T14:56:59.435Z,99.90
2022-10-05T14:59:33.679Z,99.90
2022-10-05T15:02:05.211Z,99.90
2022-10-05T15:04:38.669Z,99.90
2022-10-05T15:07:16.785Z,99.90
2022-10-05T15:09:55.166Z,99.90
2022-10-05T15:12:28.883Z,99.90
2022-10-05T15:15:02.733Z,99.90
2022-10-05T15:17:34.754Z,99.90
2022-10-05T15:20:06.158Z,99.90
2022-10-05T15:22:41.031Z,99.90
2022-10-05T15:25:14.036Z,99.90
2022-10-05T15:28:00.885Z,95.30
2022-10-05T15:30:28.812Z,88.00
2022-10-05T15:33:09.156Z,99.90
2022-10-05T15:35:54.362Z,97.60
2022-10-05T15:38:25.320Z,99.90
2022-10-05T15:40:59.529Z,99.90
2022-10-05T15:43:36.020Z,99.90
2022-10-05T15:46:06.347Z,99.90
2022-10-05T15:48:41.086Z,86.50
2022-10-05T15:51:15.270Z,99.90
2022-10-05T15:53:45.147Z,99.90
2022-10-05T15:56:16.906Z,99.90
2022-10-05T15:58:52.352Z,99.90
2022-10-05T16:01:21.518Z,99.90
2022-10-05T16:03:53.737Z,99.90
2022-10-05T16:06:47.661Z,99.90
2022-10-05T16:09:24.501Z,99.90
2022-10-05T16:12:01.192Z,99.90
2022-10-05T16:14:43.091Z,99.90
2022-10-05T16:17:18.277Z,99.90
2022-10-05T16:19:49.639Z,99.90
2022-10-05T16:22:21.662Z,99.90
2022-10-05T16:24:55.938Z,99.90
2022-10-05T16:27:27.301Z,99.90
2022-10-05T16:29:59.105Z,99.90
2022-10-05T16:32:30.218Z,99.90
2022-10-05T16:35:07.789Z,99.90
2022-10-05T16:37:38.856Z,99.90
2022-10-05T16:40:10.962Z,99.90
2022-10-05T16:42:49.801Z,99.90
2022-10-05T16:45:26.176Z,99.90
2022-10-05T16:47:58.120Z,99.90
2022-10-05T16:50:28.652Z,99.90
2022-10-05T16:52:58.346Z,99.90
2022-10-05T16:55:30.980Z,99.90
2022-10-05T16:57:58.849Z,99.90
2022-10-05T17:00:30.063Z,99.90
2022-10-05T17:03:30.547Z,99.90
2022-10-05T17:06:10.471Z,99.90
2022-10-05T17:09:08.803Z,99.90
2022-10-05T17:11:43.835Z,99.90
2022-10-05T17:14:35.163Z,99.90
2022-10-05T17:17:23.166Z,99.90
2022-10-05T17:19:56.199Z,99.90
2022-10-05T17:22:26.332Z,99.90
2022-10-05T17:24:59.306Z,99.90
2022-10-05T17:27:35.228Z,99.90
2022-10-05T17:30:23.592Z,99.90
2022-10-05T17:33:04.727Z,99.90
2022-10-05T17:35:51.882Z,99.90
2022-10-05T17:38:21.963Z,99.90
2022-10-05T17:41:31.224Z,99.90
2022-10-05T17:44:30.694Z,99.90
2022-10-05T17:46:59.547Z,99.90
2022-10-05T17:50:19.717Z,99.90
2022-10-05T17:53:05.354Z,99.90
2022-10-05T17:55:44.223Z,99.90
2022-10-05T17:59:03.166Z,99.90
2022-10-05T18:01:37.761Z,99.90
2022-10-05T18:04:34.436Z,99.90
2022-10-05T18:07:05.819Z,99.90
2022-10-05T18:09:38.334Z,99.90
2022-10-05T18:12:49.702Z,99.90
2022-10-05T18:15:45.946Z,99.90
2022-10-05T18:18:47.391Z,99.90
2022-10-05T18:21:29.866Z,99.90
2022-10-05T18:24:24.637Z,99.90
2022-10-05T18:26:59.584Z,99.90
2022-10-05T18:30:05.350Z,99.90
2022-10-05T18:32:46.570Z,99.90
2022-10-05T18:35:15.886Z,99.90
2022-10-05T18:37:49.049Z,99.90
2022-10-05T18:40:25.859Z,99.90
2022-10-05T18:42:57.454Z,99.90
2022-10-05T18:45:27.033Z,99.90
2022-10-05T18:48:02.067Z,99.90
2022-10-05T18:50:31.795Z,99.90
2022-10-05T18:53:06.658Z,99.90
2022-10-05T18:55:37.406Z,99.90
2022-10-05T18:58:21.618Z,99.90
2022-10-05T19:01:06.684Z,99.90
2022-10-05T19:03:38.925Z,99.90
2022-10-05T19:06:13.413Z,99.90
2022-10-05T19:08:47.411Z,99.90
2022-10-05T19:11:19.719Z,99.90
2022-10-05T19:13:51.255Z,99.90
2022-10-05T19:16:36.570Z,99.90
2022-10-05T19:19:11.263Z,99.90
2022-10-05T19:21:43.342Z,99.90
2022-10-05T19:24:37.474Z,99.90
2022-10-05T19:27:09.254Z,99.90
2022-10-05T19:29:54.351Z,99.90
2022-10-05T19:32:27.967Z,99.90
2022-10-05T19:35:03.988Z,99.90
2022-10-05T19:37:34.692Z,99.90
2022-10-05T19:40:08.815Z,99.90
2022-10-05T19:42:59.518Z,99.90
2022-10-05T19:45:27.962Z,99.90
2022-10-05T19:48:16.948Z,99.90
2022-10-05T19:50:54.006Z,99.90
2022-10-05T19:53:25.398Z,99.90
2022-10-05T19:55:54.092Z,99.90
2022-10-05T19:58:24.324Z,99.90
2022-10-05T20:00:56.471Z,99.90
2022-10-05T20:03:27.612Z,99.90
2022-10-05T20:05:56.938Z,99.90
2022-10-05T20:08:26.926Z,99.90
2022-10-05T20:11:14.169Z,99.90
2022-10-05T20:13:46.018Z,99.90
2022-10-05T20:16:39.996Z,99.90
2022-10-05T20:19:44.289Z,99.90
2022-10-05T20:22:25.529Z,99.90
2022-10-05T20:24:54.001Z,99.90
2022-10-05T20:27:46.536Z,99.90
2022-10-05T20:30:16.973Z,99.90
2022-10-05T20:32:45.663Z,99.90
2022-10-05T20:35:15.732Z,99.90
2022-10-05T20:37:43.644Z,99.90
2022-10-05T20:40:12.117Z,99.90
2022-10-05T20:42:40.066Z,99.90
2022-10-05T20:45:08.887Z,99.90
2022-10-05T20:47:38.210Z,99.90
2022-10-05T20:50:09.029Z,99.90
2022-10-05T20:52:37.583Z,99.90
2022-10-05T20:55:05.893Z,99.90
2022-10-05T20:57:33.791Z,99.90
2022-10-05T21:00:01.658Z,99.90
2022-10-05T21:02:29.690Z,99.90
2022-10-05T21:04:58.907Z,99.90
2022-10-05T21:07:26.958Z,99.90
2022-10-05T21:09:55.683Z,99.90
2022-10-05T21:12:23.543Z,99.90
2022-10-05T21:14:52.669Z,99.90
2022-10-05T21:17:21.125Z,99.90
2022-10-05T21:19:49.022Z,99.90
2022-10-05T21:22:18.275Z,99.90
2022-10-05T21:24:46.122Z,99.90
2022-10-05T21:27:13.936Z,99.90
2022-10-05T21:29:42.181Z,99.90
2022-10-05T21:32:11.876Z,99.90
2022-10-05T21:34:39.980Z,99.90
2022-10-05T21:37:07.959Z,99.90
2022-10-05T21:39:37.245Z,99.90
2022-10-05T21:42:05.324Z,99.90
2022-10-05T21:44:33.159Z,99.90
2022-10-05T21:47:01.080Z,99.90
2022-10-05T21:49:28.955Z,99.90
2022-10-05T21:51:56.794Z,99.90
2022-10-05T21:54:24.851Z,99.90
2022-10-05T21:56:55.854Z,99.90
2022-10-05T21:59:24.759Z,99.90
2022-10-05T22:01:52.592Z,99.90
2022-10-05T22:04:20.417Z,99.90
2022-10-05T22:06:49.043Z,99.90
2022-10-05T22:09:16.857Z,99.90
2022-10-05T22:11:47.542Z,99.90
2022-10-05T22:14:17.062Z,99.90
2022-10-05T22:16:45.029Z,99.90
2022-10-05T22:19:15.182Z,99.90
2022-10-05T22:21:43.045Z,99.90
2022-10-05T22:24:11.351Z,99.90
2022-10-05T22:26:39.204Z,99.90
2022-10-05T22:29:07.071Z,99.90
2022-10-05T22:31:36.324Z,99.90
2022-10-05T22:34:04.222Z,99.90
2022-10-05T22:36:32.092Z,99.90
2022-10-05T22:38:59.928Z,99.90
2022-10-05T22:41:28.178Z,99.90
2022-10-05T22:43:56.013Z,99.90
2022-10-05T22:46:23.992Z,99.90
2022-10-05T22:48:53.224Z,99.90
2022-10-05T22:51:21.205Z,99.90
2022-10-05T22:53:49.066Z,99.90
2022-10-05T22:56:17.022Z,99.90
2022-10-05T22:58:45.107Z,99.90
2022-10-05T23:01:14.501Z,99.90
2022-10-05T23:03:42.661Z,99.90
2022-10-05T23:06:12.713Z,99.90
2022-10-05T23:08:40.909Z,99.90
2022-10-05T23:11:09.350Z,99.90
2022-10-05T23:13:37.209Z,99.90
2022-10-05T23:16:08.448Z,99.90
2022-10-05T23:18:36.379Z,99.90
2022-10-05T23:21:05.653Z,99.90
2022-10-05T23:23:36.246Z,99.90
2022-10-05T23:26:04.224Z,99.90
2022-10-05T23:28:32.558Z,99.90
2022-10-05T23:31:01.075Z,99.90
2022-10-05T23:33:29.018Z,99.90
2022-10-05T23:36:00.508Z,99.90
2022-10-05T23:38:28.632Z,99.90
2022-10-05T23:40:58.582Z,99.90
2022-10-05T23:43:26.676Z,99.90
2022-10-05T23:45:54.581Z,99.90
2022-10-05T23:48:22.522Z,99.90
2022-10-05T23:50:50.762Z,99.90
2022-10-05T23:53:18.810Z,99.90
2022-10-05T23:55:46.793Z,99.90
2022-10-05T23:58:16.206Z,99.90
