createdAt,value
2018-04-13T00:01:03.578Z,63.09
2018-04-13T00:03:31.224Z,63.03
2018-04-13T00:05:58.817Z,62.91
2018-04-13T00:08:26.413Z,63.42
2018-04-13T00:10:54.041Z,62.99
2018-04-13T00:13:21.649Z,63.04
2018-04-13T00:15:49.238Z,63.17
2018-04-13T00:18:16.861Z,63.69
2018-04-13T00:20:44.482Z,63.58
2018-04-13T00:23:12.094Z,64.03
2018-04-13T00:25:39.691Z,63.92
2018-04-13T00:28:07.425Z,64.46
2018-04-13T00:30:35.021Z,64.15
2018-04-13T00:33:02.619Z,64.44
2018-04-13T00:35:30.257Z,64.54
2018-04-13T00:37:57.909Z,64.72
2018-04-13T00:40:25.518Z,64.59
2018-04-13T00:42:53.118Z,65.06
2018-04-13T00:45:20.721Z,65.30
2018-04-13T00:47:48.361Z,65.49
2018-04-13T00:50:15.955Z,65.49
2018-04-13T00:52:46.095Z,65.60
2018-04-13T00:55:13.719Z,65.66
2018-04-13T00:57:41.397Z,65.62
2018-04-13T01:00:09.006Z,65.77
2018-04-13T01:02:36.677Z,66.58
2018-04-13T01:05:04.301Z,66.25
2018-04-13T01:07:31.901Z,65.87
2018-04-13T01:09:59.482Z,66.39
2018-04-13T01:12:30.401Z,66.19
2018-04-13T01:14:58.001Z,66.72
2018-04-13T01:17:25.589Z,66.97
2018-04-13T01:19:53.220Z,67.15
2018-04-13T01:22:20.810Z,67.30
2018-04-13T01:24:48.441Z,67.73
2018-04-13T01:27:16.037Z,67.41
2018-04-13T01:29:43.646Z,67.78
2018-04-13T01:32:11.236Z,68.10
2018-04-13T01:34:38.853Z,68.39
2018-04-13T01:37:06.437Z,67.81
2018-04-13T01:39:34.047Z,68.16
2018-04-13T01:42:01.659Z,68.00
2018-04-13T01:44:29.338Z,67.84
2018-04-13T01:46:56.961Z,68.33
2018-04-13T01:49:24.565Z,68.58
2018-04-13T01:51:52.165Z,68.87
2018-04-13T01:54:19.797Z,69.33
2018-04-13T01:56:47.388Z,69.40
2018-04-13T01:59:14.977Z,69.46
2018-04-13T02:01:42.581Z,69.82
2018-04-13T02:04:10.211Z,69.45
2018-04-13T02:06:37.801Z,70.03
2018-04-13T02:09:05.426Z,69.96
2018-04-13T02:11:33.034Z,69.76
2018-04-13T02:14:00.661Z,70.34
2018-04-13T02:16:28.253Z,70.67
2018-04-13T02:18:55.848Z,70.09
2018-04-13T02:21:23.449Z,69.85
2018-04-13T02:23:51.053Z,69.92
2018-04-13T02:26:18.647Z,69.90
2018-04-13T02:28:46.253Z,70.31
2018-04-13T02:31:13.852Z,69.97
2018-04-13T02:33:41.433Z,70.66
2018-04-13T02:36:09.024Z,70.61
2018-04-13T02:38:36.713Z,71.08
2018-04-13T02:41:04.314Z,71.50
2018-04-13T02:43:31.937Z,71.59
2018-04-13T02:45:59.537Z,72.36
2018-04-13T02:48:27.134Z,72.22
2018-04-13T02:50:54.824Z,71.25
2018-04-13T02:53:22.406Z,71.40
2018-04-13T02:55:50.033Z,71.30
2018-04-13T02:58:17.665Z,71.63
2018-04-13T03:00:45.277Z,72.02
2018-04-13T03:03:12.918Z,72.09
2018-04-13T03:05:40.526Z,72.64
2018-04-13T03:08:08.137Z,72.89
2018-04-13T03:10:35.786Z,73.46
2018-04-13T03:13:03.373Z,73.99
2018-04-13T03:15:30.989Z,74.19
2018-04-13T03:17:58.640Z,74.28
2018-04-13T03:20:26.233Z,74.91
2018-04-13T03:22:53.838Z,74.17
2018-04-13T03:25:21.553Z,74.55
2018-04-13T03:27:49.153Z,74.22
2018-04-13T03:30:16.763Z,74.17
2018-04-13T03:32:44.397Z,74.67
2018-04-13T03:35:12.015Z,74.32
2018-04-13T03:37:39.600Z,74.64
2018-04-13T03:40:07.246Z,74.53
2018-04-13T03:42:34.852Z,74.35
2018-04-13T03:45:02.487Z,74.28
2018-04-13T03:47:30.080Z,74.20
2018-04-13T03:49:57.712Z,74.57
2018-04-13T03:52:25.302Z,73.57
2018-04-13T03:54:52.889Z,73.45
2018-04-13T03:57:20.505Z,73.82
2018-04-13T03:59:48.141Z,73.97
2018-04-13T04:02:15.738Z,74.32
2018-04-13T04:04:43.342Z,73.82
2018-04-13T04:07:10.968Z,73.22
2018-04-13T04:09:38.577Z,73.94
2018-04-13T04:12:06.174Z,73.63
2018-04-13T04:14:33.818Z,73.89
2018-04-13T04:17:01.414Z,74.28
2018-04-13T04:19:40.818Z,73.83
2018-04-13T04:22:20.009Z,73.32
2018-04-13T04:25:00.148Z,72.73
2018-04-13T04:27:27.775Z,72.23
2018-04-13T04:29:55.373Z,72.37
2018-04-13T04:32:22.966Z,72.37
2018-04-13T04:34:50.558Z,72.72
2018-04-13T04:37:18.146Z,71.70
2018-04-13T04:39:45.773Z,71.86
2018-04-13T04:42:13.410Z,71.61
2018-04-13T04:44:41.022Z,71.53
2018-04-13T04:47:08.746Z,70.02
2018-04-13T04:49:36.341Z,70.35
2018-04-13T04:52:03.941Z,71.01
2018-04-13T04:54:31.546Z,70.36
2018-04-13T04:56:59.201Z,69.79
2018-04-13T04:59:26.951Z,69.73
2018-04-13T05:01:54.586Z,68.96
2018-04-13T05:04:22.177Z,68.57
2018-04-13T05:06:49.814Z,68.68
2018-04-13T05:09:17.428Z,68.73
2018-04-13T05:11:45.126Z,67.82
2018-04-13T05:14:12.725Z,67.30
2018-04-13T05:16:40.329Z,65.73
2018-04-13T05:19:07.960Z,66.95
2018-04-13T05:21:35.557Z,66.95
2018-04-13T05:24:03.205Z,65.67
2018-04-13T05:26:30.834Z,65.25
2018-04-13T05:28:58.424Z,63.99
2018-04-13T05:31:26.038Z,63.50
2018-04-13T05:33:53.666Z,63.59
2018-04-13T05:36:21.277Z,62.84
2018-04-13T05:38:48.868Z,63.93
2018-04-13T05:41:16.503Z,63.25
2018-04-13T05:43:44.097Z,62.62
2018-04-13T05:46:11.714Z,62.07
2018-04-13T05:48:39.414Z,61.91
2018-04-13T05:51:07.049Z,61.19
2018-04-13T05:53:34.682Z,59.74
2018-04-13T05:56:02.307Z,60.37
2018-04-13T05:58:29.996Z,59.62
2018-04-13T06:00:57.633Z,58.27
2018-04-13T06:03:26.458Z,58.25
2018-04-13T06:05:54.148Z,57.47
2018-04-13T06:08:21.769Z,58.15
2018-04-13T06:10:49.384Z,58.40
2018-04-13T06:13:17.011Z,57.41
2018-04-13T06:15:44.636Z,57.69
2018-04-13T06:18:12.262Z,57.88
2018-04-13T06:20:39.853Z,58.20
2018-04-13T06:23:07.457Z,57.20
2018-04-13T06:25:35.067Z,57.04
2018-04-13T06:28:02.687Z,57.12
2018-04-13T06:30:30.277Z,57.39
2018-04-13T06:32:57.869Z,56.82
2018-04-13T06:35:25.480Z,56.35
2018-04-13T06:37:53.085Z,57.49
2018-04-13T06:40:20.799Z,56.95
2018-04-13T06:42:48.393Z,56.19
2018-04-13T06:45:16.014Z,56.08
2018-04-13T06:47:43.641Z,56.16
2018-04-13T06:50:11.245Z,55.93
2018-04-13T06:52:38.835Z,56.65
2018-04-13T06:55:06.449Z,55.39
2018-04-13T06:57:34.077Z,54.15
2018-04-13T07:00:01.720Z,53.92
2018-04-13T07:02:29.372Z,53.84
2018-04-13T07:04:56.977Z,52.50
2018-04-13T07:07:24.599Z,51.08
2018-04-13T07:09:52.283Z,52.04
2018-04-13T07:12:19.908Z,50.26
2018-04-13T07:14:47.498Z,50.27
2018-04-13T07:17:15.101Z,50.15
2018-04-13T07:19:42.697Z,49.81
2018-04-13T07:22:10.373Z,49.65
2018-04-13T07:24:37.993Z,48.63
2018-04-13T07:27:05.631Z,49.39
2018-04-13T07:29:33.261Z,49.47
2018-04-13T07:32:00.849Z,48.66
2018-04-13T07:34:28.990Z,48.92
2018-04-13T07:36:56.813Z,47.56
2018-04-13T07:39:24.438Z,48.96
2018-04-13T07:41:52.076Z,50.87
2018-04-13T07:44:19.702Z,49.91
2018-04-13T07:46:47.307Z,47.63
2018-04-13T07:49:14.973Z,47.54
2018-04-13T07:51:42.569Z,46.36
2018-04-13T07:54:10.186Z,46.67
2018-04-13T07:56:37.817Z,45.28
2018-04-13T07:59:05.407Z,44.57
2018-04-13T08:01:33.005Z,44.51
2018-04-13T08:04:00.635Z,45.32
2018-04-13T08:06:28.270Z,44.37
2018-04-13T08:08:55.882Z,43.07
2018-04-13T08:11:23.517Z,43.90
2018-04-13T08:13:51.113Z,42.34
2018-04-13T08:16:18.749Z,44.43
2018-04-13T08:18:46.341Z,44.17
2018-04-13T08:21:13.949Z,43.43
2018-04-13T08:23:41.570Z,44.74
2018-04-13T08:26:09.184Z,43.58
2018-04-13T08:28:36.799Z,43.35
2018-04-13T08:31:04.389Z,42.68
2018-04-13T08:33:32.013Z,41.66
2018-04-13T08:35:59.600Z,42.86
2018-04-13T08:38:27.213Z,42.76
2018-04-13T08:40:54.842Z,41.67
2018-04-13T08:43:22.473Z,41.07
2018-04-13T08:45:50.049Z,41.59
2018-04-13T08:48:17.649Z,41.51
2018-04-13T08:50:45.261Z,41.71
2018-04-13T08:53:12.927Z,41.23
2018-04-13T08:55:40.521Z,38.66
2018-04-13T08:58:08.121Z,39.92
2018-04-13T09:00:35.745Z,38.22
2018-04-13T09:03:03.337Z,36.28
2018-04-13T09:05:30.980Z,37.76
2018-04-13T09:07:58.573Z,39.59
2018-04-13T09:10:26.182Z,39.72
2018-04-13T09:12:53.785Z,38.74
2018-04-13T09:15:21.426Z,39.04
2018-04-13T09:17:49.009Z,37.15
2018-04-13T09:20:16.625Z,35.83
2018-04-13T09:22:44.249Z,36.85
2018-04-13T09:25:11.855Z,36.48
2018-04-13T09:27:39.485Z,35.74
2018-04-13T09:30:07.225Z,36.59
2018-04-13T09:32:34.817Z,35.91
2018-04-13T09:35:02.434Z,36.19
2018-04-13T09:37:30.131Z,35.68
2018-04-13T09:39:57.716Z,34.44
2018-04-13T09:42:25.312Z,34.82
2018-04-13T09:44:52.943Z,36.14
2018-04-13T09:47:20.535Z,34.87
2018-04-13T09:49:48.121Z,33.11
2018-04-13T09:52:15.752Z,33.35
2018-04-13T09:54:44.170Z,34.87
2018-04-13T09:57:11.773Z,33.04
2018-04-13T09:59:39.389Z,31.62
2018-04-13T10:02:07.046Z,32.48
2018-04-13T10:04:40.233Z,32.82
2018-04-13T10:07:07.836Z,30.43
2018-04-13T10:09:35.439Z,30.83
2018-04-13T10:12:03.045Z,31.79
2018-04-13T10:14:30.633Z,30.44
2018-04-13T10:16:58.333Z,30.91
2018-04-13T10:19:25.924Z,31.01
2018-04-13T10:21:53.522Z,30.63
2018-04-13T10:24:21.109Z,29.92
2018-04-13T10:26:48.768Z,28.94
2018-04-13T10:29:16.361Z,31.04
2018-04-13T10:31:43.948Z,30.13
2018-04-13T10:34:11.574Z,28.62
2018-04-13T10:36:39.258Z,27.27
2018-04-13T10:39:06.876Z,29.43
2018-04-13T10:41:34.500Z,27.04
2018-04-13T10:44:02.117Z,28.13
2018-04-13T10:46:29.715Z,28.77
2018-04-13T10:48:57.309Z,27.56
2018-04-13T10:51:24.941Z,28.72
2018-04-13T10:53:52.642Z,27.06
2018-04-13T10:56:20.237Z,25.13
2018-04-13T10:58:47.865Z,26.03
2018-04-13T11:01:15.473Z,27.33
2018-04-13T11:03:43.109Z,27.17
2018-04-13T11:06:10.721Z,27.34
2018-04-13T11:08:38.313Z,28.39
2018-04-13T11:11:05.945Z,28.97
2018-04-13T11:13:33.533Z,28.77
2018-04-13T11:16:01.141Z,28.93
2018-04-13T11:18:28.753Z,26.99
2018-04-13T11:20:56.449Z,27.63
2018-04-13T11:23:24.062Z,28.45
2018-04-13T11:25:51.657Z,28.11
2018-04-13T11:28:19.285Z,26.13
2018-04-13T11:30:46.873Z,27.43
2018-04-13T11:33:14.461Z,25.13
2018-04-13T11:35:42.064Z,26.73
2018-04-13T11:38:09.684Z,24.52
2018-04-13T11:40:37.357Z,26.77
2018-04-13T11:43:04.954Z,25.01
2018-04-13T11:45:32.541Z,26.45
2018-04-13T11:48:00.180Z,27.48
2018-04-13T11:50:27.833Z,28.15
2018-04-13T11:52:55.417Z,26.11
2018-04-13T11:55:23.105Z,24.39
2018-04-13T11:57:50.697Z,25.95
2018-04-13T12:00:18.297Z,23.31
2018-04-13T12:02:45.957Z,25.28
2018-04-13T12:05:13.573Z,26.67
2018-04-13T12:07:41.181Z,26.11
2018-04-13T12:10:08.805Z,25.46
2018-04-13T12:12:36.411Z,25.24
2018-04-13T12:15:04.111Z,24.24
2018-04-13T12:17:31.709Z,26.21
2018-04-13T12:19:59.344Z,26.98
2018-04-13T12:22:26.934Z,26.98
2018-04-13T12:24:54.548Z,26.00
2018-04-13T12:27:22.169Z,26.36
2018-04-13T12:29:49.763Z,26.12
2018-04-13T12:32:17.440Z,26.15
2018-04-13T12:34:45.073Z,26.07
2018-04-13T12:37:12.697Z,25.97
2018-04-13T12:39:40.289Z,24.42
2018-04-13T12:42:07.914Z,26.04
2018-04-13T12:44:35.514Z,26.01
2018-04-13T12:47:03.101Z,26.12
2018-04-13T12:49:30.729Z,25.83
2018-04-13T12:51:58.321Z,25.02
2018-04-13T12:54:26.013Z,26.04
2018-04-13T12:56:53.537Z,26.56
2018-04-13T12:59:21.413Z,27.87
2018-04-13T13:01:49.042Z,27.41
2018-04-13T13:04:16.629Z,28.23
2018-04-13T13:06:44.231Z,27.69
2018-04-13T13:09:11.857Z,27.23
2018-04-13T13:11:39.454Z,28.72
2018-04-13T13:14:07.053Z,28.10
2018-04-13T13:16:34.675Z,28.41
2018-04-13T13:19:02.253Z,27.79
2018-04-13T13:21:29.881Z,27.19
2018-04-13T13:23:57.494Z,29.23
2018-04-13T13:26:25.093Z,29.22
2018-04-13T13:28:52.694Z,29.93
2018-04-13T13:31:20.302Z,30.51
2018-04-13T13:33:47.945Z,29.33
2018-04-13T13:36:15.546Z,29.81
2018-04-13T13:38:43.134Z,29.90
2018-04-13T13:41:10.745Z,30.60
2018-04-13T13:43:38.333Z,30.78
2018-04-13T13:46:05.915Z,33.09
2018-04-13T13:48:33.509Z,32.37
2018-04-13T13:51:01.207Z,32.92
2018-04-13T13:53:28.800Z,33.85
2018-04-13T13:55:56.413Z,34.50
2018-04-13T13:58:24.004Z,35.20
2018-04-13T14:00:51.594Z,35.70
2018-04-13T14:03:19.210Z,35.24
2018-04-13T14:05:46.797Z,35.03
2018-04-13T14:08:14.409Z,34.72
2018-04-13T14:10:42.065Z,33.93
2018-04-13T14:13:09.650Z,33.84
2018-04-13T14:15:37.273Z,35.68
2018-04-13T14:18:04.925Z,36.34
2018-04-13T14:20:32.528Z,35.86
2018-04-13T14:23:00.121Z,35.50
2018-04-13T14:25:27.718Z,35.67
2018-04-13T14:27:55.349Z,35.65
2018-04-13T14:30:23.032Z,36.47
2018-04-13T14:32:50.605Z,34.80
2018-04-13T14:35:18.250Z,34.91
2018-04-13T14:37:45.853Z,34.67
2018-04-13T14:40:13.444Z,34.83
2018-04-13T14:42:41.046Z,35.58
2018-04-13T14:45:08.649Z,34.79
2018-04-13T14:47:36.241Z,33.87
2018-04-13T14:50:03.919Z,34.26
2018-04-13T14:52:31.505Z,34.27
2018-04-13T14:54:59.082Z,34.48
2018-04-13T14:57:26.721Z,34.57
2018-04-13T14:59:54.309Z,34.29
2018-04-13T15:02:21.901Z,34.61
2018-04-13T15:04:49.529Z,34.54
2018-04-13T15:07:17.157Z,35.05
2018-04-13T15:09:44.844Z,35.76
2018-04-13T15:12:12.479Z,35.72
2018-04-13T15:14:42.109Z,35.33
2018-04-13T15:17:09.698Z,34.71
2018-04-13T15:19:37.321Z,34.66
2018-04-13T15:22:04.934Z,34.73
2018-04-13T15:24:32.529Z,35.03
2018-04-13T15:27:00.150Z,35.36
2018-04-13T15:29:27.745Z,35.90
2018-04-13T15:31:55.425Z,36.33
2018-04-13T15:34:23.127Z,36.49
2018-04-13T15:36:50.721Z,36.24
2018-04-13T15:39:18.341Z,36.24
2018-04-13T15:41:45.957Z,36.29
2018-04-13T15:44:13.544Z,36.15
2018-04-13T15:46:41.138Z,36.72
2018-04-13T15:49:08.753Z,36.73
2018-04-13T15:51:36.372Z,36.49
2018-04-13T15:54:04.052Z,37.02
2018-04-13T15:56:31.693Z,37.27
2018-04-13T15:58:59.293Z,37.22
2018-04-13T16:01:26.901Z,37.24
2018-04-13T16:03:54.508Z,37.40
2018-04-13T16:06:22.108Z,37.54
2018-04-13T16:08:49.832Z,37.73
2018-04-13T16:11:17.421Z,37.63
2018-04-13T16:13:45.046Z,37.59
2018-04-13T16:16:12.673Z,37.80
2018-04-13T16:18:40.301Z,38.26
2018-04-13T16:21:07.893Z,38.09
2018-04-13T16:23:35.499Z,38.58
2018-04-13T16:26:03.086Z,38.73
2018-04-13T16:28:30.723Z,38.49
2018-04-13T16:30:58.321Z,39.08
2018-04-13T16:33:25.980Z,38.90
2018-04-13T16:35:53.559Z,38.66
2018-04-13T16:38:21.221Z,38.25
2018-04-13T16:40:48.834Z,38.14
2018-04-13T16:43:16.497Z,38.39
2018-04-13T16:45:44.081Z,37.80
2018-04-13T16:48:11.705Z,37.79
2018-04-13T16:50:39.316Z,37.55
2018-04-13T16:53:06.916Z,38.18
2018-04-13T16:55:34.577Z,37.93
2018-04-13T16:58:02.168Z,38.70
2018-04-13T17:00:29.762Z,38.76
2018-04-13T17:02:57.384Z,39.75
2018-04-13T17:05:24.978Z,40.07
2018-04-13T17:07:52.621Z,40.69
2018-04-13T17:10:20.269Z,40.94
2018-04-13T17:12:47.858Z,41.02
2018-04-13T17:15:15.505Z,41.66
2018-04-13T17:17:43.113Z,41.64
2018-04-13T17:20:10.716Z,42.38
2018-04-13T17:22:38.338Z,42.47
2018-04-13T17:25:05.948Z,42.76
2018-04-13T17:27:33.535Z,43.08
2018-04-13T17:30:01.162Z,43.03
2018-04-13T17:32:28.753Z,43.43
2018-04-13T17:34:56.345Z,43.42
2018-04-13T17:37:23.941Z,43.49
2018-04-13T17:39:51.534Z,44.05
2018-04-13T17:42:19.133Z,44.49
2018-04-13T17:44:46.741Z,44.65
2018-04-13T17:47:14.332Z,44.80
2018-04-13T17:49:41.942Z,45.20
2018-04-13T17:52:09.615Z,45.16
2018-04-13T17:54:37.201Z,45.25
2018-04-13T17:57:04.794Z,45.92
2018-04-13T17:59:32.418Z,46.33
2018-04-13T18:02:00.017Z,46.30
2018-04-13T18:04:27.621Z,46.40
2018-04-13T18:06:55.308Z,45.92
2018-04-13T18:09:22.920Z,45.78
2018-04-13T18:11:50.534Z,46.47
2018-04-13T18:14:18.165Z,45.58
2018-04-13T18:16:45.752Z,45.67
2018-04-13T18:19:13.342Z,44.55
2018-04-13T18:21:40.935Z,45.70
2018-04-13T18:24:08.525Z,45.67
2018-04-13T18:26:36.125Z,45.52
2018-04-13T18:29:03.756Z,45.86
2018-04-13T18:31:31.388Z,46.47
2018-04-13T18:33:58.985Z,46.83
2018-04-13T18:36:26.569Z,46.91
2018-04-13T18:38:54.190Z,48.33
2018-04-13T18:41:21.777Z,47.91
2018-04-13T18:43:49.389Z,48.43
2018-04-13T18:46:17.076Z,48.53
2018-04-13T18:48:44.676Z,48.38
2018-04-13T18:51:12.297Z,49.14
2018-04-13T18:53:39.929Z,49.37
2018-04-13T18:56:07.520Z,49.34
2018-04-13T18:58:35.134Z,49.65
2018-04-13T19:01:02.725Z,49.84
2018-04-13T19:03:30.367Z,50.11
2018-04-13T19:05:58.002Z,50.60
2018-04-13T19:08:25.633Z,51.67
2018-04-13T19:10:54.267Z,51.95
2018-04-13T19:13:22.010Z,51.92
2018-04-13T19:15:49.667Z,51.79
2018-04-13T19:18:17.278Z,52.63
2018-04-13T19:20:44.899Z,52.54
2018-04-13T19:23:12.541Z,51.99
2018-04-13T19:25:40.145Z,52.39
2018-04-13T19:28:07.748Z,52.68
2018-04-13T19:30:35.452Z,52.75
2018-04-13T19:33:03.105Z,52.60
2018-04-13T19:35:30.750Z,52.98
2018-04-13T19:37:58.390Z,53.62
2018-04-13T19:40:26.026Z,53.44
2018-04-13T19:42:53.637Z,54.88
2018-04-13T19:45:21.339Z,54.78
2018-04-13T19:47:49.186Z,55.14
2018-04-13T19:50:16.821Z,55.42
2018-04-13T19:52:44.409Z,55.22
2018-04-13T19:55:12.045Z,54.88
2018-04-13T19:57:39.658Z,55.17
2018-04-13T20:00:07.290Z,55.33
2018-04-13T20:02:34.939Z,55.77
2018-04-13T20:05:02.541Z,55.12
2018-04-13T20:07:30.189Z,55.46
2018-04-13T20:09:57.792Z,55.29
2018-04-13T20:12:25.409Z,55.30
2018-04-13T20:14:53.021Z,56.12
2018-04-13T20:17:20.609Z,56.36
2018-04-13T20:19:48.281Z,56.57
2018-04-13T20:22:15.873Z,56.82
2018-04-13T20:24:43.465Z,55.99
2018-04-13T20:27:11.117Z,55.82
2018-04-13T20:29:38.725Z,55.69
2018-04-13T20:32:06.327Z,56.29
2018-04-13T20:34:33.957Z,56.07
2018-04-13T20:37:01.569Z,56.30
2018-04-13T20:39:29.161Z,56.40
2018-04-13T20:41:56.761Z,56.94
2018-04-13T20:44:24.366Z,57.39
2018-04-13T20:46:51.953Z,56.95
2018-04-13T20:49:19.597Z,56.91
2018-04-13T20:51:47.213Z,57.11
2018-04-13T20:54:14.813Z,57.12
2018-04-13T20:56:42.474Z,57.59
2018-04-13T20:59:10.062Z,57.96
2018-04-13T21:01:37.697Z,58.45
2018-04-13T21:04:05.305Z,58.98
2018-04-13T21:06:32.945Z,58.29
2018-04-13T21:09:00.577Z,57.93
2018-04-13T21:11:28.165Z,57.45
2018-04-13T21:13:55.781Z,57.38
2018-04-13T21:16:23.498Z,58.15
2018-04-13T21:18:51.123Z,58.94
2018-04-13T21:21:19.593Z,57.06
2018-04-13T21:23:47.188Z,56.50
2018-04-13T21:26:14.828Z,56.29
2018-04-13T21:28:42.425Z,56.38
2018-04-13T21:31:10.035Z,56.86
2018-04-13T21:33:37.665Z,56.99
2018-04-13T21:36:05.257Z,57.06
2018-04-13T21:38:32.850Z,57.56
2018-04-13T21:41:00.459Z,56.83
2018-04-13T21:43:28.055Z,56.86
2018-04-13T21:45:55.660Z,57.49
2018-04-13T21:48:23.290Z,57.83
2018-04-13T21:50:50.928Z,58.25
2018-04-13T21:53:18.534Z,56.46
2018-04-13T21:55:46.128Z,56.07
2018-04-13T21:58:13.717Z,56.68
2018-04-13T22:00:41.330Z,56.20
2018-04-13T22:03:08.953Z,56.34
2018-04-13T22:05:36.558Z,56.08
2018-04-13T22:08:04.202Z,56.20
2018-04-13T22:10:31.797Z,55.13
2018-04-13T22:13:11.105Z,55.83
2018-04-13T22:15:39.001Z,56.66
2018-04-13T22:18:06.657Z,56.70
2018-04-13T22:20:34.244Z,56.80
2018-04-13T22:23:01.847Z,57.50
2018-04-13T22:25:29.469Z,57.92
2018-04-13T22:27:57.057Z,58.32
2018-04-13T22:30:24.649Z,57.50
2018-04-13T22:32:52.244Z,57.74
2018-04-13T22:35:19.837Z,58.04
2018-04-13T22:37:47.444Z,58.87
2018-04-13T22:40:15.132Z,58.86
2018-04-13T22:42:42.709Z,60.02
2018-04-13T22:45:10.297Z,59.86
2018-04-13T22:47:37.949Z,59.89
2018-04-13T22:50:05.552Z,59.90
2018-04-13T22:52:33.144Z,59.22
2018-04-13T22:55:00.742Z,59.09
2018-04-13T22:57:28.345Z,58.79
2018-04-13T22:59:55.933Z,58.07
2018-04-13T23:02:23.565Z,57.90
2018-04-13T23:04:51.204Z,58.21
2018-04-13T23:07:18.806Z,57.97
2018-04-13T23:09:46.434Z,58.26
2018-04-13T23:12:14.027Z,57.51
2018-04-13T23:14:41.626Z,57.43
2018-04-13T23:17:09.230Z,57.54
2018-04-13T23:19:36.849Z,57.55
2018-04-13T23:22:04.452Z,57.69
2018-04-13T23:24:32.177Z,58.13
2018-04-13T23:26:59.792Z,58.29
2018-04-13T23:29:27.421Z,58.20
2018-04-13T23:31:55.029Z,56.89
2018-04-13T23:34:22.626Z,56.83
2018-04-13T23:36:50.222Z,57.09
2018-04-13T23:39:17.882Z,57.27
2018-04-13T23:41:45.469Z,56.25
2018-04-13T23:44:13.065Z,57.19
2018-04-13T23:46:40.706Z,56.06
2018-04-13T23:49:08.294Z,55.91
2018-04-13T23:51:35.899Z,55.22
2018-04-13T23:54:03.525Z,55.70
2018-04-13T23:56:31.117Z,55.28
2018-04-13T23:58:58.730Z,55.50
