createdAt,value
2019-06-26T00:04:03.030Z,101318.24
2019-06-26T00:08:06.561Z,101310.90
2019-06-26T00:12:10.569Z,101315.59
2019-06-26T00:16:14.160Z,101313.81
2019-06-26T00:20:18.067Z,101312.17
2019-06-26T00:24:24.315Z,101312.02
2019-06-26T00:28:28.061Z,101313.62
2019-06-26T00:32:31.686Z,101308.88
2019-06-26T00:36:35.244Z,101302.37
2019-06-26T00:40:38.744Z,101307.24
2019-06-26T00:44:42.309Z,101305.98
2019-06-26T00:48:46.148Z,101303.50
2019-06-26T00:52:49.885Z,101307.24
2019-06-26T00:56:54.077Z,101302.93
2019-06-26T01:00:58.003Z,101303.45
2019-06-26T01:05:03.483Z,101306.53
2019-06-26T01:09:07.146Z,101300.53
2019-06-26T01:13:11.982Z,101299.23
2019-06-26T01:17:15.485Z,101303.31
2019-06-26T01:21:19.037Z,101299.98
2019-06-26T01:25:22.979Z,101302.73
2019-06-26T01:29:26.474Z,101304.39
2019-06-26T01:33:30.422Z,101300.48
2019-06-26T01:37:34.127Z,101299.48
2019-06-26T01:41:37.652Z,101299.48
2019-06-26T01:45:41.247Z,101305.87
2019-06-26T01:49:44.740Z,101300.02
2019-06-26T01:53:48.244Z,101297.52
2019-06-26T01:57:51.777Z,101300.59
2019-06-26T02:01:55.279Z,101305.79
2019-06-26T02:05:58.783Z,101306.82
2019-06-26T02:10:02.323Z,101301.22
2019-06-26T02:14:05.927Z,101303.14
2019-06-26T02:18:19.904Z,101301.17
2019-06-26T02:22:23.489Z,101305.31
2019-06-26T02:26:27.143Z,101312.67
2019-06-26T02:30:30.636Z,101311.64
2019-06-26T02:34:34.639Z,101306.67
2019-06-26T02:38:38.141Z,101309.02
2019-06-26T02:42:42.005Z,101312.52
2019-06-26T02:46:45.709Z,101306.48
2019-06-26T02:50:49.177Z,101305.67
2019-06-26T02:54:52.672Z,101303.52
2019-06-26T02:58:56.169Z,101309.66
2019-06-26T03:03:00.067Z,101307.48
2019-06-26T03:07:03.564Z,101308.81
2019-06-26T03:11:07.074Z,101307.69
2019-06-26T03:15:11.184Z,101313.08
2019-06-26T03:19:15.035Z,101319.72
2019-06-26T03:23:18.681Z,101316.66
2019-06-26T03:27:22.247Z,101318.03
2019-06-26T03:31:25.804Z,101320.28
2019-06-26T03:35:29.585Z,101315.77
2019-06-26T03:39:33.200Z,101321.61
2019-06-26T03:43:37.023Z,101320.41
2019-06-26T03:47:40.564Z,101323.86
2019-06-26T03:51:44.120Z,101319.35
2019-06-26T03:55:47.627Z,101322.93
2019-06-26T03:59:51.565Z,101313.55
2019-06-26T04:03:57.352Z,101317.28
2019-06-26T04:08:00.281Z,101314.91
2019-06-26T04:12:05.529Z,101314.87
2019-06-26T04:16:09.084Z,101310.00
2019-06-26T04:20:13.174Z,101314.09
2019-06-26T04:24:16.691Z,101312.34
2019-06-26T04:28:20.210Z,101310.58
2019-06-26T04:32:23.865Z,101312.88
2019-06-26T04:36:27.444Z,101317.63
2019-06-26T04:40:30.929Z,101316.17
2019-06-26T04:44:34.813Z,101319.09
2019-06-26T04:48:38.319Z,101317.92
2019-06-26T04:52:41.889Z,101323.91
2019-06-26T04:56:45.645Z,101321.12
2019-06-26T05:00:49.258Z,101324.20
2019-06-26T05:04:52.824Z,101322.25
2019-06-26T05:08:56.701Z,101324.79
2019-06-26T05:13:00.535Z,101327.56
2019-06-26T05:17:04.035Z,101324.77
2019-06-26T05:21:07.533Z,101324.52
2019-06-26T05:25:11.725Z,101317.50
2019-06-26T05:29:15.243Z,101320.95
2019-06-26T05:33:18.734Z,101316.05
2019-06-26T05:37:22.515Z,101318.86
2019-06-26T05:41:26.124Z,101318.86
2019-06-26T05:45:29.963Z,101322.38
2019-06-26T05:49:33.461Z,101320.59
2019-06-26T05:57:41.891Z,101322.50
2019-06-26T06:01:45.074Z,101331.47
2019-06-26T06:05:48.720Z,101328.60
2019-06-26T06:09:52.433Z,101330.67
2019-06-26T06:13:56.290Z,101337.11
2019-06-26T06:18:00.277Z,101339.73
2019-06-26T06:22:03.904Z,101341.81
2019-06-26T06:26:07.392Z,101349.45
2019-06-26T06:30:11.327Z,101355.22
2019-06-26T06:34:15.184Z,101351.78
2019-06-26T06:38:18.964Z,101359.92
2019-06-26T06:42:22.795Z,101359.50
2019-06-26T06:46:26.468Z,101368.49
2019-06-26T06:50:30.332Z,101366.94
2019-06-26T06:54:33.931Z,101375.23
2019-06-26T06:58:37.764Z,101378.45
2019-06-26T07:02:41.267Z,101381.63
2019-06-26T07:06:44.956Z,101377.91
2019-06-26T07:10:48.750Z,101381.43
2019-06-26T07:14:52.220Z,101375.79
2019-06-26T07:18:55.109Z,101377.23
2019-06-26T07:22:59.227Z,101386.88
2019-06-26T07:27:02.727Z,101390.78
2019-06-26T07:31:06.224Z,101386.77
2019-06-26T07:35:09.968Z,101390.53
2019-06-26T07:39:13.460Z,101400.06
2019-06-26T07:43:16.952Z,101401.09
2019-06-26T07:47:23.481Z,101408.02
2019-06-26T07:51:26.149Z,101422.84
2019-06-26T07:55:30.035Z,101425.02
2019-06-26T07:59:33.695Z,101422.77
2019-06-26T08:03:37.164Z,101427.05
2019-06-26T08:07:43.720Z,101429.70
2019-06-26T08:11:47.216Z,101426.46
2019-06-26T08:15:50.752Z,101436.80
2019-06-26T08:19:54.369Z,101430.91
2019-06-26T08:23:57.902Z,101435.12
2019-06-26T08:28:01.408Z,101435.06
2019-06-26T08:32:05.069Z,101429.84
2019-06-26T08:36:08.911Z,101440.28
2019-06-26T08:40:13.638Z,101429.67
2019-06-26T08:44:17.586Z,101439.58
2019-06-26T08:48:38.468Z,101444.64
2019-06-26T08:52:26.652Z,101445.21
2019-06-26T08:56:30.236Z,101447.02
2019-06-26T09:00:34.054Z,101448.72
2019-06-26T09:04:37.545Z,101457.50
2019-06-26T09:08:41.050Z,101457.01
2019-06-26T09:12:44.547Z,101457.28
2019-06-26T09:16:48.047Z,101454.63
2019-06-26T09:20:51.846Z,101475.70
2019-06-26T09:24:55.371Z,101466.95
2019-06-26T09:28:58.856Z,101484.02
2019-06-26T09:33:02.777Z,101483.03
2019-06-26T09:37:06.730Z,101481.61
2019-06-26T09:41:10.216Z,101486.98
2019-06-26T09:45:13.947Z,101487.27
2019-06-26T09:49:17.426Z,101483.66
2019-06-26T09:53:21.153Z,101486.17
2019-06-26T09:57:24.660Z,101487.50
2019-06-26T10:01:28.510Z,101486.05
2019-06-26T10:05:32.023Z,101487.81
2019-06-26T10:09:35.523Z,101495.98
2019-06-26T10:22:06.834Z,101492.00
2019-06-26T10:26:10.291Z,101496.27
2019-06-26T10:30:13.968Z,101496.84
2019-06-26T10:34:17.851Z,101510.02
2019-06-26T10:38:21.340Z,101512.80
2019-06-26T10:42:24.845Z,101513.38
2019-06-26T10:46:28.868Z,101513.48
2019-06-26T10:50:32.629Z,101517.25
2019-06-26T10:54:36.119Z,101517.67
2019-06-26T10:58:39.919Z,101515.16
2019-06-26T11:02:43.661Z,101513.47
2019-06-26T11:06:47.152Z,101513.80
2019-06-26T11:10:50.650Z,101517.75
2019-06-26T11:14:54.138Z,101509.95
2019-06-26T11:18:57.627Z,101517.86
2019-06-26T11:23:01.635Z,101525.30
2019-06-26T11:27:05.226Z,101527.47
2019-06-26T11:31:09.019Z,101525.77
2019-06-26T11:35:12.860Z,101532.73
2019-06-26T11:39:16.328Z,101530.00
2019-06-26T11:43:19.875Z,101532.49
2019-06-26T11:47:23.388Z,101521.84
2019-06-26T11:51:27.250Z,101525.00
2019-06-26T11:55:31.016Z,101523.18
2019-06-26T11:59:34.786Z,101518.14
2019-06-26T12:03:38.534Z,101520.83
2019-06-26T12:07:42.097Z,101528.28
2019-06-26T12:11:45.924Z,101526.59
2019-06-26T12:15:50.381Z,101525.97
2019-06-26T12:19:54.162Z,101540.50
2019-06-26T12:23:57.989Z,101537.89
2019-06-26T12:28:01.901Z,101532.99
2019-06-26T12:32:05.505Z,101543.67
2019-06-26T12:36:09.003Z,101543.90
2019-06-26T12:40:12.839Z,101537.42
2019-06-26T12:44:16.608Z,101540.38
2019-06-26T12:48:20.211Z,101537.88
2019-06-26T12:52:24.151Z,101544.98
2019-06-26T12:56:27.609Z,101547.33
2019-06-26T13:00:31.127Z,101543.73
2019-06-26T13:04:34.613Z,101547.61
2019-06-26T13:08:38.098Z,101547.88
2019-06-26T13:12:45.671Z,101562.97
2019-06-26T13:16:47.183Z,101552.28
2019-06-26T13:20:53.292Z,101556.86
2019-06-26T13:24:56.154Z,101561.36
2019-06-26T13:28:59.660Z,101552.22
2019-06-26T13:33:03.101Z,101562.94
2019-06-26T13:37:07.499Z,101551.09
2019-06-26T13:41:11.102Z,101549.33
2019-06-26T13:45:15.604Z,101553.55
2019-06-26T13:49:19.480Z,101553.00
2019-06-26T13:53:22.991Z,101557.19
2019-06-26T13:57:26.530Z,101555.86
2019-06-26T14:01:30.288Z,101551.09
2019-06-26T14:05:33.761Z,101549.19
2019-06-26T14:09:37.273Z,101557.40
2019-06-26T14:13:42.060Z,101557.72
2019-06-26T14:17:45.867Z,101566.77
2019-06-26T14:21:49.632Z,101564.45
2019-06-26T14:25:53.166Z,101566.94
2019-06-26T14:29:56.922Z,101575.06
2019-06-26T14:34:00.717Z,101578.87
2019-06-26T14:38:04.280Z,101586.65
2019-06-26T14:42:07.763Z,101581.81
2019-06-26T14:46:11.527Z,101585.90
2019-06-26T14:50:15.752Z,101590.13
2019-06-26T14:54:19.418Z,101595.81
2019-06-26T14:58:22.918Z,101598.19
2019-06-26T15:02:26.404Z,101597.11
2019-06-26T15:06:29.900Z,101605.91
2019-06-26T15:10:33.402Z,101593.02
2019-06-26T15:14:36.887Z,101609.87
2019-06-26T15:18:40.762Z,101609.50
2019-06-26T15:22:44.588Z,101609.13
2019-06-26T15:26:48.328Z,101600.14
2019-06-26T15:30:51.806Z,101600.05
2019-06-26T15:34:55.343Z,101608.08
2019-06-26T15:38:59.358Z,101612.06
2019-06-26T15:43:03.161Z,101620.75
2019-06-26T15:47:06.640Z,101621.99
2019-06-26T15:51:10.416Z,101623.64
2019-06-26T15:55:13.980Z,101620.33
2019-06-26T15:59:17.935Z,101631.38
2019-06-26T16:03:21.522Z,101629.37
2019-06-26T16:07:25.108Z,101645.22
2019-06-26T16:11:29.084Z,101635.53
2019-06-26T16:15:32.990Z,101650.20
2019-06-26T16:19:36.678Z,101649.58
2019-06-26T16:23:40.254Z,101651.09
2019-06-26T16:27:45.993Z,101651.05
2019-06-26T16:31:49.825Z,101650.53
2019-06-26T16:35:53.408Z,101653.61
2019-06-26T16:39:56.986Z,101669.45
2019-06-26T16:44:00.473Z,101666.41
2019-06-26T16:48:04.054Z,101669.45
2019-06-26T16:52:07.512Z,101676.47
2019-06-26T16:56:11.395Z,101674.23
2019-06-26T17:00:16.314Z,101676.45
2019-06-26T17:04:20.804Z,101685.59
2019-06-26T17:08:24.321Z,101694.05
2019-06-26T17:12:28.209Z,101693.72
2019-06-26T17:16:31.733Z,101696.28
2019-06-26T17:20:35.533Z,101698.48
2019-06-26T17:24:40.419Z,101699.66
2019-06-26T17:28:43.983Z,101705.72
2019-06-26T17:32:47.468Z,101699.92
2019-06-26T17:36:51.538Z,101694.41
2019-06-26T17:40:59.332Z,101694.41
2019-06-26T17:45:01.299Z,101706.84
2019-06-26T17:49:04.951Z,101708.24
2019-06-26T17:53:20.973Z,101708.05
2019-06-26T17:57:13.791Z,101714.25
2019-06-26T18:01:17.270Z,101715.27
2019-06-26T18:05:20.762Z,101725.82
2019-06-26T18:09:24.241Z,101738.30
2019-06-26T18:13:28.048Z,101733.95
2019-06-26T18:17:33.007Z,101730.49
2019-06-26T18:21:36.813Z,101726.19
2019-06-26T18:25:40.744Z,101739.00
2019-06-26T18:29:44.214Z,101741.72
2019-06-26T18:33:47.737Z,101750.19
2019-06-26T18:37:51.218Z,101751.78
2019-06-26T18:41:54.682Z,101759.36
2019-06-26T18:45:58.179Z,101768.86
2019-06-26T18:50:02.057Z,101774.84
2019-06-26T18:54:05.916Z,101777.01
2019-06-26T18:58:09.437Z,101785.76
2019-06-26T19:02:12.916Z,101789.42
2019-06-26T19:06:16.771Z,101789.80
2019-06-26T19:10:20.677Z,101796.39
2019-06-26T19:14:24.183Z,101803.27
2019-06-26T19:18:27.700Z,101813.69
2019-06-26T19:22:30.515Z,101820.23
2019-06-26T19:26:34.216Z,101825.33
2019-06-26T19:30:37.775Z,101824.21
2019-06-26T19:34:42.367Z,101840.84
2019-06-26T19:38:46.104Z,101828.72
2019-06-26T19:42:49.633Z,101841.95
2019-06-26T19:46:53.493Z,101857.42
2019-06-26T19:50:56.983Z,101862.81
2019-06-26T19:55:00.769Z,101870.75
2019-06-26T19:59:04.598Z,101873.89
2019-06-26T20:03:08.232Z,101874.71
2019-06-26T20:07:11.083Z,101885.92
2019-06-26T20:11:13.842Z,101884.56
2019-06-26T20:15:17.514Z,101887.25
2019-06-26T20:19:21.013Z,101885.83
2019-06-26T20:23:24.518Z,101879.47
2019-06-26T20:27:28.107Z,101885.20
2019-06-26T20:31:31.586Z,101889.59
2019-06-26T20:35:38.715Z,101891.88
2019-06-26T20:39:40.424Z,101901.80
2019-06-26T20:43:44.300Z,101904.66
2019-06-26T20:47:47.882Z,101910.58
2019-06-26T20:51:51.381Z,101904.72
2019-06-26T20:55:55.169Z,101916.53
2019-06-26T20:59:58.764Z,101918.94
2019-06-26T21:04:02.298Z,101925.81
2019-06-26T21:08:05.865Z,101915.81
2019-06-26T21:12:09.478Z,101915.05
2019-06-26T21:16:12.958Z,101914.78
2019-06-26T21:20:16.512Z,101911.16
2019-06-26T21:24:20.371Z,101913.08
2019-06-26T21:28:23.864Z,101911.67
2019-06-26T21:32:27.695Z,101918.56
2019-06-26T21:36:31.525Z,101922.98
2019-06-26T21:40:35.294Z,101917.55
2019-06-26T21:44:38.839Z,101921.13
2019-06-26T21:48:42.680Z,101919.77
2019-06-26T21:52:46.181Z,101924.50
2019-06-26T21:56:49.804Z,101925.35
2019-06-26T22:00:53.611Z,101924.05
2019-06-26T22:04:57.433Z,101918.55
2019-06-26T22:09:01.199Z,101923.16
2019-06-26T22:13:05.173Z,101920.73
2019-06-26T22:17:08.649Z,101926.07
2019-06-26T22:21:13.095Z,101928.88
2019-06-26T22:25:16.875Z,101928.03
2019-06-26T22:29:20.533Z,101928.59
2019-06-26T22:33:24.024Z,101935.18
2019-06-26T22:37:27.881Z,101935.88
2019-06-26T22:41:31.804Z,101927.30
2019-06-26T22:45:35.627Z,101929.92
2019-06-26T22:49:39.178Z,101938.58
2019-06-26T22:53:42.656Z,101941.74
2019-06-26T22:57:46.586Z,101941.05
2019-06-26T23:01:50.085Z,101945.16
2019-06-26T23:05:53.567Z,101944.10
2019-06-26T23:09:57.405Z,101951.45
2019-06-26T23:14:00.899Z,101949.71
2019-06-26T23:18:04.379Z,101960.55
2019-06-26T23:22:07.866Z,101957.07
2019-06-26T23:26:23.507Z,101958.70
2019-06-26T23:30:20.174Z,101960.35
2019-06-26T23:34:23.667Z,101957.12
2019-06-26T23:38:28.130Z,101956.18
2019-06-26T23:42:31.645Z,101963.05
2019-06-26T23:46:35.389Z,101967.77
2019-06-26T23:50:39.191Z,101969.16
2019-06-26T23:54:42.667Z,101971.77
2019-06-26T23:58:46.558Z,101975.00
