createdAt,value
2022-12-16T00:08:52.857Z,17.27
2022-12-16T00:23:58.589Z,18.73
2022-12-16T00:39:03.246Z,17.47
2022-12-16T00:54:07.662Z,18.63
2022-12-16T01:09:12.078Z,30.00
2022-12-16T01:24:16.548Z,26.30
2022-12-16T01:39:21.380Z,20.63
2022-12-16T01:54:29.060Z,22.73
2022-12-16T02:09:33.520Z,19.23
2022-12-16T02:25:13.590Z,19.43
2022-12-16T02:40:24.971Z,25.53
2022-12-16T02:55:40.862Z,26.00
2022-12-16T03:10:48.636Z,23.63
2022-12-16T03:25:58.037Z,27.30
2022-12-16T03:41:04.003Z,23.53
2022-12-16T03:56:08.796Z,29.57
2022-12-16T04:11:31.251Z,21.30
2022-12-16T04:26:56.812Z,24.57
2022-12-16T04:42:18.868Z,26.73
2022-12-16T04:57:40.869Z,19.40
2022-12-16T05:13:02.503Z,20.97
2022-12-16T05:28:24.363Z,19.03
2022-12-16T05:43:46.169Z,22.77
2022-12-16T05:59:08.159Z,29.93
2022-12-16T06:14:30.163Z,16.03
2022-12-16T06:29:51.934Z,19.10
2022-12-16T06:45:13.985Z,19.47
2022-12-16T07:00:36.629Z,28.10
2022-12-16T07:15:58.689Z,34.90
2022-12-16T07:31:20.692Z,23.07
2022-12-16T07:46:42.712Z,20.23
2022-12-16T08:02:04.411Z,20.47
2022-12-16T08:17:26.716Z,18.90
2022-12-16T08:32:48.506Z,28.00
2022-12-16T08:48:10.285Z,26.00
2022-12-16T09:03:32.605Z,26.07
2022-12-16T09:18:54.815Z,38.80
2022-12-16T09:34:17.644Z,37.37
2022-12-16T09:49:59.518Z,28.97
2022-12-16T10:05:30.623Z,19.07
2022-12-16T10:21:03.029Z,40.27
2022-12-16T10:36:33.042Z,29.80
2022-12-16T10:51:55.067Z,20.30
2022-12-16T11:07:20.470Z,23.60
2022-12-16T11:22:42.755Z,39.90
2022-12-16T11:38:11.752Z,33.70
2022-12-16T11:53:54.141Z,27.03
2022-12-16T12:09:23.229Z,25.63
2022-12-16T12:24:57.855Z,23.83
2022-12-16T12:40:33.917Z,26.90
2022-12-16T12:56:07.317Z,30.13
2022-12-16T13:11:35.474Z,30.97
2022-12-16T13:27:15.284Z,32.53
2022-12-16T13:43:10.864Z,44.63
2022-12-16T13:58:53.436Z,26.33
2022-12-16T14:14:21.527Z,33.03
2022-12-16T14:29:46.296Z,37.37
2022-12-16T14:45:08.287Z,33.53
2022-12-16T15:00:33.886Z,28.83
2022-12-16T15:16:00.561Z,31.47
2022-12-16T15:31:32.827Z,27.27
2022-12-16T15:46:55.391Z,18.73
2022-12-16T16:02:23.335Z,19.03
2022-12-16T16:17:45.857Z,21.07
2022-12-16T16:33:07.138Z,21.93
2022-12-16T16:48:33.111Z,26.13
2022-12-16T17:03:55.306Z,27.93
2022-12-16T17:19:18.090Z,27.77
2022-12-16T17:34:40.061Z,28.73
2022-12-16T17:50:02.226Z,26.43
2022-12-16T18:05:24.893Z,29.00
2022-12-16T18:20:46.661Z,30.75
2022-12-16T18:36:08.384Z,36.30
2022-12-16T18:51:30.289Z,34.83
2022-12-16T19:06:52.242Z,36.20
2022-12-16T19:22:13.893Z,49.73
2022-12-16T19:37:35.553Z,52.73
2022-12-16T19:52:57.532Z,57.87
2022-12-16T20:08:19.631Z,52.37
2022-12-16T20:23:41.506Z,60.93
2022-12-16T20:39:03.696Z,59.87
2022-12-16T20:54:28.337Z,63.07
2022-12-16T21:09:50.389Z,60.70
2022-12-16T21:25:12.310Z,64.17
2022-12-16T21:40:34.460Z,64.83
2022-12-16T21:55:56.231Z,61.77
2022-12-16T22:11:18.880Z,63.83
2022-12-16T22:26:40.993Z,64.53
2022-12-16T22:42:02.783Z,58.43
2022-12-16T22:57:25.039Z,40.97
2022-12-16T23:12:47.106Z,38.83
2022-12-16T23:28:09.616Z,56.33
2022-12-16T23:43:31.774Z,43.57
2022-12-16T23:59:08.017Z,43.90
