createdAt,value
2023-08-29T00:00:47.443Z,9.00
2023-08-29T00:03:35.675Z,9.32
2023-08-29T00:06:26.576Z,9.43
2023-08-29T00:09:40.530Z,10.07
2023-08-29T00:12:40.755Z,9.43
2023-08-29T00:15:31.337Z,9.50
2023-08-29T00:18:21.151Z,9.52
2023-08-29T00:21:08.648Z,10.05
2023-08-29T00:27:16.469Z,10.07
2023-08-29T00:30:04.350Z,7.25
2023-08-29T00:33:02.812Z,9.88
2023-08-29T00:35:52.816Z,9.80
2023-08-29T00:38:50.590Z,9.80
2023-08-29T00:41:40.823Z,10.30
2023-08-29T00:44:32.265Z,10.88
2023-08-29T00:47:19.971Z,9.82
2023-08-29T00:50:10.710Z,10.77
2023-08-29T00:53:30.983Z,9.98
2023-08-29T00:56:24.414Z,9.82
2023-08-29T00:59:21.125Z,9.90
2023-08-29T01:02:11.392Z,10.30
2023-08-29T01:08:06.564Z,9.70
2023-08-29T01:11:45.135Z,10.07
2023-08-29T01:15:09.850Z,9.50
2023-08-29T01:18:01.871Z,9.80
2023-08-29T01:25:21.863Z,10.73
2023-08-29T01:28:09.869Z,10.07
2023-08-29T01:31:30.468Z,9.93
2023-08-29T01:34:26.315Z,9.82
2023-08-29T01:37:23.625Z,9.05
2023-08-29T01:40:21.788Z,9.43
2023-08-29T01:43:08.991Z,10.10
2023-08-29T01:45:56.733Z,9.25
2023-08-29T01:48:44.317Z,9.73
2023-08-29T01:51:32.500Z,9.15
2023-08-29T01:54:19.937Z,8.73
2023-08-29T01:57:10.896Z,9.23
2023-08-29T02:00:24.710Z,9.13
2023-08-29T02:03:26.739Z,8.88
2023-08-29T02:06:37.084Z,9.07
2023-08-29T02:09:27.582Z,9.30
2023-08-29T02:12:15.306Z,9.38
2023-08-29T02:15:13.935Z,10.95
2023-08-29T02:18:01.722Z,11.25
2023-08-29T02:20:49.611Z,10.50
2023-08-29T02:23:39.147Z,11.18
2023-08-29T02:26:45.172Z,11.52
2023-08-29T02:29:51.085Z,12.30
2023-08-29T02:32:42.279Z,12.10
2023-08-29T02:35:31.373Z,13.32
2023-08-29T02:38:24.944Z,12.85
2023-08-29T02:41:14.988Z,13.82
2023-08-29T02:44:04.706Z,13.30
2023-08-29T02:47:00.077Z,14.20
2023-08-29T02:49:51.789Z,14.32
2023-08-29T02:52:39.323Z,14.07
2023-08-29T02:55:28.655Z,13.55
2023-08-29T02:58:18.033Z,13.32
2023-08-29T03:01:12.517Z,13.77
2023-08-29T03:04:01.199Z,13.48
2023-08-29T03:06:48.655Z,14.20
2023-08-29T03:09:36.282Z,14.15
2023-08-29T03:12:23.912Z,14.70
2023-08-29T03:15:13.658Z,14.40
2023-08-29T03:18:01.387Z,14.63
2023-08-29T03:20:57.918Z,15.65
2023-08-29T03:23:45.552Z,14.32
2023-08-29T03:26:37.588Z,16.08
2023-08-29T03:29:27.920Z,17.10
2023-08-29T03:32:16.206Z,16.23
2023-08-29T03:35:04.019Z,17.00
2023-08-29T03:37:54.122Z,18.63
2023-08-29T03:40:41.600Z,18.67
2023-08-29T03:43:29.289Z,18.80
2023-08-29T03:46:40.556Z,18.73
2023-08-29T03:49:33.473Z,20.50
2023-08-29T03:52:27.923Z,20.20
2023-08-29T03:55:15.405Z,21.77
2023-08-29T03:58:05.804Z,21.90
2023-08-29T04:01:21.504Z,22.50
2023-08-29T04:04:16.340Z,23.55
2023-08-29T04:07:05.797Z,23.83
2023-08-29T04:09:55.977Z,23.75
2023-08-29T04:12:55.613Z,24.58
2023-08-29T04:16:04.271Z,24.60
2023-08-29T04:18:53.432Z,24.88
2023-08-29T04:24:54.095Z,27.17
2023-08-29T04:27:42.801Z,27.40
2023-08-29T04:31:40.498Z,28.35
2023-08-29T04:33:52.770Z,30.50
2023-08-29T04:57:38.650Z,29.55
2023-08-29T05:00:25.870Z,31.02
2023-08-29T05:03:13.088Z,30.15
2023-08-29T05:06:02.326Z,30.17
2023-08-29T05:08:49.483Z,31.35
2023-08-29T05:11:36.668Z,30.92
2023-08-29T05:14:23.818Z,30.05
2023-08-29T05:17:13.222Z,30.17
2023-08-29T05:20:02.867Z,31.73
2023-08-29T05:22:50.331Z,30.67
2023-08-29T05:25:37.587Z,29.63
2023-08-29T05:28:24.714Z,29.20
2023-08-29T05:31:58.497Z,31.80
2023-08-29T05:34:49.743Z,31.42
2023-08-29T05:49:08.813Z,33.78
2023-08-29T05:51:55.780Z,34.42
2023-08-29T05:55:28.603Z,34.03
2023-08-29T06:01:48.469Z,36.15
2023-08-29T06:04:37.991Z,34.25
2023-08-29T06:08:17.049Z,34.95
2023-08-29T06:11:13.211Z,33.90
2023-08-29T06:14:16.237Z,33.05
2023-08-29T06:17:06.771Z,31.70
2023-08-29T06:19:54.142Z,33.80
2023-08-29T06:22:41.616Z,31.92
2023-08-29T06:38:02.862Z,33.53
2023-08-29T06:41:08.914Z,33.38
2023-08-29T06:43:59.384Z,33.75
2023-08-29T06:46:49.172Z,34.20
2023-08-29T06:51:59.968Z,32.90
2023-08-29T06:52:44.236Z,32.58
2023-08-29T06:55:36.039Z,30.33
2023-08-29T07:09:52.929Z,30.25
2023-08-29T07:13:32.206Z,30.10
2023-08-29T07:16:38.391Z,31.38
2023-08-29T07:19:31.878Z,28.60
2023-08-29T07:22:24.712Z,31.40
2023-08-29T07:25:14.986Z,32.03
2023-08-29T07:28:02.408Z,31.25
2023-08-29T07:30:53.115Z,32.22
2023-08-29T07:33:40.566Z,32.30
2023-08-29T07:36:28.284Z,33.08
2023-08-29T07:39:19.970Z,32.38
2023-08-29T07:42:08.515Z,30.10
2023-08-29T07:44:58.315Z,32.10
2023-08-29T07:47:45.415Z,30.75
2023-08-29T07:50:42.038Z,30.00
2023-08-29T07:53:29.247Z,29.58
2023-08-29T07:56:16.405Z,28.45
2023-08-29T07:59:09.679Z,27.65
2023-08-29T08:01:59.182Z,28.08
2023-08-29T08:05:00.126Z,29.73
2023-08-29T08:07:55.213Z,30.67
2023-08-29T08:10:51.605Z,29.80
2023-08-29T08:13:38.950Z,29.15
2023-08-29T08:16:36.870Z,31.05
2023-08-29T08:19:24.333Z,30.40
2023-08-29T08:22:14.412Z,30.23
2023-08-29T08:25:51.705Z,28.67
2023-08-29T08:32:16.043Z,31.15
2023-08-29T08:35:20.563Z,30.15
2023-08-29T08:38:18.927Z,31.95
2023-08-29T08:41:08.603Z,30.50
2023-08-29T08:43:59.231Z,31.13
2023-08-29T08:46:47.687Z,30.80
2023-08-29T08:49:37.015Z,30.13
2023-08-29T08:52:26.685Z,29.05
2023-08-29T08:55:14.539Z,28.17
2023-08-29T08:58:09.475Z,26.30
2023-08-29T09:01:30.897Z,26.13
2023-08-29T09:04:27.020Z,25.15
2023-08-29T09:07:20.783Z,25.95
2023-08-29T09:10:23.933Z,26.70
2023-08-29T09:13:17.844Z,27.80
2023-08-29T09:16:35.913Z,27.45
2023-08-29T09:19:24.165Z,26.30
2023-08-29T09:22:11.708Z,25.05
2023-08-29T09:25:06.370Z,26.10
2023-08-29T09:27:54.300Z,25.70
2023-08-29T09:30:44.356Z,24.83
2023-08-29T09:34:06.702Z,24.42
2023-08-29T09:37:04.401Z,25.13
2023-08-29T09:39:55.139Z,25.90
2023-08-29T09:42:42.748Z,23.60
2023-08-29T09:45:39.008Z,22.60
2023-08-29T09:48:26.459Z,21.63
2023-08-29T09:51:13.752Z,20.13
2023-08-29T09:54:08.433Z,19.98
2023-08-29T09:56:57.591Z,18.63
2023-08-29T10:00:01.741Z,16.80
2023-08-29T10:02:56.998Z,17.02
2023-08-29T10:05:50.238Z,18.15
2023-08-29T10:08:43.097Z,15.35
2023-08-29T10:11:40.750Z,14.80
2023-08-29T10:14:33.523Z,13.10
2023-08-29T10:17:31.126Z,13.68
2023-08-29T10:20:21.109Z,11.50
2023-08-29T10:23:09.182Z,11.27
2023-08-29T10:25:59.417Z,10.52
2023-08-29T10:28:47.792Z,10.30
2023-08-29T10:31:36.446Z,10.30
2023-08-29T10:34:25.405Z,10.38
2023-08-29T10:37:26.377Z,8.65
2023-08-29T10:40:16.534Z,8.27
2023-08-29T10:43:27.417Z,8.88
2023-08-29T10:46:18.491Z,9.80
2023-08-29T10:49:11.880Z,12.05
2023-08-29T10:52:22.732Z,12.85
2023-08-29T11:02:50.624Z,22.58
2023-08-29T11:05:41.153Z,23.00
2023-08-29T11:08:29.212Z,25.70
2023-08-29T11:11:23.836Z,26.65
2023-08-29T11:14:11.920Z,27.50
2023-08-29T11:17:27.852Z,29.52
2023-08-29T11:20:15.818Z,29.35
2023-08-29T11:23:03.908Z,28.20
2023-08-29T11:25:59.362Z,28.20
2023-08-29T11:28:51.646Z,28.50
2023-08-29T11:31:45.656Z,28.58
2023-08-29T11:34:36.607Z,26.63
2023-08-29T11:37:25.443Z,24.60
2023-08-29T11:40:21.790Z,25.38
2023-08-29T11:44:00.537Z,25.13
2023-08-29T11:46:37.509Z,25.90
2023-08-29T11:49:29.613Z,27.38
2023-08-29T11:52:31.493Z,18.42
2023-08-29T11:55:39.601Z,28.33
2023-08-29T12:02:00.435Z,23.38
2023-08-29T12:04:49.373Z,24.02
2023-08-29T12:07:36.800Z,21.33
2023-08-29T12:10:28.423Z,19.92
2023-08-29T12:13:15.996Z,21.60
2023-08-29T12:16:05.455Z,20.65
2023-08-29T12:19:08.186Z,19.88
2023-08-29T12:22:05.011Z,19.50
2023-08-29T12:25:00.938Z,20.10
2023-08-29T12:27:49.502Z,19.45
2023-08-29T12:30:38.334Z,18.98
2023-08-29T12:33:25.722Z,20.30
2023-08-29T12:39:57.657Z,21.45
2023-08-29T12:42:57.541Z,23.98
2023-08-29T12:45:59.963Z,25.60
2023-08-29T12:48:48.013Z,27.70
2023-08-29T12:51:46.522Z,24.33
2023-08-29T13:12:12.893Z,28.27
2023-08-29T13:23:14.988Z,29.15
2023-08-29T13:26:11.622Z,28.60
2023-08-29T13:29:09.209Z,28.05
2023-08-29T13:32:33.724Z,26.13
2023-08-29T13:43:13.434Z,21.13
2023-08-29T13:46:33.291Z,21.05
2023-08-29T14:10:16.851Z,15.40
2023-08-29T14:13:04.407Z,17.30
2023-08-29T14:16:00.761Z,15.23
2023-08-29T14:18:50.580Z,14.05
2023-08-29T14:21:46.137Z,12.80
2023-08-29T14:24:35.910Z,14.10
2023-08-29T14:27:32.905Z,14.23
2023-08-29T14:30:23.771Z,13.25
2023-08-29T14:33:13.479Z,13.00
2023-08-29T14:36:04.877Z,11.80
2023-08-29T14:38:52.472Z,12.23
2023-08-29T14:41:43.331Z,13.30
2023-08-29T14:44:31.438Z,13.80
2023-08-29T14:47:18.759Z,15.43
2023-08-29T14:50:09.597Z,14.70
2023-08-29T14:52:56.867Z,13.38
2023-08-29T14:55:46.870Z,14.27
2023-08-29T14:58:34.728Z,16.02
2023-08-29T15:01:23.420Z,19.38
2023-08-29T15:04:10.800Z,15.88
2023-08-29T15:06:58.074Z,16.08
2023-08-29T15:09:47.155Z,15.68
2023-08-29T15:12:34.968Z,14.75
2023-08-29T15:15:22.331Z,12.20
2023-08-29T15:18:09.847Z,11.20
2023-08-29T15:20:57.663Z,9.55
2023-08-29T15:23:44.814Z,9.05
2023-08-29T15:26:34.449Z,9.70
2023-08-29T15:29:26.479Z,9.90
2023-08-29T15:32:13.871Z,8.57
2023-08-29T15:35:06.497Z,7.82
2023-08-29T15:40:45.000Z,5.38
2023-08-29T15:43:35.147Z,5.47
2023-08-29T15:46:22.661Z,5.57
2023-08-29T15:49:12.787Z,6.68
2023-08-29T15:52:00.003Z,5.22
2023-08-29T15:54:50.967Z,5.47
2023-08-29T15:57:38.647Z,4.70
2023-08-29T16:00:26.127Z,6.00
2023-08-29T16:03:13.856Z,4.72
2023-08-29T16:10:05.596Z,5.35
2023-08-29T16:12:53.327Z,5.43
2023-08-29T16:15:40.829Z,5.60
2023-08-29T16:18:31.222Z,5.47
2023-08-29T16:21:21.556Z,5.80
2023-08-29T16:24:13.198Z,5.65
2023-08-29T16:27:00.849Z,5.03
2023-08-29T16:29:49.769Z,4.60
2023-08-29T16:32:37.682Z,5.15
2023-08-29T16:35:25.120Z,5.65
2023-08-29T16:38:12.552Z,5.40
2023-08-29T16:47:18.514Z,4.70
2023-08-29T16:50:06.920Z,7.90
2023-08-29T16:52:57.415Z,10.10
2023-08-29T16:55:45.103Z,13.35
2023-08-29T16:58:33.212Z,15.52
2023-08-29T17:01:21.783Z,17.48
2023-08-29T17:04:10.027Z,18.52
2023-08-29T17:07:04.628Z,20.75
2023-08-29T17:09:53.106Z,19.55
2023-08-29T17:12:41.065Z,22.65
2023-08-29T17:15:28.645Z,22.17
2023-08-29T17:18:16.901Z,20.63
2023-08-29T17:21:04.313Z,22.25
2023-08-29T17:23:52.155Z,20.30
2023-08-29T17:26:39.530Z,20.45
2023-08-29T17:29:28.204Z,21.38
2023-08-29T17:32:17.638Z,21.42
2023-08-29T17:35:05.926Z,21.95
2023-08-29T17:37:54.804Z,21.75
2023-08-29T17:40:42.841Z,22.42
2023-08-29T17:43:31.166Z,22.75
2023-08-29T17:46:20.975Z,21.95
2023-08-29T17:49:10.723Z,22.08
2023-08-29T17:51:58.713Z,20.77
2023-08-29T17:54:45.911Z,19.50
2023-08-29T17:57:35.541Z,18.67
2023-08-29T18:00:24.760Z,17.80
2023-08-29T18:03:12.387Z,17.65
2023-08-29T18:06:10.648Z,17.90
2023-08-29T18:09:06.393Z,17.90
2023-08-29T18:11:53.741Z,18.95
2023-08-29T18:14:41.563Z,19.67
2023-08-29T18:17:29.536Z,20.25
2023-08-29T18:20:21.003Z,21.45
2023-08-29T18:23:08.780Z,22.30
2023-08-29T18:25:58.706Z,22.58
2023-08-29T18:28:46.315Z,22.50
2023-08-29T18:31:33.789Z,23.52
2023-08-29T18:34:22.320Z,22.52
2023-08-29T18:37:13.351Z,24.05
2023-08-29T18:40:07.498Z,23.90
2023-08-29T18:42:58.305Z,23.92
2023-08-29T18:45:46.362Z,26.80
2023-08-29T18:48:34.429Z,26.90
2023-08-29T18:51:23.309Z,27.13
2023-08-29T18:54:11.352Z,25.83
2023-08-29T18:56:59.006Z,26.75
2023-08-29T18:59:50.724Z,26.73
2023-08-29T19:02:44.152Z,25.23
2023-08-29T19:05:33.693Z,27.35
2023-08-29T19:08:30.781Z,25.65
2023-08-29T19:11:19.309Z,26.27
2023-08-29T19:14:07.287Z,25.95
2023-08-29T19:16:55.693Z,25.98
2023-08-29T19:19:44.000Z,26.85
2023-08-29T19:23:03.191Z,28.55
2023-08-29T19:35:25.482Z,27.48
2023-08-29T19:38:39.286Z,28.17
2023-08-29T19:41:27.404Z,27.83
2023-08-29T19:44:44.817Z,28.52
2023-08-29T19:48:02.001Z,27.88
2023-08-29T19:51:26.502Z,27.58
2023-08-29T19:58:28.560Z,31.17
2023-08-29T20:01:16.166Z,30.70
2023-08-29T20:04:10.101Z,31.95
2023-08-29T20:06:57.387Z,31.27
2023-08-29T20:09:45.111Z,31.88
2023-08-29T20:12:32.988Z,34.45
2023-08-29T20:15:20.854Z,31.45
2023-08-29T20:18:20.457Z,31.10
2023-08-29T20:21:08.087Z,32.30
2023-08-29T20:24:02.031Z,33.33
2023-08-29T20:35:43.280Z,34.15
2023-08-29T20:38:30.985Z,33.60
2023-08-29T20:48:04.771Z,33.08
2023-08-29T20:48:13.959Z,33.53
2023-08-29T20:51:01.292Z,33.50
2023-08-29T20:53:48.637Z,33.47
2023-08-29T20:56:36.545Z,33.55
2023-08-29T20:59:23.963Z,33.08
2023-08-29T21:02:11.741Z,33.67
2023-08-29T21:04:59.210Z,33.08
2023-08-29T21:07:47.479Z,34.85
2023-08-29T21:10:35.565Z,32.78
2023-08-29T21:13:23.953Z,32.90
2023-08-29T21:16:11.350Z,32.22
2023-08-29T21:18:59.025Z,31.20
2023-08-29T21:21:47.105Z,31.95
2023-08-29T21:24:34.411Z,32.38
2023-08-29T21:27:22.491Z,31.50
2023-08-29T21:30:10.610Z,31.48
2023-08-29T21:32:58.030Z,31.50
2023-08-29T21:35:48.172Z,30.63
2023-08-29T21:38:36.624Z,30.95
2023-08-29T21:41:24.189Z,30.80
2023-08-29T21:44:12.039Z,29.50
2023-08-29T21:46:59.714Z,30.08
2023-08-29T21:49:47.134Z,30.45
2023-08-29T21:52:34.714Z,29.20
2023-08-29T21:55:22.399Z,28.38
2023-08-29T21:58:17.595Z,29.05
2023-08-29T22:01:05.131Z,30.58
2023-08-29T22:03:52.455Z,29.48
2023-08-29T22:06:39.769Z,29.88
2023-08-29T22:09:33.838Z,31.48
2023-08-29T22:12:22.333Z,31.48
2023-08-29T22:15:11.296Z,33.10
2023-08-29T22:17:58.611Z,33.03
2023-08-29T22:20:50.679Z,34.00
2023-08-29T22:23:39.266Z,34.90
2023-08-29T22:26:26.578Z,36.20
2023-08-29T22:29:17.265Z,38.20
2023-08-29T22:32:04.758Z,37.63
2023-08-29T22:34:53.388Z,39.25
2023-08-29T22:37:41.322Z,39.13
2023-08-29T22:40:28.730Z,37.33
2023-08-29T22:46:48.534Z,38.50
2023-08-29T22:49:36.983Z,38.17
2023-08-29T22:52:24.634Z,38.47
2023-08-29T22:55:12.050Z,36.30
2023-08-29T22:57:59.352Z,37.38
2023-08-29T23:00:48.507Z,34.58
2023-08-29T23:03:41.980Z,34.88
2023-08-29T23:06:29.499Z,36.33
2023-08-29T23:09:51.206Z,35.88
2023-08-29T23:12:38.693Z,36.08
2023-08-29T23:15:29.042Z,36.63
2023-08-29T23:18:16.493Z,34.88
2023-08-29T23:24:06.273Z,33.08
2023-08-29T23:26:53.494Z,34.90
2023-08-29T23:29:40.968Z,36.47
2023-08-29T23:32:28.661Z,37.38
2023-08-29T23:35:16.699Z,37.08
2023-08-29T23:38:04.163Z,36.33
2023-08-29T23:40:52.892Z,38.35
2023-08-29T23:43:40.776Z,38.22
2023-08-29T23:46:46.511Z,37.83
2023-08-29T23:49:40.108Z,33.92
2023-08-29T23:52:27.413Z,36.25
2023-08-29T23:55:15.192Z,37.03
2023-08-29T23:58:02.543Z,41.50
