createdAt,value
2023-02-15T00:02:13.467Z,-0.80
2023-02-15T00:05:14.128Z,-0.70
2023-02-15T00:08:15.343Z,-0.60
2023-02-15T00:11:39.613Z,-0.60
2023-02-15T00:14:40.760Z,-0.60
2023-02-15T00:17:41.452Z,-0.60
2023-02-15T00:20:42.406Z,-0.60
2023-02-15T00:23:43.035Z,-0.60
2023-02-15T00:26:45.142Z,-0.60
2023-02-15T00:29:48.723Z,-0.50
2023-02-15T00:32:49.831Z,-0.50
2023-02-15T00:35:59.274Z,-0.40
2023-02-15T00:39:00.473Z,-0.40
2023-02-15T00:42:01.761Z,-0.40
2023-02-15T00:45:02.467Z,-0.40
2023-02-15T00:48:03.956Z,-0.70
2023-02-15T00:51:05.149Z,-0.50
2023-02-15T00:54:06.566Z,-0.50
2023-02-15T00:57:07.473Z,-0.50
2023-02-15T01:00:08.998Z,-0.50
2023-02-15T01:03:10.581Z,-0.60
2023-02-15T01:06:12.291Z,-0.60
2023-02-15T01:09:14.767Z,-0.70
2023-02-15T01:12:16.291Z,-0.80
2023-02-15T01:15:16.988Z,-0.80
2023-02-15T01:18:18.347Z,-0.70
2023-02-15T01:21:26.090Z,-0.70
2023-02-15T01:24:26.734Z,-0.70
2023-02-15T01:27:27.875Z,-0.60
2023-02-15T01:30:28.797Z,-0.70
2023-02-15T01:33:29.431Z,-0.80
2023-02-15T01:36:30.541Z,-0.80
2023-02-15T01:39:31.328Z,-0.80
2023-02-15T01:42:32.935Z,-0.90
2023-02-15T01:45:34.159Z,-0.90
2023-02-15T01:48:34.964Z,-0.90
2023-02-15T01:51:41.626Z,-0.80
2023-02-15T01:54:47.218Z,-0.70
2023-02-15T01:57:50.833Z,-0.80
2023-02-15T02:00:51.870Z,-0.80
2023-02-15T02:04:03.381Z,-0.90
2023-02-15T02:07:07.543Z,-0.90
2023-02-15T02:10:12.815Z,-0.90
2023-02-15T02:13:14.181Z,-0.90
2023-02-15T02:16:32.230Z,-0.90
2023-02-15T02:20:11.183Z,-1.00
2023-02-15T02:23:17.923Z,-1.00
2023-02-15T02:27:13.895Z,-1.00
2023-02-15T02:30:47.279Z,-1.00
2023-02-15T02:34:20.260Z,-1.00
2023-02-15T02:37:35.046Z,-1.10
2023-02-15T02:41:01.824Z,-1.10
2023-02-15T02:44:17.615Z,-1.20
2023-02-15T02:47:45.821Z,-1.20
2023-02-15T02:50:46.881Z,-1.20
2023-02-15T02:53:52.763Z,-1.20
2023-02-15T02:56:57.475Z,-1.10
2023-02-15T03:00:03.868Z,-1.10
2023-02-15T03:03:27.440Z,-1.20
2023-02-15T03:06:49.551Z,-1.10
2023-02-15T03:09:55.917Z,-1.10
2023-02-15T03:12:57.149Z,-1.00
2023-02-15T03:16:20.033Z,-1.20
2023-02-15T03:19:30.177Z,-1.20
2023-02-15T03:22:39.814Z,-1.30
2023-02-15T03:25:51.201Z,-1.20
2023-02-15T03:29:00.035Z,-1.20
2023-02-15T03:32:08.279Z,-1.20
2023-02-15T03:35:09.442Z,-1.30
2023-02-15T03:38:16.305Z,-1.20
2023-02-15T03:41:20.760Z,-1.30
2023-02-15T03:44:30.908Z,-1.40
2023-02-15T03:47:38.379Z,-1.40
2023-02-15T03:50:59.664Z,-1.50
2023-02-15T03:54:40.359Z,-1.40
2023-02-15T03:58:00.090Z,-1.30
2023-02-15T04:01:33.349Z,-1.50
2023-02-15T04:04:39.073Z,-1.40
2023-02-15T04:07:40.248Z,-1.50
2023-02-15T04:10:53.741Z,-1.50
2023-02-15T04:13:57.742Z,-1.40
2023-02-15T04:16:58.882Z,-1.40
2023-02-15T04:20:18.671Z,-1.50
2023-02-15T04:23:37.799Z,-1.40
2023-02-15T04:26:39.034Z,-1.30
2023-02-15T04:29:39.784Z,-1.20
2023-02-15T04:32:40.752Z,-1.20
2023-02-15T04:35:41.849Z,-1.10
2023-02-15T04:38:42.914Z,-1.10
2023-02-15T04:41:43.856Z,-1.10
2023-02-15T04:44:45.023Z,-1.10
2023-02-15T04:47:46.394Z,-1.10
2023-02-15T04:50:47.602Z,-1.00
2023-02-15T04:53:48.357Z,-1.00
2023-02-15T04:56:49.614Z,-1.10
2023-02-15T04:59:50.481Z,-1.30
2023-02-15T05:02:51.346Z,-1.30
2023-02-15T05:05:52.567Z,-1.30
2023-02-15T05:08:53.593Z,-1.20
2023-02-15T05:11:54.890Z,-1.20
2023-02-15T05:14:56.119Z,-1.20
2023-02-15T05:17:56.800Z,-1.20
2023-02-15T05:20:58.166Z,-1.20
2023-02-15T05:23:59.158Z,-1.20
2023-02-15T05:27:18.343Z,-1.20
2023-02-15T05:30:19.548Z,-1.20
2023-02-15T05:33:21.456Z,-1.10
2023-02-15T05:36:22.506Z,-1.30
2023-02-15T05:39:24.038Z,-1.30
2023-02-15T05:42:25.270Z,-1.20
2023-02-15T05:45:26.648Z,-1.20
2023-02-15T05:48:29.225Z,-1.20
2023-02-15T05:51:30.298Z,-1.10
2023-02-15T05:54:31.211Z,-1.10
2023-02-15T05:57:32.336Z,-1.20
2023-02-15T06:00:33.303Z,-1.30
2023-02-15T06:03:34.560Z,-1.10
2023-02-15T06:06:35.705Z,-1.10
2023-02-15T06:09:36.718Z,-1.30
2023-02-15T06:12:37.518Z,-1.30
2023-02-15T06:15:38.554Z,-1.30
2023-02-15T06:18:39.393Z,-1.30
2023-02-15T06:21:40.440Z,-1.30
2023-02-15T06:24:43.446Z,-1.30
2023-02-15T06:27:44.557Z,-1.30
2023-02-15T06:30:45.445Z,-1.30
2023-02-15T06:33:46.143Z,-1.20
2023-02-15T06:36:47.042Z,-1.30
2023-02-15T06:39:47.750Z,-1.30
2023-02-15T06:42:48.682Z,-1.40
2023-02-15T06:45:49.429Z,-1.30
2023-02-15T06:48:50.084Z,-1.30
2023-02-15T06:51:50.803Z,-1.30
2023-02-15T06:54:51.908Z,-1.40
2023-02-15T06:57:53.325Z,-1.50
2023-02-15T07:00:54.152Z,-1.40
2023-02-15T07:03:55.410Z,-1.40
2023-02-15T07:06:57.098Z,-1.40
2023-02-15T07:09:57.706Z,-1.30
2023-02-15T07:12:58.592Z,-1.20
2023-02-15T07:15:59.390Z,-1.40
2023-02-15T07:19:00.437Z,-1.40
2023-02-15T07:22:01.246Z,-1.40
2023-02-15T07:25:02.012Z,-1.30
2023-02-15T07:28:05.322Z,-1.50
2023-02-15T07:31:07.032Z,-1.20
2023-02-15T07:34:08.735Z,-1.10
2023-02-15T07:37:10.030Z,-1.10
2023-02-15T07:40:11.213Z,-1.00
2023-02-15T07:43:13.250Z,-1.10
2023-02-15T07:46:17.920Z,-1.00
2023-02-15T07:49:18.866Z,-1.00
2023-02-15T07:52:19.916Z,-0.90
2023-02-15T07:55:21.671Z,-0.80
2023-02-15T07:58:42.531Z,-0.70
2023-02-15T08:01:43.775Z,-0.80
2023-02-15T08:04:44.514Z,-0.70
2023-02-15T08:07:45.200Z,-0.70
2023-02-15T08:11:04.378Z,-0.60
2023-02-15T08:14:12.580Z,-0.50
2023-02-15T08:17:13.736Z,-0.50
2023-02-15T08:20:14.536Z,-0.50
2023-02-15T08:23:15.706Z,-0.60
2023-02-15T08:26:17.941Z,-0.50
2023-02-15T08:29:26.082Z,-0.30
2023-02-15T08:32:27.482Z,-0.10
2023-02-15T08:35:28.357Z,-0.10
2023-02-15T08:38:29.233Z,0.00
2023-02-15T08:41:36.753Z,0.00
2023-02-15T08:44:38.018Z,0.10
2023-02-15T08:47:38.807Z,0.20
2023-02-15T08:50:40.644Z,0.30
2023-02-15T08:53:45.041Z,0.50
2023-02-15T08:56:47.011Z,0.40
2023-02-15T08:59:48.034Z,0.60
2023-02-15T09:02:48.942Z,0.60
2023-02-15T09:05:50.331Z,0.50
2023-02-15T09:08:51.979Z,0.60
2023-02-15T09:11:58.783Z,0.90
2023-02-15T09:15:00.328Z,1.00
2023-02-15T09:18:03.837Z,0.90
2023-02-15T09:21:19.345Z,1.00
2023-02-15T09:24:20.770Z,0.90
2023-02-15T09:27:21.704Z,0.90
2023-02-15T09:30:23.101Z,0.90
2023-02-15T09:33:26.274Z,0.80
2023-02-15T09:36:40.998Z,1.00
2023-02-15T09:39:45.072Z,0.90
2023-02-15T09:43:18.342Z,1.00
2023-02-15T09:47:04.443Z,1.10
2023-02-15T09:50:26.796Z,1.00
2023-02-15T09:53:59.541Z,1.20
2023-02-15T09:57:22.507Z,1.30
2023-02-15T10:00:56.204Z,1.60
2023-02-15T10:04:32.922Z,1.60
2023-02-15T10:07:43.089Z,1.60
2023-02-15T10:11:42.232Z,1.70
2023-02-15T10:15:19.005Z,1.80
2023-02-15T10:18:44.748Z,1.70
2023-02-15T10:22:37.840Z,1.80
2023-02-15T10:26:20.201Z,1.20
2023-02-15T10:29:39.411Z,1.40
2023-02-15T10:33:14.301Z,1.90
2023-02-15T10:37:18.875Z,2.20
2023-02-15T10:40:54.591Z,2.00
2023-02-15T10:44:34.231Z,2.10
2023-02-15T10:48:22.709Z,2.40
2023-02-15T10:51:57.302Z,2.60
2023-02-15T10:55:22.186Z,2.60
2023-02-15T10:58:53.375Z,2.60
2023-02-15T11:02:04.898Z,3.00
2023-02-15T11:05:43.674Z,2.90
2023-02-15T11:09:02.424Z,2.60
2023-02-15T11:12:10.861Z,2.80
2023-02-15T11:15:33.231Z,2.90
2023-02-15T11:18:53.815Z,2.90
2023-02-15T11:22:02.098Z,2.80
2023-02-15T11:25:20.515Z,2.80
2023-02-15T11:28:40.613Z,2.90
2023-02-15T11:31:47.566Z,2.70
2023-02-15T11:34:57.103Z,2.70
2023-02-15T11:38:24.010Z,2.80
2023-02-15T11:41:32.413Z,2.80
2023-02-15T11:44:45.986Z,3.20
2023-02-15T11:47:46.853Z,3.30
2023-02-15T11:50:48.594Z,3.20
2023-02-15T11:53:50.789Z,3.20
2023-02-15T11:56:51.941Z,3.10
2023-02-15T12:00:05.880Z,2.90
2023-02-15T12:03:23.594Z,3.50
2023-02-15T12:06:42.387Z,3.80
2023-02-15T12:10:00.526Z,4.40
2023-02-15T12:13:22.232Z,4.50
2023-02-15T12:16:23.727Z,4.30
2023-02-15T12:19:30.035Z,4.60
2023-02-15T12:22:37.463Z,4.10
2023-02-15T12:25:55.439Z,4.40
2023-02-15T12:29:08.285Z,4.80
2023-02-15T12:32:20.655Z,4.80
2023-02-15T12:35:35.050Z,4.40
2023-02-15T12:38:37.011Z,4.60
2023-02-15T12:41:44.730Z,4.50
2023-02-15T12:44:56.873Z,4.40
2023-02-15T12:48:17.009Z,5.20
2023-02-15T12:51:18.071Z,5.70
2023-02-15T12:54:37.438Z,7.00
2023-02-15T12:57:38.636Z,8.60
2023-02-15T13:00:39.781Z,8.70
2023-02-15T13:04:15.684Z,8.10
2023-02-15T13:07:16.919Z,8.90
2023-02-15T13:10:38.602Z,8.80
2023-02-15T13:13:59.343Z,8.30
2023-02-15T13:17:08.468Z,8.20
2023-02-15T13:20:25.614Z,8.20
2023-02-15T13:23:33.280Z,8.10
2023-02-15T13:26:36.143Z,8.30
2023-02-15T13:29:39.657Z,8.80
2023-02-15T13:32:43.550Z,9.70
2023-02-15T13:36:05.422Z,10.00
2023-02-15T13:39:50.226Z,11.30
2023-02-15T13:43:03.418Z,10.70
2023-02-15T13:46:52.041Z,11.20
2023-02-15T13:50:43.039Z,11.70
2023-02-15T13:54:03.705Z,12.20
2023-02-15T13:57:58.445Z,11.90
2023-02-15T14:01:46.026Z,12.20
2023-02-15T14:05:27.096Z,14.60
2023-02-15T14:09:11.897Z,16.80
2023-02-15T14:12:41.139Z,18.40
2023-02-15T14:16:16.204Z,18.20
2023-02-15T14:19:51.099Z,18.40
2023-02-15T14:23:39.809Z,18.20
2023-02-15T14:26:54.869Z,19.30
2023-02-15T14:30:17.164Z,18.20
2023-02-15T14:33:38.951Z,19.10
2023-02-15T14:36:40.268Z,17.80
2023-02-15T14:40:09.013Z,18.50
2023-02-15T14:43:22.515Z,18.40
2023-02-15T14:46:55.870Z,19.10
2023-02-15T14:49:56.860Z,18.90
2023-02-15T14:53:40.277Z,18.60
2023-02-15T14:57:07.750Z,17.40
2023-02-15T15:00:39.279Z,17.90
2023-02-15T15:03:54.447Z,17.40
2023-02-15T15:07:23.146Z,17.90
2023-02-15T15:10:23.968Z,18.00
2023-02-15T15:13:36.610Z,17.30
2023-02-15T15:16:38.236Z,16.50
2023-02-15T15:19:52.644Z,16.90
2023-02-15T15:23:16.414Z,16.80
2023-02-15T15:26:25.621Z,16.30
2023-02-15T15:29:41.741Z,17.20
2023-02-15T15:33:00.571Z,16.90
2023-02-15T15:36:45.474Z,16.80
2023-02-15T15:40:12.498Z,18.00
2023-02-15T15:43:54.513Z,17.60
2023-02-15T15:47:13.998Z,18.00
2023-02-15T15:50:20.654Z,17.30
2023-02-15T15:53:27.654Z,16.80
2023-02-15T15:56:52.328Z,14.90
2023-02-15T15:59:54.890Z,12.80
2023-02-15T16:02:57.345Z,11.10
2023-02-15T16:06:01.925Z,10.40
2023-02-15T16:09:24.539Z,9.50
2023-02-15T16:12:35.355Z,8.60
2023-02-15T16:15:46.372Z,6.90
2023-02-15T16:18:48.320Z,6.20
2023-02-15T16:21:50.483Z,5.50
2023-02-15T16:25:18.246Z,4.90
2023-02-15T16:28:21.300Z,4.20
2023-02-15T16:31:24.057Z,3.80
2023-02-15T16:34:25.103Z,3.50
2023-02-15T16:37:38.246Z,3.20
2023-02-15T16:40:56.690Z,3.10
2023-02-15T16:44:21.275Z,2.90
2023-02-15T16:47:31.324Z,2.50
2023-02-15T16:50:37.475Z,2.30
2023-02-15T16:53:38.846Z,2.20
2023-02-15T16:56:40.531Z,2.00
2023-02-15T16:59:48.165Z,1.80
2023-02-15T17:03:15.433Z,1.60
2023-02-15T17:06:21.658Z,1.40
2023-02-15T17:09:26.491Z,1.30
2023-02-15T17:12:58.834Z,1.10
2023-02-15T17:15:59.692Z,1.00
2023-02-15T17:19:15.282Z,0.90
2023-02-15T17:22:28.013Z,0.90
2023-02-15T17:25:41.129Z,0.90
2023-02-15T17:28:59.874Z,0.80
2023-02-15T17:32:03.080Z,0.80
2023-02-15T17:35:05.060Z,0.70
2023-02-15T17:38:33.558Z,0.70
2023-02-15T17:41:38.233Z,0.60
2023-02-15T17:44:40.678Z,0.50
2023-02-15T17:47:43.052Z,0.40
2023-02-15T17:50:44.116Z,0.30
2023-02-15T17:54:06.018Z,0.30
2023-02-15T17:57:15.419Z,0.10
2023-02-15T18:00:35.771Z,0.00
2023-02-15T18:04:00.470Z,0.10
2023-02-15T18:07:19.920Z,0.10
2023-02-15T18:10:39.048Z,0.00
2023-02-15T18:13:39.855Z,-0.10
2023-02-15T18:16:45.779Z,-0.20
2023-02-15T18:19:47.646Z,-0.30
2023-02-15T18:22:48.522Z,-0.60
2023-02-15T18:25:49.408Z,-0.60
2023-02-15T18:28:51.887Z,-0.50
2023-02-15T18:31:56.545Z,-0.50
2023-02-15T18:34:59.043Z,-0.70
2023-02-15T18:38:02.162Z,-0.60
2023-02-15T18:41:05.242Z,-0.60
2023-02-15T18:44:12.389Z,-0.60
2023-02-15T18:47:13.327Z,-0.60
2023-02-15T18:50:17.534Z,-0.50
2023-02-15T18:53:21.647Z,-0.50
2023-02-15T18:56:23.738Z,-0.40
2023-02-15T18:59:27.641Z,-0.30
2023-02-15T19:02:28.945Z,-0.20
2023-02-15T19:05:32.795Z,-0.20
2023-02-15T19:08:33.561Z,-0.30
2023-02-15T19:11:34.544Z,-0.40
2023-02-15T19:14:35.467Z,-0.40
2023-02-15T19:17:36.266Z,-0.30
2023-02-15T19:20:41.894Z,-0.40
2023-02-15T19:23:42.702Z,-0.60
2023-02-15T19:26:46.249Z,-0.70
2023-02-15T19:29:47.687Z,-0.70
2023-02-15T19:32:49.272Z,-0.70
2023-02-15T19:35:57.499Z,-0.70
2023-02-15T19:38:58.614Z,-0.70
2023-02-15T19:41:59.425Z,-0.80
2023-02-15T19:45:01.056Z,-0.90
2023-02-15T19:48:02.457Z,-0.40
2023-02-15T19:51:04.546Z,0.00
2023-02-15T19:54:35.813Z,0.00
2023-02-15T19:57:36.388Z,-0.30
2023-02-15T20:00:37.302Z,-0.60
2023-02-15T20:03:38.772Z,-0.60
2023-02-15T20:06:39.587Z,-0.50
2023-02-15T20:09:41.843Z,-0.50
2023-02-15T20:12:43.071Z,-0.60
2023-02-15T20:15:44.459Z,-0.90
2023-02-15T20:18:46.629Z,-0.90
2023-02-15T20:21:54.778Z,-0.80
2023-02-15T20:24:57.141Z,-0.80
2023-02-15T20:27:59.415Z,-0.80
2023-02-15T20:31:00.434Z,-0.90
2023-02-15T20:34:01.509Z,-0.90
2023-02-15T20:37:02.688Z,-0.90
2023-02-15T20:40:06.037Z,-0.90
2023-02-15T20:43:15.322Z,-0.90
2023-02-15T20:46:16.873Z,-0.80
2023-02-15T20:49:17.861Z,-0.70
2023-02-15T20:52:20.967Z,-0.40
2023-02-15T20:55:27.160Z,-0.60
2023-02-15T20:58:30.370Z,-0.50
2023-02-15T21:01:32.434Z,-0.50
2023-02-15T21:04:34.678Z,-0.50
2023-02-15T21:07:35.890Z,-0.60
2023-02-15T21:10:36.875Z,-0.80
2023-02-15T21:13:38.774Z,-0.80
2023-02-15T21:16:39.472Z,-0.80
2023-02-15T21:19:41.484Z,-0.90
2023-02-15T21:22:42.767Z,-1.00
2023-02-15T21:25:44.972Z,-1.10
2023-02-15T21:28:46.555Z,-1.10
2023-02-15T21:31:48.512Z,-1.20
2023-02-15T21:34:49.454Z,-1.20
2023-02-15T21:37:53.422Z,-1.10
2023-02-15T21:40:54.857Z,-1.10
2023-02-15T21:44:14.002Z,-1.20
2023-02-15T21:47:46.662Z,-1.40
2023-02-15T21:51:06.924Z,-1.50
2023-02-15T21:54:12.863Z,-1.60
2023-02-15T21:57:16.618Z,-1.70
2023-02-15T22:00:24.225Z,-1.80
2023-02-15T22:03:36.744Z,-1.80
2023-02-15T22:06:37.598Z,-1.90
2023-02-15T22:09:38.468Z,-1.90
2023-02-15T22:12:41.884Z,-2.00
2023-02-15T22:15:43.412Z,-2.00
2023-02-15T22:18:45.615Z,-2.00
2023-02-15T22:21:46.484Z,-2.00
2023-02-15T22:24:47.825Z,-2.00
2023-02-15T22:27:51.998Z,-2.00
2023-02-15T22:30:53.815Z,-2.10
2023-02-15T22:33:55.529Z,-2.10
2023-02-15T22:36:57.886Z,-2.10
2023-02-15T22:39:58.582Z,-2.10
2023-02-15T22:43:05.843Z,-2.10
2023-02-15T22:46:21.289Z,-2.10
2023-02-15T22:49:22.354Z,-2.10
2023-02-15T22:52:23.938Z,-2.10
2023-02-15T22:55:29.430Z,-2.10
2023-02-15T22:58:30.265Z,-2.20
2023-02-15T23:01:38.119Z,-2.20
2023-02-15T23:04:39.010Z,-2.20
2023-02-15T23:07:39.690Z,-2.20
2023-02-15T23:10:42.497Z,-2.20
2023-02-15T23:13:43.878Z,-2.20
2023-02-15T23:16:44.668Z,-2.20
2023-02-15T23:19:46.322Z,-2.20
2023-02-15T23:22:47.436Z,-2.20
2023-02-15T23:25:48.259Z,-2.20
2023-02-15T23:28:51.433Z,-2.10
2023-02-15T23:31:54.353Z,-2.20
2023-02-15T23:34:55.617Z,-2.30
2023-02-15T23:37:56.315Z,-2.30
2023-02-15T23:41:19.383Z,-2.30
2023-02-15T23:44:20.590Z,-2.30
2023-02-15T23:47:45.724Z,-2.40
2023-02-15T23:50:46.363Z,-2.40
2023-02-15T23:53:47.083Z,-2.50
2023-02-15T23:56:59.447Z,-2.50
