createdAt,value
2019-05-28T00:00:10.337Z,100002.16
2019-05-28T00:02:39.358Z,99994.39
2019-05-28T00:05:08.679Z,99994.74
2019-05-28T00:07:37.713Z,99993.28
2019-05-28T00:10:09.140Z,99990.23
2019-05-28T00:12:38.312Z,99990.52
2019-05-28T00:15:08.401Z,99982.38
2019-05-28T00:17:38.263Z,99984.03
2019-05-28T00:20:08.440Z,99986.05
2019-05-28T00:22:37.988Z,99983.93
2019-05-28T00:25:07.866Z,99979.78
2019-05-28T00:27:36.887Z,99976.27
2019-05-28T00:30:19.967Z,99980.64
2019-05-28T00:32:40.869Z,99974.52
2019-05-28T00:35:10.506Z,99982.02
2019-05-28T00:37:39.546Z,99977.87
2019-05-28T00:40:09.295Z,99976.30
2019-05-28T00:42:38.406Z,99966.09
2019-05-28T00:45:09.570Z,99964.55
2019-05-28T00:47:38.623Z,99963.92
2019-05-28T00:50:10.016Z,99973.35
2019-05-28T00:52:39.467Z,99964.48
2019-05-28T00:55:09.849Z,99966.78
2019-05-28T00:57:41.984Z,99968.06
2019-05-28T01:00:12.630Z,99966.22
2019-05-28T01:02:42.086Z,99956.05
2019-05-28T01:05:11.704Z,99958.91
2019-05-28T01:07:40.758Z,99957.09
2019-05-28T01:10:10.750Z,99951.45
2019-05-28T01:12:39.772Z,99956.31
2019-05-28T01:15:09.383Z,99956.99
2019-05-28T01:17:38.758Z,99959.66
2019-05-28T01:20:09.235Z,99954.03
2019-05-28T01:22:38.259Z,99952.98
2019-05-28T01:25:08.254Z,99953.36
2019-05-28T01:27:37.294Z,99958.20
2019-05-28T01:30:08.096Z,99954.38
2019-05-28T01:32:37.137Z,99953.89
2019-05-28T01:35:07.340Z,99951.39
2019-05-28T01:37:36.400Z,99949.92
2019-05-28T01:40:10.316Z,99948.91
2019-05-28T01:42:39.374Z,99951.57
2019-05-28T01:45:09.325Z,99946.61
2019-05-28T01:47:38.427Z,99947.44
2019-05-28T01:50:09.184Z,99942.95
2019-05-28T01:52:38.367Z,99943.27
2019-05-28T01:55:08.844Z,99937.97
2019-05-28T01:57:37.970Z,99937.16
2019-05-28T02:00:09.895Z,99932.16
2019-05-28T02:02:39.059Z,99936.98
2019-05-28T02:05:09.927Z,99925.98
2019-05-28T02:07:38.973Z,99927.64
2019-05-28T02:10:09.329Z,99927.67
2019-05-28T02:12:38.380Z,99928.64
2019-05-28T02:15:09.749Z,99924.83
2019-05-28T02:17:38.789Z,99925.17
2019-05-28T02:20:09.809Z,99929.00
2019-05-28T02:22:38.935Z,99919.84
2019-05-28T02:25:09.191Z,99929.00
2019-05-28T02:27:38.235Z,99930.98
2019-05-28T02:30:12.768Z,99936.98
2019-05-28T02:32:42.241Z,99933.30
2019-05-28T02:35:12.249Z,99931.98
2019-05-28T02:37:41.292Z,99938.80
2019-05-28T02:40:11.958Z,99935.31
2019-05-28T02:42:41.093Z,99932.30
2019-05-28T02:45:11.152Z,99931.16
2019-05-28T02:47:40.548Z,99939.45
2019-05-28T02:50:11.261Z,99940.63
2019-05-28T02:52:41.964Z,99943.25
2019-05-28T02:55:12.868Z,99943.09
2019-05-28T02:57:43.251Z,99950.06
2019-05-28T03:00:14.782Z,99944.59
2019-05-28T03:02:48.390Z,99953.37
2019-05-28T03:05:18.458Z,99953.39
2019-05-28T03:07:48.331Z,99947.23
2019-05-28T03:10:23.035Z,99950.76
2019-05-28T03:12:52.158Z,99947.27
2019-05-28T03:15:21.197Z,99944.93
2019-05-28T03:17:51.205Z,99941.29
2019-05-28T03:20:20.959Z,99941.95
2019-05-28T03:22:50.397Z,99941.95
2019-05-28T03:25:20.565Z,99934.14
2019-05-28T03:27:49.882Z,99925.78
2019-05-28T03:30:19.046Z,99927.25
2019-05-28T03:32:48.174Z,99930.37
2019-05-28T03:35:17.469Z,99920.60
2019-05-28T03:37:47.487Z,99921.86
2019-05-28T03:40:19.554Z,99921.05
2019-05-28T03:42:48.600Z,99924.69
2019-05-28T03:45:17.640Z,99918.84
2019-05-28T03:47:46.686Z,99919.36
2019-05-28T03:50:15.779Z,99919.33
2019-05-28T03:52:44.837Z,99924.59
2019-05-28T03:55:14.019Z,99921.77
2019-05-28T03:57:43.056Z,99925.43
2019-05-28T04:00:12.206Z,99925.59
2019-05-28T04:02:41.273Z,99929.42
2019-05-28T04:05:10.953Z,99932.27
2019-05-28T04:07:39.978Z,99939.27
2019-05-28T04:10:09.080Z,99937.95
2019-05-28T04:12:38.100Z,99941.59
2019-05-28T04:15:09.126Z,99938.42
2019-05-28T04:17:38.225Z,99938.41
2019-05-28T04:20:07.848Z,99930.75
2019-05-28T04:22:37.622Z,99935.48
2019-05-28T04:25:07.609Z,99936.20
2019-05-28T04:27:36.625Z,99935.72
2019-05-28T04:30:07.606Z,99939.52
2019-05-28T04:32:40.809Z,99931.30
2019-05-28T04:35:07.801Z,99938.16
2019-05-28T04:37:36.861Z,99941.63
2019-05-28T04:40:07.856Z,99937.98
2019-05-28T04:42:36.887Z,99934.77
2019-05-28T04:45:09.744Z,99933.92
2019-05-28T04:47:38.849Z,99933.44
2019-05-28T04:50:08.854Z,99936.70
2019-05-28T04:52:37.889Z,99938.55
2019-05-28T04:55:07.567Z,99936.45
2019-05-28T04:57:36.616Z,99940.36
2019-05-28T05:00:07.813Z,99936.26
2019-05-28T05:02:36.857Z,99936.70
2019-05-28T05:05:09.834Z,99932.70
2019-05-28T05:07:38.887Z,99940.44
2019-05-28T05:10:08.838Z,99938.63
2019-05-28T05:12:37.918Z,99944.62
2019-05-28T05:15:07.698Z,99947.18
2019-05-28T05:17:36.763Z,99949.36
2019-05-28T05:20:07.683Z,99949.27
2019-05-28T05:22:36.738Z,99948.05
2019-05-28T05:25:07.388Z,99948.91
2019-05-28T05:27:36.536Z,99949.22
2019-05-28T05:30:09.266Z,99949.55
2019-05-28T05:32:38.310Z,99951.70
2019-05-28T05:35:07.872Z,99952.03
2019-05-28T05:37:36.993Z,99947.64
2019-05-28T05:40:10.351Z,99954.14
2019-05-28T05:42:39.923Z,99955.20
2019-05-28T05:45:09.218Z,99951.88
2019-05-28T05:47:38.331Z,99945.80
2019-05-28T05:50:09.402Z,99955.45
2019-05-28T05:52:38.440Z,99951.03
2019-05-28T05:55:08.350Z,99950.27
2019-05-28T05:57:37.432Z,99952.09
2019-05-28T06:00:11.399Z,99953.73
2019-05-28T06:02:38.713Z,99948.91
2019-05-28T06:05:08.064Z,99941.41
2019-05-28T06:07:37.149Z,99948.47
2019-05-28T06:10:08.467Z,99945.05
2019-05-28T06:12:37.522Z,99947.37
2019-05-28T06:15:07.291Z,99946.05
2019-05-28T06:17:36.314Z,99945.09
2019-05-28T06:20:09.565Z,99954.21
2019-05-28T06:22:38.610Z,99950.81
2019-05-28T06:25:08.411Z,99949.87
2019-05-28T06:27:37.803Z,99941.93
2019-05-28T06:30:09.282Z,99951.81
2019-05-28T06:32:38.752Z,99951.79
2019-05-28T06:35:08.823Z,99951.50
2019-05-28T06:37:38.308Z,99960.25
2019-05-28T06:40:08.888Z,99960.29
2019-05-28T06:42:39.854Z,99965.01
2019-05-28T06:45:10.506Z,99958.27
2019-05-28T06:47:45.000Z,99964.06
2019-05-28T06:50:12.793Z,99964.86
2019-05-28T06:52:41.898Z,99967.80
2019-05-28T06:55:11.671Z,99969.56
2019-05-28T06:57:40.719Z,99971.19
2019-05-28T07:00:10.471Z,99968.20
2019-05-28T07:02:39.511Z,99974.79
2019-05-28T07:05:09.274Z,99977.73
2019-05-28T07:07:38.338Z,99966.88
2019-05-28T07:10:08.892Z,99974.00
2019-05-28T07:12:37.939Z,99970.05
2019-05-28T07:15:08.109Z,99967.88
2019-05-28T07:17:37.195Z,99976.81
2019-05-28T07:20:09.961Z,99969.36
2019-05-28T07:22:39.030Z,99973.81
2019-05-28T07:25:09.012Z,99970.09
2019-05-28T07:27:38.032Z,99976.02
2019-05-28T07:30:08.619Z,99977.45
2019-05-28T07:32:37.661Z,99972.29
2019-05-28T07:35:08.354Z,99973.36
2019-05-28T07:37:37.345Z,99969.91
2019-05-28T07:40:07.839Z,99975.04
2019-05-28T07:42:37.036Z,99971.66
2019-05-28T07:45:07.550Z,99973.23
2019-05-28T07:47:36.645Z,99964.28
2019-05-28T07:50:07.512Z,99961.25
2019-05-28T07:52:36.660Z,99962.47
2019-05-28T07:55:06.743Z,99962.31
2019-05-28T07:57:35.789Z,99963.34
2019-05-28T08:00:07.649Z,99974.51
2019-05-28T08:02:37.185Z,99964.81
2019-05-28T08:05:07.675Z,99964.60
2019-05-28T08:07:37.090Z,99963.66
2019-05-28T08:10:09.743Z,99960.89
2019-05-28T08:12:38.789Z,99969.72
2019-05-28T08:15:08.265Z,99970.27
2019-05-28T08:17:37.459Z,99971.28
2019-05-28T08:20:07.480Z,99970.55
2019-05-28T08:22:42.216Z,99971.30
2019-05-28T08:25:23.540Z,99967.80
2019-05-28T08:27:38.584Z,99970.16
2019-05-28T08:30:08.597Z,99961.87
2019-05-28T08:32:37.665Z,99961.70
2019-05-28T08:35:08.027Z,99970.50
2019-05-28T08:37:37.075Z,99961.10
2019-05-28T08:40:10.164Z,99956.11
2019-05-28T08:42:39.267Z,99962.25
2019-05-28T08:45:09.166Z,99956.92
2019-05-28T08:47:38.365Z,99951.99
2019-05-28T08:50:09.022Z,99962.23
2019-05-28T08:52:38.209Z,99961.13
2019-05-28T08:55:08.960Z,99959.28
2019-05-28T08:57:38.752Z,99957.03
2019-05-28T09:00:11.488Z,99957.73
2019-05-28T09:02:40.499Z,99956.66
2019-05-28T09:05:25.230Z,99959.97
2019-05-28T09:07:40.601Z,99959.34
2019-05-28T09:10:10.288Z,99958.94
2019-05-28T09:12:39.319Z,99960.56
2019-05-28T09:15:09.310Z,99959.77
2019-05-28T09:17:38.324Z,99953.09
2019-05-28T09:20:07.710Z,99951.53
2019-05-28T09:22:37.284Z,99948.37
2019-05-28T09:25:06.868Z,99946.59
2019-05-28T09:27:36.365Z,99938.33
2019-05-28T09:30:08.469Z,99935.28
2019-05-28T09:32:38.029Z,99930.38
2019-05-28T09:35:09.038Z,99929.35
2019-05-28T09:37:38.521Z,99930.96
2019-05-28T09:40:08.508Z,99934.30
2019-05-28T09:42:38.150Z,99937.73
2019-05-28T09:45:21.918Z,99934.91
2019-05-28T09:47:40.131Z,99939.84
2019-05-28T09:50:29.280Z,99932.13
2019-05-28T09:52:53.770Z,99930.80
2019-05-28T09:55:13.091Z,99937.52
2019-05-28T09:57:47.524Z,99939.52
2019-05-28T10:00:17.826Z,99938.38
2019-05-28T10:02:46.994Z,99933.18
2019-05-28T10:05:16.708Z,99921.22
2019-05-28T10:07:45.736Z,99911.11
2019-05-28T10:10:15.390Z,99930.20
2019-05-28T10:12:45.341Z,99918.74
2019-05-28T10:15:15.420Z,99918.81
2019-05-28T10:17:44.597Z,99924.76
2019-05-28T10:20:15.349Z,99935.58
2019-05-28T10:22:44.349Z,99947.89
2019-05-28T10:25:14.097Z,99939.46
2019-05-28T10:27:59.509Z,99933.58
2019-05-28T10:30:15.574Z,99927.85
2019-05-28T10:32:44.746Z,99932.48
2019-05-28T10:35:14.890Z,99934.92
2019-05-28T10:37:44.689Z,99955.45
2019-05-28T10:40:15.371Z,99964.05
2019-05-28T10:42:45.124Z,99973.23
2019-05-28T10:45:15.592Z,99987.75
2019-05-28T10:47:44.925Z,99996.25
2019-05-28T10:50:14.876Z,100011.22
2019-05-28T10:52:44.004Z,100007.98
2019-05-28T10:55:15.939Z,100014.56
2019-05-28T10:57:44.766Z,100015.67
2019-05-28T11:00:14.294Z,100018.16
2019-05-28T11:02:43.339Z,100015.83
2019-05-28T11:05:14.579Z,100012.16
2019-05-28T11:07:43.617Z,100014.06
2019-05-28T11:10:23.845Z,100022.12
2019-05-28T11:12:46.305Z,100020.39
2019-05-28T11:15:16.642Z,100027.52
2019-05-28T11:17:46.508Z,100024.00
2019-05-28T11:20:16.753Z,100031.06
2019-05-28T11:22:46.185Z,100031.27
2019-05-28T11:25:16.387Z,100041.50
2019-05-28T11:27:45.416Z,100051.66
2019-05-28T11:30:16.419Z,100059.70
2019-05-28T11:32:46.563Z,100066.69
2019-05-28T11:35:17.506Z,100068.05
2019-05-28T11:37:46.689Z,100067.55
2019-05-28T11:40:16.832Z,100073.16
2019-05-28T11:42:45.883Z,100083.03
2019-05-28T11:45:18.206Z,100085.73
2019-05-28T11:47:50.981Z,100087.19
2019-05-28T11:50:19.769Z,100096.78
2019-05-28T11:52:49.382Z,100097.86
2019-05-28T11:55:20.023Z,100102.39
2019-05-28T11:57:49.317Z,100104.22
2019-05-28T12:00:19.669Z,100111.34
2019-05-28T12:02:48.716Z,100110.73
2019-05-28T12:05:19.281Z,100116.80
2019-05-28T12:07:51.636Z,100119.45
2019-05-28T12:10:20.091Z,100123.84
2019-05-28T12:12:49.111Z,100128.24
2019-05-28T12:15:19.974Z,100124.46
2019-05-28T12:17:49.479Z,100124.16
2019-05-28T12:20:21.059Z,100119.38
2019-05-28T12:23:09.058Z,100112.80
2019-05-28T12:25:21.672Z,100122.35
2019-05-28T12:27:50.712Z,100120.28
2019-05-28T12:30:21.288Z,100113.17
2019-05-28T12:32:50.328Z,100119.31
2019-05-28T12:35:27.965Z,100118.53
2019-05-28T12:37:51.448Z,100119.48
2019-05-28T12:40:21.498Z,100123.36
2019-05-28T12:42:50.623Z,100118.91
2019-05-28T12:45:34.303Z,100126.00
2019-05-28T12:48:07.414Z,100128.77
2019-05-28T12:50:22.571Z,100126.90
2019-05-28T12:52:51.738Z,100129.99
2019-05-28T12:55:21.840Z,100132.93
2019-05-28T12:57:50.954Z,100136.27
2019-05-28T13:00:21.861Z,100141.48
2019-05-28T13:02:50.944Z,100143.66
2019-05-28T13:05:22.961Z,100144.88
2019-05-28T13:08:07.714Z,100146.95
2019-05-28T13:10:23.144Z,100136.80
2019-05-28T13:12:52.183Z,100147.92
2019-05-28T13:15:21.957Z,100144.69
2019-05-28T13:17:51.146Z,100155.75
2019-05-28T13:20:20.894Z,100147.06
2019-05-28T13:22:49.915Z,100158.38
2019-05-28T13:25:19.106Z,100151.58
2019-05-28T13:27:48.151Z,100149.69
2019-05-28T13:30:17.845Z,100150.23
2019-05-28T13:32:47.594Z,100153.19
2019-05-28T13:35:17.874Z,100158.27
2019-05-28T13:37:46.905Z,100160.35
2019-05-28T13:40:16.811Z,100167.22
2019-05-28T13:42:45.903Z,100162.44
2019-05-28T13:45:15.793Z,100161.78
2019-05-28T13:47:44.910Z,100163.95
2019-05-28T13:50:16.968Z,100165.87
2019-05-28T13:52:46.091Z,100161.48
2019-05-28T13:55:15.911Z,100169.83
2019-05-28T13:57:44.937Z,100166.86
2019-05-28T14:00:16.717Z,100166.78
2019-05-28T14:02:46.685Z,100165.97
2019-05-28T14:05:18.622Z,100171.48
2019-05-28T14:07:47.711Z,100173.89
2019-05-28T14:10:20.161Z,100177.21
2019-05-28T14:12:49.249Z,100181.95
2019-05-28T14:15:19.330Z,100181.28
2019-05-28T14:17:48.457Z,100181.94
2019-05-28T14:20:18.221Z,100187.43
2019-05-28T14:22:47.645Z,100183.69
2019-05-28T14:25:17.178Z,100186.69
2019-05-28T14:27:46.184Z,100193.19
2019-05-28T14:30:18.292Z,100188.26
2019-05-28T14:32:47.332Z,100189.33
2019-05-28T14:35:17.189Z,100196.36
2019-05-28T14:37:46.278Z,100196.34
2019-05-28T14:40:16.405Z,100201.72
2019-05-28T14:42:45.601Z,100200.70
2019-05-28T14:45:15.752Z,100203.63
2019-05-28T14:47:44.891Z,100202.42
2019-05-28T14:50:15.869Z,100206.80
2019-05-28T14:52:44.948Z,100210.77
2019-05-28T14:55:16.124Z,100206.44
2019-05-28T14:57:45.226Z,100206.37
2019-05-28T15:00:17.578Z,100216.79
2019-05-28T15:02:46.912Z,100212.97
2019-05-28T15:05:17.968Z,100218.12
2019-05-28T15:07:47.027Z,100219.58
2019-05-28T15:10:19.339Z,100219.81
2019-05-28T15:12:48.869Z,100214.63
2019-05-28T15:15:34.414Z,100226.22
2019-05-28T15:17:49.391Z,100228.98
2019-05-28T15:20:19.401Z,100233.03
2019-05-28T15:22:48.414Z,100231.05
2019-05-28T15:25:18.502Z,100245.69
2019-05-28T15:27:48.007Z,100247.80
2019-05-28T15:30:17.791Z,100245.52
2019-05-28T15:32:46.911Z,100257.25
2019-05-28T15:35:17.803Z,100259.83
2019-05-28T15:37:46.881Z,100265.06
2019-05-28T15:40:17.255Z,100275.58
2019-05-28T15:42:46.298Z,100277.91
2019-05-28T15:45:17.544Z,100282.22
2019-05-28T15:47:46.657Z,100281.53
2019-05-28T15:50:16.442Z,100286.72
2019-05-28T15:52:45.493Z,100288.23
2019-05-28T15:55:14.949Z,100288.70
2019-05-28T15:57:44.014Z,100288.20
2019-05-28T16:00:18.689Z,100288.53
2019-05-28T16:02:47.771Z,100287.67
2019-05-28T16:05:17.185Z,100293.55
2019-05-28T16:07:46.379Z,100289.80
2019-05-28T16:10:16.280Z,100292.72
2019-05-28T16:12:45.792Z,100289.96
2019-05-28T16:15:17.126Z,100290.08
2019-05-28T16:17:46.304Z,100291.73
2019-05-28T16:20:16.092Z,100294.35
2019-05-28T16:22:45.138Z,100294.87
2019-05-28T16:25:16.515Z,100295.31
2019-05-28T16:27:45.544Z,100300.66
2019-05-28T16:30:15.959Z,100300.60
2019-05-28T16:32:46.121Z,100309.91
2019-05-28T16:35:16.984Z,100311.55
2019-05-28T16:37:46.006Z,100302.44
2019-05-28T16:40:16.507Z,100314.62
2019-05-28T16:42:46.252Z,100321.07
2019-05-28T16:45:16.256Z,100327.63
2019-05-28T16:47:45.310Z,100296.36
2019-05-28T16:50:14.996Z,100338.70
2019-05-28T16:52:44.191Z,100340.62
2019-05-28T16:55:13.654Z,100346.89
2019-05-28T16:57:42.722Z,100347.97
2019-05-28T17:00:12.315Z,100354.53
2019-05-28T17:02:41.367Z,100353.03
2019-05-28T17:05:10.894Z,100359.64
2019-05-28T17:07:39.962Z,100365.09
2019-05-28T17:10:09.460Z,100360.66
2019-05-28T17:12:38.641Z,100364.56
2019-05-28T17:15:09.013Z,100367.88
2019-05-28T17:17:38.568Z,100373.64
2019-05-28T17:20:09.598Z,100373.48
2019-05-28T17:22:38.672Z,100378.34
2019-05-28T17:25:11.637Z,100379.14
2019-05-28T17:27:40.060Z,100382.12
2019-05-28T17:30:23.243Z,100385.59
2019-05-28T17:32:40.988Z,100388.58
2019-05-28T17:35:11.555Z,100394.97
2019-05-28T17:37:40.610Z,100398.47
2019-05-28T17:40:12.475Z,100408.66
2019-05-28T17:42:41.815Z,100410.30
2019-05-28T17:45:11.679Z,100416.48
2019-05-28T17:47:43.700Z,100419.81
2019-05-28T17:50:12.671Z,100429.84
2019-05-28T17:52:42.467Z,100429.34
2019-05-28T17:55:12.020Z,100430.13
2019-05-28T17:57:41.205Z,100428.99
2019-05-28T18:00:10.566Z,100432.38
2019-05-28T18:02:39.976Z,100433.48
2019-05-28T18:05:09.804Z,100448.13
2019-05-28T18:07:38.855Z,100451.52
2019-05-28T18:10:11.160Z,100450.05
2019-05-28T18:12:40.715Z,100456.55
2019-05-28T18:15:12.085Z,100459.76
2019-05-28T18:17:41.161Z,100452.08
2019-05-28T18:20:14.763Z,100461.72
2019-05-28T18:22:42.088Z,100468.40
2019-05-28T18:25:11.937Z,100477.59
2019-05-28T18:27:41.156Z,100472.58
2019-05-28T18:30:11.182Z,100481.91
2019-05-28T18:32:40.237Z,100483.77
2019-05-28T18:35:10.609Z,100486.27
2019-05-28T18:37:39.855Z,100487.95
2019-05-28T18:40:11.905Z,100496.61
2019-05-28T18:42:41.017Z,100503.44
2019-05-28T18:45:10.640Z,100516.44
2019-05-28T18:47:40.273Z,100510.12
2019-05-28T18:50:10.727Z,100512.45
2019-05-28T18:52:39.772Z,100516.92
2019-05-28T18:55:09.244Z,100527.91
2019-05-28T18:57:38.406Z,100533.24
2019-05-28T19:00:08.902Z,100534.60
2019-05-28T19:02:37.993Z,100535.27
2019-05-28T19:05:08.204Z,100538.79
2019-05-28T19:07:37.250Z,100544.91
2019-05-28T19:10:09.625Z,100547.76
2019-05-28T19:12:38.710Z,100555.77
2019-05-28T19:15:10.106Z,100561.07
2019-05-28T19:17:39.158Z,100560.95
2019-05-28T19:20:10.270Z,100570.40
2019-05-28T19:22:39.319Z,100571.88
2019-05-28T19:25:10.732Z,100581.86
2019-05-28T19:27:39.948Z,100540.48
2019-05-28T19:30:09.900Z,100592.03
2019-05-28T19:32:39.486Z,100598.95
2019-05-28T19:35:09.742Z,100595.78
2019-05-28T19:37:39.427Z,100609.07
2019-05-28T19:40:08.801Z,100615.58
2019-05-28T19:42:37.864Z,100623.87
2019-05-28T19:45:08.296Z,100628.93
2019-05-28T19:47:37.363Z,100640.73
2019-05-28T19:50:07.842Z,100644.95
2019-05-28T19:52:36.959Z,100646.28
2019-05-28T19:55:07.226Z,100649.09
2019-05-28T19:57:36.343Z,100656.57
2019-05-28T20:00:09.346Z,100662.23
2019-05-28T20:02:38.915Z,100666.59
2019-05-28T20:05:08.305Z,100674.14
2019-05-28T20:07:37.337Z,100675.19
2019-05-28T20:10:10.430Z,100677.77
2019-05-28T20:12:39.486Z,100684.36
2019-05-28T20:15:14.014Z,100682.70
2019-05-28T20:17:43.526Z,100690.06
2019-05-28T20:20:13.251Z,100694.05
2019-05-28T20:22:42.397Z,100704.48
2019-05-28T20:25:13.392Z,100707.48
2019-05-28T20:27:42.444Z,100719.11
2019-05-28T20:30:13.642Z,100713.62
2019-05-28T20:32:42.659Z,100723.09
2019-05-28T20:35:12.425Z,100726.05
2019-05-28T20:37:41.482Z,100729.52
2019-05-28T20:40:12.089Z,100734.66
2019-05-28T20:42:41.133Z,100737.52
2019-05-28T20:45:12.007Z,100739.18
2019-05-28T20:47:41.270Z,100739.70
2019-05-28T20:50:11.733Z,100744.64
2019-05-28T20:52:41.407Z,100743.13
2019-05-28T20:55:11.496Z,100743.49
2019-05-28T20:57:40.641Z,100750.28
2019-05-28T21:00:11.747Z,100752.55
2019-05-28T21:02:40.830Z,100751.73
2019-05-28T21:05:10.591Z,100754.69
2019-05-28T21:07:39.853Z,100754.43
2019-05-28T21:10:09.807Z,100753.56
2019-05-28T21:12:44.231Z,100762.16
2019-05-28T21:15:10.656Z,100757.56
2019-05-28T21:17:39.822Z,100767.14
2019-05-28T21:20:09.931Z,100767.86
2019-05-28T21:22:38.953Z,100773.00
2019-05-28T21:25:08.856Z,100773.39
2019-05-28T21:27:37.881Z,100775.73
2019-05-28T21:30:08.473Z,100784.30
2019-05-28T21:32:37.569Z,100783.65
2019-05-28T21:35:07.560Z,100787.11
2019-05-28T21:37:36.652Z,100787.91
2019-05-28T21:40:07.370Z,100788.75
2019-05-28T21:42:36.937Z,100797.55
2019-05-28T21:45:07.418Z,100798.27
2019-05-28T21:47:37.170Z,100795.92
2019-05-28T21:50:08.454Z,100793.73
2019-05-28T21:52:37.721Z,100798.72
2019-05-28T21:55:08.027Z,100804.24
2019-05-28T21:57:37.997Z,100808.89
2019-05-28T22:00:28.277Z,100806.42
2019-05-28T22:02:58.343Z,100811.03
2019-05-28T22:05:27.727Z,100816.27
2019-05-28T22:07:57.306Z,100821.34
2019-05-28T22:10:26.450Z,100822.55
2019-05-28T22:12:55.682Z,100823.37
2019-05-28T22:15:25.059Z,100824.54
2019-05-28T22:17:54.089Z,100830.11
2019-05-28T22:20:23.134Z,100827.96
2019-05-28T22:22:52.174Z,100832.60
2019-05-28T22:25:21.229Z,100833.51
2019-05-28T22:27:50.285Z,100838.89
2019-05-28T22:30:20.564Z,100841.66
2019-05-28T22:32:49.661Z,100841.94
2019-05-28T22:35:20.216Z,100846.27
2019-05-28T22:37:49.247Z,100850.08
2019-05-28T22:40:18.770Z,100854.02
2019-05-28T22:42:47.990Z,100858.55
2019-05-28T22:45:17.344Z,100863.28
2019-05-28T22:47:46.464Z,100863.99
2019-05-28T22:50:22.969Z,100866.95
2019-05-28T22:52:48.191Z,100859.77
2019-05-28T22:55:19.209Z,100869.75
2019-05-28T22:57:48.237Z,100867.50
2019-05-28T23:00:17.933Z,100877.80
2019-05-28T23:02:46.958Z,100874.84
2019-05-28T23:05:16.099Z,100875.34
2019-05-28T23:07:45.321Z,100879.06
2019-05-28T23:10:15.095Z,100879.47
2019-05-28T23:12:44.253Z,100876.75
2019-05-28T23:15:13.964Z,100836.45
2019-05-28T23:17:43.177Z,100883.94
2019-05-28T23:20:13.166Z,100884.38
2019-05-28T23:22:42.227Z,100893.59
2019-05-28T23:25:12.101Z,100894.78
2019-05-28T23:27:41.170Z,100899.89
2019-05-28T23:30:23.240Z,100900.47
2019-05-28T23:32:42.406Z,100906.33
2019-05-28T23:35:12.708Z,100906.67
2019-05-28T23:37:41.850Z,100909.09
2019-05-28T23:40:11.753Z,100910.45
2019-05-28T23:42:40.771Z,100909.54
2019-05-28T23:45:10.283Z,100912.22
2019-05-28T23:47:39.315Z,100913.72
2019-05-28T23:50:14.052Z,100914.06
2019-05-28T23:52:39.649Z,100923.77
2019-05-28T23:55:09.914Z,100927.20
2019-05-28T23:57:39.065Z,100924.56
