createdAt,value
2023-04-11T00:02:11.920Z,79.71
2023-04-11T00:04:58.898Z,80.04
2023-04-11T00:07:45.405Z,80.01
2023-04-11T00:10:32.033Z,81.91
2023-04-11T00:13:19.704Z,82.33
2023-04-11T00:16:08.768Z,80.49
2023-04-11T00:18:57.182Z,81.10
2023-04-11T00:21:44.193Z,80.00
2023-04-11T00:24:30.846Z,77.66
2023-04-11T00:27:17.755Z,78.45
2023-04-11T00:30:08.350Z,82.76
2023-04-11T00:32:54.879Z,84.39
2023-04-11T00:35:41.485Z,84.79
2023-04-11T00:38:27.612Z,84.43
2023-04-11T00:41:14.012Z,84.32
2023-04-11T00:44:00.691Z,87.59
2023-04-11T00:46:47.327Z,88.63
2023-04-11T00:49:33.758Z,90.02
2023-04-11T00:52:20.152Z,91.09
2023-04-11T00:55:07.420Z,88.78
2023-04-11T00:57:55.057Z,86.64
2023-04-11T01:00:41.448Z,86.60
2023-04-11T01:03:29.259Z,90.80
2023-04-11T01:06:18.770Z,95.20
2023-04-11T01:09:05.453Z,96.51
2023-04-11T01:11:51.909Z,100.00
2023-04-11T01:14:39.697Z,100.00
2023-04-11T01:17:27.117Z,100.00
2023-04-11T01:20:14.127Z,100.00
2023-04-11T01:23:03.059Z,100.00
2023-04-11T01:25:50.279Z,100.00
2023-04-11T01:28:36.815Z,100.00
2023-04-11T01:31:24.315Z,100.00
2023-04-11T01:34:14.002Z,100.00
2023-04-11T01:37:00.694Z,100.00
2023-04-11T01:39:48.704Z,100.00
2023-04-11T01:42:36.906Z,100.00
2023-04-11T01:45:23.816Z,100.00
2023-04-11T01:48:10.242Z,100.00
2023-04-11T01:50:58.305Z,100.00
2023-04-11T01:53:47.293Z,100.00
2023-04-11T01:56:33.489Z,100.00
2023-04-11T01:59:20.774Z,100.00
2023-04-11T02:02:06.993Z,100.00
2023-04-11T02:04:53.333Z,100.00
2023-04-11T02:07:40.146Z,100.00
2023-04-11T02:10:26.376Z,100.00
2023-04-11T02:13:12.808Z,100.00
2023-04-11T02:16:08.225Z,100.00
2023-04-11T02:18:55.136Z,100.00
2023-04-11T02:21:41.693Z,100.00
2023-04-11T02:24:28.622Z,100.00
2023-04-11T02:27:15.193Z,100.00
2023-04-11T02:30:05.701Z,100.00
2023-04-11T02:32:52.532Z,100.00
2023-04-11T02:35:38.906Z,100.00
2023-04-11T02:38:25.769Z,100.00
2023-04-11T02:41:12.292Z,100.00
2023-04-11T02:43:58.678Z,100.00
2023-04-11T02:46:45.304Z,100.00
2023-04-11T02:49:32.211Z,100.00
2023-04-11T02:52:20.229Z,100.00
2023-04-11T02:55:07.083Z,100.00
2023-04-11T02:57:53.463Z,100.00
2023-04-11T03:00:41.725Z,100.00
2023-04-11T03:03:28.855Z,100.00
2023-04-11T03:06:16.236Z,100.00
2023-04-11T03:09:04.054Z,100.00
2023-04-11T03:11:52.201Z,100.00
2023-04-11T03:14:38.645Z,100.00
2023-04-11T03:17:25.436Z,100.00
2023-04-11T03:20:13.583Z,100.00
2023-04-11T03:23:04.963Z,100.00
2023-04-11T03:25:51.819Z,100.00
2023-04-11T03:28:39.230Z,100.00
2023-04-11T03:31:26.044Z,100.00
2023-04-11T03:34:13.640Z,100.00
2023-04-11T03:37:01.227Z,100.00
2023-04-11T03:39:47.695Z,100.00
2023-04-11T03:42:36.235Z,100.00
2023-04-11T03:45:25.449Z,100.00
2023-04-11T03:48:14.168Z,100.00
2023-04-11T03:51:11.533Z,100.00
2023-04-11T03:54:10.898Z,100.00
2023-04-11T03:57:01.026Z,100.00
2023-04-11T03:59:50.603Z,100.00
2023-04-11T04:02:37.095Z,100.00
2023-04-11T04:05:26.618Z,100.00
2023-04-11T04:08:13.664Z,100.00
2023-04-11T04:11:05.811Z,100.00
2023-04-11T04:13:55.696Z,100.00
2023-04-11T04:16:42.415Z,100.00
2023-04-11T04:19:30.353Z,100.00
2023-04-11T04:22:17.832Z,100.00
2023-04-11T04:25:12.761Z,100.00
2023-04-11T04:28:00.962Z,100.00
2023-04-11T04:30:54.384Z,100.00
2023-04-11T04:33:43.141Z,100.00
2023-04-11T04:36:49.185Z,100.00
2023-04-11T04:39:42.037Z,100.00
2023-04-11T04:42:30.911Z,100.00
2023-04-11T04:45:22.770Z,100.00
2023-04-11T04:48:09.468Z,100.00
2023-04-11T04:50:56.176Z,100.00
2023-04-11T04:53:42.702Z,100.00
2023-04-11T04:56:31.218Z,100.00
2023-04-11T04:59:18.774Z,100.00
2023-04-11T05:02:11.570Z,100.00
2023-04-11T05:05:04.018Z,100.00
2023-04-11T05:07:51.126Z,100.00
2023-04-11T05:10:37.784Z,100.00
2023-04-11T05:13:27.907Z,100.00
2023-04-11T05:16:14.560Z,100.00
2023-04-11T05:19:01.209Z,100.00
2023-04-11T05:21:49.586Z,100.00
2023-04-11T05:24:36.414Z,100.00
2023-04-11T05:27:27.277Z,100.00
2023-04-11T05:30:14.625Z,100.00
2023-04-11T05:33:06.492Z,100.00
2023-04-11T05:35:53.269Z,100.00
2023-04-11T05:38:46.567Z,100.00
2023-04-11T05:41:33.366Z,100.00
2023-04-11T05:44:23.537Z,100.00
2023-04-11T05:47:11.575Z,100.00
2023-04-11T05:49:58.166Z,100.00
2023-04-11T05:52:45.187Z,100.00
2023-04-11T05:55:31.481Z,100.00
2023-04-11T05:58:18.155Z,100.00
2023-04-11T06:01:07.256Z,100.00
2023-04-11T06:03:53.853Z,100.00
2023-04-11T06:06:40.391Z,100.00
2023-04-11T06:09:26.770Z,100.00
2023-04-11T06:12:13.004Z,100.00
2023-04-11T06:14:59.856Z,100.00
2023-04-11T06:17:45.936Z,100.00
2023-04-11T06:20:32.576Z,100.00
2023-04-11T06:23:19.031Z,100.00
2023-04-11T06:26:05.394Z,100.00
2023-04-11T06:28:51.961Z,100.00
2023-04-11T06:31:38.325Z,100.00
2023-04-11T06:34:24.936Z,100.00
2023-04-11T06:37:11.198Z,100.00
2023-04-11T06:39:59.785Z,100.00
2023-04-11T06:42:47.318Z,100.00
2023-04-11T06:45:34.647Z,100.00
2023-04-11T06:48:21.294Z,100.00
2023-04-11T06:51:09.037Z,100.00
2023-04-11T06:53:55.837Z,100.00
2023-04-11T06:56:43.221Z,100.00
2023-04-11T06:59:29.709Z,100.00
2023-04-11T07:02:16.737Z,100.00
2023-04-11T07:05:03.486Z,100.00
2023-04-11T07:07:50.150Z,100.00
2023-04-11T07:10:36.447Z,100.00
2023-04-11T07:13:22.795Z,100.00
2023-04-11T07:16:09.754Z,100.00
2023-04-11T07:18:56.740Z,100.00
2023-04-11T07:21:43.518Z,100.00
2023-04-11T07:24:30.518Z,100.00
2023-04-11T07:27:17.616Z,100.00
2023-04-11T07:30:04.975Z,100.00
2023-04-11T07:32:51.648Z,100.00
2023-04-11T07:35:38.014Z,100.00
2023-04-11T07:38:31.025Z,100.00
2023-04-11T07:41:17.473Z,100.00
2023-04-11T07:44:07.166Z,100.00
2023-04-11T07:46:53.655Z,100.00
2023-04-11T07:49:39.894Z,100.00
2023-04-11T07:52:26.341Z,100.00
2023-04-11T07:55:12.818Z,100.00
2023-04-11T07:57:58.924Z,100.00
2023-04-11T08:00:46.040Z,96.17
2023-04-11T08:03:32.628Z,95.15
2023-04-11T08:06:19.419Z,94.52
2023-04-11T08:09:05.675Z,91.94
2023-04-11T08:11:51.982Z,92.78
2023-04-11T08:14:38.287Z,90.33
2023-04-11T08:17:29.328Z,91.58
2023-04-11T08:20:16.773Z,91.60
2023-04-11T08:23:07.131Z,88.40
2023-04-11T08:25:53.260Z,88.64
2023-04-11T08:28:42.344Z,87.57
2023-04-11T08:31:29.359Z,85.52
2023-04-11T08:34:15.565Z,85.18
2023-04-11T08:37:01.788Z,85.78
2023-04-11T08:39:48.047Z,83.13
2023-04-11T08:42:34.946Z,84.95
2023-04-11T08:45:21.380Z,83.35
2023-04-11T08:48:09.243Z,80.55
2023-04-11T08:50:56.933Z,78.88
2023-04-11T08:53:43.569Z,78.88
2023-04-11T08:56:29.774Z,82.56
2023-04-11T08:59:17.484Z,79.95
2023-04-11T09:02:11.169Z,81.96
2023-04-11T09:04:57.853Z,82.25
2023-04-11T09:07:50.645Z,82.76
2023-04-11T09:10:39.041Z,84.74
2023-04-11T09:13:27.418Z,86.46
2023-04-11T09:16:14.630Z,87.77
2023-04-11T09:19:01.243Z,87.86
2023-04-11T09:21:50.737Z,87.85
2023-04-11T09:24:37.592Z,86.21
2023-04-11T09:27:26.140Z,86.48
2023-04-11T09:30:23.832Z,85.87
2023-04-11T09:33:28.834Z,86.91
2023-04-11T09:36:20.632Z,85.06
2023-04-11T09:39:20.346Z,78.66
2023-04-11T09:42:25.557Z,72.50
2023-04-11T09:45:25.637Z,69.95
2023-04-11T09:48:12.791Z,67.13
2023-04-11T09:51:00.828Z,65.78
2023-04-11T09:53:47.345Z,63.58
2023-04-11T09:56:37.178Z,63.84
2023-04-11T09:59:26.478Z,61.46
2023-04-11T10:02:13.204Z,62.29
2023-04-11T10:05:04.285Z,58.98
2023-04-11T10:07:56.802Z,59.67
2023-04-11T10:10:44.283Z,60.42
2023-04-11T10:13:39.685Z,60.27
2023-04-11T10:16:28.329Z,60.13
2023-04-11T10:19:18.548Z,59.20
2023-04-11T10:22:04.878Z,62.47
2023-04-11T10:25:20.351Z,61.26
2023-04-11T10:28:07.105Z,61.60
2023-04-11T10:31:01.665Z,62.29
2023-04-11T10:34:14.342Z,64.98
2023-04-11T10:37:06.178Z,65.04
2023-04-11T10:39:57.830Z,63.50
2023-04-11T10:42:46.521Z,64.10
2023-04-11T10:45:39.515Z,63.53
2023-04-11T10:48:26.187Z,64.72
2023-04-11T10:51:24.859Z,64.27
2023-04-11T10:54:28.171Z,61.48
2023-04-11T10:57:14.791Z,61.85
2023-04-11T11:00:12.156Z,61.08
2023-04-11T11:02:59.206Z,59.78
2023-04-11T11:05:46.023Z,59.74
2023-04-11T11:08:41.730Z,60.64
2023-04-11T11:11:28.203Z,61.74
2023-04-11T11:14:30.196Z,61.59
2023-04-11T11:17:17.344Z,62.91
2023-04-11T11:20:10.058Z,62.76
2023-04-11T11:23:05.144Z,60.86
2023-04-11T11:25:55.758Z,61.04
2023-04-11T11:28:49.220Z,59.48
2023-04-11T11:31:39.103Z,58.11
2023-04-11T11:34:31.407Z,57.61
2023-04-11T11:37:17.634Z,57.58
2023-04-11T11:40:12.570Z,58.40
2023-04-11T11:42:59.048Z,59.00
2023-04-11T11:45:45.678Z,58.02
2023-04-11T11:48:32.119Z,57.74
2023-04-11T11:51:18.246Z,57.84
2023-04-11T11:54:09.460Z,57.55
2023-04-11T11:56:55.952Z,56.84
2023-04-11T11:59:42.667Z,56.51
2023-04-11T12:02:29.510Z,55.49
2023-04-11T12:05:17.225Z,54.97
2023-04-11T12:08:06.045Z,53.22
2023-04-11T12:10:52.561Z,50.77
2023-04-11T12:13:38.798Z,50.25
2023-04-11T12:16:25.520Z,50.78
2023-04-11T12:19:13.382Z,50.36
2023-04-11T12:22:01.640Z,50.76
2023-04-11T12:24:52.649Z,50.53
2023-04-11T12:27:42.090Z,49.39
2023-04-11T12:30:30.084Z,50.16
2023-04-11T12:33:16.598Z,50.51
2023-04-11T12:36:03.578Z,49.72
2023-04-11T12:38:50.473Z,51.69
2023-04-11T12:41:36.647Z,51.21
2023-04-11T12:44:23.146Z,50.69
2023-04-11T12:47:09.465Z,50.29
2023-04-11T12:49:55.944Z,50.28
2023-04-11T12:52:42.381Z,52.45
2023-04-11T12:55:28.758Z,52.08
2023-04-11T12:58:15.768Z,51.82
2023-04-11T13:01:02.035Z,50.58
2023-04-11T13:03:48.779Z,51.15
2023-04-11T13:06:36.527Z,51.40
2023-04-11T13:09:22.974Z,50.79
2023-04-11T13:12:09.169Z,50.97
2023-04-11T13:14:56.824Z,50.12
2023-04-11T13:17:43.383Z,50.84
2023-04-11T13:20:30.037Z,50.77
2023-04-11T13:23:17.349Z,50.79
2023-04-11T13:26:03.915Z,51.03
2023-04-11T13:28:51.160Z,49.33
2023-04-11T13:31:37.357Z,48.94
2023-04-11T13:34:23.791Z,47.27
2023-04-11T13:37:10.389Z,46.73
2023-04-11T13:39:56.773Z,47.17
2023-04-11T13:42:43.106Z,46.92
2023-04-11T13:45:29.713Z,47.53
2023-04-11T13:48:16.205Z,47.25
2023-04-11T13:51:04.432Z,46.69
2023-04-11T13:53:51.168Z,47.65
2023-04-11T13:56:38.072Z,47.21
2023-04-11T13:59:24.735Z,46.57
2023-04-11T14:02:11.063Z,46.60
2023-04-11T14:04:58.131Z,46.21
2023-04-11T14:07:44.366Z,45.85
2023-04-11T14:10:30.880Z,45.13
2023-04-11T14:13:17.076Z,45.69
2023-04-11T14:16:08.752Z,46.00
2023-04-11T14:18:56.295Z,45.47
2023-04-11T14:21:42.941Z,44.45
2023-04-11T14:24:29.172Z,44.31
2023-04-11T14:27:15.502Z,43.76
2023-04-11T14:30:02.139Z,44.52
2023-04-11T14:32:48.297Z,44.15
2023-04-11T14:35:34.546Z,44.72
2023-04-11T14:38:21.125Z,44.98
2023-04-11T14:41:07.476Z,46.15
2023-04-11T14:43:53.802Z,45.50
2023-04-11T14:46:40.304Z,45.60
2023-04-11T14:49:26.431Z,45.11
2023-04-11T14:52:12.780Z,45.21
2023-04-11T14:54:59.282Z,45.73
2023-04-11T14:57:48.179Z,42.66
2023-04-11T15:00:35.311Z,43.35
2023-04-11T15:03:22.120Z,41.89
2023-04-11T15:06:11.031Z,41.82
2023-04-11T15:08:57.460Z,43.72
2023-04-11T15:11:44.039Z,44.23
2023-04-11T15:14:30.313Z,44.27
2023-04-11T15:17:16.549Z,45.10
2023-04-11T15:20:05.162Z,43.99
2023-04-11T15:22:51.455Z,43.74
2023-04-11T15:25:37.750Z,43.78
2023-04-11T15:28:25.441Z,43.35
2023-04-11T15:31:12.949Z,43.10
2023-04-11T15:34:03.602Z,43.67
2023-04-11T15:36:50.040Z,43.79
2023-04-11T15:39:36.566Z,42.90
2023-04-11T15:42:22.672Z,44.17
2023-04-11T15:45:09.816Z,44.22
2023-04-11T15:47:56.395Z,43.96
2023-04-11T15:50:43.945Z,44.49
2023-04-11T15:53:30.346Z,45.26
2023-04-11T15:56:18.872Z,45.40
2023-04-11T15:59:18.587Z,45.80
2023-04-11T16:02:05.585Z,45.38
2023-04-11T16:04:54.139Z,46.30
2023-04-11T16:07:42.386Z,46.11
2023-04-11T16:10:30.086Z,46.92
2023-04-11T16:13:16.672Z,46.47
2023-04-11T16:16:03.510Z,46.17
2023-04-11T16:18:49.839Z,46.69
2023-04-11T16:21:36.104Z,46.96
2023-04-11T16:24:22.406Z,46.54
2023-04-11T16:27:08.791Z,45.83
2023-04-11T16:29:59.782Z,46.31
2023-04-11T16:32:46.205Z,46.95
2023-04-11T16:35:32.911Z,48.30
2023-04-11T16:38:19.114Z,47.69
2023-04-11T16:41:05.931Z,48.60
2023-04-11T16:43:52.253Z,48.93
2023-04-11T16:46:39.828Z,48.67
2023-04-11T16:49:26.179Z,48.55
2023-04-11T16:52:12.891Z,48.78
2023-04-11T16:54:59.189Z,48.50
2023-04-11T16:57:45.666Z,49.18
2023-04-11T17:00:32.566Z,49.81
2023-04-11T17:03:19.918Z,49.80
2023-04-11T17:06:14.792Z,49.93
2023-04-11T17:09:01.496Z,48.45
2023-04-11T17:11:48.059Z,49.23
2023-04-11T17:14:35.614Z,50.24
2023-04-11T17:17:22.892Z,50.30
2023-04-11T17:20:10.227Z,51.07
2023-04-11T17:22:56.898Z,51.22
2023-04-11T17:25:43.390Z,51.48
2023-04-11T17:28:29.677Z,52.38
2023-04-11T17:31:18.593Z,51.89
2023-04-11T17:34:05.217Z,52.36
2023-04-11T17:36:51.595Z,53.08
2023-04-11T17:39:38.102Z,52.80
2023-04-11T17:42:24.689Z,53.77
2023-04-11T17:45:17.550Z,54.31
2023-04-11T17:48:08.099Z,55.19
2023-04-11T17:50:55.938Z,56.85
2023-04-11T17:53:42.146Z,56.50
2023-04-11T17:56:29.416Z,59.95
2023-04-11T18:03:54.679Z,61.52
2023-04-11T18:06:42.406Z,62.52
2023-04-11T18:09:31.735Z,61.81
2023-04-11T18:12:18.001Z,66.61
2023-04-11T18:15:06.081Z,64.44
2023-04-11T18:17:53.046Z,68.00
2023-04-11T18:20:39.238Z,70.68
2023-04-11T18:23:25.607Z,73.01
2023-04-11T18:26:12.305Z,74.92
2023-04-11T18:29:00.340Z,75.50
2023-04-11T18:31:46.989Z,74.34
2023-04-11T18:34:33.342Z,76.13
2023-04-11T18:37:21.399Z,80.24
2023-04-11T18:40:14.184Z,78.99
2023-04-11T18:43:00.950Z,76.48
2023-04-11T18:45:49.357Z,75.54
2023-04-11T18:48:36.503Z,77.02
2023-04-11T18:51:23.087Z,79.59
2023-04-11T18:54:09.635Z,80.06
2023-04-11T18:56:57.194Z,81.10
2023-04-11T18:59:47.675Z,81.12
2023-04-11T19:02:36.606Z,81.20
2023-04-11T19:05:25.371Z,82.77
2023-04-11T19:08:12.264Z,86.40
2023-04-11T19:10:59.147Z,88.29
2023-04-11T19:13:45.819Z,91.15
2023-04-11T19:16:33.335Z,92.74
2023-04-11T19:19:20.121Z,92.89
2023-04-11T19:22:07.356Z,96.12
2023-04-11T19:24:53.892Z,96.48
2023-04-11T19:27:41.755Z,97.58
2023-04-11T19:30:28.667Z,98.25
2023-04-11T19:33:15.381Z,98.21
2023-04-11T19:36:02.557Z,98.84
2023-04-11T19:38:48.762Z,99.38
2023-04-11T19:41:34.998Z,99.99
2023-04-11T19:44:21.157Z,100.00
2023-04-11T19:47:07.325Z,100.00
2023-04-11T19:49:53.654Z,100.00
2023-04-11T19:52:41.714Z,100.00
2023-04-11T19:55:28.037Z,100.00
2023-04-11T19:58:15.850Z,100.00
2023-04-11T20:01:03.813Z,100.00
2023-04-11T20:03:53.702Z,100.00
2023-04-11T20:06:43.850Z,100.00
2023-04-11T20:09:30.313Z,100.00
2023-04-11T20:12:16.773Z,100.00
2023-04-11T20:15:03.400Z,100.00
2023-04-11T20:17:49.842Z,100.00
2023-04-11T20:20:36.825Z,100.00
2023-04-11T20:23:24.160Z,100.00
2023-04-11T20:26:10.571Z,100.00
2023-04-11T20:28:59.923Z,100.00
2023-04-11T20:31:46.238Z,100.00
2023-04-11T20:34:32.510Z,100.00
2023-04-11T20:37:19.484Z,100.00
2023-04-11T20:40:07.246Z,100.00
2023-04-11T20:42:53.467Z,100.00
2023-04-11T20:45:39.605Z,100.00
2023-04-11T20:48:29.550Z,100.00
2023-04-11T20:51:17.543Z,100.00
2023-04-11T20:54:03.942Z,100.00
2023-04-11T20:56:50.085Z,100.00
2023-04-11T20:59:38.199Z,100.00
2023-04-11T21:02:24.971Z,100.00
2023-04-11T21:05:13.358Z,100.00
2023-04-11T21:07:59.577Z,100.00
2023-04-11T21:10:46.103Z,100.00
2023-04-11T21:13:32.535Z,100.00
2023-04-11T21:16:18.802Z,100.00
2023-04-11T21:19:05.032Z,100.00
2023-04-11T21:21:51.379Z,100.00
2023-04-11T21:24:37.965Z,100.00
2023-04-11T21:27:24.278Z,100.00
2023-04-11T21:30:11.375Z,100.00
2023-04-11T21:32:57.946Z,100.00
2023-04-11T21:35:44.718Z,100.00
2023-04-11T21:38:30.982Z,100.00
2023-04-11T21:41:17.443Z,100.00
2023-04-11T21:44:03.836Z,100.00
2023-04-11T21:46:50.351Z,100.00
2023-04-11T21:49:36.781Z,100.00
2023-04-11T21:52:22.982Z,100.00
2023-04-11T21:55:09.772Z,100.00
2023-04-11T21:57:56.346Z,100.00
2023-04-11T22:00:42.547Z,100.00
2023-04-11T22:03:29.039Z,100.00
2023-04-11T22:06:16.163Z,100.00
2023-04-11T22:09:03.205Z,100.00
2023-04-11T22:11:50.156Z,100.00
2023-04-11T22:14:38.200Z,100.00
2023-04-11T22:17:24.460Z,100.00
2023-04-11T22:20:11.180Z,100.00
2023-04-11T22:22:57.588Z,100.00
2023-04-11T22:25:44.264Z,100.00
2023-04-11T22:28:31.117Z,100.00
2023-04-11T22:31:17.718Z,100.00
2023-04-11T22:34:04.747Z,100.00
2023-04-11T22:36:50.784Z,100.00
2023-04-11T22:39:37.385Z,100.00
2023-04-11T22:42:24.765Z,100.00
2023-04-11T22:45:11.541Z,100.00
2023-04-11T22:48:00.092Z,100.00
2023-04-11T22:50:52.625Z,100.00
2023-04-11T22:53:42.115Z,100.00
2023-04-11T22:56:28.653Z,100.00
2023-04-11T22:59:15.126Z,100.00
2023-04-11T23:02:01.656Z,100.00
2023-04-11T23:04:48.288Z,100.00
2023-04-11T23:07:34.806Z,100.00
2023-04-11T23:10:21.277Z,100.00
2023-04-11T23:13:08.402Z,100.00
2023-04-11T23:15:54.778Z,100.00
2023-04-11T23:18:41.100Z,100.00
2023-04-11T23:21:28.996Z,100.00
2023-04-11T23:24:15.824Z,100.00
2023-04-11T23:27:02.474Z,100.00
2023-04-11T23:29:52.716Z,100.00
2023-04-11T23:32:39.791Z,100.00
2023-04-11T23:35:26.085Z,100.00
2023-04-11T23:38:12.287Z,100.00
2023-04-11T23:40:59.215Z,100.00
2023-04-11T23:43:46.036Z,100.00
2023-04-11T23:46:32.713Z,100.00
2023-04-11T23:49:19.172Z,100.00
2023-04-11T23:52:05.496Z,100.00
2023-04-11T23:54:52.177Z,100.00
2023-04-11T23:57:38.485Z,100.00
