createdAt,value
2018-04-06T00:00:17.903Z,1.36
2018-04-06T00:01:17.901Z,1.46
2018-04-06T00:02:17.894Z,1.4
2018-04-06T00:03:17.917Z,1.38
2018-04-06T00:04:17.898Z,1.31
2018-04-06T00:05:17.912Z,1.35
2018-04-06T00:06:17.909Z,1.39
2018-04-06T00:07:17.912Z,1.33
2018-04-06T00:08:17.929Z,1.35
2018-04-06T00:09:17.929Z,1.42
2018-04-06T00:10:17.933Z,1.41
2018-04-06T00:11:17.973Z,1.36
2018-04-06T00:12:17.936Z,1.26
2018-04-06T00:13:17.956Z,1.23
2018-04-06T00:14:17.942Z,1.22
2018-04-06T00:15:17.945Z,1.13
2018-04-06T00:16:17.947Z,1.1
2018-04-06T00:17:17.935Z,1.14
2018-04-06T00:18:17.949Z,1.07
2018-04-06T00:19:17.983Z,1.13
2018-04-06T00:20:17.959Z,1.18
2018-04-06T00:21:17.959Z,1.04
2018-04-06T00:22:17.982Z,1.03
2018-04-06T00:23:17.970Z,0.95
2018-04-06T00:24:17.957Z,0.96
2018-04-06T00:25:18.060Z,0.89
2018-04-06T00:26:18.008Z,0.98
2018-04-06T00:27:17.976Z,1
2018-04-06T00:28:17.979Z,0.92
2018-04-06T00:29:18.002Z,0.81
2018-04-06T00:30:17.992Z,0.92
2018-04-06T00:31:18.025Z,0.84
2018-04-06T00:32:17.985Z,0.97
2018-04-06T00:33:18.013Z,0.78
2018-04-06T00:34:17.992Z,0.83
2018-04-06T00:35:17.999Z,0.8
2018-04-06T00:36:18.002Z,0.76
2018-04-06T00:37:18.002Z,0.77
2018-04-06T00:38:18.037Z,0.83
2018-04-06T00:39:18.005Z,0.82
2018-04-06T00:40:18.026Z,0.83
2018-04-06T00:41:18.041Z,0.82
2018-04-06T00:42:18.012Z,0.77
2018-04-06T00:43:18.042Z,0.93
2018-04-06T00:44:18.023Z,0.92
2018-04-06T00:45:18.028Z,0.89
2018-04-06T00:46:18.044Z,0.78
2018-04-06T00:47:18.025Z,0.86
2018-04-06T00:48:18.094Z,0.84
2018-04-06T00:49:18.051Z,0.89
2018-04-06T00:50:18.034Z,0.97
2018-04-06T00:51:18.044Z,1.03
2018-04-06T00:52:18.039Z,0.87
2018-04-06T00:53:18.051Z,0.83
2018-04-06T00:54:18.080Z,0.81
2018-04-06T00:55:18.050Z,0.9
2018-04-06T00:56:18.120Z,0.93
2018-04-06T00:57:18.055Z,0.68
2018-04-06T00:58:18.064Z,0.78
2018-04-06T00:59:18.068Z,0.65
2018-04-06T01:00:18.056Z,0.8
2018-04-06T01:01:18.065Z,0.73
2018-04-06T01:02:18.081Z,0.66
2018-04-06T01:03:18.077Z,0.71
2018-04-06T01:04:18.069Z,0.72
2018-04-06T01:05:18.071Z,0.82
2018-04-06T01:06:18.084Z,0.72
2018-04-06T01:07:18.083Z,0.67
2018-04-06T01:08:18.117Z,0.85
2018-04-06T01:09:18.100Z,0.74
2018-04-06T01:10:18.090Z,0.81
2018-04-06T01:11:18.122Z,0.81
2018-04-06T01:12:18.363Z,0.8
2018-04-06T01:13:18.105Z,0.83
2018-04-06T01:14:18.116Z,0.68
2018-04-06T01:15:18.107Z,0.71
2018-04-06T01:16:18.115Z,0.66
2018-04-06T01:17:18.120Z,0.6
2018-04-06T01:18:18.123Z,0.82
2018-04-06T01:19:18.148Z,0.72
2018-04-06T01:20:18.130Z,0.78
2018-04-06T01:21:18.135Z,0.84
2018-04-06T01:22:18.151Z,0.71
2018-04-06T01:23:18.130Z,0.73
2018-04-06T01:24:18.135Z,0.82
2018-04-06T01:25:18.147Z,0.92
2018-04-06T01:26:18.180Z,0.92
2018-04-06T01:27:18.473Z,0.83
2018-04-06T01:28:18.147Z,0.74
2018-04-06T01:29:18.142Z,0.77
2018-04-06T01:30:18.170Z,0.69
2018-04-06T01:31:18.168Z,0.64
2018-04-06T01:32:18.414Z,0.67
2018-04-06T01:33:18.165Z,0.73
2018-04-06T01:34:18.158Z,0.7
2018-04-06T01:35:18.164Z,0.74
2018-04-06T01:36:18.167Z,0.89
2018-04-06T01:37:18.189Z,0.93
2018-04-06T01:38:18.181Z,0.82
2018-04-06T01:39:18.190Z,0.79
2018-04-06T01:40:18.182Z,0.72
2018-04-06T01:41:18.193Z,0.86
2018-04-06T01:42:18.177Z,0.79
2018-04-06T01:43:18.362Z,0.87
2018-04-06T01:44:18.202Z,0.99
2018-04-06T01:45:18.200Z,0.98
2018-04-06T01:46:18.204Z,0.92
2018-04-06T01:47:18.192Z,0.84
2018-04-06T01:48:18.232Z,0.86
2018-04-06T01:49:18.246Z,0.9
2018-04-06T01:50:18.212Z,0.99
2018-04-06T01:51:18.214Z,0.91
2018-04-06T01:52:18.208Z,0.92
2018-04-06T01:53:18.230Z,0.91
2018-04-06T01:54:18.219Z,0.92
2018-04-06T01:55:18.244Z,0.91
2018-04-06T01:56:18.220Z,0.82
2018-04-06T01:57:18.247Z,0.85
2018-04-06T01:58:18.286Z,0.91
2018-04-06T01:59:18.247Z,0.97
2018-04-06T02:00:18.226Z,1.03
2018-04-06T02:01:18.236Z,0.9
2018-04-06T02:02:18.239Z,0.84
2018-04-06T02:03:18.245Z,0.83
2018-04-06T02:04:18.276Z,0.8
2018-04-06T02:05:18.247Z,0.75
2018-04-06T02:06:18.253Z,0.83
2018-04-06T02:07:18.267Z,0.81
2018-04-06T02:08:18.265Z,0.8
2018-04-06T02:09:18.276Z,0.84
2018-04-06T02:10:18.261Z,0.85
2018-04-06T02:11:18.266Z,0.82
2018-04-06T02:12:18.318Z,0.84
2018-04-06T02:13:18.286Z,0.8
2018-04-06T02:14:18.271Z,0.84
2018-04-06T02:15:18.292Z,0.83
2018-04-06T02:16:18.286Z,1
2018-04-06T02:17:18.286Z,0.9
2018-04-06T02:18:18.285Z,0.89
2018-04-06T02:19:18.290Z,0.96
2018-04-06T02:20:18.283Z,0.93
2018-04-06T02:21:18.300Z,0.76
2018-04-06T02:22:18.299Z,0.81
2018-04-06T02:23:18.332Z,0.78
2018-04-06T02:24:18.309Z,0.82
2018-04-06T02:25:18.304Z,0.82
2018-04-06T02:26:18.299Z,0.72
2018-04-06T02:27:18.314Z,0.65
2018-04-06T02:28:18.326Z,0.67
2018-04-06T02:29:18.405Z,0.83
2018-04-06T02:30:18.637Z,0.79
2018-04-06T02:31:18.313Z,0.75
2018-04-06T02:32:18.339Z,0.69
2018-04-06T02:33:18.350Z,0.67
2018-04-06T02:34:18.343Z,0.79
2018-04-06T02:35:18.389Z,0.75
2018-04-06T02:36:18.353Z,0.78
2018-04-06T02:37:18.380Z,0.8
2018-04-06T02:38:18.374Z,0.76
2018-04-06T02:39:18.374Z,0.78
2018-04-06T02:40:18.396Z,0.72
2018-04-06T02:41:18.380Z,0.7
2018-04-06T02:42:18.341Z,0.68
2018-04-06T02:43:18.359Z,0.67
2018-04-06T02:44:18.379Z,0.69
2018-04-06T02:45:18.366Z,0.64
2018-04-06T02:46:18.359Z,0.63
2018-04-06T02:47:18.386Z,0.69
2018-04-06T02:48:18.367Z,0.69
2018-04-06T02:49:18.366Z,0.55
2018-04-06T02:50:18.366Z,0.53
2018-04-06T02:51:18.387Z,0.63
2018-04-06T02:52:18.382Z,0.6
2018-04-06T02:53:18.458Z,0.55
2018-04-06T02:54:18.397Z,0.56
2018-04-06T02:55:18.421Z,0.66
2018-04-06T02:56:18.405Z,0.65
2018-04-06T02:57:18.413Z,0.56
2018-04-06T02:58:18.410Z,0.55
2018-04-06T02:59:18.415Z,0.53
2018-04-06T03:00:18.691Z,0.52
2018-04-06T03:01:18.425Z,0.51
2018-04-06T03:02:18.410Z,0.57
2018-04-06T03:03:18.397Z,0.51
2018-04-06T03:04:18.419Z,0.48
2018-04-06T03:05:18.444Z,0.64
2018-04-06T03:06:18.417Z,0.69
2018-04-06T03:07:18.424Z,0.61
2018-04-06T03:08:18.420Z,0.59
2018-04-06T03:09:18.676Z,0.62
2018-04-06T03:10:18.441Z,0.55
2018-04-06T03:11:18.439Z,0.44
2018-04-06T03:12:18.426Z,0.43
2018-04-06T03:13:18.437Z,0.51
2018-04-06T03:14:18.441Z,0.5
2018-04-06T03:15:18.466Z,0.56
2018-04-06T03:16:18.583Z,0.56
2018-04-06T03:17:18.444Z,0.48
2018-04-06T03:18:18.454Z,0.44
2018-04-06T03:19:18.447Z,0.41
2018-04-06T03:20:18.473Z,0.4
2018-04-06T03:21:18.483Z,0.35
2018-04-06T03:22:18.485Z,0.43
2018-04-06T03:23:18.467Z,0.41
2018-04-06T03:24:18.459Z,0.41
2018-04-06T03:25:18.493Z,0.54
2018-04-06T03:26:18.473Z,0.58
2018-04-06T03:27:18.514Z,0.54
2018-04-06T03:28:18.492Z,0.51
2018-04-06T03:29:18.504Z,0.54
2018-04-06T03:30:18.532Z,0.57
2018-04-06T03:31:18.562Z,0.54
2018-04-06T03:32:18.530Z,0.5
2018-04-06T03:33:18.497Z,0.42
2018-04-06T03:34:18.503Z,0.37
2018-04-06T03:35:18.508Z,0.39
2018-04-06T03:36:18.499Z,0.36
2018-04-06T03:37:18.502Z,0.36
2018-04-06T03:38:18.510Z,0.38
2018-04-06T03:39:18.511Z,0.4
2018-04-06T03:40:18.510Z,0.35
2018-04-06T03:41:18.520Z,0.35
2018-04-06T03:42:18.741Z,0.27
2018-04-06T03:43:18.526Z,0.27
2018-04-06T03:44:18.534Z,0.4
2018-04-06T03:45:18.540Z,0.38
2018-04-06T03:46:18.530Z,0.39
2018-04-06T03:47:18.560Z,0.5
2018-04-06T03:48:18.531Z,0.4
2018-04-06T03:49:18.549Z,0.38
2018-04-06T03:50:18.548Z,0.38
2018-04-06T03:51:18.550Z,0.33
2018-04-06T03:52:18.571Z,0.39
2018-04-06T03:53:18.551Z,0.46
2018-04-06T03:54:18.563Z,0.5
2018-04-06T03:55:18.543Z,0.39
2018-04-06T03:56:18.560Z,0.46
2018-04-06T03:57:18.609Z,0.49
2018-04-06T03:58:18.555Z,0.37
2018-04-06T03:59:18.574Z,0.38
2018-04-06T04:00:18.561Z,0.35
2018-04-06T04:01:18.565Z,0.38
2018-04-06T04:02:18.669Z,0.42
2018-04-06T04:03:18.597Z,0.32
2018-04-06T04:04:18.584Z,0.37
2018-04-06T04:05:18.585Z,0.34
2018-04-06T04:06:18.608Z,0.43
2018-04-06T04:07:18.595Z,0.42
2018-04-06T04:08:18.621Z,0.39
2018-04-06T04:09:18.647Z,0.49
2018-04-06T04:10:18.600Z,0.39
2018-04-06T04:11:18.614Z,0.33
2018-04-06T04:12:18.743Z,0.41
2018-04-06T04:13:18.628Z,0.32
2018-04-06T04:14:18.602Z,0.35
2018-04-06T04:15:18.618Z,0.34
2018-04-06T04:16:18.617Z,0.24
2018-04-06T04:17:18.610Z,0.17
2018-04-06T04:18:18.660Z,0.14
2018-04-06T04:19:18.637Z,0.23
2018-04-06T04:20:18.625Z,0.18
2018-04-06T04:21:18.638Z,0.19
2018-04-06T04:22:19.208Z,0.18
2018-04-06T04:23:18.659Z,0.23
2018-04-06T04:24:18.632Z,0.19
2018-04-06T04:25:18.645Z,0.13
2018-04-06T04:26:18.645Z,0.24
2018-04-06T04:27:18.636Z,0.22
2018-04-06T04:28:18.682Z,0.22
2018-04-06T04:29:18.648Z,0.17
2018-04-06T04:30:18.661Z,0.14
2018-04-06T04:31:18.657Z,0.11
2018-04-06T04:32:18.661Z,0.18
2018-04-06T04:33:18.703Z,0.13
2018-04-06T04:34:18.667Z,0.17
2018-04-06T04:35:18.659Z,0.13
2018-04-06T04:36:18.679Z,0.15
2018-04-06T04:37:18.664Z,0.19
2018-04-06T04:38:18.664Z,0.17
2018-04-06T04:39:18.678Z,0.24
2018-04-06T04:40:18.679Z,0.29
2018-04-06T04:41:18.686Z,0.23
2018-04-06T04:42:18.675Z,0.26
2018-04-06T04:43:18.719Z,0.19
2018-04-06T04:44:18.707Z,0.24
2018-04-06T04:45:18.685Z,0.22
2018-04-06T04:46:18.708Z,0.21
2018-04-06T04:47:18.705Z,0.25
2018-04-06T04:48:18.735Z,0.27
2018-04-06T04:49:18.706Z,0.3
2018-04-06T04:50:18.706Z,0.26
2018-04-06T04:51:18.710Z,0.31
2018-04-06T04:52:18.715Z,0.26
2018-04-06T04:53:18.931Z,0.27
2018-04-06T04:54:18.724Z,0.26
2018-04-06T04:55:18.736Z,0.3
2018-04-06T04:56:18.716Z,0.23
2018-04-06T04:57:18.723Z,0.24
2018-04-06T04:58:18.726Z,0.22
2018-04-06T04:59:18.739Z,0.27
2018-04-06T05:00:18.754Z,0.27
2018-04-06T05:01:18.743Z,0.27
2018-04-06T05:02:18.740Z,0.33
2018-04-06T05:03:18.757Z,0.28
2018-04-06T05:04:18.797Z,0.29
2018-04-06T05:05:18.770Z,0.31
2018-04-06T05:06:18.767Z,0.38
2018-04-06T05:07:18.762Z,0.35
2018-04-06T05:08:18.765Z,0.28
2018-04-06T05:09:18.765Z,0.35
2018-04-06T05:10:18.763Z,0.38
2018-04-06T05:11:18.771Z,0.47
2018-04-06T05:12:18.789Z,0.38
2018-04-06T05:13:18.780Z,0.43
2018-04-06T05:14:18.790Z,0.36
2018-04-06T05:15:18.783Z,0.47
2018-04-06T05:16:18.792Z,0.45
2018-04-06T05:17:18.784Z,0.44
2018-04-06T05:18:18.792Z,0.38
2018-04-06T05:19:18.786Z,0.4
2018-04-06T05:20:18.815Z,0.49
2018-04-06T05:21:18.813Z,0.43
2018-04-06T05:22:18.813Z,0.44
2018-04-06T05:23:18.805Z,0.42
2018-04-06T05:24:18.832Z,0.46
2018-04-06T05:25:18.811Z,0.47
2018-04-06T05:26:18.801Z,0.49
2018-04-06T05:27:18.815Z,0.49
2018-04-06T05:28:18.848Z,0.45
2018-04-06T05:29:18.824Z,0.46
2018-04-06T05:30:18.841Z,0.48
2018-04-06T05:31:18.843Z,0.47
2018-04-06T05:32:18.975Z,0.58
2018-04-06T05:33:18.838Z,0.52
2018-04-06T05:34:18.886Z,0.52
2018-04-06T05:35:18.956Z,0.47
2018-04-06T05:36:18.867Z,0.47
2018-04-06T05:37:18.868Z,0.52
2018-04-06T05:38:18.855Z,0.53
2018-04-06T05:39:18.849Z,0.52
2018-04-06T05:40:18.851Z,0.56
2018-04-06T05:41:18.887Z,0.58
2018-04-06T05:42:18.882Z,0.61
2018-04-06T05:43:18.859Z,0.65
2018-04-06T05:44:18.868Z,0.56
2018-04-06T05:45:18.885Z,0.56
2018-04-06T05:46:18.888Z,0.62
2018-04-06T05:47:18.876Z,0.55
2018-04-06T05:48:18.882Z,0.54
2018-04-06T05:49:18.890Z,0.54
2018-04-06T05:50:18.877Z,0.56
2018-04-06T05:51:18.878Z,0.56
2018-04-06T05:52:18.963Z,0.58
2018-04-06T05:53:18.889Z,0.56
2018-04-06T05:54:18.897Z,0.59
2018-04-06T05:55:18.905Z,0.62
2018-04-06T05:56:18.924Z,0.62
2018-04-06T05:57:18.928Z,0.6
2018-04-06T05:58:19.122Z,0.62
2018-04-06T05:59:18.910Z,0.58
2018-04-06T06:00:18.916Z,0.58
2018-04-06T06:01:18.940Z,0.58
2018-04-06T06:02:18.954Z,0.57
2018-04-06T06:03:18.923Z,0.63
2018-04-06T06:04:18.915Z,0.66
2018-04-06T06:05:18.936Z,0.68
2018-04-06T06:06:19.005Z,0.69
2018-04-06T06:07:19.016Z,0.67
2018-04-06T06:08:18.971Z,0.66
2018-04-06T06:09:18.944Z,0.64
2018-04-06T06:10:18.944Z,0.66
2018-04-06T06:11:18.986Z,0.66
2018-04-06T06:12:18.965Z,0.62
2018-04-06T06:13:18.965Z,0.64
2018-04-06T06:14:18.950Z,0.67
2018-04-06T06:15:18.965Z,0.68
2018-04-06T06:16:18.955Z,0.69
2018-04-06T06:17:18.992Z,0.77
2018-04-06T06:18:19.015Z,0.73
2018-04-06T06:19:18.955Z,0.79
2018-04-06T06:20:18.972Z,0.73
2018-04-06T06:21:18.975Z,0.79
2018-04-06T06:22:19.000Z,0.8
2018-04-06T06:23:19.149Z,0.76
2018-04-06T06:24:18.983Z,0.74
2018-04-06T06:25:18.986Z,0.71
2018-04-06T06:26:18.997Z,0.73
2018-04-06T06:27:19.042Z,0.7
2018-04-06T06:28:19.004Z,0.73
2018-04-06T06:29:18.998Z,0.8
2018-04-06T06:30:19.010Z,0.77
2018-04-06T06:31:19.019Z,0.7
2018-04-06T06:32:19.034Z,0.76
2018-04-06T06:33:19.012Z,0.77
2018-04-06T06:34:19.012Z,0.79
2018-04-06T06:35:19.040Z,0.77
2018-04-06T06:36:19.008Z,0.76
2018-04-06T06:37:19.097Z,0.81
2018-04-06T06:38:19.025Z,0.8
2018-04-06T06:39:19.029Z,0.83
2018-04-06T06:40:19.012Z,0.86
2018-04-06T06:41:19.041Z,0.8
2018-04-06T06:42:19.033Z,0.75
2018-04-06T06:43:19.031Z,0.78
2018-04-06T06:44:19.048Z,0.85
2018-04-06T06:45:19.040Z,0.84
2018-04-06T06:46:19.055Z,0.78
2018-04-06T06:47:19.051Z,0.83
2018-04-06T06:48:19.043Z,0.88
2018-04-06T06:49:19.042Z,0.91
2018-04-06T06:50:19.048Z,0.91
2018-04-06T06:51:19.069Z,0.95
2018-04-06T06:52:19.079Z,0.96
2018-04-06T06:53:19.084Z,0.96
2018-04-06T06:54:19.306Z,0.92
2018-04-06T06:55:19.068Z,0.92
2018-04-06T06:56:19.078Z,0.94
2018-04-06T06:57:19.067Z,0.98
2018-04-06T06:58:19.093Z,1.01
2018-04-06T06:59:19.094Z,1.02
2018-04-06T07:00:19.081Z,0.92
2018-04-06T07:01:19.072Z,0.99
2018-04-06T07:02:19.109Z,0.97
2018-04-06T07:03:19.288Z,0.98
2018-04-06T07:04:19.094Z,0.98
2018-04-06T07:05:19.104Z,0.91
2018-04-06T07:06:19.098Z,0.96
2018-04-06T07:07:19.106Z,1.03
2018-04-06T07:08:19.222Z,1.09
2018-04-06T07:09:19.110Z,1.11
2018-04-06T07:10:19.106Z,1.11
2018-04-06T07:11:19.119Z,1.1
2018-04-06T07:12:19.112Z,1.19
2018-04-06T07:13:19.104Z,1.16
2018-04-06T07:14:28.414Z,1.12
2018-04-06T07:15:28.472Z,1.18
2018-04-06T07:16:28.508Z,1.24
2018-04-06T07:17:28.410Z,1.18
2018-04-06T07:18:28.436Z,1.15
2018-04-06T07:19:28.438Z,1.15
2018-04-06T07:20:28.433Z,1.2
2018-04-06T07:21:28.431Z,1.12
2018-04-06T07:22:28.412Z,1.13
2018-04-06T07:23:28.451Z,1.12
2018-04-06T07:24:28.432Z,1.05
2018-04-06T07:25:28.428Z,1.13
2018-04-06T07:26:28.413Z,1.14
2018-04-06T07:27:28.408Z,1.2
2018-04-06T07:28:28.433Z,1.1
2018-04-06T07:29:28.411Z,1.14
2018-04-06T07:30:28.440Z,1.21
2018-04-06T07:31:28.426Z,1.09
2018-04-06T07:32:28.575Z,1.1
2018-04-06T07:33:28.392Z,1.12
2018-04-06T07:34:28.389Z,1.13
2018-04-06T07:35:28.392Z,1.1
2018-04-06T07:36:28.393Z,1.17
2018-04-06T07:37:28.410Z,1.21
2018-04-06T07:38:28.388Z,1.22
2018-04-06T07:39:28.407Z,1.3
2018-04-06T07:40:28.384Z,1.27
2018-04-06T07:41:28.390Z,1.3
2018-04-06T07:42:28.377Z,1.34
2018-04-06T07:43:28.399Z,1.33
2018-04-06T07:44:28.694Z,1.16
2018-04-06T07:45:28.383Z,1.21
2018-04-06T07:46:28.368Z,1.33
2018-04-06T07:47:28.425Z,1.31
2018-04-06T07:48:28.365Z,1.32
2018-04-06T07:49:28.390Z,1.33
2018-04-06T07:50:28.367Z,1.32
2018-04-06T07:51:28.404Z,1.45
2018-04-06T07:52:28.360Z,1.47
2018-04-06T07:53:28.414Z,1.39
2018-04-06T07:54:28.346Z,1.41
2018-04-06T07:55:28.353Z,1.44
2018-04-06T07:56:28.376Z,1.41
2018-04-06T07:57:28.352Z,1.3
2018-04-06T07:58:28.347Z,1.33
2018-04-06T07:59:28.346Z,1.27
2018-04-06T08:00:28.339Z,1.4
2018-04-06T08:01:28.367Z,1.34
2018-04-06T08:02:28.354Z,1.42
2018-04-06T08:03:28.390Z,1.43
2018-04-06T08:04:28.337Z,1.41
2018-04-06T08:05:28.347Z,1.45
2018-04-06T08:06:28.336Z,1.46
2018-04-06T08:07:28.336Z,1.43
2018-04-06T08:08:28.373Z,1.6
2018-04-06T08:09:28.350Z,1.61
2018-04-06T08:10:28.336Z,1.46
2018-04-06T08:11:28.352Z,1.57
2018-04-06T08:12:28.469Z,1.63
2018-04-06T08:13:28.566Z,1.63
2018-04-06T08:14:28.319Z,1.69
2018-04-06T08:15:28.428Z,1.59
2018-04-06T08:16:28.346Z,1.59
2018-04-06T08:17:28.306Z,1.69
2018-04-06T08:18:28.355Z,1.64
2018-04-06T08:19:28.321Z,1.68
2018-04-06T08:20:28.308Z,1.66
2018-04-06T08:21:28.317Z,1.61
2018-04-06T08:22:28.322Z,1.68
2018-04-06T08:23:28.339Z,1.56
2018-04-06T08:24:28.313Z,1.68
2018-04-06T08:25:28.311Z,1.57
2018-04-06T08:26:28.625Z,1.59
2018-04-06T08:27:28.297Z,1.64
2018-04-06T08:28:28.401Z,1.77
2018-04-06T08:29:28.320Z,1.82
2018-04-06T08:30:28.301Z,1.89
2018-04-06T08:31:28.306Z,1.76
2018-04-06T08:32:28.292Z,1.65
2018-04-06T08:33:28.315Z,1.79
2018-04-06T08:34:28.315Z,1.68
2018-04-06T08:35:28.303Z,1.77
2018-04-06T08:36:28.289Z,1.55
2018-04-06T08:37:28.318Z,1.44
2018-04-06T08:38:28.342Z,1.48
2018-04-06T08:39:28.315Z,1.68
2018-04-06T08:40:28.319Z,1.73
2018-04-06T08:41:28.291Z,1.65
2018-04-06T08:42:28.531Z,1.82
2018-04-06T08:43:28.299Z,1.8
2018-04-06T08:44:28.280Z,1.78
2018-04-06T08:45:28.287Z,1.83
2018-04-06T08:46:28.334Z,1.81
2018-04-06T08:47:28.293Z,1.7
2018-04-06T08:48:28.269Z,1.75
2018-04-06T08:49:28.290Z,1.76
2018-04-06T08:50:28.290Z,1.7
2018-04-06T08:51:28.290Z,1.76
2018-04-06T08:52:28.278Z,1.61
2018-04-06T08:53:28.296Z,1.87
2018-04-06T08:54:28.297Z,1.87
2018-04-06T08:55:28.246Z,1.89
2018-04-06T08:56:28.252Z,1.84
2018-04-06T08:57:28.260Z,1.97
2018-04-06T08:58:28.254Z,1.71
2018-04-06T08:59:28.277Z,1.76
2018-04-06T09:00:28.285Z,1.7
2018-04-06T09:01:28.323Z,2.1
2018-04-06T09:02:28.297Z,1.9
2018-04-06T09:03:28.262Z,1.95
2018-04-06T09:04:28.274Z,1.93
2018-04-06T09:05:28.243Z,1.79
2018-04-06T09:06:28.259Z,1.65
2018-04-06T09:07:28.441Z,1.77
2018-04-06T09:08:28.246Z,1.85
2018-04-06T09:09:28.226Z,2.03
2018-04-06T09:10:28.256Z,1.97
2018-04-06T09:11:28.226Z,1.95
2018-04-06T09:12:28.271Z,1.8
2018-04-06T09:13:28.321Z,2.01
2018-04-06T09:14:28.250Z,2.15
2018-04-06T09:15:28.228Z,2.11
2018-04-06T09:16:28.260Z,2.11
2018-04-06T09:17:28.309Z,2.29
2018-04-06T09:18:28.266Z,2
2018-04-06T09:19:28.261Z,2.09
2018-04-06T09:20:28.236Z,1.97
2018-04-06T09:21:28.219Z,2.06
2018-04-06T09:22:28.227Z,2.05
2018-04-06T09:23:28.219Z,2.12
2018-04-06T09:24:28.238Z,2.02
2018-04-06T09:25:28.215Z,2.07
2018-04-06T09:26:28.212Z,2.09
2018-04-06T09:27:28.244Z,2.05
2018-04-06T09:28:28.207Z,1.92
2018-04-06T09:29:28.223Z,1.97
2018-04-06T09:30:28.204Z,1.98
2018-04-06T09:31:28.211Z,2.1
2018-04-06T09:32:28.236Z,2.18
2018-04-06T09:33:28.201Z,2.02
2018-04-06T09:34:28.397Z,2.06
2018-04-06T09:35:28.207Z,2.15
2018-04-06T09:36:28.206Z,2
2018-04-06T09:37:28.225Z,2.05
2018-04-06T09:38:28.187Z,2.12
2018-04-06T09:39:28.196Z,2.1
2018-04-06T09:40:28.194Z,2.19
2018-04-06T09:41:28.198Z,2.33
2018-04-06T09:42:28.196Z,2.41
2018-04-06T09:43:28.213Z,2.19
2018-04-06T09:44:28.180Z,2.12
2018-04-06T09:45:28.168Z,2.28
2018-04-06T09:46:28.180Z,2.2
2018-04-06T09:47:28.212Z,2.71
2018-04-06T09:48:28.431Z,2.39
2018-04-06T09:49:28.186Z,2.52
2018-04-06T09:50:28.206Z,2.38
2018-04-06T09:51:28.167Z,1.96
2018-04-06T09:52:28.172Z,2.17
2018-04-06T09:53:28.198Z,2.33
2018-04-06T09:54:28.152Z,1.87
2018-04-06T09:55:28.161Z,2.12
2018-04-06T09:56:28.153Z,2.17
2018-04-06T09:57:28.176Z,2.22
2018-04-06T09:58:28.184Z,2.35
2018-04-06T09:59:28.153Z,2.33
2018-04-06T10:00:28.166Z,2.19
2018-04-06T10:01:28.167Z,2.27
2018-04-06T10:02:28.163Z,2.21
2018-04-06T10:03:28.175Z,1.95
2018-04-06T10:04:28.152Z,2.06
2018-04-06T10:05:28.158Z,2.21
2018-04-06T10:06:28.138Z,2.15
2018-04-06T10:07:28.161Z,2.02
2018-04-06T10:08:28.164Z,2.11
2018-04-06T10:09:28.140Z,2.26
2018-04-06T10:10:28.154Z,2.31
2018-04-06T10:11:28.148Z,2.27
2018-04-06T10:12:28.147Z,2.26
2018-04-06T10:13:28.157Z,2.33
2018-04-06T10:14:28.152Z,2.51
2018-04-06T10:15:28.132Z,2.15
2018-04-06T10:16:28.116Z,2.38
2018-04-06T10:17:28.134Z,2.21
2018-04-06T10:18:28.147Z,2.02
2018-04-06T10:19:28.173Z,2.1
2018-04-06T10:20:28.149Z,1.85
2018-04-06T10:21:28.270Z,1.86
2018-04-06T10:22:28.127Z,2.13
2018-04-06T10:23:28.198Z,2.33
2018-04-06T10:24:28.122Z,2.22
2018-04-06T10:25:28.122Z,1.97
2018-04-06T10:26:28.128Z,2.22
2018-04-06T10:27:28.125Z,1.96
2018-04-06T10:28:28.126Z,1.79
2018-04-06T10:29:28.143Z,2
2018-04-06T10:30:28.129Z,2.04
2018-04-06T10:31:28.115Z,1.74
2018-04-06T10:32:28.112Z,2.05
2018-04-06T10:33:28.131Z,2.06
2018-04-06T10:34:28.142Z,2.06
2018-04-06T10:35:28.103Z,2.12
2018-04-06T10:36:28.129Z,2.21
2018-04-06T10:37:28.118Z,2.22
2018-04-06T10:38:28.107Z,2.54
2018-04-06T10:39:28.128Z,2.47
2018-04-06T10:40:28.266Z,2.39
2018-04-06T10:41:28.976Z,2.6
2018-04-06T10:42:28.092Z,2.41
2018-04-06T10:43:28.116Z,2.38
2018-04-06T10:44:28.092Z,2.29
2018-04-06T10:45:28.064Z,2.17
2018-04-06T10:46:28.300Z,2.28
2018-04-06T10:47:28.078Z,2.15
2018-04-06T10:48:28.103Z,2.18
2018-04-06T10:49:28.071Z,2.25
2018-04-06T10:50:28.110Z,2.25
2018-04-06T10:51:28.081Z,2.57
2018-04-06T10:52:28.092Z,2.15
2018-04-06T10:53:28.376Z,2.34
2018-04-06T10:54:28.089Z,2.11
2018-04-06T10:55:28.076Z,1.82
2018-04-06T10:56:28.294Z,2.03
2018-04-06T10:57:28.225Z,1.95
2018-04-06T10:58:28.109Z,2.18
2018-04-06T10:59:28.083Z,2.11
2018-04-06T11:00:28.091Z,2.27
2018-04-06T11:01:28.080Z,2.28
2018-04-06T11:02:28.084Z,2.29
2018-04-06T11:03:28.096Z,2.34
2018-04-06T11:04:28.069Z,2.47
2018-04-06T11:05:28.102Z,2.32
2018-04-06T11:06:28.061Z,2.38
2018-04-06T11:07:28.237Z,2.2
2018-04-06T11:08:28.068Z,2.25
2018-04-06T11:09:28.053Z,2.56
2018-04-06T11:10:28.051Z,2.73
2018-04-06T11:11:28.182Z,2.56
2018-04-06T11:12:28.051Z,2.36
2018-04-06T11:13:28.049Z,2
2018-04-06T11:14:28.208Z,2.3
2018-04-06T11:15:28.040Z,2.05
2018-04-06T11:16:28.238Z,1.89
2018-04-06T11:17:28.026Z,1.97
2018-04-06T11:18:29.458Z,2.36
2018-04-06T11:19:28.060Z,2.2
2018-04-06T11:20:28.128Z,2.07
2018-04-06T11:21:28.374Z,2.32
2018-04-06T11:22:31.810Z,2.25
2018-04-06T11:23:28.058Z,2.42
2018-04-06T11:24:28.126Z,2.05
2018-04-06T11:25:28.023Z,1.93
2018-04-06T11:26:28.391Z,2.14
2018-04-06T11:27:28.126Z,2.3
2018-04-06T11:28:28.028Z,2.33
2018-04-06T11:29:28.010Z,2.34
2018-04-06T11:30:28.052Z,2.36
2018-04-06T11:31:28.086Z,2.45
2018-04-06T11:32:28.049Z,2.58
2018-04-06T11:33:29.030Z,2.67
2018-04-06T11:34:28.068Z,2.77
2018-04-06T11:35:28.103Z,2.71
2018-04-06T11:36:28.053Z,2.61
2018-04-06T11:37:28.086Z,2.54
2018-04-06T11:38:28.030Z,2.43
2018-04-06T11:39:28.020Z,2.25
2018-04-06T11:40:27.998Z,2.3
2018-04-06T11:41:28.035Z,2.03
2018-04-06T11:42:28.037Z,2.18
2018-04-06T11:43:28.015Z,2.18
2018-04-06T11:44:28.002Z,2.31
2018-04-06T11:45:28.062Z,2.07
2018-04-06T11:46:28.003Z,2.35
2018-04-06T11:47:28.004Z,2.3
2018-04-06T11:48:28.019Z,2.29
2018-04-06T11:49:27.995Z,2.61
2018-04-06T11:50:27.992Z,2.36
2018-04-06T11:51:29.815Z,2.44
2018-04-06T11:52:27.995Z,2.6
2018-04-06T11:53:27.999Z,2.69
2018-04-06T11:54:28.053Z,2.65
2018-04-06T11:55:28.006Z,2.78
2018-04-06T11:56:28.010Z,2.81
2018-04-06T11:57:28.002Z,2.6
2018-04-06T11:58:27.982Z,2.55
2018-04-06T11:59:28.007Z,2.83
2018-04-06T12:00:27.987Z,2.8
2018-04-06T12:01:27.986Z,2.36
2018-04-06T12:02:27.972Z,2.45
2018-04-06T12:03:27.971Z,2.27
2018-04-06T12:04:28.005Z,2.49
2018-04-06T12:05:27.987Z,2.69
2018-04-06T12:06:27.976Z,2.63
2018-04-06T12:07:27.977Z,2.69
2018-04-06T12:08:27.976Z,2.6
2018-04-06T12:09:27.977Z,2.38
2018-04-06T12:10:27.989Z,2.48
2018-04-06T12:11:27.957Z,2.8
2018-04-06T12:12:27.964Z,2.23
2018-04-06T12:13:27.953Z,2.61
2018-04-06T12:14:27.981Z,2.6
2018-04-06T12:15:27.987Z,2.58
2018-04-06T12:16:27.960Z,3.04
2018-04-06T12:17:27.953Z,3.12
2018-04-06T12:18:27.967Z,2.83
2018-04-06T12:19:27.957Z,2.54
2018-04-06T12:20:27.960Z,2.47
2018-04-06T12:21:27.984Z,2.52
2018-04-06T12:22:28.003Z,2.67
2018-04-06T12:23:27.951Z,2.71
2018-04-06T12:24:27.961Z,2.56
2018-04-06T12:25:27.958Z,2.41
2018-04-06T12:26:28.007Z,2.47
2018-04-06T12:27:27.943Z,2.76
2018-04-06T12:28:27.947Z,2.83
2018-04-06T12:29:27.934Z,2.37
2018-04-06T12:30:27.949Z,2.44
2018-04-06T12:31:27.960Z,2.47
2018-04-06T12:32:27.955Z,2.5
2018-04-06T12:33:27.931Z,2.71
2018-04-06T12:34:27.916Z,2.74
2018-04-06T12:35:28.276Z,2.62
2018-04-06T12:36:27.923Z,2.51
2018-04-06T12:37:27.965Z,2.45
2018-04-06T12:38:27.939Z,2.45
2018-04-06T12:39:27.937Z,2.6
2018-04-06T12:40:27.943Z,2.88
2018-04-06T12:41:27.940Z,2.55
2018-04-06T12:42:27.920Z,2.72
2018-04-06T12:43:27.946Z,2.3
2018-04-06T12:44:27.918Z,2.6
2018-04-06T12:45:27.943Z,2.9
2018-04-06T12:46:27.940Z,2.77
2018-04-06T12:47:27.914Z,2.84
2018-04-06T12:48:27.918Z,2.59
2018-04-06T12:49:27.928Z,2.74
2018-04-06T12:50:27.943Z,2.7
2018-04-06T12:51:27.916Z,2.69
2018-04-06T12:52:27.932Z,3.04
2018-04-06T12:53:27.989Z,2.87
2018-04-06T12:54:27.915Z,2.73
2018-04-06T12:55:27.908Z,2.75
2018-04-06T12:56:27.912Z,2.91
2018-04-06T12:57:27.908Z,2.33
2018-04-06T12:58:27.933Z,2.53
2018-04-06T12:59:27.889Z,2.54
2018-04-06T13:00:27.936Z,2.71
2018-04-06T13:01:27.930Z,2.75
2018-04-06T13:02:27.895Z,2.64
2018-04-06T13:03:27.910Z,2.71
2018-04-06T13:04:27.918Z,2.76
2018-04-06T13:05:27.924Z,2.28
2018-04-06T13:06:27.890Z,2.64
2018-04-06T13:07:27.883Z,2.79
2018-04-06T13:08:27.887Z,2.32
2018-04-06T13:09:27.880Z,2.62
2018-04-06T13:10:28.235Z,2.68
2018-04-06T13:11:27.885Z,2.32
2018-04-06T13:12:27.927Z,2.21
2018-04-06T13:13:27.870Z,2.61
2018-04-06T13:14:27.877Z,2.58
2018-04-06T13:15:27.925Z,2.41
2018-04-06T13:16:27.870Z,2.47
2018-04-06T13:17:27.968Z,2.69
2018-04-06T13:18:27.892Z,2.74
2018-04-06T13:19:27.876Z,2.64
2018-04-06T13:20:27.967Z,2.27
2018-04-06T13:21:27.852Z,2.64