createdAt,value
2019-01-24T00:00:26.146Z,981.3
2019-01-24T00:01:27.522Z,981.3
2019-01-24T00:02:28.897Z,981.3
2019-01-24T00:03:30.282Z,981.3
2019-01-24T00:04:31.641Z,981.4
2019-01-24T00:05:33.009Z,981.4
2019-01-24T00:06:34.393Z,981.4
2019-01-24T00:07:35.753Z,981.4
2019-01-24T00:08:37.126Z,981.4
2019-01-24T00:09:38.513Z,981.4
2019-01-24T00:10:39.881Z,981.4
2019-01-24T00:11:41.257Z,981.4
2019-01-24T00:12:42.614Z,981.5
2019-01-24T00:13:43.988Z,981.5
2019-01-24T00:14:45.364Z,981.5
2019-01-24T00:15:46.758Z,981.5
2019-01-24T00:16:48.130Z,981.5
2019-01-24T00:17:49.494Z,981.5
2019-01-24T00:18:50.878Z,981.6
2019-01-24T00:19:52.282Z,981.6
2019-01-24T00:20:53.685Z,981.6
2019-01-24T00:21:55.084Z,981.6
2019-01-24T00:22:56.448Z,981.5
2019-01-24T00:23:57.841Z,981.6
2019-01-24T00:24:59.221Z,981.6
2019-01-24T00:26:00.591Z,981.6
2019-01-24T00:27:02.002Z,981.6
2019-01-24T00:28:03.365Z,981.6
2019-01-24T00:29:04.755Z,981.6
2019-01-24T00:30:06.120Z,981.6
2019-01-24T00:31:07.494Z,981.6
2019-01-24T00:32:08.879Z,981.6
2019-01-24T00:33:10.232Z,981.6
2019-01-24T00:34:11.599Z,981.6
2019-01-24T00:35:12.977Z,981.6
2019-01-24T00:36:14.355Z,981.6
2019-01-24T00:37:15.718Z,981.6
2019-01-24T00:38:17.098Z,981.7
2019-01-24T00:39:18.463Z,981.6
2019-01-24T00:40:19.839Z,981.6
2019-01-24T00:41:21.209Z,981.6
2019-01-24T00:42:22.573Z,981.6
2019-01-24T00:43:23.956Z,981.6
2019-01-24T00:44:25.326Z,981.6
2019-01-24T00:45:26.686Z,981.7
2019-01-24T00:46:28.064Z,981.7
2019-01-24T00:47:29.442Z,981.7
2019-01-24T00:48:30.811Z,981.7
2019-01-24T00:49:32.181Z,981.7
2019-01-24T00:50:33.547Z,981.8
2019-01-24T00:51:34.922Z,981.8
2019-01-24T00:52:36.304Z,981.8
2019-01-24T00:53:37.677Z,981.8
2019-01-24T00:54:39.050Z,981.8
2019-01-24T00:55:40.424Z,981.8
2019-01-24T00:56:41.794Z,981.8
2019-01-24T00:57:43.168Z,981.8
2019-01-24T00:58:44.539Z,981.8
2019-01-24T00:59:45.982Z,981.8
2019-01-24T01:00:47.364Z,981.8
2019-01-24T01:01:48.737Z,981.9
2019-01-24T01:02:50.096Z,981.9
2019-01-24T01:03:51.458Z,981.9
2019-01-24T01:04:52.832Z,981.9
2019-01-24T01:05:54.203Z,981.9
2019-01-24T01:06:55.566Z,982.0
2019-01-24T01:07:56.960Z,982.0
2019-01-24T01:08:58.329Z,982.0
2019-01-24T01:09:59.742Z,982.0
2019-01-24T01:11:01.106Z,982.0
2019-01-24T01:12:02.499Z,982.1
2019-01-24T01:13:03.933Z,982.1
2019-01-24T01:14:05.306Z,982.1
2019-01-24T01:15:06.694Z,982.1
2019-01-24T01:16:08.060Z,982.1
2019-01-24T01:17:09.425Z,982.1
2019-01-24T01:18:10.811Z,982.1
2019-01-24T01:19:12.154Z,982.1
2019-01-24T01:20:13.518Z,982.1
2019-01-24T01:21:14.919Z,982.1
2019-01-24T01:22:16.296Z,982.2
2019-01-24T01:23:17.658Z,982.2
2019-01-24T01:24:19.028Z,982.2
2019-01-24T01:25:20.405Z,982.1
2019-01-24T01:26:21.770Z,982.2
2019-01-24T01:27:23.145Z,982.2
2019-01-24T01:28:24.500Z,982.2
2019-01-24T01:29:25.870Z,982.2
2019-01-24T01:30:27.237Z,982.2
2019-01-24T01:31:28.624Z,982.2
2019-01-24T01:32:29.991Z,982.2
2019-01-24T01:33:31.353Z,982.3
2019-01-24T01:34:36.238Z,982.2
2019-01-24T01:35:34.064Z,982.3
2019-01-24T01:36:35.436Z,982.3
2019-01-24T01:37:36.800Z,982.3
2019-01-24T01:38:38.168Z,982.3
2019-01-24T01:39:39.552Z,982.3
2019-01-24T01:40:40.919Z,982.3
2019-01-24T01:41:42.287Z,982.4
2019-01-24T01:42:43.663Z,982.4
2019-01-24T01:43:45.029Z,982.4
2019-01-24T01:44:46.407Z,982.4
2019-01-24T01:45:47.758Z,982.4
2019-01-24T01:46:49.146Z,982.4
2019-01-24T01:47:50.520Z,982.4
2019-01-24T01:48:51.879Z,982.5
2019-01-24T01:49:53.253Z,982.5
2019-01-24T01:50:54.613Z,982.5
2019-01-24T01:51:55.979Z,982.5
2019-01-24T01:52:57.356Z,982.5
2019-01-24T01:53:58.725Z,982.5
2019-01-24T01:55:00.213Z,982.5
2019-01-24T01:56:01.469Z,982.5
2019-01-24T01:57:02.843Z,982.5
2019-01-24T01:58:04.211Z,982.5
2019-01-24T01:59:05.571Z,982.5
2019-01-24T02:00:07.027Z,982.5
2019-01-24T02:01:08.406Z,982.5
2019-01-24T02:02:09.774Z,982.5
2019-01-24T02:03:11.139Z,982.5
2019-01-24T02:04:12.508Z,982.6
2019-01-24T02:05:13.880Z,982.6
2019-01-24T02:06:15.242Z,982.6
2019-01-24T02:07:16.607Z,982.6
2019-01-24T02:08:17.972Z,982.6
2019-01-24T02:09:19.344Z,982.6
2019-01-24T02:10:20.718Z,982.6
2019-01-24T02:11:22.086Z,982.6
2019-01-24T02:12:23.457Z,982.6
2019-01-24T02:13:24.827Z,982.6
2019-01-24T02:14:26.210Z,982.6
2019-01-24T02:15:27.575Z,982.7
2019-01-24T02:16:28.955Z,982.6
2019-01-24T02:17:30.334Z,982.7
2019-01-24T02:18:31.712Z,982.7
2019-01-24T02:19:33.094Z,982.7
2019-01-24T02:20:34.454Z,982.7
2019-01-24T02:21:35.820Z,982.7
2019-01-24T02:22:37.569Z,982.7
2019-01-24T02:23:38.512Z,982.8
2019-01-24T02:24:39.892Z,982.8
2019-01-24T02:25:41.249Z,982.7
2019-01-24T02:26:42.618Z,982.7
2019-01-24T02:27:43.984Z,982.7
2019-01-24T02:28:45.352Z,982.7
2019-01-24T02:29:46.719Z,982.7
2019-01-24T02:30:48.079Z,982.7
2019-01-24T02:31:49.450Z,982.8
2019-01-24T02:32:50.819Z,982.8
2019-01-24T02:33:52.193Z,982.8
2019-01-24T02:34:53.556Z,982.8
2019-01-24T02:35:54.941Z,982.8
2019-01-24T02:36:56.310Z,982.8
2019-01-24T02:37:57.683Z,982.8
2019-01-24T02:38:59.053Z,982.8
2019-01-24T02:40:00.427Z,982.8
2019-01-24T02:41:01.795Z,982.8
2019-01-24T02:42:03.153Z,982.8
2019-01-24T02:43:04.545Z,982.8
2019-01-24T02:44:05.921Z,982.8
2019-01-24T02:45:07.296Z,982.8
2019-01-24T02:46:08.663Z,982.8
2019-01-24T02:47:10.025Z,982.8
2019-01-24T02:48:11.396Z,982.9
2019-01-24T02:49:12.762Z,982.9
2019-01-24T02:50:14.128Z,982.9
2019-01-24T02:51:15.491Z,982.9
2019-01-24T02:52:16.857Z,982.9
2019-01-24T02:53:18.228Z,982.9
2019-01-24T02:54:19.593Z,983.0
2019-01-24T02:55:20.961Z,982.9
2019-01-24T02:56:22.333Z,983.0
2019-01-24T02:57:23.693Z,982.9
2019-01-24T02:58:25.079Z,983.0
2019-01-24T02:59:26.440Z,983.0
2019-01-24T03:00:27.835Z,983.0
2019-01-24T03:01:29.220Z,983.0
2019-01-24T03:02:30.598Z,983.0
2019-01-24T03:03:31.991Z,983.0
2019-01-24T03:04:33.355Z,983.0
2019-01-24T03:05:34.762Z,983.0
2019-01-24T03:06:36.129Z,983.0
2019-01-24T03:07:37.494Z,983.0
2019-01-24T03:08:38.870Z,983.0
2019-01-24T03:09:40.245Z,983.0
2019-01-24T03:10:41.630Z,983.1
2019-01-24T03:11:42.992Z,983.1
2019-01-24T03:12:44.362Z,983.1
2019-01-24T03:13:45.734Z,983.1
2019-01-24T03:14:47.109Z,983.1
2019-01-24T03:15:48.472Z,983.1
2019-01-24T03:16:50.657Z,983.1
2019-01-24T03:17:52.027Z,983.1
2019-01-24T03:18:53.402Z,983.1
2019-01-24T03:19:54.761Z,983.1
2019-01-24T03:20:56.132Z,983.1
2019-01-24T03:21:57.497Z,983.1
2019-01-24T03:22:58.871Z,983.1
2019-01-24T03:24:00.236Z,983.1
2019-01-24T03:25:01.638Z,983.1
2019-01-24T03:26:03.004Z,983.1
2019-01-24T03:27:04.371Z,983.1
2019-01-24T03:28:05.733Z,983.1
2019-01-24T03:29:07.121Z,983.1
2019-01-24T03:30:08.501Z,983.1
2019-01-24T03:31:09.882Z,983.1
2019-01-24T03:32:11.244Z,983.1
2019-01-24T03:33:12.614Z,983.1
2019-01-24T03:34:13.983Z,983.1
2019-01-24T03:35:15.356Z,983.2
2019-01-24T03:36:16.724Z,983.2
2019-01-24T03:37:18.123Z,983.2
2019-01-24T03:38:19.485Z,983.1
2019-01-24T03:39:20.951Z,983.2
2019-01-24T03:40:22.321Z,983.2
2019-01-24T03:41:23.688Z,983.2
2019-01-24T03:42:25.062Z,983.2
2019-01-24T03:43:26.431Z,983.2
2019-01-24T03:44:27.801Z,983.2
2019-01-24T03:45:29.176Z,983.2
2019-01-24T03:46:30.540Z,983.2
2019-01-24T03:47:31.914Z,983.2
2019-01-24T03:48:33.294Z,983.3
2019-01-24T03:49:34.684Z,983.2
2019-01-24T03:50:36.051Z,983.2
2019-01-24T03:51:37.457Z,983.3
2019-01-24T03:52:38.826Z,983.2
2019-01-24T03:53:40.188Z,983.3
2019-01-24T03:54:41.558Z,983.3
2019-01-24T03:55:42.920Z,983.3
2019-01-24T03:56:44.342Z,983.3
2019-01-24T03:57:45.703Z,983.3
2019-01-24T03:58:47.088Z,983.3
2019-01-24T03:59:48.562Z,983.3
2019-01-24T04:00:49.953Z,983.3
2019-01-24T04:01:51.314Z,983.3
2019-01-24T04:02:52.729Z,983.4
2019-01-24T04:03:54.110Z,983.4
2019-01-24T04:04:55.482Z,983.4
2019-01-24T04:05:56.853Z,983.4
2019-01-24T04:06:58.239Z,983.4
2019-01-24T04:07:59.588Z,983.4
2019-01-24T04:09:00.976Z,983.4
2019-01-24T04:10:02.329Z,983.4
2019-01-24T04:11:03.712Z,983.4
2019-01-24T04:12:05.077Z,983.4
2019-01-24T04:13:06.510Z,983.4
2019-01-24T04:14:07.882Z,983.4
2019-01-24T04:15:09.277Z,983.4
2019-01-24T04:16:10.674Z,983.4
2019-01-24T04:17:12.085Z,983.5
2019-01-24T04:18:13.463Z,983.5
2019-01-24T04:19:14.853Z,983.5
2019-01-24T04:20:16.230Z,983.5
2019-01-24T04:21:17.604Z,983.5
2019-01-24T04:22:18.980Z,983.5
2019-01-24T04:23:20.340Z,983.5
2019-01-24T04:24:21.717Z,983.5
2019-01-24T04:25:23.097Z,983.4
2019-01-24T04:26:24.472Z,983.4
2019-01-24T04:27:25.832Z,983.4
2019-01-24T04:28:27.199Z,983.4
2019-01-24T04:29:28.572Z,983.5
2019-01-24T04:30:29.955Z,983.5
2019-01-24T04:31:31.377Z,983.5
2019-01-24T04:32:32.745Z,983.5
2019-01-24T04:33:34.110Z,983.5
2019-01-24T04:34:35.508Z,983.5
2019-01-24T04:35:36.875Z,983.5
2019-01-24T04:36:38.229Z,983.5
2019-01-24T04:37:39.590Z,983.6
2019-01-24T04:38:40.964Z,983.5
2019-01-24T04:39:42.346Z,983.6
2019-01-24T04:40:43.729Z,983.6
2019-01-24T04:41:45.103Z,983.6
2019-01-24T04:42:46.468Z,983.6
2019-01-24T04:43:47.837Z,983.6
2019-01-24T04:44:49.202Z,983.6
2019-01-24T04:45:50.565Z,983.7
2019-01-24T04:46:51.937Z,983.7
2019-01-24T04:47:53.309Z,983.6
2019-01-24T04:48:54.674Z,983.7
2019-01-24T04:49:56.047Z,983.6
2019-01-24T04:50:57.416Z,983.7
2019-01-24T04:51:58.779Z,983.7
2019-01-24T04:53:00.149Z,983.7
2019-01-24T04:54:01.514Z,983.7
2019-01-24T04:55:02.882Z,983.7
2019-01-24T04:56:04.260Z,983.8
2019-01-24T04:57:05.658Z,983.9
2019-01-24T04:58:07.027Z,983.8
2019-01-24T04:59:08.593Z,983.8
2019-01-24T05:00:09.989Z,983.9
2019-01-24T05:01:11.372Z,983.9
2019-01-24T05:02:12.748Z,983.9
2019-01-24T05:03:14.118Z,983.9
2019-01-24T05:04:15.508Z,984.0
2019-01-24T05:05:16.913Z,983.9
2019-01-24T05:06:18.296Z,984.0
2019-01-24T05:07:19.662Z,984.0
2019-01-24T05:08:21.036Z,984.0
2019-01-24T05:09:22.393Z,984.0
2019-01-24T05:10:23.774Z,984.1
2019-01-24T05:11:25.128Z,984.0
2019-01-24T05:12:26.512Z,984.1
2019-01-24T05:13:27.856Z,984.0
2019-01-24T05:14:29.239Z,984.1
2019-01-24T05:15:30.610Z,984.1
2019-01-24T05:16:31.972Z,984.1
2019-01-24T05:17:33.370Z,984.1
2019-01-24T05:18:34.729Z,984.1
2019-01-24T05:19:36.112Z,984.2
2019-01-24T05:20:37.490Z,984.1
2019-01-24T05:21:38.900Z,984.1
2019-01-24T05:22:40.267Z,984.2
2019-01-24T05:23:41.639Z,984.2
2019-01-24T05:24:43.007Z,984.2
2019-01-24T05:25:44.380Z,984.2
2019-01-24T05:26:45.751Z,984.2
2019-01-24T05:27:47.114Z,984.3
2019-01-24T05:28:48.476Z,984.2
2019-01-24T05:29:49.854Z,984.3
2019-01-24T05:30:51.289Z,984.3
2019-01-24T05:31:52.648Z,984.3
2019-01-24T05:32:55.272Z,984.3
2019-01-24T05:33:55.384Z,984.3
2019-01-24T05:34:56.760Z,984.3
2019-01-24T05:35:58.155Z,984.3
2019-01-24T05:36:59.542Z,984.2
2019-01-24T05:38:00.910Z,984.2
2019-01-24T05:39:02.295Z,984.3
2019-01-24T05:40:03.667Z,984.2
2019-01-24T05:41:05.070Z,984.3
2019-01-24T05:42:06.437Z,984.3
2019-01-24T05:43:07.854Z,984.3
2019-01-24T05:44:09.249Z,984.3
2019-01-24T05:45:10.645Z,984.3
2019-01-24T05:46:12.063Z,984.3
2019-01-24T05:47:13.481Z,984.3
2019-01-24T05:48:14.906Z,984.4
2019-01-24T05:49:16.307Z,984.4
2019-01-24T05:50:17.693Z,984.4
2019-01-24T05:51:19.119Z,984.4
2019-01-24T05:52:20.729Z,984.4
2019-01-24T05:53:22.179Z,984.5
2019-01-24T05:54:23.578Z,984.5
2019-01-24T05:55:24.964Z,984.5
2019-01-24T05:56:26.426Z,984.5
2019-01-24T05:57:27.842Z,984.5
2019-01-24T05:58:29.253Z,984.5
2019-01-24T05:59:30.666Z,984.5
2019-01-24T06:00:32.090Z,984.5
2019-01-24T06:01:33.518Z,984.5
2019-01-24T06:02:34.907Z,984.5
2019-01-24T06:03:36.301Z,984.5
2019-01-24T06:04:37.675Z,984.6
2019-01-24T06:05:41.905Z,984.6
2019-01-24T06:06:40.489Z,984.6
2019-01-24T06:07:41.896Z,984.6
2019-01-24T06:08:43.322Z,984.6
2019-01-24T06:09:44.791Z,984.7
2019-01-24T06:10:46.202Z,984.7
2019-01-24T06:11:47.648Z,984.7
2019-01-24T06:12:49.073Z,984.7
2019-01-24T06:13:50.451Z,984.7
2019-01-24T06:14:51.864Z,984.7
2019-01-24T06:15:53.301Z,984.7
2019-01-24T06:16:54.711Z,984.7
2019-01-24T06:17:56.107Z,984.7
2019-01-24T06:18:57.548Z,984.7
2019-01-24T06:19:58.938Z,984.7
2019-01-24T06:21:00.334Z,984.7
2019-01-24T06:22:01.767Z,984.7
2019-01-24T06:23:03.180Z,984.7
2019-01-24T06:24:04.595Z,984.8
2019-01-24T06:25:05.983Z,984.8
2019-01-24T06:26:07.408Z,984.8
2019-01-24T06:27:08.845Z,984.8
2019-01-24T06:28:10.239Z,984.8
2019-01-24T06:29:11.635Z,984.8
2019-01-24T06:30:13.030Z,984.9
2019-01-24T06:31:14.433Z,984.9
2019-01-24T06:32:15.867Z,984.9
2019-01-24T06:33:17.284Z,985.0
2019-01-24T06:34:18.659Z,984.9
2019-01-24T06:35:20.062Z,984.9
2019-01-24T06:36:21.456Z,985.0
2019-01-24T06:37:22.900Z,985.0
2019-01-24T06:38:24.417Z,984.9
2019-01-24T06:39:25.806Z,984.9
2019-01-24T06:40:27.313Z,984.9
2019-01-24T06:41:28.688Z,985.0
2019-01-24T06:42:30.094Z,985.0
2019-01-24T06:43:31.475Z,985.0
2019-01-24T06:44:32.854Z,985.0
2019-01-24T06:45:34.229Z,985.0
2019-01-24T06:46:35.601Z,985.0
2019-01-24T06:47:36.985Z,985.0
2019-01-24T06:48:38.359Z,985.0
2019-01-24T06:49:39.738Z,985.1
2019-01-24T06:50:41.101Z,985.1
2019-01-24T06:51:42.463Z,985.0
2019-01-24T06:52:43.839Z,985.1
2019-01-24T06:53:45.233Z,985.1
2019-01-24T06:54:46.607Z,985.1
2019-01-24T06:55:47.993Z,985.1
2019-01-24T06:56:49.412Z,985.1
2019-01-24T06:57:50.817Z,985.1
2019-01-24T06:58:52.209Z,985.1
2019-01-24T06:59:53.609Z,985.1
2019-01-24T07:00:55.038Z,985.2
2019-01-24T07:01:56.420Z,985.1
2019-01-24T07:02:57.803Z,985.2
2019-01-24T07:03:59.201Z,985.2
2019-01-24T07:05:00.598Z,985.2
2019-01-24T07:06:02.078Z,985.2
2019-01-24T07:07:03.526Z,985.2
2019-01-24T07:08:04.982Z,985.2
2019-01-24T07:09:06.405Z,985.2
2019-01-24T07:10:07.809Z,985.3
2019-01-24T07:11:09.189Z,985.3
2019-01-24T07:12:10.591Z,985.3
2019-01-24T07:13:11.991Z,985.3
2019-01-24T07:14:13.374Z,985.3
2019-01-24T07:15:14.785Z,985.3
2019-01-24T07:16:16.138Z,985.3
2019-01-24T07:17:17.575Z,985.4
2019-01-24T07:18:18.984Z,985.4
2019-01-24T07:19:20.381Z,985.4
2019-01-24T07:20:21.771Z,985.4
2019-01-24T07:21:23.137Z,985.4
2019-01-24T07:22:24.529Z,985.4
2019-01-24T07:23:25.918Z,985.5
2019-01-24T07:24:27.337Z,985.5
2019-01-24T07:25:28.789Z,985.5
2019-01-24T07:26:30.245Z,985.6
2019-01-24T07:27:31.635Z,985.5
2019-01-24T07:28:33.008Z,985.6
2019-01-24T07:29:34.378Z,985.6
2019-01-24T07:30:35.750Z,985.6
2019-01-24T07:31:37.123Z,985.6
2019-01-24T07:32:38.510Z,985.6
2019-01-24T07:33:39.905Z,985.6
2019-01-24T07:34:41.283Z,985.6
2019-01-24T07:35:42.669Z,985.6
2019-01-24T07:36:44.048Z,985.6
2019-01-24T07:37:45.435Z,985.6
2019-01-24T07:38:46.869Z,985.6
2019-01-24T07:39:48.256Z,985.7
2019-01-24T07:40:49.666Z,985.7
2019-01-24T07:41:51.040Z,985.7
2019-01-24T07:42:52.611Z,985.7
2019-01-24T07:43:54.014Z,985.7
2019-01-24T07:44:55.402Z,985.7
2019-01-24T07:45:56.815Z,985.8
2019-01-24T07:46:58.193Z,985.8
2019-01-24T07:47:59.618Z,985.8
2019-01-24T07:49:01.020Z,985.8
2019-01-24T07:50:02.529Z,985.8
2019-01-24T07:51:03.929Z,985.8
2019-01-24T07:52:05.370Z,985.8
2019-01-24T07:53:06.747Z,985.8
2019-01-24T07:54:08.166Z,985.9
2019-01-24T07:55:10.843Z,985.8
2019-01-24T07:56:11.010Z,985.9
2019-01-24T07:57:12.401Z,985.9
2019-01-24T07:58:13.794Z,985.9
2019-01-24T07:59:15.190Z,985.9
2019-01-24T08:00:16.624Z,986.0
2019-01-24T08:01:18.065Z,986.0
2019-01-24T08:02:19.490Z,986.0
2019-01-24T08:03:20.903Z,986.0
2019-01-24T08:04:22.320Z,986.0
2019-01-24T08:05:23.711Z,986.1
2019-01-24T08:06:25.088Z,986.1
2019-01-24T08:07:26.808Z,986.0
2019-01-24T08:08:28.028Z,986.1
2019-01-24T08:09:29.500Z,986.1
2019-01-24T08:10:30.954Z,986.1
2019-01-24T08:11:32.404Z,986.1
2019-01-24T08:12:33.944Z,986.1
2019-01-24T08:13:35.313Z,986.1
2019-01-24T08:14:36.683Z,986.1
2019-01-24T08:15:38.087Z,986.2
2019-01-24T08:16:39.505Z,986.1
2019-01-24T08:17:40.896Z,986.2
2019-01-24T08:18:42.264Z,986.2
2019-01-24T08:19:43.642Z,986.2
2019-01-24T08:20:45.290Z,986.1
2019-01-24T08:21:46.672Z,986.2
2019-01-24T08:22:48.077Z,986.1
2019-01-24T08:23:49.455Z,986.1
2019-01-24T08:24:50.852Z,986.2
2019-01-24T08:25:52.218Z,986.2
2019-01-24T08:26:53.637Z,986.1
2019-01-24T08:27:55.023Z,986.2
2019-01-24T08:28:56.385Z,986.2
2019-01-24T08:29:57.748Z,986.2
2019-01-24T08:30:59.147Z,986.2
2019-01-24T08:32:00.585Z,986.2
2019-01-24T08:33:02.005Z,986.2
2019-01-24T08:34:03.384Z,986.2
2019-01-24T08:35:04.853Z,986.2
2019-01-24T08:36:06.514Z,986.1
2019-01-24T08:37:07.950Z,986.1
2019-01-24T08:38:09.421Z,986.1
2019-01-24T08:39:10.860Z,986.1
2019-01-24T08:40:12.240Z,986.2
2019-01-24T08:41:13.674Z,986.1
2019-01-24T08:42:15.102Z,986.1
2019-01-24T08:43:16.470Z,986.2
2019-01-24T08:44:17.850Z,986.1
2019-01-24T08:45:19.290Z,986.2
2019-01-24T08:46:20.695Z,986.3
2019-01-24T08:47:22.138Z,986.3
2019-01-24T08:48:23.517Z,986.3
2019-01-24T08:49:24.967Z,986.3
2019-01-24T08:50:26.394Z,986.3
2019-01-24T08:51:27.901Z,986.2
2019-01-24T08:52:29.323Z,986.3
2019-01-24T08:53:30.719Z,986.3
2019-01-24T08:54:32.094Z,986.3
2019-01-24T08:55:33.562Z,986.3
2019-01-24T08:56:36.744Z,986.4
2019-01-24T08:57:38.151Z,986.3
2019-01-24T08:58:39.538Z,986.4
2019-01-24T08:59:40.955Z,986.3
2019-01-24T09:00:44.840Z,986.3
2019-01-24T09:01:46.225Z,986.3
2019-01-24T09:02:50.618Z,986.3
2019-01-24T09:03:52.038Z,986.3
2019-01-24T09:04:53.563Z,986.3
2019-01-24T09:05:54.927Z,986.2
2019-01-24T09:06:56.309Z,986.3
2019-01-24T09:08:00.050Z,986.3
2019-01-24T09:09:01.462Z,986.3
2019-01-24T09:10:02.832Z,986.3
2019-01-24T09:11:04.227Z,986.3
2019-01-24T09:12:05.633Z,986.3
2019-01-24T09:13:07.074Z,986.3
2019-01-24T09:14:08.478Z,986.3
2019-01-24T09:15:09.866Z,986.3
2019-01-24T09:16:11.242Z,986.4
2019-01-24T09:17:12.799Z,986.4
2019-01-24T09:18:14.526Z,986.4
2019-01-24T09:19:15.900Z,986.5
2019-01-24T09:20:17.318Z,986.5
2019-01-24T09:21:20.825Z,986.5
2019-01-24T09:22:22.328Z,986.6
2019-01-24T09:23:24.739Z,986.6
2019-01-24T09:24:26.725Z,986.6
2019-01-24T09:25:27.924Z,986.6
2019-01-24T09:26:29.315Z,986.6
2019-01-24T09:27:30.686Z,986.6
2019-01-24T09:28:32.077Z,986.6
2019-01-24T09:29:33.695Z,986.6
2019-01-24T09:30:35.323Z,986.6
2019-01-24T09:31:37.892Z,986.6
2019-01-24T09:32:39.239Z,986.7
2019-01-24T09:33:40.654Z,986.7
2019-01-24T09:34:42.035Z,986.7
2019-01-24T09:35:43.478Z,986.7
2019-01-24T09:36:44.848Z,986.7
2019-01-24T09:37:46.231Z,986.8
2019-01-24T09:38:48.744Z,986.8
2019-01-24T09:39:50.159Z,986.8
2019-01-24T09:40:51.530Z,986.8
2019-01-24T09:41:52.972Z,986.8
2019-01-24T09:42:54.651Z,986.8
2019-01-24T09:43:56.847Z,986.8
2019-01-24T09:44:58.968Z,986.9
2019-01-24T09:46:00.415Z,986.9
2019-01-24T09:47:01.794Z,986.9
2019-01-24T09:48:03.221Z,986.9
2019-01-24T09:49:04.614Z,986.9
2019-01-24T09:50:06.010Z,987.0
2019-01-24T09:51:09.777Z,986.9
2019-01-24T09:52:11.160Z,987.0
2019-01-24T09:53:12.540Z,987.0
2019-01-24T09:54:13.936Z,987.0
2019-01-24T09:55:16.385Z,987.0
2019-01-24T09:56:17.993Z,987.0
2019-01-24T09:57:19.371Z,987.0
2019-01-24T09:58:20.757Z,987.0
2019-01-24T09:59:22.700Z,987.0
2019-01-24T10:00:24.096Z,987.0
2019-01-24T10:01:25.659Z,987.0
2019-01-24T10:02:27.092Z,987.0
2019-01-24T10:03:29.735Z,987.1
2019-01-24T10:04:30.182Z,987.1
2019-01-24T10:05:31.678Z,987.1
2019-01-24T10:06:36.259Z,987.1
2019-01-24T10:07:34.522Z,987.1
2019-01-24T10:08:37.732Z,987.1
2019-01-24T10:09:39.215Z,987.1
2019-01-24T10:10:40.927Z,987.2
2019-01-24T10:11:42.424Z,987.1
2019-01-24T10:12:43.814Z,987.1
2019-01-24T10:13:45.227Z,987.1
2019-01-24T10:14:46.618Z,987.1
2019-01-24T10:15:49.158Z,987.1
2019-01-24T10:16:50.557Z,987.1
2019-01-24T10:17:51.945Z,987.1
2019-01-24T10:18:53.328Z,987.2
2019-01-24T10:19:54.707Z,987.1
2019-01-24T10:20:56.823Z,987.2
2019-01-24T10:21:58.206Z,987.2
2019-01-24T10:22:59.609Z,987.2
2019-01-24T10:24:01.013Z,987.2
2019-01-24T10:25:02.389Z,987.2
2019-01-24T10:26:03.767Z,987.2
2019-01-24T10:27:05.193Z,987.3
2019-01-24T10:28:06.564Z,987.3
2019-01-24T10:29:07.953Z,987.3
2019-01-24T10:30:09.326Z,987.2
2019-01-24T10:31:11.992Z,987.2
2019-01-24T10:32:13.360Z,987.2
2019-01-24T10:33:14.930Z,987.2
2019-01-24T10:34:16.301Z,987.2
2019-01-24T10:35:17.683Z,987.2
2019-01-24T10:36:19.086Z,987.2
2019-01-24T10:37:20.503Z,987.2
2019-01-24T10:38:21.879Z,987.2
2019-01-24T10:39:25.102Z,987.2
2019-01-24T10:40:27.201Z,987.2
2019-01-24T10:41:30.346Z,987.2
2019-01-24T10:42:31.727Z,987.2
2019-01-24T10:43:33.102Z,987.2
2019-01-24T10:44:34.473Z,987.2
2019-01-24T10:45:35.869Z,987.3
2019-01-24T10:46:37.804Z,987.3
2019-01-24T10:47:39.179Z,987.3
2019-01-24T10:48:40.573Z,987.3
2019-01-24T10:49:41.971Z,987.3
2019-01-24T10:50:44.285Z,987.3
2019-01-24T10:51:45.708Z,987.3
2019-01-24T10:52:48.757Z,987.3
2019-01-24T10:53:50.208Z,987.3
2019-01-24T10:54:51.580Z,987.4
2019-01-24T10:55:52.954Z,987.3
2019-01-24T10:56:54.349Z,987.4
2019-01-24T10:57:55.729Z,987.4
2019-01-24T10:58:57.092Z,987.4
2019-01-24T11:00:00.229Z,987.4
2019-01-24T11:01:02.390Z,987.4
2019-01-24T11:02:03.803Z,987.4
2019-01-24T11:03:05.197Z,987.4
2019-01-24T11:04:07.795Z,987.4
2019-01-24T11:05:10.792Z,987.4
2019-01-24T11:06:12.177Z,987.4
2019-01-24T11:07:13.557Z,987.4
2019-01-24T11:08:14.990Z,987.4
2019-01-24T11:09:16.357Z,987.4
2019-01-24T11:10:18.484Z,987.4
2019-01-24T11:11:19.883Z,987.4
2019-01-24T11:12:21.241Z,987.4
2019-01-24T11:13:22.651Z,987.4
2019-01-24T11:14:24.020Z,987.4
2019-01-24T11:15:25.380Z,987.4
2019-01-24T11:16:28.852Z,987.4
2019-01-24T11:17:30.220Z,987.5
2019-01-24T11:18:31.610Z,987.5
2019-01-24T11:19:33.007Z,987.4
2019-01-24T11:20:34.418Z,987.5
2019-01-24T11:21:35.780Z,987.5
2019-01-24T11:22:37.221Z,987.5
2019-01-24T11:23:38.650Z,987.5
2019-01-24T11:24:40.015Z,987.5
2019-01-24T11:25:41.415Z,987.5
2019-01-24T11:26:42.794Z,987.5
2019-01-24T11:27:44.178Z,987.4
2019-01-24T11:28:45.545Z,987.5
2019-01-24T11:29:46.957Z,987.4
2019-01-24T11:30:50.464Z,987.4
2019-01-24T11:31:51.854Z,987.4
2019-01-24T11:32:53.245Z,987.4
2019-01-24T11:33:54.678Z,987.4
2019-01-24T11:34:56.189Z,987.4
2019-01-24T11:35:57.560Z,987.4
2019-01-24T11:36:58.966Z,987.4
2019-01-24T11:38:00.369Z,987.4
2019-01-24T11:39:01.846Z,987.4
2019-01-24T11:40:03.217Z,987.3
2019-01-24T11:41:04.807Z,987.3
2019-01-24T11:42:06.367Z,987.4
2019-01-24T11:43:07.890Z,987.3
2019-01-24T11:44:10.300Z,987.3
2019-01-24T11:45:11.715Z,987.3
2019-01-24T11:46:13.091Z,987.3
2019-01-24T11:47:14.555Z,987.3
2019-01-24T11:48:15.920Z,987.3
2019-01-24T11:49:17.310Z,987.3
2019-01-24T11:50:18.710Z,987.3
2019-01-24T11:51:20.094Z,987.3
2019-01-24T11:52:21.717Z,987.3
2019-01-24T11:53:23.098Z,987.3
2019-01-24T11:54:24.479Z,987.2
2019-01-24T11:55:25.906Z,987.3
2019-01-24T11:56:28.042Z,987.3
2019-01-24T11:57:30.015Z,987.3
2019-01-24T11:58:31.393Z,987.3
2019-01-24T11:59:32.831Z,987.2
2019-01-24T12:00:34.224Z,987.3
2019-01-24T12:01:36.628Z,987.3
2019-01-24T12:02:39.767Z,987.3
2019-01-24T12:03:39.414Z,987.3
2019-01-24T12:04:40.809Z,987.3
2019-01-24T12:05:42.188Z,987.3
2019-01-24T12:06:43.648Z,987.3
2019-01-24T12:07:45.137Z,987.2
2019-01-24T12:08:46.543Z,987.3
2019-01-24T12:09:47.916Z,987.3
2019-01-24T12:10:49.309Z,987.2
2019-01-24T12:11:50.689Z,987.3
2019-01-24T12:12:52.068Z,987.3
2019-01-24T12:13:53.466Z,987.3
2019-01-24T12:14:54.997Z,987.3
2019-01-24T12:15:56.371Z,987.3
2019-01-24T12:16:57.745Z,987.3
2019-01-24T12:18:00.771Z,987.3
2019-01-24T12:19:02.222Z,987.3
2019-01-24T12:20:03.594Z,987.3
2019-01-24T12:21:04.985Z,987.3
2019-01-24T12:22:06.379Z,987.3
2019-01-24T12:23:07.820Z,987.3
2019-01-24T12:24:09.196Z,987.3
2019-01-24T12:25:10.589Z,987.3
2019-01-24T12:26:13.647Z,987.3
2019-01-24T12:27:15.026Z,987.3
2019-01-24T12:28:16.431Z,987.4
2019-01-24T12:29:17.826Z,987.4
2019-01-24T12:30:19.261Z,987.4
2019-01-24T12:31:20.724Z,987.4
2019-01-24T12:32:22.192Z,987.4
2019-01-24T12:33:23.578Z,987.4
2019-01-24T12:34:24.953Z,987.4
2019-01-24T12:35:26.390Z,987.4
2019-01-24T12:36:27.713Z,987.4
2019-01-24T12:37:29.116Z,987.3
2019-01-24T12:38:32.273Z,987.3
2019-01-24T12:39:33.691Z,987.3
2019-01-24T12:40:35.082Z,987.3
2019-01-24T12:41:36.826Z,987.3
2019-01-24T12:42:38.168Z,987.3
2019-01-24T12:43:39.554Z,987.3
2019-01-24T12:44:41.617Z,987.3
2019-01-24T12:45:45.172Z,987.3
2019-01-24T12:46:47.672Z,987.3
2019-01-24T12:47:48.566Z,987.4
2019-01-24T12:48:49.949Z,987.4
2019-01-24T12:49:51.334Z,987.3
2019-01-24T12:50:53.561Z,987.3
2019-01-24T12:51:55.040Z,987.4
2019-01-24T12:52:56.444Z,987.3
2019-01-24T12:54:00.304Z,987.3
2019-01-24T12:55:00.237Z,987.3
2019-01-24T12:56:01.491Z,987.3
2019-01-24T12:57:03.571Z,987.4
2019-01-24T12:58:04.943Z,987.4
2019-01-24T12:59:06.321Z,987.4
2019-01-24T13:00:07.693Z,987.3
2019-01-24T13:01:09.112Z,987.3
2019-01-24T13:02:11.371Z,987.3
2019-01-24T13:03:12.747Z,987.3
2019-01-24T13:04:14.131Z,987.3
2019-01-24T13:05:15.508Z,987.3
2019-01-24T13:06:16.877Z,987.4
2019-01-24T13:07:18.473Z,987.3
2019-01-24T13:08:19.724Z,987.4
2019-01-24T13:09:23.537Z,987.4
2019-01-24T13:10:24.932Z,987.4
2019-01-24T13:11:26.315Z,987.5