createdAt,value
2018-09-23T00:00:59.924Z,10.90
2018-09-23T00:03:28.280Z,10.90
2018-09-23T00:05:56.529Z,11.00
2018-09-23T00:08:24.774Z,11.00
2018-09-23T00:10:53.041Z,11.00
2018-09-23T00:13:21.365Z,11.00
2018-09-23T00:15:49.699Z,11.00
2018-09-23T00:18:18.007Z,11.00
2018-09-23T00:20:46.242Z,11.00
2018-09-23T00:23:14.505Z,11.00
2018-09-23T00:25:42.762Z,11.00
2018-09-23T00:28:11.013Z,11.00
2018-09-23T00:30:39.314Z,11.00
2018-09-23T00:33:07.741Z,10.90
2018-09-23T00:35:35.957Z,11.00
2018-09-23T00:38:04.365Z,11.00
2018-09-23T00:40:32.679Z,10.90
2018-09-23T00:43:00.936Z,10.90
2018-09-23T00:45:29.205Z,10.80
2018-09-23T00:47:57.568Z,10.80
2018-09-23T00:50:25.900Z,10.90
2018-09-23T00:52:54.149Z,10.90
2018-09-23T00:55:22.492Z,10.90
2018-09-23T00:57:50.757Z,10.80
2018-09-23T01:00:18.985Z,10.80
2018-09-23T01:02:47.249Z,10.70
2018-09-23T01:05:15.530Z,10.80
2018-09-23T01:07:43.759Z,10.80
2018-09-23T01:10:12.065Z,10.90
2018-09-23T01:12:40.425Z,11.00
2018-09-23T01:15:08.658Z,10.90
2018-09-23T01:17:36.932Z,10.90
2018-09-23T01:20:05.391Z,10.90
2018-09-23T01:22:33.750Z,10.90
2018-09-23T01:25:02.262Z,10.90
2018-09-23T01:27:30.565Z,10.90
2018-09-23T01:29:59.891Z,10.90
2018-09-23T01:32:28.145Z,10.90
2018-09-23T01:34:56.414Z,10.90
2018-09-23T01:37:24.721Z,11.00
2018-09-23T01:39:52.982Z,11.00
2018-09-23T01:42:21.245Z,11.00
2018-09-23T01:44:49.532Z,11.00
2018-09-23T01:47:17.806Z,11.00
2018-09-23T01:49:46.073Z,11.00
2018-09-23T01:52:14.346Z,10.90
2018-09-23T01:54:42.621Z,10.90
2018-09-23T01:57:10.901Z,10.90
2018-09-23T01:59:39.125Z,10.90
2018-09-23T02:02:07.385Z,10.80
2018-09-23T02:04:35.658Z,10.80
2018-09-23T02:07:03.966Z,10.80
2018-09-23T02:09:32.210Z,10.80
2018-09-23T02:12:00.485Z,10.90
2018-09-23T02:14:28.749Z,10.90
2018-09-23T02:16:56.993Z,10.90
2018-09-23T02:19:25.307Z,10.90
2018-09-23T02:21:53.549Z,10.90
2018-09-23T02:24:21.999Z,10.90
2018-09-23T02:26:50.235Z,10.90
2018-09-23T02:29:18.468Z,10.90
2018-09-23T02:31:46.842Z,10.90
2018-09-23T02:34:15.101Z,10.80
2018-09-23T02:36:43.858Z,10.90
2018-09-23T02:39:12.603Z,10.90
2018-09-23T02:41:41.025Z,10.80
2018-09-23T02:44:09.254Z,10.90
2018-09-23T02:46:37.510Z,10.90
2018-09-23T02:49:05.912Z,10.80
2018-09-23T02:51:34.153Z,10.90
2018-09-23T02:54:02.411Z,10.90
2018-09-23T02:56:30.981Z,10.90
2018-09-23T02:58:59.237Z,10.90
2018-09-23T03:01:28.450Z,10.90
2018-09-23T03:03:56.778Z,10.90
2018-09-23T03:06:25.261Z,10.90
2018-09-23T03:08:53.797Z,10.90
2018-09-23T03:11:23.109Z,10.90
2018-09-23T03:13:51.394Z,10.90
2018-09-23T03:16:20.397Z,10.80
2018-09-23T03:18:48.811Z,10.90
2018-09-23T03:21:17.095Z,10.80
2018-09-23T03:23:45.430Z,10.80
2018-09-23T03:26:13.838Z,10.80
2018-09-23T03:28:42.110Z,10.80
2018-09-23T03:34:03.693Z,10.80
2018-09-23T03:36:31.957Z,10.80
2018-09-23T03:39:00.311Z,10.80
2018-09-23T03:41:28.627Z,10.80
2018-09-23T03:43:57.024Z,10.80
2018-09-23T03:46:25.310Z,10.70
2018-09-23T03:48:53.582Z,10.80
2018-09-23T03:51:21.862Z,10.80
2018-09-23T03:53:50.328Z,10.80
2018-09-23T03:56:18.606Z,10.80
2018-09-23T03:58:46.885Z,10.80
2018-09-23T04:01:15.151Z,10.80
2018-09-23T04:03:43.470Z,10.70
2018-09-23T04:06:11.778Z,10.80
2018-09-23T04:08:40.058Z,10.80
2018-09-23T04:11:10.363Z,10.80
2018-09-23T04:13:38.674Z,10.70
2018-09-23T04:16:07.032Z,10.70
2018-09-23T04:18:36.406Z,10.70
2018-09-23T04:21:04.674Z,10.70
2018-09-23T04:23:33.037Z,10.70
2018-09-23T04:26:01.324Z,10.70
2018-09-23T04:28:29.692Z,10.70
2018-09-23T04:30:57.982Z,10.80
2018-09-23T04:33:27.349Z,10.70
2018-09-23T04:35:55.651Z,10.70
2018-09-23T04:38:24.011Z,10.70
2018-09-23T04:40:52.315Z,10.60
2018-09-23T04:43:20.695Z,10.70
2018-09-23T04:45:49.010Z,10.70
2018-09-23T04:48:17.290Z,10.70
2018-09-23T04:50:45.621Z,10.70
2018-09-23T04:53:13.899Z,10.70
2018-09-23T04:55:43.303Z,10.70
2018-09-23T04:58:11.667Z,10.70
2018-09-23T05:00:40.036Z,10.70
2018-09-23T05:03:08.934Z,10.80
2018-09-23T05:05:37.244Z,10.80
2018-09-23T05:08:05.675Z,10.80
2018-09-23T05:10:33.979Z,10.80
2018-09-23T05:13:02.309Z,10.70
2018-09-23T05:15:30.617Z,10.70
2018-09-23T05:17:58.934Z,10.80
2018-09-23T05:20:27.337Z,10.80
2018-09-23T05:22:55.648Z,10.70
2018-09-23T05:25:23.935Z,10.70
2018-09-23T05:27:52.244Z,10.80
2018-09-23T05:30:20.537Z,10.80
2018-09-23T05:32:48.870Z,10.80
2018-09-23T05:35:17.180Z,10.90
2018-09-23T05:37:45.746Z,10.90
2018-09-23T05:40:14.062Z,10.90
2018-09-23T05:42:42.373Z,11.00
2018-09-23T05:45:10.937Z,10.90
2018-09-23T05:47:39.167Z,10.90
2018-09-23T05:50:07.702Z,10.90
2018-09-23T05:52:35.954Z,10.90
2018-09-23T05:55:04.242Z,11.00
2018-09-23T05:57:32.548Z,10.90
2018-09-23T06:00:00.903Z,11.00
2018-09-23T06:02:29.465Z,10.90
2018-09-23T06:04:57.891Z,10.90
2018-09-23T06:07:26.152Z,10.90
2018-09-23T06:09:54.478Z,10.90
2018-09-23T06:12:22.770Z,10.90
2018-09-23T06:14:51.078Z,10.90
2018-09-23T06:17:19.354Z,10.90
2018-09-23T06:19:47.709Z,11.00
2018-09-23T06:22:16.090Z,11.00
2018-09-23T06:24:44.360Z,11.00
2018-09-23T06:27:12.744Z,11.00
2018-09-23T06:29:41.191Z,11.00
2018-09-23T06:32:10.534Z,11.00
2018-09-23T06:34:40.110Z,11.10
2018-09-23T06:37:09.572Z,11.00
2018-09-23T06:39:37.906Z,11.00
2018-09-23T06:42:06.226Z,11.00
2018-09-23T06:44:34.530Z,11.10
2018-09-23T06:47:02.791Z,11.10
2018-09-23T06:49:31.292Z,11.10
2018-09-23T06:51:59.577Z,11.10
2018-09-23T06:54:27.938Z,11.10
2018-09-23T06:56:56.225Z,11.10
2018-09-23T06:59:24.402Z,11.20
2018-09-23T07:01:52.702Z,11.10
2018-09-23T07:04:21.652Z,11.20
2018-09-23T07:06:49.875Z,11.20
2018-09-23T07:09:18.172Z,11.20
2018-09-23T07:11:46.461Z,11.20
2018-09-23T07:14:14.711Z,11.20
2018-09-23T07:16:43.005Z,11.20
2018-09-23T07:19:11.307Z,11.20
2018-09-23T07:21:39.818Z,11.20
2018-09-23T07:24:08.272Z,11.30
2018-09-23T07:26:36.525Z,11.30
2018-09-23T07:29:04.788Z,11.30
2018-09-23T07:31:33.110Z,11.30
2018-09-23T07:34:01.401Z,11.40
2018-09-23T07:36:29.654Z,11.40
2018-09-23T07:38:57.960Z,11.40
2018-09-23T07:41:26.226Z,11.50
2018-09-23T07:43:54.539Z,11.60
2018-09-23T07:46:22.875Z,11.60
2018-09-23T07:48:51.188Z,11.60
2018-09-23T07:51:19.570Z,11.60
2018-09-23T07:53:47.825Z,11.60
2018-09-23T07:56:16.134Z,11.60
2018-09-23T07:58:44.450Z,11.60
2018-09-23T08:01:12.764Z,11.70
2018-09-23T08:03:41.158Z,11.70
2018-09-23T08:06:09.697Z,11.80
2018-09-23T08:08:38.241Z,11.80
2018-09-23T08:11:06.867Z,11.80
2018-09-23T08:13:35.261Z,11.80
2018-09-23T08:16:03.762Z,11.80
2018-09-23T08:18:32.045Z,11.80
2018-09-23T08:21:00.422Z,11.80
2018-09-23T08:23:28.690Z,11.80
2018-09-23T08:25:57.287Z,11.90
2018-09-23T08:28:25.721Z,12.00
2018-09-23T08:30:54.031Z,11.90
2018-09-23T08:33:22.286Z,11.90
2018-09-23T08:35:50.648Z,11.90
2018-09-23T08:38:19.091Z,11.80
2018-09-23T08:40:47.347Z,11.80
2018-09-23T08:43:15.657Z,11.80
2018-09-23T08:45:44.061Z,11.80
2018-09-23T08:48:12.363Z,11.80
2018-09-23T08:50:40.741Z,11.90
2018-09-23T08:53:09.117Z,11.90
2018-09-23T08:55:37.541Z,11.90
2018-09-23T08:58:06.047Z,11.90
2018-09-23T09:00:34.314Z,11.90
2018-09-23T09:03:04.823Z,12.00
2018-09-23T09:05:34.412Z,12.00
2018-09-23T09:08:02.735Z,12.00
2018-09-23T09:10:31.009Z,12.00
2018-09-23T09:12:59.286Z,12.10
2018-09-23T09:15:27.806Z,12.10
2018-09-23T09:17:56.213Z,12.10
2018-09-23T09:20:24.483Z,12.10
2018-09-23T09:22:52.718Z,12.10
2018-09-23T09:25:21.065Z,12.10
2018-09-23T09:27:49.331Z,12.10
2018-09-23T09:30:17.729Z,12.10
2018-09-23T09:32:46.977Z,12.10
2018-09-23T09:35:15.426Z,12.10
2018-09-23T09:37:43.665Z,12.10
2018-09-23T09:40:11.905Z,12.10
2018-09-23T09:42:40.246Z,11.20
2018-09-23T09:45:08.637Z,12.00
2018-09-23T09:47:37.004Z,12.00
2018-09-23T09:50:05.371Z,12.10
2018-09-23T09:52:33.650Z,12.10
2018-09-23T09:55:02.058Z,12.10
2018-09-23T09:57:30.358Z,12.00
2018-09-23T09:59:58.700Z,12.10
2018-09-23T10:02:27.016Z,12.00
2018-09-23T10:04:55.362Z,12.10
2018-09-23T10:07:23.640Z,12.10
2018-09-23T10:09:51.942Z,12.20
2018-09-23T10:12:20.222Z,12.10
2018-09-23T10:14:48.513Z,12.70
2018-09-23T10:17:17.117Z,12.10
2018-09-23T10:19:45.433Z,12.10
2018-09-23T10:22:13.746Z,12.10
2018-09-23T10:24:42.046Z,12.00
2018-09-23T10:27:10.483Z,12.00
2018-09-23T10:29:38.823Z,12.00
2018-09-23T10:32:07.317Z,12.00
2018-09-23T10:34:35.651Z,12.00
2018-09-23T10:37:07.122Z,12.00
2018-09-23T10:39:35.392Z,12.00
2018-09-23T10:42:03.715Z,12.00
2018-09-23T10:44:32.037Z,11.90
2018-09-23T10:47:00.399Z,11.90
2018-09-23T10:49:28.708Z,11.80
2018-09-23T10:51:56.982Z,11.70
2018-09-23T10:54:25.362Z,11.70
2018-09-23T10:56:53.679Z,11.60
2018-09-23T10:59:22.073Z,11.60
2018-09-23T11:01:50.354Z,11.60
2018-09-23T11:04:18.794Z,11.60
2018-09-23T11:06:46.986Z,11.60
2018-09-23T11:09:15.588Z,11.60
2018-09-23T11:11:43.890Z,11.60
2018-09-23T11:14:12.288Z,11.60
2018-09-23T11:16:40.629Z,11.60
2018-09-23T11:19:08.931Z,11.60
2018-09-23T11:21:37.433Z,11.60
2018-09-23T11:24:06.018Z,11.60
2018-09-23T11:26:34.850Z,11.50
2018-09-23T11:29:03.121Z,11.50
2018-09-23T11:31:31.586Z,11.50
2018-09-23T11:33:59.861Z,11.50
2018-09-23T11:36:28.226Z,11.50
2018-09-23T11:38:56.679Z,11.50
2018-09-23T11:41:24.960Z,11.50
2018-09-23T11:43:53.225Z,11.70
2018-09-23T11:46:21.530Z,11.70
2018-09-23T11:48:49.805Z,11.70
2018-09-23T11:51:18.038Z,11.80
2018-09-23T11:53:46.293Z,11.80
2018-09-23T11:56:14.666Z,11.70
2018-09-23T11:58:42.948Z,11.60
2018-09-23T12:01:11.318Z,11.60
2018-09-23T12:03:39.614Z,11.50
2018-09-23T12:06:07.886Z,11.40
2018-09-23T12:08:36.169Z,11.30
2018-09-23T12:11:04.860Z,11.30
2018-09-23T12:13:33.152Z,11.30
2018-09-23T12:16:01.414Z,11.20
2018-09-23T12:18:29.744Z,11.10
2018-09-23T12:20:57.950Z,11.10
2018-09-23T12:23:26.284Z,11.00
2018-09-23T12:25:54.581Z,11.00
2018-09-23T12:28:22.944Z,11.00
2018-09-23T12:31:13.272Z,10.90
2018-09-23T12:33:41.610Z,10.90
2018-09-23T12:36:09.994Z,10.80
2018-09-23T12:38:38.391Z,10.80
2018-09-23T12:41:06.914Z,10.80
2018-09-23T12:43:36.505Z,10.70
2018-09-23T12:46:05.615Z,10.70
2018-09-23T12:48:33.923Z,10.70
2018-09-23T12:51:02.310Z,10.60
2018-09-23T12:53:30.569Z,10.60
2018-09-23T12:55:58.822Z,9.70
2018-09-23T12:58:27.253Z,10.60
2018-09-23T13:00:55.593Z,10.50
2018-09-23T13:03:23.935Z,10.60
2018-09-23T13:05:52.214Z,10.60
2018-09-23T13:08:20.646Z,10.50
2018-09-23T13:10:49.002Z,10.60
2018-09-23T13:13:17.386Z,10.60
2018-09-23T13:15:45.682Z,10.60
2018-09-23T13:18:14.022Z,10.50
2018-09-23T13:20:42.361Z,10.60
2018-09-23T13:23:10.638Z,10.60
2018-09-23T13:25:38.999Z,10.50
2018-09-23T13:28:07.267Z,10.50
2018-09-23T13:30:35.682Z,10.50
2018-09-23T13:33:03.966Z,10.50
2018-09-23T13:35:32.237Z,10.50
2018-09-23T13:38:00.566Z,10.40
2018-09-23T13:40:28.833Z,10.40
2018-09-23T13:42:57.112Z,10.50
2018-09-23T13:45:25.540Z,10.50
2018-09-23T13:47:53.995Z,10.50
2018-09-23T13:50:22.299Z,10.50
2018-09-23T13:52:50.619Z,10.50
2018-09-23T13:55:18.947Z,10.50
2018-09-23T13:57:47.238Z,10.50
2018-09-23T14:00:15.700Z,10.50
2018-09-23T14:02:44.055Z,10.50
2018-09-23T14:05:12.413Z,10.50
2018-09-23T14:07:41.098Z,10.40
2018-09-23T14:10:09.440Z,10.40
2018-09-23T14:12:38.869Z,10.50
2018-09-23T14:15:07.454Z,10.50
2018-09-23T14:17:36.972Z,10.50
2018-09-23T14:20:05.330Z,10.50
2018-09-23T14:22:33.800Z,10.40
2018-09-23T14:25:03.462Z,10.40
2018-09-23T14:27:31.794Z,10.40
2018-09-23T14:30:00.575Z,10.40
2018-09-23T14:32:29.083Z,10.50
2018-09-23T14:34:57.484Z,10.40
2018-09-23T14:37:26.115Z,10.40
2018-09-23T14:39:55.059Z,10.40
2018-09-23T14:42:23.959Z,10.40
2018-09-23T14:44:53.451Z,10.20
2018-09-23T14:47:22.093Z,10.40
2018-09-23T14:49:50.477Z,10.40
2018-09-23T14:52:19.109Z,10.40
2018-09-23T14:54:47.694Z,10.40
2018-09-23T14:57:15.975Z,10.40
2018-09-23T14:59:44.239Z,10.40
2018-09-23T15:02:13.345Z,10.30
2018-09-23T15:04:41.701Z,10.30
2018-09-23T15:07:10.107Z,10.00
2018-09-23T15:09:38.568Z,10.20
2018-09-23T15:12:07.029Z,10.10
2018-09-23T15:14:35.830Z,10.00
2018-09-23T15:17:04.653Z,10.00
2018-09-23T15:19:33.133Z,9.90
2018-09-23T15:22:01.965Z,9.90
2018-09-23T15:24:30.278Z,9.80
2018-09-23T15:26:58.653Z,9.80
2018-09-23T15:29:27.153Z,9.80
2018-09-23T15:31:55.638Z,9.80
2018-09-23T15:34:24.003Z,9.70
2018-09-23T15:36:52.315Z,9.70
2018-09-23T15:39:21.331Z,9.80
2018-09-23T15:41:51.026Z,9.80
2018-09-23T15:44:19.409Z,9.80
2018-09-23T15:46:48.045Z,9.80
2018-09-23T15:49:16.477Z,9.80
2018-09-23T15:51:44.858Z,9.70
2018-09-23T15:54:15.226Z,9.70
2018-09-23T15:56:43.711Z,9.70
2018-09-23T15:59:13.059Z,9.70
2018-09-23T16:01:41.402Z,9.60
2018-09-23T16:04:11.014Z,9.60
2018-09-23T16:06:40.175Z,9.50
2018-09-23T16:09:09.308Z,9.40
2018-09-23T16:11:38.330Z,9.40
2018-09-23T16:14:06.630Z,9.40
2018-09-23T16:16:34.974Z,9.40
2018-09-23T16:19:03.365Z,9.40
2018-09-23T16:21:31.701Z,10.10
2018-09-23T16:24:00.052Z,9.40
2018-09-23T16:26:28.711Z,9.30
2018-09-23T16:29:01.086Z,9.30
2018-09-23T16:31:29.454Z,9.30
2018-09-23T16:33:58.169Z,9.20
2018-09-23T16:36:27.171Z,9.20
2018-09-23T16:38:55.651Z,9.20
2018-09-23T16:41:24.061Z,9.20
2018-09-23T16:43:52.368Z,9.10
2018-09-23T16:46:20.944Z,9.10
2018-09-23T16:48:49.398Z,9.10
2018-09-23T16:51:18.053Z,9.10
2018-09-23T16:53:47.732Z,9.10
2018-09-23T16:56:16.806Z,9.10
2018-09-23T16:58:45.248Z,9.10
2018-09-23T17:01:13.587Z,9.10
2018-09-23T17:03:42.057Z,9.10
2018-09-23T17:06:10.498Z,9.10
2018-09-23T17:08:40.023Z,9.10
2018-09-23T17:11:08.301Z,9.10
2018-09-23T17:13:36.750Z,9.10
2018-09-23T17:16:05.141Z,9.10
2018-09-23T17:18:33.491Z,9.20
2018-09-23T17:21:01.872Z,9.20
2018-09-23T17:23:30.386Z,9.20
2018-09-23T17:25:58.724Z,9.20
2018-09-23T17:28:27.287Z,9.20
2018-09-23T17:30:55.878Z,9.20
2018-09-23T17:33:24.356Z,9.20
2018-09-23T17:35:52.608Z,9.20
2018-09-23T17:38:20.893Z,9.20
2018-09-23T17:40:49.243Z,9.20
2018-09-23T17:43:17.583Z,9.20
2018-09-23T17:45:45.847Z,9.20
2018-09-23T17:48:14.204Z,9.20
2018-09-23T17:50:42.502Z,9.20
2018-09-23T17:53:10.814Z,9.20
2018-09-23T17:55:39.456Z,9.30
2018-09-23T17:58:08.396Z,9.30
2018-09-23T18:00:36.159Z,9.20
2018-09-23T18:03:04.998Z,9.20
2018-09-23T18:05:33.350Z,9.30
2018-09-23T18:08:01.804Z,9.30
2018-09-23T18:10:30.242Z,9.30
2018-09-23T18:12:58.493Z,9.30
2018-09-23T18:15:26.868Z,9.30
2018-09-23T18:17:55.212Z,9.30
2018-09-23T18:20:23.613Z,9.30
2018-09-23T18:22:52.004Z,9.30
2018-09-23T18:25:20.299Z,9.40
2018-09-23T18:27:48.799Z,9.40
2018-09-23T18:30:17.171Z,9.40
2018-09-23T18:32:45.466Z,9.40
2018-09-23T18:35:13.825Z,9.40
2018-09-23T18:37:42.219Z,9.40
2018-09-23T18:40:10.502Z,9.40
2018-09-23T18:42:38.778Z,9.40
2018-09-23T18:45:07.113Z,8.90
2018-09-23T18:47:35.418Z,9.40
2018-09-23T18:50:03.951Z,9.40
2018-09-23T18:52:32.723Z,9.30
2018-09-23T18:55:06.427Z,9.30
2018-09-23T18:57:35.598Z,9.30
2018-09-23T19:00:04.082Z,9.20
2018-09-23T19:02:33.426Z,9.20
2018-09-23T19:05:01.785Z,9.20
2018-09-23T19:07:30.198Z,9.20
2018-09-23T19:09:58.682Z,9.20
2018-09-23T19:12:27.204Z,9.30
2018-09-23T19:14:55.853Z,9.30
2018-09-23T19:17:26.045Z,9.30
2018-09-23T19:20:00.949Z,9.30
2018-09-23T19:22:37.374Z,9.30
2018-09-23T19:25:06.767Z,9.40
2018-09-23T19:27:36.230Z,9.30
2018-09-23T19:30:05.739Z,9.30
2018-09-23T19:32:34.529Z,9.30
2018-09-23T19:35:03.113Z,9.30
2018-09-23T19:37:31.402Z,9.30
2018-09-23T19:39:59.682Z,9.30
2018-09-23T19:42:28.153Z,9.30
2018-09-23T19:44:56.594Z,9.30
2018-09-23T19:47:25.078Z,9.40
2018-09-23T19:49:53.516Z,9.30
2018-09-23T19:52:21.984Z,9.30
2018-09-23T19:54:50.504Z,9.40
2018-09-23T19:57:18.851Z,9.30
2018-09-23T19:59:47.339Z,9.30
2018-09-23T20:05:10.733Z,9.30
2018-09-23T20:07:42.702Z,9.30
2018-09-23T20:10:10.998Z,9.30
2018-09-23T20:12:39.417Z,9.30
2018-09-23T20:15:13.438Z,9.30
2018-09-23T20:17:41.797Z,9.30
2018-09-23T20:20:10.356Z,9.30
2018-09-23T20:22:39.831Z,9.30
2018-09-23T20:25:08.310Z,9.30
2018-09-23T20:27:36.750Z,9.30
2018-09-23T20:30:05.558Z,9.30
2018-09-23T20:35:26.926Z,9.20
2018-09-23T20:37:55.288Z,9.20
2018-09-23T20:40:23.630Z,9.20
2018-09-23T20:42:52.077Z,9.30
2018-09-23T20:45:20.469Z,9.20
2018-09-23T20:47:48.775Z,9.20
2018-09-23T20:50:17.392Z,9.20
2018-09-23T20:52:45.747Z,9.20
2018-09-23T20:55:13.995Z,9.20
2018-09-23T20:57:42.269Z,9.10
2018-09-23T21:00:10.541Z,9.10
2018-09-23T21:02:38.882Z,9.10
2018-09-23T21:05:07.491Z,9.10
2018-09-23T21:07:35.844Z,9.20
2018-09-23T21:10:04.313Z,9.10
2018-09-23T21:12:32.757Z,9.10
2018-09-23T21:15:01.325Z,9.10
2018-09-23T21:17:29.587Z,9.10
2018-09-23T21:19:57.857Z,9.10
2018-09-23T21:22:26.242Z,9.10
2018-09-23T21:24:54.665Z,9.00
2018-09-23T21:27:22.934Z,9.00
2018-09-23T21:29:51.287Z,9.00
2018-09-23T21:32:19.561Z,9.00
2018-09-23T21:34:47.830Z,8.90
2018-09-23T21:37:16.162Z,8.90
2018-09-23T21:39:44.429Z,8.80
2018-09-23T21:42:12.721Z,8.80
2018-09-23T21:44:41.063Z,8.80
2018-09-23T21:47:10.166Z,8.70
2018-09-23T21:49:38.414Z,8.70
2018-09-23T21:52:06.673Z,8.70
2018-09-23T21:54:34.931Z,8.70
2018-09-23T21:57:03.247Z,8.60
2018-09-23T21:59:31.527Z,8.60
2018-09-23T22:01:59.823Z,8.60
2018-09-23T22:04:28.146Z,8.60
2018-09-23T22:06:56.393Z,8.50
2018-09-23T22:09:24.664Z,8.50
2018-09-23T22:11:52.929Z,8.50
2018-09-23T22:14:21.210Z,8.40
2018-09-23T22:16:49.551Z,8.50
2018-09-23T22:19:17.803Z,8.40
2018-09-23T22:21:46.128Z,8.50
2018-09-23T22:24:14.335Z,8.50
2018-09-23T22:26:42.602Z,8.50
2018-09-23T22:29:11.002Z,8.40
2018-09-23T22:31:39.285Z,8.40
2018-09-23T22:34:07.550Z,8.30
2018-09-23T22:36:35.825Z,8.30
2018-09-23T22:39:05.340Z,8.30
2018-09-23T22:41:33.601Z,8.30
2018-09-23T22:44:01.871Z,8.30
2018-09-23T22:46:30.154Z,8.20
2018-09-23T22:48:58.574Z,8.20
2018-09-23T22:51:26.835Z,8.20
2018-09-23T22:53:55.190Z,8.20
2018-09-23T22:56:23.433Z,8.20
2018-09-23T22:58:51.904Z,8.20
2018-09-23T23:01:20.170Z,8.20
2018-09-23T23:03:48.478Z,8.10
2018-09-23T23:06:16.734Z,8.10
2018-09-23T23:08:45.001Z,8.10
2018-09-23T23:11:13.242Z,8.10
2018-09-23T23:13:41.513Z,8.10
2018-09-23T23:16:09.790Z,8.00
2018-09-23T23:18:38.109Z,8.00
2018-09-23T23:21:06.381Z,8.10
2018-09-23T23:23:34.638Z,8.00
2018-09-23T23:26:02.933Z,8.00
2018-09-23T23:28:31.185Z,8.00
2018-09-23T23:30:59.441Z,7.90
2018-09-23T23:33:27.853Z,7.90
2018-09-23T23:35:56.165Z,7.80
2018-09-23T23:38:24.486Z,7.80
2018-09-23T23:40:52.733Z,7.80
2018-09-23T23:43:20.988Z,7.90
2018-09-23T23:45:49.257Z,7.90
2018-09-23T23:48:17.547Z,7.90
2018-09-23T23:50:45.814Z,7.80
2018-09-23T23:53:14.081Z,7.90
2018-09-23T23:55:42.365Z,7.90
2018-09-23T23:58:10.644Z,7.90
