createdAt,value
2023-04-25T00:01:23.572Z,5.16
2023-04-25T00:03:50.376Z,4.85
2023-04-25T00:06:17.051Z,4.66
2023-04-25T00:08:43.411Z,4.52
2023-04-25T00:11:09.853Z,4.56
2023-04-25T00:13:36.237Z,4.63
2023-04-25T00:16:02.710Z,4.38
2023-04-25T00:18:29.214Z,4.65
2023-04-25T00:20:55.616Z,4.21
2023-04-25T00:23:22.011Z,4.71
2023-04-25T00:25:48.393Z,5.07
2023-04-25T00:28:14.804Z,4.99
2023-04-25T00:30:41.188Z,5.28
2023-04-25T00:33:07.617Z,4.76
2023-04-25T00:35:34.231Z,4.53
2023-04-25T00:38:00.665Z,4.16
2023-04-25T00:40:27.082Z,4.21
2023-04-25T00:42:53.501Z,4.51
2023-04-25T00:45:19.873Z,4.35
2023-04-25T00:47:46.349Z,4.38
2023-04-25T00:50:12.767Z,4.57
2023-04-25T00:52:39.166Z,4.42
2023-04-25T00:55:05.570Z,4.58
2023-04-25T00:57:31.942Z,4.45
2023-04-25T00:59:58.351Z,4.34
2023-04-25T01:02:24.841Z,4.36
2023-04-25T01:04:51.329Z,4.88
2023-04-25T01:07:17.793Z,4.82
2023-04-25T01:09:44.202Z,4.93
2023-04-25T01:12:10.583Z,4.98
2023-04-25T01:14:36.984Z,4.60
2023-04-25T01:17:03.532Z,4.76
2023-04-25T01:19:29.994Z,4.93
2023-04-25T01:21:56.367Z,5.02
2023-04-25T01:24:22.721Z,5.06
2023-04-25T01:26:49.129Z,4.96
2023-04-25T01:29:15.586Z,4.64
2023-04-25T01:31:41.968Z,4.45
2023-04-25T01:34:08.405Z,4.53
2023-04-25T01:36:34.784Z,4.22
2023-04-25T01:39:01.209Z,4.14
2023-04-25T01:41:27.689Z,4.45
2023-04-25T01:43:54.061Z,4.44
2023-04-25T01:46:20.593Z,3.79
2023-04-25T01:48:47.034Z,3.71
2023-04-25T01:51:13.433Z,3.70
2023-04-25T01:53:39.808Z,3.13
2023-04-25T01:56:06.190Z,2.92
2023-04-25T01:58:32.578Z,3.05
2023-04-25T02:00:59.047Z,3.17
2023-04-25T02:03:25.698Z,3.56
2023-04-25T02:05:52.154Z,3.61
2023-04-25T02:08:18.568Z,3.52
2023-04-25T02:10:45.024Z,3.66
2023-04-25T02:13:11.401Z,3.24
2023-04-25T02:15:37.838Z,3.12
2023-04-25T02:18:04.279Z,3.07
2023-04-25T02:20:30.690Z,2.99
2023-04-25T02:22:57.097Z,2.88
2023-04-25T02:25:23.513Z,2.48
2023-04-25T02:27:49.915Z,2.67
2023-04-25T02:30:16.350Z,2.64
2023-04-25T02:32:42.779Z,2.45
2023-04-25T02:35:09.181Z,2.47
2023-04-25T02:37:35.584Z,2.65
2023-04-25T02:40:01.966Z,2.81
2023-04-25T02:42:28.326Z,3.13
2023-04-25T02:44:54.715Z,3.05
2023-04-25T02:47:21.195Z,3.13
2023-04-25T02:49:47.656Z,3.24
2023-04-25T02:52:14.030Z,3.28
2023-04-25T02:54:40.471Z,3.31
2023-04-25T02:57:06.897Z,3.53
2023-04-25T02:59:33.268Z,3.63
2023-04-25T03:01:59.655Z,3.70
2023-04-25T03:04:26.081Z,3.60
2023-04-25T03:06:52.499Z,3.80
2023-04-25T03:09:18.877Z,3.16
2023-04-25T03:11:45.292Z,3.25
2023-04-25T03:14:11.718Z,3.53
2023-04-25T03:16:38.152Z,3.71
2023-04-25T03:19:04.553Z,3.38
2023-04-25T03:21:31.019Z,4.12
2023-04-25T03:23:57.428Z,3.49
2023-04-25T03:26:23.837Z,3.52
2023-04-25T03:28:50.232Z,3.63
2023-04-25T03:31:16.625Z,3.55
2023-04-25T03:33:43.010Z,3.50
2023-04-25T03:36:09.406Z,3.56
2023-04-25T03:38:35.780Z,3.17
2023-04-25T03:41:02.186Z,3.20
2023-04-25T03:43:28.549Z,3.22
2023-04-25T03:45:54.950Z,3.11
2023-04-25T03:48:21.349Z,2.90
2023-04-25T03:50:48.305Z,3.09
2023-04-25T03:53:14.698Z,3.39
2023-04-25T03:55:43.060Z,3.41
2023-04-25T03:58:09.983Z,3.43
2023-04-25T04:00:36.386Z,3.68
2023-04-25T04:03:02.883Z,3.83
2023-04-25T04:05:29.393Z,3.93
2023-04-25T04:07:55.841Z,5.03
2023-04-25T04:10:22.222Z,4.20
2023-04-25T04:12:49.245Z,3.85
2023-04-25T04:15:15.745Z,3.70
2023-04-25T04:17:42.213Z,4.32
2023-04-25T04:20:08.618Z,4.18
2023-04-25T04:22:34.983Z,3.83
2023-04-25T04:25:01.374Z,3.91
2023-04-25T04:27:27.779Z,3.76
2023-04-25T04:29:54.170Z,4.13
2023-04-25T04:32:20.522Z,3.90
2023-04-25T04:34:46.911Z,3.57
2023-04-25T04:37:13.270Z,3.70
2023-04-25T04:39:39.770Z,3.85
2023-04-25T04:42:06.392Z,3.84
2023-04-25T04:44:32.871Z,4.03
2023-04-25T04:46:59.351Z,3.91
2023-04-25T04:49:25.854Z,3.79
2023-04-25T04:51:52.296Z,4.11
2023-04-25T04:54:18.669Z,4.39
2023-04-25T04:56:45.197Z,3.92
2023-04-25T04:59:11.600Z,3.63
2023-04-25T05:01:38.040Z,3.98
2023-04-25T05:04:04.702Z,3.95
2023-04-25T05:06:31.220Z,3.99
2023-04-25T05:08:57.673Z,4.28
2023-04-25T05:11:24.096Z,4.37
2023-04-25T05:13:50.686Z,4.91
2023-04-25T05:16:17.210Z,4.73
2023-04-25T05:18:43.764Z,4.92
2023-04-25T05:21:10.176Z,5.02
2023-04-25T05:23:36.648Z,4.86
2023-04-25T05:26:03.084Z,4.39
2023-04-25T05:28:29.520Z,4.66
2023-04-25T05:30:55.950Z,5.03
2023-04-25T05:33:22.391Z,4.77
2023-04-25T05:35:48.834Z,5.17
2023-04-25T05:38:15.276Z,4.16
2023-04-25T05:40:41.804Z,4.57
2023-04-25T05:43:08.226Z,4.99
2023-04-25T05:45:34.711Z,5.06
2023-04-25T05:48:01.193Z,5.13
2023-04-25T05:50:27.567Z,5.04
2023-04-25T05:52:54.019Z,5.42
2023-04-25T05:55:20.394Z,5.14
2023-04-25T05:57:46.741Z,5.51
2023-04-25T06:00:13.237Z,5.80
2023-04-25T06:02:39.744Z,5.33
2023-04-25T06:05:06.351Z,5.22
2023-04-25T06:07:32.876Z,5.70
2023-04-25T06:09:59.294Z,5.98
2023-04-25T06:12:25.752Z,5.86
2023-04-25T06:14:52.175Z,5.45
2023-04-25T06:17:18.629Z,5.44
2023-04-25T06:19:45.082Z,5.44
2023-04-25T06:22:11.489Z,5.77
2023-04-25T06:24:37.900Z,5.53
2023-04-25T06:27:04.342Z,6.98
2023-04-25T06:29:30.730Z,5.72
2023-04-25T06:31:57.169Z,5.18
2023-04-25T06:34:23.568Z,5.80
2023-04-25T06:36:50.002Z,5.79
2023-04-25T06:39:16.429Z,5.48
2023-04-25T06:41:42.816Z,5.57
2023-04-25T06:44:18.396Z,5.27
2023-04-25T06:46:46.389Z,5.44
2023-04-25T06:49:12.876Z,6.55
2023-04-25T06:51:39.276Z,6.35
2023-04-25T06:54:05.736Z,6.18
2023-04-25T06:56:32.204Z,6.05
2023-04-25T06:58:58.578Z,5.91
2023-04-25T07:01:25.110Z,6.81
2023-04-25T07:03:51.836Z,6.72
2023-04-25T07:06:18.464Z,6.04
2023-04-25T07:08:44.867Z,5.83
2023-04-25T07:11:11.327Z,5.98
2023-04-25T07:13:37.793Z,6.43
2023-04-25T07:16:04.249Z,6.66
2023-04-25T07:18:30.658Z,7.75
2023-04-25T07:20:57.112Z,6.16
2023-04-25T07:23:23.488Z,5.84
2023-04-25T07:25:49.879Z,6.12
2023-04-25T07:28:18.128Z,6.42
2023-04-25T07:30:45.924Z,5.47
2023-04-25T07:33:12.574Z,5.88
2023-04-25T07:35:39.021Z,6.01
2023-04-25T07:38:05.458Z,5.76
2023-04-25T07:40:31.877Z,7.34
2023-04-25T07:42:58.285Z,6.03
2023-04-25T07:45:24.774Z,5.38
2023-04-25T07:47:51.308Z,5.24
2023-04-25T07:50:17.704Z,5.01
2023-04-25T07:52:44.115Z,5.23
2023-04-25T07:55:10.558Z,5.00
2023-04-25T07:57:36.955Z,5.58
2023-04-25T08:00:03.398Z,5.12
2023-04-25T08:02:29.909Z,3.97
2023-04-25T08:04:56.522Z,3.68
2023-04-25T08:07:22.986Z,3.97
2023-04-25T08:09:49.394Z,3.69
2023-04-25T08:12:15.888Z,3.42
2023-04-25T08:14:42.288Z,4.04
2023-04-25T08:17:08.698Z,4.13
2023-04-25T08:19:35.117Z,3.60
2023-04-25T08:22:01.562Z,3.44
2023-04-25T08:24:27.994Z,3.60
2023-04-25T08:26:54.391Z,3.21
2023-04-25T08:29:20.759Z,3.19
2023-04-25T08:31:47.339Z,3.16
2023-04-25T08:34:13.883Z,3.64
2023-04-25T08:36:40.564Z,3.23
2023-04-25T08:39:07.042Z,3.31
2023-04-25T08:41:33.629Z,3.44
2023-04-25T08:44:00.047Z,3.08
2023-04-25T08:46:26.497Z,2.94
2023-04-25T08:48:55.658Z,3.15
2023-04-25T08:51:23.509Z,3.09
2023-04-25T08:53:53.536Z,3.51
2023-04-25T08:56:20.383Z,3.37
2023-04-25T08:58:47.062Z,3.68
2023-04-25T09:01:13.581Z,3.73
2023-04-25T09:03:40.161Z,3.48
2023-04-25T09:06:06.663Z,3.39
2023-04-25T09:08:33.064Z,3.10
2023-04-25T09:10:59.457Z,3.30
2023-04-25T09:13:25.823Z,3.25
2023-04-25T09:15:52.258Z,3.04
2023-04-25T09:18:18.649Z,3.22
2023-04-25T09:21:00.821Z,3.21
2023-04-25T09:23:28.392Z,3.25
2023-04-25T09:25:54.760Z,3.35
2023-04-25T09:28:21.180Z,3.40
2023-04-25T09:30:47.650Z,3.58
2023-04-25T09:33:14.186Z,2.99
2023-04-25T09:35:40.659Z,2.96
2023-04-25T09:38:07.093Z,3.10
2023-04-25T09:40:34.194Z,3.14
2023-04-25T09:43:00.606Z,2.91
2023-04-25T09:45:27.031Z,3.05
2023-04-25T09:47:53.516Z,3.91
2023-04-25T09:50:20.074Z,3.21
2023-04-25T09:52:46.501Z,2.44
2023-04-25T09:55:12.902Z,1.75
2023-04-25T09:57:39.287Z,0.91
2023-04-25T10:00:06.280Z,1.02
2023-04-25T10:02:32.742Z,0.83
2023-04-25T10:04:59.261Z,0.80
2023-04-25T10:07:25.716Z,0.82
2023-04-25T10:09:52.298Z,1.07
2023-04-25T10:12:18.735Z,0.94
2023-04-25T10:14:45.174Z,0.76
2023-04-25T10:17:11.597Z,0.88
2023-04-25T10:19:38.137Z,0.94
2023-04-25T10:22:04.904Z,1.08
2023-04-25T10:24:31.326Z,1.28
2023-04-25T10:26:57.850Z,1.39
2023-04-25T10:29:24.255Z,1.46
2023-04-25T10:31:50.645Z,1.48
2023-04-25T10:34:17.219Z,1.43
2023-04-25T10:36:43.716Z,1.54
2023-04-25T10:39:10.093Z,1.63
2023-04-25T10:41:36.519Z,1.40
2023-04-25T10:44:02.933Z,1.35
2023-04-25T10:46:29.548Z,1.62
2023-04-25T10:48:56.055Z,1.45
2023-04-25T10:51:22.509Z,1.39
2023-04-25T10:53:49.145Z,1.53
2023-04-25T10:56:15.815Z,1.71
2023-04-25T10:58:42.182Z,1.76
2023-04-25T11:01:08.611Z,2.20
2023-04-25T11:03:35.197Z,2.09
2023-04-25T11:06:01.787Z,1.69
2023-04-25T11:08:28.187Z,1.79
2023-04-25T11:10:54.576Z,2.07
2023-04-25T11:13:21.059Z,2.03
2023-04-25T11:15:47.777Z,1.95
2023-04-25T11:18:15.457Z,9.35
2023-04-25T11:20:41.931Z,1.90
2023-04-25T11:23:08.375Z,1.58
2023-04-25T11:25:36.598Z,2.01
2023-04-25T11:28:05.049Z,2.06
2023-04-25T11:30:31.452Z,1.97
2023-04-25T11:32:57.901Z,1.95
2023-04-25T11:35:27.380Z,1.90
2023-04-25T11:37:53.774Z,1.71
2023-04-25T11:40:20.184Z,1.82
2023-04-25T11:42:46.591Z,1.66
2023-04-25T11:45:13.016Z,1.86
2023-04-25T11:47:39.490Z,2.46
2023-04-25T11:50:05.883Z,2.19
2023-04-25T11:52:32.288Z,2.18
2023-04-25T11:54:58.654Z,2.46
2023-04-25T11:57:25.036Z,1.78
2023-04-25T11:59:51.481Z,1.94
2023-04-25T12:02:17.958Z,1.80
2023-04-25T12:04:44.695Z,2.11
2023-04-25T12:07:11.259Z,1.87
2023-04-25T12:09:37.666Z,2.24
2023-04-25T12:12:04.377Z,2.03
2023-04-25T12:14:30.890Z,1.99
2023-04-25T12:16:57.297Z,2.32
2023-04-25T12:19:23.686Z,2.96
2023-04-25T12:21:57.982Z,2.33
2023-04-25T12:24:25.395Z,1.76
2023-04-25T12:26:51.849Z,2.43
2023-04-25T12:29:18.368Z,2.05
2023-04-25T12:31:45.175Z,1.84
2023-04-25T12:34:11.667Z,1.66
2023-04-25T12:36:38.148Z,1.66
2023-04-25T12:39:04.525Z,1.74
2023-04-25T12:41:31.078Z,1.77
2023-04-25T12:43:57.646Z,2.36
2023-04-25T12:46:24.105Z,10.16
2023-04-25T12:48:50.702Z,5.40
2023-04-25T12:51:17.193Z,1.68
2023-04-25T12:53:43.600Z,1.87
2023-04-25T12:56:10.237Z,1.96
2023-04-25T12:58:36.686Z,1.83
2023-04-25T13:01:03.107Z,1.80
2023-04-25T13:03:29.805Z,1.99
2023-04-25T13:05:56.439Z,2.33
2023-04-25T13:08:23.008Z,2.33
2023-04-25T13:10:49.448Z,1.96
2023-04-25T13:13:15.878Z,2.37
2023-04-25T13:15:42.270Z,2.38
2023-04-25T13:18:08.788Z,1.97
2023-04-25T13:20:35.217Z,2.18
2023-04-25T13:23:02.909Z,2.21
2023-04-25T13:25:29.524Z,2.05
2023-04-25T13:27:55.889Z,1.93
2023-04-25T13:30:22.385Z,1.85
2023-04-25T13:32:48.927Z,2.18
2023-04-25T13:35:15.349Z,2.10
2023-04-25T13:37:41.786Z,1.98
2023-04-25T13:40:08.177Z,2.14
2023-04-25T13:42:34.571Z,1.92
2023-04-25T13:45:00.975Z,1.91
2023-04-25T13:47:27.487Z,2.70
2023-04-25T13:49:53.971Z,2.07
2023-04-25T13:52:20.386Z,1.89
2023-04-25T13:54:46.866Z,1.82
2023-04-25T13:57:13.288Z,2.06
2023-04-25T13:59:39.673Z,2.10
2023-04-25T14:02:06.061Z,2.24
2023-04-25T14:04:32.460Z,2.10
2023-04-25T14:06:59.179Z,1.63
2023-04-25T14:09:25.673Z,1.68
2023-04-25T14:11:52.161Z,1.57
2023-04-25T14:14:18.583Z,3.65
2023-04-25T14:16:45.017Z,2.94
2023-04-25T14:19:11.450Z,1.74
2023-04-25T14:21:37.890Z,1.72
2023-04-25T14:24:04.635Z,1.60
2023-04-25T14:26:31.007Z,1.54
2023-04-25T14:28:57.618Z,1.57
2023-04-25T14:31:24.035Z,3.38
2023-04-25T14:33:50.780Z,1.76
2023-04-25T14:36:17.350Z,1.59
2023-04-25T14:38:43.735Z,1.52
2023-04-25T14:41:11.941Z,1.56
2023-04-25T14:43:38.317Z,1.65
2023-04-25T14:46:04.703Z,1.54
2023-04-25T14:48:31.352Z,1.57
2023-04-25T14:50:57.848Z,1.62
2023-04-25T14:53:24.229Z,1.61
2023-04-25T14:55:50.611Z,1.70
2023-04-25T14:58:16.987Z,1.50
2023-04-25T15:00:43.472Z,1.45
2023-04-25T15:03:09.936Z,1.52
2023-04-25T15:05:36.444Z,1.51
2023-04-25T15:08:05.897Z,1.74
2023-04-25T15:10:32.487Z,1.87
2023-04-25T15:12:59.077Z,2.00
2023-04-25T15:15:26.868Z,1.57
2023-04-25T15:17:54.856Z,1.57
2023-04-25T15:20:22.305Z,1.56
2023-04-25T15:22:48.706Z,2.45
2023-04-25T15:25:15.077Z,1.81
2023-04-25T15:27:41.505Z,1.61
2023-04-25T15:30:11.205Z,1.80
2023-04-25T15:32:37.675Z,1.72
2023-04-25T15:35:04.138Z,2.26
2023-04-25T15:37:30.630Z,2.00
2023-04-25T15:39:57.262Z,25.29
2023-04-25T15:42:23.674Z,37.13
2023-04-25T15:44:50.111Z,2.46
2023-04-25T15:47:22.033Z,1.67
2023-04-25T15:49:48.498Z,1.80
2023-04-25T15:52:17.683Z,1.67
2023-04-25T15:54:44.180Z,1.80
2023-04-25T15:57:11.003Z,1.70
2023-04-25T15:59:37.524Z,1.74
2023-04-25T16:02:04.135Z,2.11
2023-04-25T16:04:30.899Z,2.00
2023-04-25T16:06:57.526Z,2.04
2023-04-25T16:09:24.008Z,2.16
2023-04-25T16:11:50.429Z,1.81
2023-04-25T16:14:19.709Z,2.09
2023-04-25T16:16:49.006Z,2.14
2023-04-25T16:19:24.558Z,1.73
2023-04-25T16:21:51.068Z,1.71
2023-04-25T16:24:17.542Z,1.93
2023-04-25T16:26:43.964Z,2.21
2023-04-25T16:29:11.343Z,2.14
2023-04-25T16:31:37.892Z,2.26
2023-04-25T16:34:04.396Z,2.26
2023-04-25T16:36:31.137Z,2.25
2023-04-25T16:38:57.539Z,2.26
2023-04-25T16:41:24.424Z,2.72
2023-04-25T16:43:50.908Z,3.71
2023-04-25T16:46:17.408Z,2.05
2023-04-25T16:48:43.959Z,2.25
2023-04-25T16:51:10.395Z,2.47
2023-04-25T16:53:36.906Z,2.42
2023-04-25T16:56:06.081Z,2.21
2023-04-25T16:58:32.827Z,2.10
2023-04-25T17:00:59.362Z,1.85
2023-04-25T17:03:26.292Z,2.07
2023-04-25T17:05:52.932Z,2.15
2023-04-25T17:08:27.145Z,2.18
2023-04-25T17:10:53.704Z,2.18
2023-04-25T17:13:31.713Z,2.24
2023-04-25T17:16:00.300Z,2.38
2023-04-25T17:18:26.789Z,2.41
2023-04-25T17:20:55.084Z,2.24
2023-04-25T17:23:26.683Z,1.98
2023-04-25T17:25:53.218Z,2.02
2023-04-25T17:28:20.472Z,2.01
2023-04-25T17:30:47.343Z,2.21
2023-04-25T17:33:13.971Z,2.12
2023-04-25T17:35:40.443Z,2.15
2023-04-25T17:38:06.840Z,2.20
2023-04-25T17:40:33.834Z,1.93
2023-04-25T17:43:00.330Z,2.17
2023-04-25T17:45:26.953Z,2.20
2023-04-25T17:47:53.408Z,2.16
2023-04-25T17:50:21.344Z,2.31
2023-04-25T17:52:47.825Z,2.27
2023-04-25T17:55:23.222Z,2.42
2023-04-25T17:57:55.584Z,2.24
2023-04-25T18:00:22.252Z,2.53
2023-04-25T18:02:48.880Z,2.47
2023-04-25T18:05:15.788Z,2.29
2023-04-25T18:07:42.387Z,2.45
2023-04-25T18:10:10.903Z,2.28
2023-04-25T18:12:37.510Z,2.58
2023-04-25T18:15:07.510Z,2.44
2023-04-25T18:17:33.978Z,2.81
2023-04-25T18:20:02.891Z,2.56
2023-04-25T18:22:32.635Z,2.68
2023-04-25T18:25:01.648Z,2.63
2023-04-25T18:27:28.080Z,2.58
2023-04-25T18:29:54.543Z,2.71
2023-04-25T18:32:21.379Z,2.59
2023-04-25T18:34:47.902Z,2.59
2023-04-25T18:37:14.514Z,2.46
2023-04-25T18:39:41.155Z,2.57
2023-04-25T18:42:09.125Z,2.59
2023-04-25T18:44:35.731Z,2.70
2023-04-25T18:47:02.199Z,2.75
2023-04-25T18:49:31.204Z,3.06
2023-04-25T18:51:57.839Z,2.94
2023-04-25T18:54:32.063Z,2.77
2023-04-25T18:56:58.763Z,2.51
2023-04-25T18:59:25.428Z,2.61
2023-04-25T19:01:51.896Z,2.49
2023-04-25T19:07:01.856Z,3.11
2023-04-25T19:09:29.687Z,2.81
2023-04-25T19:12:02.093Z,2.64
2023-04-25T19:14:29.949Z,2.73
2023-04-25T19:17:02.748Z,2.66
2023-04-25T19:19:29.811Z,2.67
2023-04-25T19:21:59.028Z,2.62
2023-04-25T19:24:25.657Z,2.60
2023-04-25T19:26:52.082Z,3.37
2023-04-25T19:29:18.587Z,3.53
2023-04-25T19:31:47.018Z,2.88
2023-04-25T19:34:13.498Z,3.01
2023-04-25T19:36:39.951Z,2.81
2023-04-25T19:39:06.759Z,3.06
2023-04-25T19:41:33.143Z,3.22
2023-04-25T19:43:59.619Z,2.78
2023-04-25T19:46:26.332Z,2.83
2023-04-25T19:48:52.790Z,2.63
2023-04-25T19:51:20.517Z,2.81
2023-04-25T19:53:46.952Z,2.97
2023-04-25T19:56:16.346Z,3.33
2023-04-25T19:58:42.767Z,3.55
2023-04-25T20:01:09.179Z,3.32
2023-04-25T20:03:35.812Z,3.24
2023-04-25T20:06:02.303Z,3.33
2023-04-25T20:08:28.738Z,3.39
2023-04-25T20:10:55.243Z,3.14
2023-04-25T20:13:21.638Z,3.50
2023-04-25T20:15:48.042Z,2.96
2023-04-25T20:18:16.841Z,2.95
2023-04-25T20:20:43.251Z,2.87
2023-04-25T20:23:09.860Z,2.96
2023-04-25T20:25:36.397Z,2.76
2023-04-25T20:28:02.792Z,2.90
2023-04-25T20:30:32.274Z,2.81
2023-04-25T20:33:01.818Z,2.97
2023-04-25T20:35:28.288Z,2.91
2023-04-25T20:37:54.887Z,2.81
2023-04-25T20:40:21.421Z,2.93
2023-04-25T20:42:56.685Z,2.80
2023-04-25T20:45:24.782Z,2.89
2023-04-25T20:47:51.325Z,3.09
2023-04-25T20:50:17.757Z,3.25
2023-04-25T20:52:44.399Z,3.22
2023-04-25T20:55:10.936Z,3.27
2023-04-25T20:57:37.365Z,3.02
2023-04-25T21:00:06.082Z,3.15
2023-04-25T21:02:32.643Z,2.81
2023-04-25T21:04:59.222Z,2.75
2023-04-25T21:07:25.644Z,2.77
2023-04-25T21:09:52.272Z,2.94
2023-04-25T21:12:18.833Z,2.97
2023-04-25T21:14:45.219Z,2.85
2023-04-25T21:17:13.942Z,2.97
2023-04-25T21:19:40.361Z,3.52
2023-04-25T21:22:06.788Z,3.45
2023-04-25T21:24:33.359Z,3.77
2023-04-25T21:26:59.910Z,3.45
2023-04-25T21:29:27.923Z,3.28
2023-04-25T21:31:54.308Z,3.42
2023-04-25T21:34:20.857Z,3.09
2023-04-25T21:36:47.302Z,3.14
2023-04-25T21:39:13.703Z,3.63
2023-04-25T21:41:40.327Z,3.76
2023-04-25T21:44:06.720Z,3.64
2023-04-25T21:46:37.335Z,3.74
2023-04-25T21:49:03.816Z,3.96
2023-04-25T21:51:30.307Z,4.08
2023-04-25T21:53:56.938Z,4.22
2023-04-25T21:56:23.517Z,3.92
2023-04-25T21:58:50.506Z,3.79
2023-04-25T22:01:17.250Z,3.97
2023-04-25T22:03:43.777Z,4.04
2023-04-25T22:06:10.352Z,4.06
2023-04-25T22:08:36.727Z,4.27
2023-04-25T22:11:03.155Z,4.51
2023-04-25T22:13:29.619Z,5.25
2023-04-25T22:15:56.070Z,5.41
2023-04-25T22:18:22.544Z,4.21
2023-04-25T22:20:49.000Z,3.97
2023-04-25T22:23:15.470Z,4.00
2023-04-25T22:25:41.833Z,3.59
2023-04-25T22:28:08.268Z,3.90
2023-04-25T22:30:34.659Z,3.97
2023-04-25T22:33:01.087Z,3.73
2023-04-25T22:35:27.527Z,3.63
2023-04-25T22:37:53.901Z,3.95
2023-04-25T22:40:20.331Z,4.04
2023-04-25T22:42:46.768Z,4.62
2023-04-25T22:45:13.199Z,4.41
2023-04-25T22:47:39.706Z,4.31
2023-04-25T22:50:06.201Z,4.34
2023-04-25T22:52:32.562Z,4.10
2023-04-25T22:54:58.958Z,3.95
2023-04-25T22:57:25.370Z,4.37
2023-04-25T22:59:51.799Z,4.61
2023-04-25T23:02:18.281Z,4.75
2023-04-25T23:04:44.785Z,4.61
2023-04-25T23:07:11.299Z,4.43
2023-04-25T23:09:37.677Z,4.64
2023-04-25T23:12:04.108Z,4.35
2023-04-25T23:14:30.493Z,4.38
2023-04-25T23:16:56.918Z,4.67
2023-04-25T23:19:23.363Z,4.46
2023-04-25T23:21:49.807Z,4.68
2023-04-25T23:24:16.199Z,4.39
2023-04-25T23:26:42.615Z,4.34
2023-04-25T23:29:09.132Z,4.96
2023-04-25T23:31:35.597Z,4.75
2023-04-25T23:34:02.007Z,4.60
2023-04-25T23:36:28.437Z,4.00
2023-04-25T23:38:54.901Z,4.48
2023-04-25T23:41:21.265Z,4.44
2023-04-25T23:43:47.634Z,4.21
2023-04-25T23:46:14.126Z,4.35
2023-04-25T23:48:40.505Z,4.11
2023-04-25T23:51:06.893Z,4.00
2023-04-25T23:53:33.266Z,4.24
2023-04-25T23:55:59.632Z,5.74
2023-04-25T23:58:26.045Z,5.44
