createdAt,value
2023-05-12T00:02:55.192Z,4.83
2023-05-12T00:07:57.918Z,4.53
2023-05-12T00:13:00.533Z,4.07
2023-05-12T00:18:03.070Z,4.43
2023-05-12T00:23:05.911Z,3.33
2023-05-12T00:28:11.278Z,3.70
2023-05-12T00:33:13.979Z,3.80
2023-05-12T00:38:16.667Z,3.40
2023-05-12T00:43:19.441Z,4.27
2023-05-12T00:48:22.162Z,3.17
2023-05-12T00:53:27.771Z,3.57
2023-05-12T00:58:35.003Z,3.50
2023-05-12T01:03:37.734Z,2.73
2023-05-12T01:08:42.728Z,2.97
2023-05-12T01:13:45.581Z,3.10
2023-05-12T01:18:51.410Z,3.67
2023-05-12T01:23:59.105Z,2.70
2023-05-12T01:29:05.071Z,2.67
2023-05-12T01:34:07.561Z,3.00
2023-05-12T01:39:10.197Z,2.70
2023-05-12T01:44:12.600Z,2.70
2023-05-12T01:49:15.608Z,2.73
2023-05-12T01:54:18.446Z,3.13
2023-05-12T01:59:21.235Z,2.37
2023-05-12T02:04:24.122Z,2.93
2023-05-12T02:09:28.005Z,3.13
2023-05-12T02:14:35.108Z,3.40
2023-05-12T02:19:37.757Z,4.67
2023-05-12T02:24:41.915Z,3.57
2023-05-12T02:29:44.547Z,4.27
2023-05-12T02:34:47.902Z,4.77
2023-05-12T02:39:50.829Z,5.97
2023-05-12T02:44:54.456Z,4.33
2023-05-12T02:49:57.412Z,4.40
2023-05-12T02:55:00.208Z,4.00
2023-05-12T03:00:06.382Z,5.33
2023-05-12T03:05:11.610Z,6.35
2023-05-12T03:10:14.247Z,5.73
2023-05-12T03:15:16.842Z,7.60
2023-05-12T03:20:20.270Z,6.70
2023-05-12T03:25:23.037Z,5.20
2023-05-12T03:30:25.559Z,5.07
2023-05-12T03:35:28.163Z,4.17
2023-05-12T03:40:31.138Z,4.97
2023-05-12T03:45:33.931Z,5.20
2023-05-12T03:50:36.357Z,6.50
2023-05-12T03:55:38.982Z,6.00
2023-05-12T04:00:41.375Z,6.90
2023-05-12T04:05:43.880Z,6.70
2023-05-12T04:10:46.232Z,5.83
2023-05-12T04:15:49.739Z,5.60
2023-05-12T04:20:52.220Z,5.83
2023-05-12T04:25:54.581Z,4.53
2023-05-12T04:30:57.251Z,4.53
2023-05-12T04:36:00.503Z,4.40
2023-05-12T04:41:03.618Z,4.30
2023-05-12T04:46:06.548Z,4.10
2023-05-12T04:51:09.633Z,3.33
2023-05-12T04:56:12.814Z,2.97
2023-05-12T05:01:15.370Z,3.67
2023-05-12T05:06:18.560Z,3.10
2023-05-12T05:11:22.695Z,2.93
2023-05-12T05:16:25.708Z,3.23
2023-05-12T05:21:28.534Z,3.07
2023-05-12T05:26:32.301Z,2.33
2023-05-12T05:31:35.868Z,2.50
2023-05-12T05:36:38.493Z,2.23
2023-05-12T05:41:41.100Z,3.20
2023-05-12T05:46:44.495Z,2.47
2023-05-12T05:51:47.450Z,2.40
2023-05-12T05:56:51.566Z,2.03
2023-05-12T06:01:54.115Z,1.90
2023-05-12T06:06:56.737Z,2.10
2023-05-12T06:11:59.207Z,2.13
2023-05-12T06:17:01.632Z,2.63
2023-05-12T06:22:04.263Z,1.90
2023-05-12T06:27:07.048Z,2.20
2023-05-12T06:32:09.797Z,2.40
2023-05-12T06:37:12.375Z,2.27
2023-05-12T06:42:16.336Z,2.43
2023-05-12T06:47:19.735Z,2.20
2023-05-12T06:52:24.302Z,2.20
2023-05-12T06:57:26.800Z,2.40
2023-05-12T07:02:30.159Z,2.80
2023-05-12T07:07:33.130Z,2.33
2023-05-12T07:12:35.661Z,2.33
2023-05-12T07:17:38.718Z,2.10
2023-05-12T07:22:41.329Z,1.90
2023-05-12T07:27:43.862Z,2.43
2023-05-12T07:32:46.866Z,2.10
2023-05-12T07:37:49.233Z,2.00
2023-05-12T07:42:54.630Z,4.50
2023-05-12T07:47:57.054Z,2.73
2023-05-12T07:52:59.516Z,2.83
2023-05-12T07:58:02.879Z,3.40
2023-05-12T08:03:07.052Z,3.30
2023-05-12T08:08:16.950Z,2.70
2023-05-12T08:13:19.869Z,2.60
2023-05-12T08:18:22.363Z,2.40
2023-05-12T08:23:24.808Z,2.23
2023-05-12T08:28:27.474Z,2.55
2023-05-12T08:33:29.912Z,2.13
2023-05-12T08:38:33.006Z,2.27
2023-05-12T08:43:44.388Z,2.30
2023-05-12T08:48:49.949Z,2.97
2023-05-12T08:53:55.165Z,2.50
2023-05-12T08:58:57.811Z,2.92
2023-05-12T09:04:00.495Z,2.90
2023-05-12T09:09:03.887Z,2.47
2023-05-12T09:14:12.132Z,2.70
2023-05-12T09:19:19.827Z,2.85
2023-05-12T09:24:34.427Z,2.93
2023-05-12T09:29:42.475Z,2.72
2023-05-12T09:34:51.931Z,2.85
2023-05-12T09:40:07.193Z,3.35
2023-05-12T09:45:11.326Z,2.80
2023-05-12T09:50:13.812Z,3.05
2023-05-12T09:55:16.304Z,2.60
2023-05-12T10:00:34.493Z,2.38
2023-05-12T10:05:51.996Z,2.33
2023-05-12T10:10:57.145Z,2.58
2023-05-12T10:16:00.072Z,2.20
2023-05-12T10:21:03.306Z,2.38
2023-05-12T10:26:06.976Z,2.58
2023-05-12T10:31:10.666Z,2.25
2023-05-12T10:36:20.165Z,2.10
2023-05-12T10:41:33.253Z,2.20
2023-05-12T10:46:35.753Z,2.08
2023-05-12T10:51:38.213Z,2.13
2023-05-12T10:56:40.878Z,2.30
2023-05-12T11:02:03.625Z,2.20
2023-05-12T11:07:09.991Z,2.45
2023-05-12T11:12:14.283Z,2.90
2023-05-12T11:17:16.783Z,2.58
2023-05-12T11:22:21.858Z,2.85
2023-05-12T11:27:24.553Z,2.90
2023-05-12T11:32:28.988Z,2.50
2023-05-12T11:37:37.377Z,2.28
2023-05-12T11:42:42.151Z,2.75
2023-05-12T11:47:44.666Z,3.03
2023-05-12T11:52:47.222Z,2.90
2023-05-12T11:58:06.836Z,2.70
2023-05-12T12:03:14.453Z,2.03
2023-05-12T12:08:17.238Z,2.58
2023-05-12T12:13:22.000Z,2.63
2023-05-12T12:18:24.546Z,2.92
2023-05-12T12:23:27.163Z,3.40
2023-05-12T12:28:29.547Z,2.55
2023-05-12T12:33:32.001Z,2.40
2023-05-12T12:38:34.432Z,2.60
2023-05-12T12:43:36.947Z,5.15
2023-05-12T12:48:39.405Z,2.60
2023-05-12T12:53:44.175Z,2.60
2023-05-12T12:58:46.881Z,2.50
2023-05-12T13:03:49.416Z,2.45
2023-05-12T13:08:52.232Z,2.50
2023-05-12T13:13:56.085Z,2.70
2023-05-12T13:18:58.496Z,2.30
2023-05-12T13:24:01.087Z,2.83
2023-05-12T13:29:04.640Z,2.60
2023-05-12T13:34:07.270Z,2.90
2023-05-12T13:39:10.594Z,2.83
2023-05-12T13:44:13.018Z,2.70
2023-05-12T13:49:15.670Z,2.60
2023-05-12T13:54:18.086Z,3.53
2023-05-12T13:59:20.814Z,2.75
2023-05-12T14:04:23.130Z,2.47
2023-05-12T14:09:26.064Z,2.90
2023-05-12T14:14:28.520Z,3.70
2023-05-12T14:19:31.106Z,3.25
2023-05-12T14:24:33.599Z,3.22
2023-05-12T14:29:36.214Z,2.42
2023-05-12T14:34:38.748Z,2.40
2023-05-12T14:39:41.535Z,2.30
2023-05-12T14:44:44.102Z,2.92
2023-05-12T14:49:46.715Z,2.67
2023-05-12T14:54:49.177Z,2.40
2023-05-12T14:59:54.712Z,3.55
2023-05-12T15:04:57.196Z,2.50
2023-05-12T15:09:59.621Z,2.08
2023-05-12T15:15:04.370Z,2.40
2023-05-12T15:20:10.862Z,1.90
2023-05-12T15:25:13.282Z,2.35
2023-05-12T15:30:16.242Z,1.95
2023-05-12T15:35:19.467Z,2.10
2023-05-12T15:40:22.133Z,1.80
2023-05-12T15:45:24.582Z,2.00
2023-05-12T15:50:26.937Z,1.90
2023-05-12T15:55:30.304Z,2.15
2023-05-12T16:00:32.853Z,2.80
2023-05-12T16:05:38.217Z,1.90
2023-05-12T16:10:40.809Z,2.15
2023-05-12T16:15:43.393Z,1.88
2023-05-12T16:20:47.868Z,2.30
2023-05-12T16:25:51.425Z,2.28
2023-05-12T16:30:54.113Z,2.03
2023-05-12T16:35:56.641Z,3.15
2023-05-12T16:41:00.426Z,2.53
2023-05-12T16:46:04.518Z,4.17
2023-05-12T16:51:10.050Z,4.30
2023-05-12T16:56:12.676Z,3.30
2023-05-12T17:01:15.651Z,5.03
2023-05-12T17:06:18.375Z,3.53
2023-05-12T17:11:20.925Z,3.90
2023-05-12T17:16:23.590Z,3.03
2023-05-12T17:21:26.128Z,2.60
2023-05-12T17:26:29.651Z,2.93
2023-05-12T17:31:35.145Z,2.93
2023-05-12T17:36:37.769Z,4.00
2023-05-12T17:41:40.312Z,2.67
2023-05-12T17:46:42.788Z,2.70
2023-05-12T17:51:45.462Z,2.77
2023-05-12T17:56:49.044Z,2.40
2023-05-12T18:01:52.324Z,2.20
2023-05-12T18:06:55.403Z,2.87
2023-05-12T18:12:00.984Z,2.70
2023-05-12T18:17:03.568Z,2.57
2023-05-12T18:22:08.461Z,3.73
2023-05-12T18:27:11.161Z,4.20
2023-05-12T18:32:15.248Z,3.80
2023-05-12T18:37:17.953Z,3.50
2023-05-12T18:42:21.097Z,12.03
2023-05-12T18:47:23.673Z,11.83
2023-05-12T18:52:26.105Z,9.77
2023-05-12T18:57:28.653Z,5.30
2023-05-12T19:02:31.657Z,5.30
2023-05-12T19:07:34.346Z,4.60
2023-05-12T19:12:36.924Z,4.43
2023-05-12T19:17:41.355Z,4.70
2023-05-12T19:22:44.434Z,3.70
2023-05-12T19:27:46.968Z,4.83
2023-05-12T19:32:50.679Z,5.27
2023-05-12T19:37:55.627Z,4.73
2023-05-12T19:42:58.258Z,4.77
2023-05-12T19:48:00.899Z,6.07
2023-05-12T19:53:03.621Z,4.87
2023-05-12T19:58:06.103Z,5.13
2023-05-12T20:03:09.168Z,5.60
2023-05-12T20:08:11.936Z,4.90
2023-05-12T20:13:14.455Z,5.10
2023-05-12T20:18:17.349Z,5.10
2023-05-12T20:23:21.498Z,4.77
2023-05-12T20:28:24.445Z,4.60
2023-05-12T20:33:26.897Z,5.27
2023-05-12T20:38:30.475Z,5.27
2023-05-12T20:43:33.586Z,5.87
2023-05-12T20:48:35.948Z,5.00
2023-05-12T20:53:39.011Z,4.47
2023-05-12T20:58:41.793Z,5.17
2023-05-12T21:03:44.359Z,4.83
2023-05-12T21:08:47.591Z,5.83
2023-05-12T21:13:50.002Z,5.50
2023-05-12T21:18:52.577Z,5.73
2023-05-12T21:23:55.069Z,5.37
2023-05-12T21:28:58.054Z,4.60
2023-05-12T21:34:00.399Z,5.03
2023-05-12T21:39:03.027Z,5.47
2023-05-12T21:44:10.472Z,5.67
2023-05-12T21:49:14.654Z,5.70
2023-05-12T21:54:17.150Z,5.10
2023-05-12T21:59:19.655Z,4.40
2023-05-12T22:04:22.169Z,4.80
2023-05-12T22:09:24.601Z,5.00
2023-05-12T22:14:27.273Z,4.07
2023-05-12T22:19:29.701Z,4.20
2023-05-12T22:24:32.308Z,4.07
2023-05-12T22:29:34.930Z,4.67
2023-05-12T22:34:37.597Z,4.17
2023-05-12T22:39:40.086Z,4.37
2023-05-12T22:44:42.597Z,4.47
2023-05-12T22:49:45.154Z,3.90
2023-05-12T22:54:47.546Z,4.10
2023-05-12T22:59:50.218Z,4.33
2023-05-12T23:04:52.586Z,3.70
2023-05-12T23:09:55.062Z,3.73
2023-05-12T23:14:57.486Z,3.47
2023-05-12T23:20:00.095Z,3.37
2023-05-12T23:25:02.594Z,3.73
2023-05-12T23:30:07.628Z,3.93
2023-05-12T23:35:10.473Z,3.70
2023-05-12T23:40:13.077Z,4.03
2023-05-12T23:45:16.277Z,3.73
2023-05-12T23:50:18.860Z,3.97
2023-05-12T23:55:22.125Z,4.20
