createdAt,value
2019-03-09T00:00:36.687Z,6.97
2019-03-09T00:03:10.027Z,6.13
2019-03-09T00:05:43.687Z,6.30
2019-03-09T00:08:17.131Z,5.53
2019-03-09T00:10:50.472Z,6.10
2019-03-09T00:13:23.819Z,5.93
2019-03-09T00:15:57.144Z,5.80
2019-03-09T00:18:30.766Z,5.23
2019-03-09T00:21:04.315Z,5.40
2019-03-09T00:23:39.470Z,5.20
2019-03-09T00:26:20.355Z,5.80
2019-03-09T00:28:55.459Z,5.17
2019-03-09T00:31:36.288Z,5.53
2019-03-09T00:34:09.614Z,6.27
2019-03-09T00:36:42.957Z,6.10
2019-03-09T00:39:18.205Z,6.07
2019-03-09T00:41:51.572Z,5.37
2019-03-09T00:44:24.970Z,5.67
2019-03-09T00:46:58.551Z,6.03
2019-03-09T00:49:32.104Z,6.37
2019-03-09T00:52:05.519Z,5.90
2019-03-09T00:54:38.829Z,5.87
2019-03-09T00:57:12.256Z,5.77
2019-03-09T00:59:45.589Z,5.90
2019-03-09T01:02:19.028Z,5.53
2019-03-09T01:04:52.443Z,6.10
2019-03-09T01:07:25.879Z,6.30
2019-03-09T01:09:59.204Z,6.20
2019-03-09T01:12:32.545Z,6.40
2019-03-09T01:15:07.800Z,6.17
2019-03-09T01:17:41.174Z,6.60
2019-03-09T01:20:16.135Z,7.17
2019-03-09T01:22:49.493Z,7.23
2019-03-09T01:25:22.791Z,8.00
2019-03-09T01:27:56.202Z,8.50
2019-03-09T01:30:29.506Z,8.70
2019-03-09T01:33:02.845Z,8.00
2019-03-09T01:35:36.171Z,7.63
2019-03-09T01:38:09.546Z,8.47
2019-03-09T01:40:42.926Z,8.20
2019-03-09T01:43:16.304Z,8.43
2019-03-09T01:45:49.616Z,8.97
2019-03-09T01:48:22.965Z,8.10
2019-03-09T01:50:56.346Z,8.33
2019-03-09T01:53:36.374Z,6.33
2019-03-09T01:56:04.810Z,11.87
2019-03-09T01:58:38.169Z,16.03
2019-03-09T02:01:11.569Z,13.33
2019-03-09T02:03:44.918Z,12.60
2019-03-09T02:06:18.236Z,13.20
2019-03-09T02:08:51.652Z,12.30
2019-03-09T02:11:25.036Z,13.43
2019-03-09T02:13:58.444Z,11.83
2019-03-09T02:16:31.768Z,6.43
2019-03-09T02:19:05.185Z,6.33
2019-03-09T02:21:38.489Z,5.03
2019-03-09T02:24:11.838Z,11.33
2019-03-09T02:26:45.191Z,9.60
2019-03-09T02:29:18.618Z,10.47
2019-03-09T02:31:52.015Z,9.23
2019-03-09T02:34:25.368Z,9.90
2019-03-09T02:36:58.706Z,11.17
2019-03-09T02:39:42.342Z,9.30
2019-03-09T02:42:15.670Z,10.07
2019-03-09T02:44:49.470Z,8.60
2019-03-09T02:47:22.803Z,9.37
2019-03-09T02:49:56.152Z,8.50
2019-03-09T02:52:29.484Z,8.53
2019-03-09T02:55:02.929Z,8.43
2019-03-09T02:57:36.259Z,8.10
2019-03-09T03:00:18.722Z,9.90
2019-03-09T03:02:53.699Z,9.77
2019-03-09T03:05:27.095Z,9.87
2019-03-09T03:08:00.442Z,11.90
2019-03-09T03:10:33.806Z,8.63
2019-03-09T03:13:07.431Z,11.37
2019-03-09T03:15:40.788Z,13.87
2019-03-09T03:18:14.202Z,15.23
2019-03-09T03:20:47.574Z,6.10
2019-03-09T03:23:20.911Z,6.23
2019-03-09T03:25:54.338Z,6.47
2019-03-09T03:28:27.761Z,11.93
2019-03-09T03:31:01.213Z,8.97
2019-03-09T03:33:34.618Z,8.80
2019-03-09T03:36:08.061Z,9.10
2019-03-09T03:38:41.402Z,8.70
2019-03-09T03:41:14.847Z,8.93
2019-03-09T03:43:48.246Z,8.83
2019-03-09T03:46:21.693Z,9.43
2019-03-09T03:48:55.036Z,9.00
2019-03-09T03:51:28.431Z,9.80
2019-03-09T03:54:01.830Z,10.13
2019-03-09T03:56:35.427Z,9.83
2019-03-09T03:59:08.874Z,9.43
2019-03-09T04:01:42.353Z,10.53
2019-03-09T04:04:15.790Z,9.73
2019-03-09T04:06:49.220Z,8.10
2019-03-09T04:09:22.741Z,10.87
2019-03-09T04:11:56.136Z,9.50
2019-03-09T04:14:29.539Z,11.33
2019-03-09T04:17:02.874Z,10.97
2019-03-09T04:19:36.346Z,999.90
2019-03-09T04:22:09.822Z,999.90
2019-03-09T04:24:43.222Z,999.90
2019-03-09T04:27:16.680Z,211.73
2019-03-09T04:29:50.110Z,2.90
2019-03-09T04:32:23.508Z,4.53
2019-03-09T04:34:56.945Z,4.80
2019-03-09T04:37:30.296Z,4.80
2019-03-09T04:40:09.504Z,5.30
2019-03-09T04:42:42.837Z,4.60
2019-03-09T04:45:16.264Z,3.83
2019-03-09T04:47:49.668Z,4.17
2019-03-09T04:50:23.073Z,5.60
2019-03-09T04:52:57.303Z,3.43
2019-03-09T04:55:30.725Z,3.73
2019-03-09T04:58:04.054Z,4.20
2019-03-09T05:00:37.490Z,4.00
2019-03-09T05:03:10.887Z,3.57
2019-03-09T05:05:44.322Z,3.93
2019-03-09T05:08:20.842Z,3.93
2019-03-09T05:11:00.431Z,3.87
2019-03-09T05:13:36.798Z,3.93
2019-03-09T05:16:10.216Z,4.13
2019-03-09T05:18:43.541Z,4.37
2019-03-09T05:21:17.024Z,4.63
2019-03-09T05:23:50.424Z,3.80
2019-03-09T05:26:23.806Z,3.93
2019-03-09T05:28:57.226Z,3.80
2019-03-09T05:31:30.746Z,9.50
2019-03-09T05:34:04.261Z,3.40
2019-03-09T05:36:37.793Z,4.03
2019-03-09T05:39:11.256Z,4.73
2019-03-09T05:41:44.629Z,2.90
2019-03-09T05:44:19.616Z,3.13
2019-03-09T05:46:52.984Z,13.43
2019-03-09T05:49:26.332Z,12.30
2019-03-09T05:52:19.725Z,16.50
2019-03-09T05:54:53.278Z,11.37
2019-03-09T05:57:26.745Z,11.47
2019-03-09T06:00:00.453Z,16.27
2019-03-09T06:02:33.971Z,11.97
2019-03-09T06:05:33.994Z,12.43
2019-03-09T06:08:07.876Z,13.93
2019-03-09T06:10:41.611Z,12.23
2019-03-09T06:13:15.099Z,12.57
2019-03-09T06:15:48.487Z,9.83
2019-03-09T06:18:21.835Z,10.10
2019-03-09T06:20:55.277Z,11.53
2019-03-09T06:23:28.614Z,11.17
2019-03-09T06:26:02.174Z,10.80
2019-03-09T06:28:35.655Z,9.67
2019-03-09T06:31:09.131Z,7.60
2019-03-09T06:33:42.552Z,9.30
2019-03-09T06:36:19.126Z,8.13
2019-03-09T06:38:57.819Z,8.17
2019-03-09T06:41:53.717Z,6.97
2019-03-09T06:44:27.111Z,6.63
2019-03-09T06:47:00.562Z,7.93
2019-03-09T06:49:33.984Z,8.30
2019-03-09T06:52:07.484Z,6.53
2019-03-09T06:54:40.944Z,7.30
2019-03-09T06:57:14.390Z,7.30
2019-03-09T06:59:47.862Z,7.10
2019-03-09T07:02:21.395Z,7.33
2019-03-09T07:04:54.808Z,5.20
2019-03-09T07:07:28.402Z,6.40
2019-03-09T07:10:01.732Z,6.47
2019-03-09T07:12:35.098Z,6.00
2019-03-09T07:15:17.573Z,6.17
2019-03-09T07:17:52.142Z,5.50
2019-03-09T07:20:25.536Z,4.67
2019-03-09T07:22:59.099Z,4.50
2019-03-09T07:25:32.599Z,4.93
2019-03-09T07:28:08.684Z,6.43
2019-03-09T07:30:42.090Z,5.57
2019-03-09T07:33:16.169Z,6.03
2019-03-09T07:35:49.601Z,5.03
2019-03-09T07:38:23.042Z,5.60
2019-03-09T07:40:56.470Z,6.13
2019-03-09T07:43:29.912Z,5.60
2019-03-09T07:46:03.326Z,5.13
2019-03-09T07:48:36.930Z,5.43
2019-03-09T07:51:10.342Z,5.30
2019-03-09T07:53:43.772Z,4.77
2019-03-09T07:56:17.424Z,4.90
2019-03-09T07:58:50.802Z,5.03
2019-03-09T08:01:24.342Z,4.83
2019-03-09T08:03:57.686Z,4.87
2019-03-09T08:06:31.046Z,4.47
2019-03-09T08:09:05.876Z,4.90
2019-03-09T08:11:39.283Z,4.30
2019-03-09T08:14:12.652Z,4.40
2019-03-09T08:16:48.028Z,4.67
2019-03-09T08:19:21.365Z,4.00
2019-03-09T08:21:54.752Z,4.17
2019-03-09T08:24:28.077Z,4.50
2019-03-09T08:27:01.590Z,3.80
2019-03-09T08:29:35.036Z,5.03
2019-03-09T08:32:08.510Z,4.50
2019-03-09T08:34:42.043Z,4.27
2019-03-09T08:37:15.518Z,4.33
2019-03-09T08:39:48.922Z,4.97
2019-03-09T08:42:22.288Z,4.77
2019-03-09T08:44:55.651Z,4.63
2019-03-09T08:47:29.045Z,4.57
2019-03-09T08:50:02.461Z,4.27
2019-03-09T08:52:36.057Z,4.23
2019-03-09T08:55:11.058Z,4.17
2019-03-09T08:57:44.653Z,4.37
2019-03-09T09:00:20.895Z,3.90
2019-03-09T09:02:54.398Z,4.33
2019-03-09T09:05:27.835Z,4.00
2019-03-09T09:08:03.605Z,4.43
2019-03-09T09:10:36.325Z,4.43
2019-03-09T09:13:09.716Z,4.60
2019-03-09T09:15:43.055Z,3.87
2019-03-09T09:18:16.425Z,4.20
2019-03-09T09:20:49.781Z,4.40
2019-03-09T09:23:23.221Z,4.33
2019-03-09T09:25:56.554Z,3.67
2019-03-09T09:28:29.938Z,4.57
2019-03-09T09:31:03.336Z,3.90
2019-03-09T09:33:36.902Z,4.23
2019-03-09T09:36:10.310Z,3.50
2019-03-09T09:38:43.683Z,3.10
2019-03-09T09:41:17.037Z,4.67
2019-03-09T09:43:50.411Z,4.17
2019-03-09T09:46:23.810Z,3.90
2019-03-09T09:48:57.220Z,4.07
2019-03-09T09:51:30.639Z,4.20
2019-03-09T09:54:04.154Z,3.83
2019-03-09T09:56:37.559Z,4.10
2019-03-09T09:59:10.936Z,4.53
2019-03-09T10:01:44.275Z,3.90
2019-03-09T10:04:17.675Z,3.70
2019-03-09T10:06:51.083Z,3.63
2019-03-09T10:09:24.520Z,4.30
2019-03-09T10:11:57.857Z,3.83
2019-03-09T10:14:31.233Z,4.10
2019-03-09T10:17:04.696Z,4.10
2019-03-09T10:19:38.126Z,3.80
2019-03-09T10:22:11.537Z,3.57
2019-03-09T10:24:44.932Z,3.20
2019-03-09T10:27:18.285Z,3.23
2019-03-09T10:29:51.830Z,4.07
2019-03-09T10:32:25.613Z,3.50
2019-03-09T10:34:59.166Z,3.23
2019-03-09T10:37:32.693Z,2.87
2019-03-09T10:40:09.099Z,3.03
2019-03-09T10:42:42.447Z,3.53
2019-03-09T10:45:18.220Z,3.60
2019-03-09T10:47:51.902Z,3.70
2019-03-09T10:50:26.107Z,3.37
2019-03-09T10:52:59.621Z,4.17
2019-03-09T10:55:34.331Z,3.63
2019-03-09T10:58:07.661Z,3.60
2019-03-09T11:00:45.452Z,4.20
2019-03-09T11:03:18.882Z,3.85
2019-03-09T11:05:52.406Z,3.90
2019-03-09T11:08:25.905Z,3.53
2019-03-09T11:10:59.373Z,4.60
2019-03-09T11:13:32.711Z,4.03
2019-03-09T11:16:06.093Z,4.33
2019-03-09T11:18:39.438Z,4.20
2019-03-09T11:21:12.885Z,4.30
2019-03-09T11:23:46.427Z,4.00
2019-03-09T11:26:19.935Z,4.00
2019-03-09T11:28:53.263Z,3.60
2019-03-09T11:31:26.625Z,4.07
2019-03-09T11:33:59.990Z,3.90
2019-03-09T11:36:33.420Z,4.63
2019-03-09T11:39:07.835Z,4.13
2019-03-09T11:41:41.364Z,3.80
2019-03-09T11:44:14.701Z,4.27
2019-03-09T11:46:48.058Z,3.73
2019-03-09T11:49:21.395Z,4.00
2019-03-09T11:51:54.900Z,4.33
2019-03-09T11:54:28.385Z,4.13
2019-03-09T11:57:01.847Z,3.73
2019-03-09T11:59:35.313Z,4.10
2019-03-09T12:02:08.856Z,4.40
2019-03-09T12:04:46.712Z,3.92
2019-03-09T12:07:17.392Z,4.12
2019-03-09T12:09:50.773Z,4.50
2019-03-09T12:12:24.185Z,4.10
2019-03-09T12:14:57.631Z,3.90
2019-03-09T12:17:31.390Z,4.33
2019-03-09T12:20:07.095Z,4.63
2019-03-09T12:22:40.685Z,4.90
2019-03-09T12:25:18.175Z,3.72
2019-03-09T12:27:51.538Z,4.62
2019-03-09T12:30:24.953Z,4.05
2019-03-09T12:32:58.321Z,4.05
2019-03-09T12:35:31.842Z,3.67
2019-03-09T12:38:05.167Z,4.07
2019-03-09T12:40:38.611Z,3.62
2019-03-09T12:43:12.012Z,3.45
2019-03-09T12:45:45.411Z,3.42
2019-03-09T12:48:18.822Z,3.87
2019-03-09T12:50:52.352Z,3.52
2019-03-09T12:53:25.781Z,4.25
2019-03-09T12:55:59.149Z,3.37
2019-03-09T12:58:32.560Z,3.65
2019-03-09T13:01:05.930Z,3.22
2019-03-09T13:03:39.355Z,3.80
2019-03-09T13:06:12.875Z,3.92
2019-03-09T13:08:46.220Z,3.83
2019-03-09T13:11:19.590Z,3.70
2019-03-09T13:13:52.986Z,4.03
2019-03-09T13:16:26.345Z,3.87
2019-03-09T13:18:59.679Z,3.27
2019-03-09T13:21:33.124Z,2.80
2019-03-09T13:24:06.555Z,3.72
2019-03-09T13:26:39.930Z,3.85
2019-03-09T13:29:13.325Z,3.50
2019-03-09T13:31:46.702Z,3.30
2019-03-09T13:34:20.056Z,3.33
2019-03-09T13:36:53.675Z,3.45
2019-03-09T13:39:27.081Z,3.10
2019-03-09T13:42:00.451Z,3.42
2019-03-09T13:44:33.783Z,3.00
2019-03-09T13:47:07.559Z,3.50
2019-03-09T13:49:40.895Z,3.42
2019-03-09T13:52:14.260Z,3.80
2019-03-09T13:54:47.589Z,3.35
2019-03-09T13:57:20.968Z,3.58
2019-03-09T13:59:54.570Z,3.30
2019-03-09T14:02:28.085Z,3.55
2019-03-09T14:05:01.616Z,3.67
2019-03-09T14:07:35.076Z,3.33
2019-03-09T14:10:13.185Z,3.43
2019-03-09T14:12:46.567Z,3.20
2019-03-09T14:15:20.090Z,2.33
2019-03-09T14:17:53.843Z,2.83
2019-03-09T14:20:27.561Z,2.75
2019-03-09T14:23:01.062Z,2.40
2019-03-09T14:25:34.457Z,3.27
2019-03-09T14:28:07.903Z,2.87
2019-03-09T14:30:41.411Z,3.58
2019-03-09T14:33:14.784Z,3.87
2019-03-09T14:35:48.146Z,3.27
2019-03-09T14:38:21.535Z,3.42
2019-03-09T14:40:54.870Z,3.75
2019-03-09T14:43:28.259Z,4.12
2019-03-09T14:46:01.586Z,3.50
2019-03-09T14:48:34.957Z,4.13
2019-03-09T14:51:08.376Z,3.08
2019-03-09T14:53:41.801Z,3.03
2019-03-09T14:56:15.141Z,3.20
2019-03-09T14:58:48.586Z,2.42
2019-03-09T15:01:21.990Z,3.22
2019-03-09T15:03:55.435Z,2.55
2019-03-09T15:06:28.857Z,2.23
2019-03-09T15:09:02.219Z,2.60
2019-03-09T15:11:35.623Z,2.67
2019-03-09T15:14:08.993Z,2.60
2019-03-09T15:16:42.358Z,2.37
2019-03-09T15:19:15.705Z,2.47
2019-03-09T15:21:49.099Z,2.43
2019-03-09T15:24:22.699Z,2.20
2019-03-09T15:26:56.051Z,2.60
2019-03-09T15:29:29.478Z,2.20
2019-03-09T15:32:02.872Z,2.98
2019-03-09T15:34:36.270Z,3.10
2019-03-09T15:37:09.710Z,1.87
2019-03-09T15:39:43.107Z,2.50
2019-03-09T15:42:16.532Z,2.70
2019-03-09T15:44:49.871Z,2.63
2019-03-09T15:47:23.375Z,2.30
2019-03-09T15:49:56.851Z,2.30
2019-03-09T15:52:30.240Z,2.40
2019-03-09T15:55:04.120Z,2.87
2019-03-09T15:57:37.552Z,2.73
2019-03-09T16:00:23.988Z,3.13
2019-03-09T16:02:57.352Z,3.23
2019-03-09T16:05:30.788Z,3.20
2019-03-09T16:08:04.294Z,2.97
2019-03-09T16:10:37.759Z,2.70
2019-03-09T16:13:11.137Z,2.70
2019-03-09T16:15:44.474Z,2.47
2019-03-09T16:18:17.831Z,1.90
2019-03-09T16:20:51.200Z,2.13
2019-03-09T16:23:24.826Z,2.30
2019-03-09T16:25:58.257Z,2.17
2019-03-09T16:28:31.586Z,2.20
2019-03-09T16:31:05.018Z,1.93
2019-03-09T16:33:38.452Z,2.50
2019-03-09T16:36:11.814Z,2.10
2019-03-09T16:38:45.261Z,2.27
2019-03-09T16:41:18.648Z,2.67
2019-03-09T16:43:52.119Z,3.10
2019-03-09T16:46:25.527Z,2.93
2019-03-09T16:48:58.873Z,2.30
2019-03-09T16:51:32.310Z,3.20
2019-03-09T16:54:05.655Z,3.33
2019-03-09T16:56:39.098Z,3.33
2019-03-09T16:59:12.443Z,3.23
2019-03-09T17:01:45.871Z,3.20
2019-03-09T17:04:19.211Z,3.50
2019-03-09T17:06:52.570Z,3.40
2019-03-09T17:09:25.969Z,3.23
2019-03-09T17:11:59.424Z,3.00
2019-03-09T17:14:32.771Z,3.00
2019-03-09T17:17:06.146Z,3.47
2019-03-09T17:19:39.617Z,4.00
2019-03-09T17:22:13.050Z,4.00
2019-03-09T17:24:46.384Z,4.23
2019-03-09T17:27:19.742Z,4.37
2019-03-09T17:29:53.150Z,4.00
2019-03-09T17:32:26.537Z,3.57
2019-03-09T17:34:59.955Z,4.17
2019-03-09T17:37:33.327Z,4.10
2019-03-09T17:40:08.796Z,4.00
2019-03-09T17:42:42.293Z,3.97
2019-03-09T17:45:27.208Z,4.20
2019-03-09T17:48:00.677Z,3.57
2019-03-09T17:50:34.041Z,3.37
2019-03-09T17:53:07.524Z,5.17
2019-03-09T17:55:40.919Z,3.60
2019-03-09T17:58:14.283Z,3.17
2019-03-09T18:00:48.561Z,3.40
2019-03-09T18:03:21.982Z,3.13
2019-03-09T18:05:55.402Z,2.10
2019-03-09T18:08:28.790Z,2.60
2019-03-09T18:11:08.328Z,2.57
2019-03-09T18:13:41.754Z,2.80
2019-03-09T18:16:15.081Z,2.33
2019-03-09T18:18:48.523Z,2.30
2019-03-09T18:21:21.875Z,2.23
2019-03-09T18:23:55.230Z,1.80
2019-03-09T18:26:28.560Z,1.70
2019-03-09T18:29:01.948Z,1.60
2019-03-09T18:31:35.277Z,2.00
2019-03-09T18:34:08.644Z,1.37
2019-03-09T18:36:42.041Z,1.40
2019-03-09T18:39:15.469Z,1.00
2019-03-09T18:41:48.804Z,1.10
2019-03-09T18:44:22.176Z,1.67
2019-03-09T18:46:55.578Z,1.43
2019-03-09T18:49:28.963Z,1.63
2019-03-09T18:52:02.279Z,2.10
2019-03-09T18:54:35.631Z,1.37
2019-03-09T18:57:09.053Z,1.20
2019-03-09T18:59:42.572Z,1.37
2019-03-09T19:02:16.126Z,1.73
2019-03-09T19:04:49.485Z,1.30
2019-03-09T19:07:22.885Z,1.67
2019-03-09T19:09:56.497Z,1.83
2019-03-09T19:12:29.892Z,1.60
2019-03-09T19:15:03.256Z,1.40
2019-03-09T19:17:36.582Z,1.70
2019-03-09T19:20:14.565Z,1.60
2019-03-09T19:22:48.034Z,1.47
2019-03-09T19:25:21.464Z,2.00
2019-03-09T19:27:54.802Z,1.93
2019-03-09T19:30:28.191Z,1.97
2019-03-09T19:33:01.527Z,2.27
2019-03-09T19:35:34.891Z,1.47
2019-03-09T19:38:08.279Z,1.67
2019-03-09T19:40:41.725Z,1.83
2019-03-09T19:43:15.065Z,1.70
2019-03-09T19:45:48.503Z,1.70
2019-03-09T19:48:21.844Z,1.60
2019-03-09T19:50:55.290Z,1.70
2019-03-09T19:53:28.615Z,1.90
2019-03-09T19:56:01.984Z,1.60
2019-03-09T19:58:35.423Z,1.37
2019-03-09T20:01:08.819Z,1.83
2019-03-09T20:03:42.243Z,1.50
2019-03-09T20:06:15.645Z,1.67
2019-03-09T20:08:49.006Z,1.90
2019-03-09T20:11:22.392Z,1.73
2019-03-09T20:13:55.755Z,2.00
2019-03-09T20:16:29.091Z,1.87
2019-03-09T20:19:02.546Z,1.83
2019-03-09T20:21:35.841Z,1.63
2019-03-09T20:24:09.279Z,1.77
2019-03-09T20:26:42.676Z,1.40
2019-03-09T20:29:16.098Z,2.17
2019-03-09T20:31:49.534Z,2.30
2019-03-09T20:34:22.899Z,2.23
2019-03-09T20:36:56.229Z,1.80
2019-03-09T20:39:29.690Z,1.80
2019-03-09T20:42:03.135Z,2.20
2019-03-09T20:44:36.496Z,2.10
2019-03-09T20:47:09.849Z,1.80
2019-03-09T20:49:43.218Z,1.90
2019-03-09T20:52:16.636Z,1.90
2019-03-09T20:54:50.000Z,2.00
2019-03-09T20:57:23.348Z,1.87
2019-03-09T20:59:56.739Z,2.20
2019-03-09T21:02:30.155Z,2.23
2019-03-09T21:05:04.195Z,2.10
2019-03-09T21:07:37.580Z,2.13
2019-03-09T21:10:16.713Z,2.70
2019-03-09T21:13:03.926Z,1.60
2019-03-09T21:15:37.404Z,2.10
2019-03-09T21:18:10.741Z,2.33
2019-03-09T21:20:44.151Z,2.20
2019-03-09T21:23:17.489Z,2.60
2019-03-09T21:25:50.933Z,2.20
2019-03-09T21:28:24.258Z,2.50
2019-03-09T21:30:57.678Z,2.40
2019-03-09T21:33:31.002Z,2.40
2019-03-09T21:36:04.364Z,2.33
2019-03-09T21:38:38.143Z,2.20
2019-03-09T21:41:13.262Z,3.63
2019-03-09T21:43:47.072Z,1.90
2019-03-09T21:46:20.443Z,1.87
2019-03-09T21:48:53.784Z,1.97
2019-03-09T21:51:27.156Z,1.90
2019-03-09T21:54:00.492Z,1.87
2019-03-09T21:56:33.863Z,2.53
2019-03-09T21:59:07.614Z,1.53
2019-03-09T22:01:40.988Z,1.93
2019-03-09T22:04:14.308Z,1.80
2019-03-09T22:06:47.804Z,1.80
2019-03-09T22:09:21.148Z,2.23
2019-03-09T22:11:54.636Z,1.90
2019-03-09T22:14:27.985Z,1.73
2019-03-09T22:17:01.342Z,2.10
2019-03-09T22:19:34.687Z,2.17
2019-03-09T22:22:08.128Z,2.07
2019-03-09T22:24:41.455Z,1.93
2019-03-09T22:27:14.816Z,1.70
2019-03-09T22:29:48.179Z,1.97
2019-03-09T22:32:21.511Z,2.00
2019-03-09T22:34:54.835Z,1.57
2019-03-09T22:37:28.197Z,1.80
2019-03-09T22:40:01.537Z,2.43
2019-03-09T22:42:34.912Z,2.80
2019-03-09T22:45:12.938Z,2.23
2019-03-09T22:47:46.389Z,1.80
2019-03-09T22:50:24.035Z,1.80
2019-03-09T22:52:57.439Z,1.90
2019-03-09T22:55:30.905Z,1.80
2019-03-09T22:58:04.310Z,1.97
2019-03-09T23:00:37.875Z,1.70
2019-03-09T23:03:11.344Z,1.87
2019-03-09T23:05:44.769Z,1.83
2019-03-09T23:08:18.170Z,2.03
2019-03-09T23:10:51.600Z,1.60
2019-03-09T23:13:24.996Z,2.23
2019-03-09T23:15:58.666Z,2.23
2019-03-09T23:18:32.336Z,2.20
2019-03-09T23:21:06.051Z,2.17
2019-03-09T23:23:39.674Z,2.47
2019-03-09T23:26:13.392Z,1.60
2019-03-09T23:28:47.752Z,1.73
2019-03-09T23:31:21.493Z,1.63
2019-03-09T23:33:55.092Z,1.53
2019-03-09T23:36:28.704Z,1.70
2019-03-09T23:39:02.157Z,2.20
2019-03-09T23:41:35.594Z,1.90
2019-03-09T23:44:09.012Z,1.40
2019-03-09T23:46:42.465Z,1.90
2019-03-09T23:49:15.929Z,2.17
2019-03-09T23:51:49.365Z,2.60
2019-03-09T23:54:22.813Z,4.37
2019-03-09T23:56:56.242Z,2.83
2019-03-09T23:59:32.451Z,2.43
