createdAt,value
2022-08-16T00:01:42.726Z,19.40
2022-08-16T00:04:13.073Z,19.40
2022-08-16T00:06:41.634Z,19.50
2022-08-16T00:09:14.167Z,19.40
2022-08-16T00:11:44.428Z,19.50
2022-08-16T00:14:16.789Z,19.40
2022-08-16T00:17:05.389Z,19.40
2022-08-16T00:19:41.983Z,19.30
2022-08-16T00:22:13.451Z,19.30
2022-08-16T00:24:44.589Z,19.30
2022-08-16T00:27:15.320Z,19.40
2022-08-16T00:29:45.712Z,19.50
2022-08-16T00:32:17.838Z,19.50
2022-08-16T00:34:53.182Z,19.50
2022-08-16T00:37:56.299Z,19.40
2022-08-16T00:40:34.639Z,19.40
2022-08-16T00:43:11.727Z,19.30
2022-08-16T00:45:58.539Z,19.30
2022-08-16T00:48:40.368Z,19.30
2022-08-16T00:51:16.217Z,19.20
2022-08-16T00:53:48.109Z,19.20
2022-08-16T00:56:57.494Z,19.20
2022-08-16T00:59:15.239Z,19.20
2022-08-16T01:01:46.643Z,19.20
2022-08-16T01:04:29.553Z,19.30
2022-08-16T01:07:02.056Z,19.20
2022-08-16T01:09:33.427Z,19.30
2022-08-16T01:12:08.467Z,19.20
2022-08-16T01:14:43.502Z,19.30
2022-08-16T01:17:14.019Z,19.20
2022-08-16T01:19:46.432Z,19.20
2022-08-16T01:22:49.756Z,19.20
2022-08-16T01:25:14.013Z,19.10
2022-08-16T01:27:46.755Z,19.10
2022-08-16T01:30:20.459Z,19.10
2022-08-16T01:33:02.792Z,19.00
2022-08-16T01:35:52.730Z,19.00
2022-08-16T01:38:28.227Z,19.10
2022-08-16T01:41:02.311Z,19.00
2022-08-16T01:43:32.751Z,19.00
2022-08-16T01:46:37.732Z,19.10
2022-08-16T01:48:56.685Z,19.10
2022-08-16T01:51:27.385Z,19.00
2022-08-16T01:53:57.514Z,19.00
2022-08-16T01:56:34.681Z,19.00
2022-08-16T01:59:06.819Z,19.00
2022-08-16T02:01:52.672Z,18.90
2022-08-16T02:04:48.989Z,18.90
2022-08-16T02:07:24.725Z,18.90
2022-08-16T02:09:58.759Z,18.90
2022-08-16T02:12:49.541Z,18.90
2022-08-16T02:15:24.827Z,18.80
2022-08-16T02:17:55.509Z,18.80
2022-08-16T02:20:26.466Z,18.70
2022-08-16T02:22:56.823Z,18.90
2022-08-16T02:25:52.177Z,18.90
2022-08-16T02:28:19.371Z,18.80
2022-08-16T02:30:51.595Z,18.70
2022-08-16T02:33:24.445Z,18.70
2022-08-16T02:35:58.328Z,18.70
2022-08-16T02:38:31.603Z,18.90
2022-08-16T02:41:02.285Z,18.90
2022-08-16T02:43:38.358Z,18.90
2022-08-16T02:46:09.155Z,18.90
2022-08-16T02:48:49.087Z,18.80
2022-08-16T02:51:19.232Z,18.70
2022-08-16T02:53:52.249Z,18.60
2022-08-16T02:56:22.649Z,18.60
2022-08-16T02:58:54.707Z,18.60
2022-08-16T03:01:33.570Z,18.50
2022-08-16T03:04:46.323Z,18.50
2022-08-16T03:06:58.495Z,18.40
2022-08-16T03:09:45.474Z,18.40
2022-08-16T03:12:19.357Z,18.40
2022-08-16T03:14:50.317Z,18.40
2022-08-16T03:17:21.337Z,18.40
2022-08-16T03:19:59.621Z,18.40
2022-08-16T03:22:34.054Z,18.40
2022-08-16T03:25:10.429Z,18.40
2022-08-16T03:27:42.711Z,18.60
2022-08-16T03:30:18.319Z,18.60
2022-08-16T03:32:52.373Z,18.70
2022-08-16T03:35:32.639Z,18.70
2022-08-16T03:38:32.686Z,18.70
2022-08-16T03:40:59.587Z,18.60
2022-08-16T03:43:51.085Z,18.60
2022-08-16T03:46:47.658Z,18.60
2022-08-16T03:49:14.080Z,18.60
2022-08-16T03:51:45.348Z,18.70
2022-08-16T03:54:21.319Z,18.70
2022-08-16T03:56:57.527Z,18.60
2022-08-16T03:59:29.738Z,18.50
2022-08-16T04:02:01.938Z,18.50
2022-08-16T04:04:33.957Z,18.50
2022-08-16T04:07:07.884Z,18.50
2022-08-16T04:09:42.368Z,18.70
2022-08-16T04:12:53.962Z,18.70
2022-08-16T04:15:03.052Z,18.70
2022-08-16T04:17:40.545Z,18.70
2022-08-16T04:20:29.498Z,18.70
2022-08-16T04:23:03.852Z,18.70
2022-08-16T04:25:34.954Z,18.80
2022-08-16T04:28:29.299Z,18.90
2022-08-16T04:30:53.261Z,19.10
2022-08-16T04:33:27.331Z,19.30
2022-08-16T04:35:58.939Z,19.40
2022-08-16T04:38:30.739Z,19.50
2022-08-16T04:40:59.946Z,19.70
2022-08-16T04:43:29.274Z,20.00
2022-08-16T04:46:00.640Z,20.50
2022-08-16T04:48:35.549Z,20.90
2022-08-16T04:51:12.290Z,21.20
2022-08-16T04:53:46.756Z,21.70
2022-08-16T04:56:17.011Z,22.00
2022-08-16T04:58:46.804Z,22.40
2022-08-16T05:01:18.592Z,22.70
2022-08-16T05:03:59.800Z,23.10
2022-08-16T05:06:42.287Z,23.20
2022-08-16T05:09:19.026Z,23.50
2022-08-16T05:11:57.527Z,23.80
2022-08-16T05:14:45.392Z,24.00
2022-08-16T05:17:24.652Z,24.30
2022-08-16T05:19:58.020Z,24.70
2022-08-16T05:22:33.011Z,24.70
2022-08-16T05:25:09.144Z,24.90
2022-08-16T05:27:42.912Z,24.80
2022-08-16T05:30:36.896Z,25.00
2022-08-16T05:33:04.396Z,25.20
2022-08-16T05:35:34.319Z,25.30
2022-08-16T05:38:32.558Z,25.80
2022-08-16T05:41:13.825Z,25.90
2022-08-16T05:43:47.750Z,26.00
2022-08-16T05:46:31.151Z,26.20
2022-08-16T05:49:14.115Z,26.00
2022-08-16T05:51:47.324Z,26.20
2022-08-16T05:54:25.226Z,25.90
2022-08-16T05:56:59.812Z,26.00
2022-08-16T05:59:29.239Z,26.00
2022-08-16T06:01:58.840Z,26.30
2022-08-16T06:04:37.528Z,26.50
2022-08-16T06:07:25.102Z,26.90
2022-08-16T06:10:31.903Z,27.10
2022-08-16T06:13:09.074Z,27.00
2022-08-16T06:15:40.236Z,27.20
2022-08-16T06:18:10.226Z,27.30
2022-08-16T06:20:55.045Z,27.60
2022-08-16T06:23:26.779Z,27.90
2022-08-16T06:26:07.639Z,28.30
2022-08-16T06:28:39.779Z,28.00
2022-08-16T06:31:16.309Z,28.40
2022-08-16T06:33:48.313Z,28.20
2022-08-16T06:36:21.813Z,28.10
2022-08-16T06:39:06.049Z,28.40
2022-08-16T06:41:50.285Z,28.10
2022-08-16T06:44:50.989Z,28.00
2022-08-16T06:47:52.828Z,28.30
2022-08-16T06:50:29.671Z,28.30
2022-08-16T06:53:08.659Z,28.40
2022-08-16T06:55:44.610Z,28.10
2022-08-16T06:58:22.791Z,28.00
2022-08-16T07:01:09.792Z,27.70
2022-08-16T07:03:54.519Z,27.90
2022-08-16T07:06:27.152Z,28.00
2022-08-16T07:09:00.084Z,27.60
2022-08-16T07:11:52.761Z,27.60
2022-08-16T07:14:30.753Z,28.00
2022-08-16T07:17:01.969Z,28.20
2022-08-16T07:20:29.170Z,28.20
2022-08-16T07:22:37.720Z,28.20
2022-08-16T07:25:20.019Z,28.60
2022-08-16T07:27:52.795Z,29.10
2022-08-16T07:30:39.654Z,29.40
2022-08-16T07:33:52.897Z,29.40
2022-08-16T07:36:12.429Z,29.60
2022-08-16T07:38:51.677Z,29.30
2022-08-16T07:41:21.300Z,29.00
2022-08-16T07:43:57.103Z,29.20
2022-08-16T07:46:39.013Z,29.10
2022-08-16T07:49:18.246Z,29.00
2022-08-16T07:51:46.832Z,29.10
2022-08-16T07:54:38.030Z,29.00
2022-08-16T07:57:12.142Z,28.80
2022-08-16T07:59:46.059Z,28.70
2022-08-16T08:02:19.754Z,28.30
2022-08-16T08:04:53.847Z,27.90
2022-08-16T08:07:22.186Z,27.60
2022-08-16T08:09:56.353Z,27.10
2022-08-16T08:12:32.182Z,26.90
2022-08-16T08:15:10.689Z,26.90
2022-08-16T08:17:43.974Z,26.70
2022-08-16T08:20:26.643Z,26.50
2022-08-16T08:23:00.563Z,26.40
2022-08-16T08:25:52.676Z,26.50
2022-08-16T08:28:20.296Z,26.50
2022-08-16T08:31:01.533Z,26.50
2022-08-16T08:33:33.944Z,26.60
2022-08-16T08:36:07.390Z,26.30
2022-08-16T08:38:45.915Z,26.40
2022-08-16T08:41:19.684Z,26.30
2022-08-16T08:43:54.966Z,26.40
2022-08-16T08:46:25.489Z,26.30
2022-08-16T08:48:59.477Z,26.20
2022-08-16T08:51:35.784Z,26.30
2022-08-16T08:54:06.641Z,26.30
2022-08-16T08:56:37.387Z,26.50
2022-08-16T08:59:20.323Z,26.50
2022-08-16T09:01:56.759Z,26.30
2022-08-16T09:04:28.894Z,26.20
2022-08-16T09:07:01.436Z,26.10
2022-08-16T09:09:33.421Z,26.10
2022-08-16T09:12:06.097Z,26.10
2022-08-16T09:14:50.906Z,26.10
2022-08-16T09:17:45.345Z,25.90
2022-08-16T09:20:16.557Z,26.10
2022-08-16T09:22:51.458Z,25.90
2022-08-16T09:25:33.529Z,26.00
2022-08-16T09:28:08.932Z,26.00
2022-08-16T09:30:44.353Z,26.00
2022-08-16T09:33:19.733Z,26.10
2022-08-16T09:35:53.647Z,26.20
2022-08-16T09:38:31.738Z,26.20
2022-08-16T09:41:04.195Z,26.00
2022-08-16T09:43:58.010Z,26.20
2022-08-16T09:46:44.693Z,26.30
2022-08-16T09:49:13.278Z,26.40
2022-08-16T09:51:41.591Z,26.40
2022-08-16T09:54:10.755Z,26.50
2022-08-16T09:56:52.856Z,26.50
2022-08-16T09:59:23.322Z,26.60
2022-08-16T10:01:52.689Z,26.70
2022-08-16T10:04:31.243Z,26.60
2022-08-16T10:07:15.163Z,26.80
2022-08-16T10:09:54.790Z,26.90
2022-08-16T10:12:43.237Z,27.00
2022-08-16T10:15:15.372Z,27.20
2022-08-16T10:18:00.275Z,27.10
2022-08-16T10:20:34.628Z,27.30
2022-08-16T10:23:07.878Z,27.40
2022-08-16T10:27:18.442Z,27.30
2022-08-16T10:28:32.432Z,27.40
2022-08-16T10:31:12.051Z,27.50
2022-08-16T10:33:46.101Z,27.60
2022-08-16T10:36:39.148Z,27.60
2022-08-16T10:39:04.439Z,27.70
2022-08-16T10:41:32.855Z,27.70
2022-08-16T10:44:01.393Z,27.90
2022-08-16T10:46:39.684Z,28.00
2022-08-16T10:49:11.426Z,28.20
2022-08-16T10:52:01.434Z,28.30
2022-08-16T10:54:30.598Z,28.10
2022-08-16T10:56:59.473Z,28.10
2022-08-16T10:59:38.368Z,27.90
2022-08-16T11:02:58.566Z,28.10
2022-08-16T11:05:10.797Z,28.10
2022-08-16T11:07:42.950Z,28.10
2022-08-16T11:11:01.533Z,28.10
2022-08-16T11:15:55.477Z,28.30
2022-08-16T11:18:48.450Z,28.50
2022-08-16T11:21:29.517Z,28.60
2022-08-16T11:24:01.581Z,28.70
2022-08-16T11:26:30.885Z,28.50
2022-08-16T11:29:15.090Z,28.40
2022-08-16T11:31:45.890Z,28.50
2022-08-16T11:34:22.374Z,28.50
2022-08-16T11:36:53.576Z,28.40
2022-08-16T11:39:30.054Z,28.60
2022-08-16T11:41:59.966Z,28.90
2022-08-16T11:44:53.120Z,29.10
2022-08-16T11:47:16.215Z,29.10
2022-08-16T11:49:44.463Z,28.70
2022-08-16T11:52:12.827Z,28.50
2022-08-16T11:54:47.837Z,28.60
2022-08-16T11:57:25.091Z,28.80
2022-08-16T11:59:55.088Z,28.80
2022-08-16T12:02:32.297Z,29.00
2022-08-16T12:05:01.263Z,28.70
2022-08-16T12:07:29.967Z,28.60
2022-08-16T12:10:03.778Z,28.70
2022-08-16T12:12:34.434Z,28.80
2022-08-16T12:15:02.701Z,28.90
2022-08-16T12:17:32.569Z,29.00
2022-08-16T12:20:00.959Z,29.00
2022-08-16T12:22:31.384Z,29.20
2022-08-16T12:25:11.281Z,29.30
2022-08-16T12:27:39.604Z,29.40
2022-08-16T12:30:21.206Z,29.60
2022-08-16T12:32:53.045Z,29.80
2022-08-16T12:35:27.044Z,29.70
2022-08-16T12:37:57.710Z,29.70
2022-08-16T12:40:29.903Z,29.50
2022-08-16T12:43:00.891Z,29.30
2022-08-16T12:45:31.072Z,29.20
2022-08-16T12:48:33.941Z,29.10
2022-08-16T12:51:03.894Z,29.00
2022-08-16T12:53:34.719Z,28.90
2022-08-16T12:56:12.364Z,29.10
2022-08-16T12:58:48.660Z,29.30
2022-08-16T13:01:19.299Z,29.30
2022-08-16T13:03:59.108Z,29.30
2022-08-16T13:06:37.831Z,29.30
2022-08-16T13:09:20.212Z,28.90
2022-08-16T13:12:00.244Z,28.70
2022-08-16T13:14:33.508Z,28.60
2022-08-16T13:17:09.477Z,28.60
2022-08-16T13:20:05.923Z,28.60
2022-08-16T13:22:28.061Z,28.60
2022-08-16T13:24:56.355Z,28.70
2022-08-16T13:27:59.344Z,28.70
2022-08-16T13:30:36.137Z,28.70
2022-08-16T13:33:10.748Z,28.90
2022-08-16T13:35:42.701Z,29.10
2022-08-16T13:38:24.550Z,29.10
2022-08-16T13:40:58.483Z,29.10
2022-08-16T13:43:29.020Z,28.90
2022-08-16T13:46:04.263Z,28.90
2022-08-16T13:48:43.033Z,29.00
2022-08-16T13:51:18.468Z,29.10
2022-08-16T13:53:54.497Z,29.20
2022-08-16T13:56:36.036Z,29.40
2022-08-16T13:59:19.862Z,29.70
2022-08-16T14:01:55.760Z,29.80
2022-08-16T14:04:29.182Z,29.80
2022-08-16T14:06:57.801Z,29.70
2022-08-16T14:09:28.195Z,29.80
2022-08-16T14:12:00.827Z,30.00
2022-08-16T14:14:31.530Z,30.40
2022-08-16T14:17:01.605Z,30.60
2022-08-16T14:19:31.141Z,30.70
2022-08-16T14:22:14.654Z,30.20
2022-08-16T14:24:48.163Z,29.90
2022-08-16T14:27:17.887Z,29.90
2022-08-16T14:29:49.385Z,29.70
2022-08-16T14:32:32.940Z,29.50
2022-08-16T14:35:04.196Z,29.20
2022-08-16T14:37:32.750Z,29.30
2022-08-16T14:40:01.091Z,29.40
2022-08-16T14:42:31.601Z,29.40
2022-08-16T14:45:01.117Z,29.60
2022-08-16T14:47:34.444Z,29.60
2022-08-16T14:50:03.231Z,29.60
2022-08-16T14:55:23.110Z,29.80
2022-08-16T14:57:54.222Z,29.90
2022-08-16T15:00:32.747Z,29.70
2022-08-16T15:03:04.500Z,29.70
2022-08-16T15:05:33.207Z,29.50
2022-08-16T15:08:01.637Z,29.60
2022-08-16T15:10:32.181Z,29.70
2022-08-16T15:13:01.657Z,30.10
2022-08-16T15:15:31.858Z,30.20
2022-08-16T15:18:02.402Z,30.10
2022-08-16T15:20:35.336Z,29.90
2022-08-16T15:23:07.349Z,29.90
2022-08-16T15:25:41.503Z,29.90
2022-08-16T15:28:30.604Z,29.70
2022-08-16T15:31:03.702Z,29.70
2022-08-16T15:33:34.118Z,29.80
2022-08-16T15:36:04.526Z,29.80
2022-08-16T15:39:02.156Z,29.90
2022-08-16T15:42:06.703Z,29.80
2022-08-16T15:44:51.969Z,29.80
2022-08-16T15:47:26.378Z,29.80
2022-08-16T15:49:57.768Z,29.70
2022-08-16T15:52:29.204Z,29.50
2022-08-16T15:54:58.492Z,29.50
2022-08-16T15:57:36.994Z,29.40
2022-08-16T16:00:15.121Z,29.40
2022-08-16T16:02:46.772Z,29.50
2022-08-16T16:05:20.180Z,29.40
2022-08-16T16:07:56.275Z,29.60
2022-08-16T16:10:37.980Z,29.60
2022-08-16T16:13:09.038Z,29.60
2022-08-16T16:15:39.236Z,29.70
2022-08-16T16:18:10.669Z,29.80
2022-08-16T16:20:43.552Z,29.70
2022-08-16T16:23:12.105Z,29.50
2022-08-16T16:25:44.135Z,29.40
2022-08-16T16:28:51.210Z,29.30
2022-08-16T16:31:04.878Z,29.10
2022-08-16T16:33:38.396Z,29.00
2022-08-16T16:36:09.345Z,28.90
2022-08-16T16:38:41.890Z,28.90
2022-08-16T16:41:11.624Z,28.80
2022-08-16T16:43:42.166Z,28.80
2022-08-16T16:46:39.206Z,28.80
2022-08-16T16:49:03.906Z,28.70
2022-08-16T16:51:40.880Z,28.70
2022-08-16T16:54:12.804Z,28.70
2022-08-16T16:56:49.566Z,28.60
2022-08-16T16:59:20.177Z,28.50
2022-08-16T17:01:59.448Z,28.50
2022-08-16T17:04:40.971Z,28.50
2022-08-16T17:07:10.989Z,28.40
2022-08-16T17:09:41.012Z,28.40
2022-08-16T17:12:10.155Z,28.30
2022-08-16T17:14:42.959Z,28.20
2022-08-16T17:17:11.736Z,28.20
2022-08-16T17:19:44.357Z,28.10
2022-08-16T17:22:16.229Z,28.10
2022-08-16T17:24:50.737Z,28.10
2022-08-16T17:27:32.205Z,28.00
2022-08-16T17:30:15.673Z,28.00
2022-08-16T17:32:48.728Z,28.00
2022-08-16T17:35:24.861Z,27.80
2022-08-16T17:38:04.862Z,27.80
2022-08-16T17:40:55.159Z,27.60
2022-08-16T17:43:28.918Z,27.60
2022-08-16T17:45:59.746Z,27.50
2022-08-16T17:48:31.051Z,27.50
2022-08-16T17:51:03.633Z,27.40
2022-08-16T17:53:32.746Z,27.30
2022-08-16T17:56:01.193Z,27.20
2022-08-16T17:58:29.463Z,27.10
2022-08-16T18:01:01.719Z,27.00
2022-08-16T18:04:03.165Z,26.90
2022-08-16T18:06:26.588Z,26.80
2022-08-16T18:09:01.723Z,26.70
2022-08-16T18:11:34.009Z,26.70
2022-08-16T18:14:02.606Z,26.50
2022-08-16T18:16:31.111Z,26.40
2022-08-16T18:18:59.438Z,26.30
2022-08-16T18:21:59.824Z,26.20
2022-08-16T18:24:28.974Z,26.10
2022-08-16T18:27:26.336Z,26.00
2022-08-16T18:29:45.808Z,25.90
2022-08-16T18:32:14.526Z,25.70
2022-08-16T18:34:50.104Z,25.60
2022-08-16T18:37:19.756Z,25.60
2022-08-16T18:39:48.118Z,25.40
2022-08-16T18:42:16.582Z,25.40
2022-08-16T18:44:45.594Z,25.30
2022-08-16T18:47:13.825Z,25.20
2022-08-16T18:49:41.960Z,25.20
2022-08-16T18:52:24.977Z,25.10
2022-08-16T18:54:58.895Z,25.10
2022-08-16T18:57:31.338Z,24.90
2022-08-16T19:00:01.478Z,24.90
2022-08-16T19:02:57.570Z,24.90
2022-08-16T19:05:25.943Z,24.80
2022-08-16T19:07:54.540Z,24.70
2022-08-16T19:10:24.211Z,24.70
2022-08-16T19:12:52.445Z,24.70
2022-08-16T19:15:26.668Z,24.70
2022-08-16T19:17:55.609Z,24.70
2022-08-16T19:20:26.898Z,24.50
2022-08-16T19:23:05.071Z,24.50
2022-08-16T19:25:48.884Z,24.40
2022-08-16T19:28:46.672Z,24.40
2022-08-16T19:31:13.932Z,24.30
2022-08-16T19:33:54.440Z,24.20
2022-08-16T19:36:31.753Z,24.20
2022-08-16T19:39:05.908Z,24.10
2022-08-16T19:41:37.400Z,24.10
2022-08-16T19:44:06.769Z,24.10
2022-08-16T19:46:35.962Z,24.10
2022-08-16T19:49:06.328Z,24.00
2022-08-16T19:51:34.534Z,24.00
2022-08-16T19:54:03.115Z,23.90
2022-08-16T19:56:31.261Z,23.90
2022-08-16T19:59:19.228Z,23.80
2022-08-16T20:01:49.307Z,23.70
2022-08-16T20:04:17.930Z,23.60
2022-08-16T20:06:46.893Z,23.60
2022-08-16T20:09:17.489Z,23.60
2022-08-16T20:11:45.701Z,23.50
2022-08-16T20:14:24.100Z,23.40
2022-08-16T20:16:55.902Z,23.40
2022-08-16T20:19:24.685Z,23.40
2022-08-16T20:21:52.882Z,23.30
2022-08-16T20:24:36.801Z,23.20
2022-08-16T20:27:07.408Z,23.20
2022-08-16T20:29:38.763Z,23.10
2022-08-16T20:32:09.425Z,23.00
2022-08-16T20:34:38.042Z,23.00
2022-08-16T20:37:07.093Z,23.00
2022-08-16T20:39:35.286Z,23.00
2022-08-16T20:42:03.772Z,22.90
2022-08-16T20:44:36.001Z,22.80
2022-08-16T20:47:04.433Z,22.80
2022-08-16T20:49:32.677Z,22.80
2022-08-16T20:52:01.025Z,22.80
2022-08-16T20:54:30.576Z,22.70
2022-08-16T20:56:59.066Z,22.70
2022-08-16T20:59:30.520Z,22.70
2022-08-16T21:02:00.868Z,22.60
2022-08-16T21:04:30.068Z,22.60
2022-08-16T21:06:59.518Z,22.60
2022-08-16T21:09:31.417Z,22.60
2022-08-16T21:12:01.907Z,22.60
2022-08-16T21:14:34.024Z,22.60
2022-08-16T21:17:05.003Z,22.60
2022-08-16T21:19:34.125Z,22.50
2022-08-16T21:22:16.232Z,22.50
2022-08-16T21:24:45.227Z,22.50
2022-08-16T21:27:14.947Z,22.50
2022-08-16T21:29:46.931Z,22.50
2022-08-16T21:32:19.741Z,22.50
2022-08-16T21:35:07.824Z,22.40
2022-08-16T21:37:36.084Z,22.40
2022-08-16T21:40:06.926Z,22.40
2022-08-16T21:42:36.622Z,22.30
2022-08-16T21:45:05.524Z,22.30
2022-08-16T21:47:35.044Z,22.20
2022-08-16T21:50:03.321Z,22.30
2022-08-16T21:52:31.847Z,22.20
2022-08-16T21:54:59.864Z,22.20
2022-08-16T21:57:27.996Z,22.10
2022-08-16T22:00:10.109Z,22.20
2022-08-16T22:02:41.369Z,22.10
2022-08-16T22:05:11.714Z,22.10
2022-08-16T22:07:40.105Z,22.10
2022-08-16T22:11:06.843Z,22.00
2022-08-16T22:12:58.115Z,21.90
2022-08-16T22:15:27.538Z,21.90
2022-08-16T22:17:59.315Z,21.90
2022-08-16T22:20:29.348Z,21.90
2022-08-16T22:23:07.006Z,21.90
2022-08-16T22:25:35.366Z,21.90
2022-08-16T22:28:03.841Z,21.90
2022-08-16T22:30:32.073Z,21.80
2022-08-16T22:33:09.827Z,21.80
2022-08-16T22:35:43.432Z,21.80
2022-08-16T22:38:55.674Z,21.80
2022-08-16T22:41:05.185Z,21.70
2022-08-16T22:43:33.464Z,21.60
2022-08-16T22:46:01.676Z,21.50
2022-08-16T22:48:31.486Z,21.50
2022-08-16T22:51:07.806Z,21.50
2022-08-16T22:53:38.358Z,21.60
2022-08-16T22:56:06.617Z,21.60
2022-08-16T22:58:36.903Z,21.50
2022-08-16T23:01:06.932Z,21.50
2022-08-16T23:03:37.972Z,21.60
2022-08-16T23:06:08.985Z,21.50
2022-08-16T23:08:40.955Z,21.50
2022-08-16T23:11:11.353Z,21.50
2022-08-16T23:13:50.080Z,21.40
2022-08-16T23:16:28.726Z,21.40
2022-08-16T23:19:03.235Z,21.40
2022-08-16T23:21:31.413Z,21.40
2022-08-16T23:23:59.541Z,21.40
2022-08-16T23:26:47.105Z,21.40
2022-08-16T23:29:23.501Z,21.30
2022-08-16T23:31:56.752Z,21.30
2022-08-16T23:34:29.620Z,21.30
2022-08-16T23:36:58.182Z,21.30
2022-08-16T23:39:26.297Z,21.20
2022-08-16T23:41:56.547Z,21.20
2022-08-16T23:44:54.925Z,21.20
2022-08-16T23:47:13.066Z,21.10
2022-08-16T23:49:59.291Z,21.10
2022-08-16T23:52:53.120Z,21.10
2022-08-16T23:55:18.725Z,21.00
2022-08-16T23:57:47.187Z,20.90
