createdAt,value
2018-04-12T00:00:28.788Z,8.65
2018-04-12T00:02:56.243Z,7.70
2018-04-12T00:05:23.701Z,7.93
2018-04-12T00:07:51.169Z,7.80
2018-04-12T00:10:18.615Z,7.80
2018-04-12T00:12:46.086Z,8.40
2018-04-12T00:15:13.532Z,7.97
2018-04-12T00:17:40.963Z,8.20
2018-04-12T00:20:08.434Z,7.60
2018-04-12T00:22:35.857Z,7.83
2018-04-12T00:25:03.334Z,7.53
2018-04-12T00:27:30.792Z,7.17
2018-04-12T00:29:58.257Z,7.47
2018-04-12T00:32:25.872Z,7.50
2018-04-12T00:34:53.309Z,7.95
2018-04-12T00:54:36.975Z,7.97
2018-04-12T00:57:04.441Z,7.20
2018-04-12T00:59:31.888Z,8.00
2018-04-12T01:01:59.343Z,7.67
2018-04-12T01:04:26.832Z,7.87
2018-04-12T01:06:54.298Z,8.13
2018-04-12T01:09:21.725Z,7.63
2018-04-12T01:11:49.189Z,8.03
2018-04-12T01:14:16.632Z,8.43
2018-04-12T01:16:44.096Z,7.30
2018-04-12T01:36:29.620Z,7.63
2018-04-12T01:38:57.064Z,8.13
2018-04-12T01:41:24.512Z,7.83
2018-04-12T01:43:51.960Z,6.87
2018-04-12T01:46:19.414Z,8.33
2018-04-12T01:48:46.868Z,8.37
2018-04-12T01:51:14.337Z,8.00
2018-04-12T01:53:41.776Z,7.60
2018-04-12T01:56:09.243Z,8.30
2018-04-12T02:01:29.909Z,7.93
2018-04-12T02:03:57.379Z,8.10
2018-04-12T02:06:24.850Z,9.00
2018-04-12T02:08:52.304Z,9.40
2018-04-12T02:11:19.773Z,7.60
2018-04-12T02:13:47.221Z,8.10
2018-04-12T02:16:14.696Z,8.10
2018-04-12T02:18:42.143Z,7.43
2018-04-12T02:21:09.627Z,8.00
2018-04-12T02:23:37.092Z,8.07
2018-04-12T02:26:04.560Z,8.10
2018-04-12T02:28:32.011Z,7.80
2018-04-12T02:30:59.488Z,8.20
2018-04-12T02:33:26.927Z,8.67
2018-04-12T02:35:54.396Z,8.17
2018-04-12T02:38:21.861Z,8.83
2018-04-12T02:40:49.327Z,8.40
2018-04-12T02:43:16.784Z,8.30
2018-04-12T02:45:44.312Z,8.27
2018-04-12T02:48:11.769Z,8.97
2018-04-12T02:50:40.049Z,7.80
2018-04-12T02:53:07.422Z,8.03
2018-04-12T02:55:34.867Z,8.60
2018-04-12T02:58:03.084Z,8.30
2018-04-12T03:00:30.550Z,8.67
2018-04-12T03:02:58.012Z,8.00
2018-04-12T03:05:25.456Z,7.43
2018-04-12T03:07:52.941Z,8.43
2018-04-12T03:10:20.390Z,8.57
2018-04-12T03:12:47.854Z,9.10
2018-04-12T03:15:15.298Z,9.10
2018-04-12T03:17:42.773Z,9.13
2018-04-12T03:20:10.227Z,8.43
2018-04-12T03:22:37.706Z,8.10
2018-04-12T03:25:05.146Z,9.00
2018-04-12T03:27:32.604Z,9.27
2018-04-12T03:30:00.059Z,9.70
2018-04-12T03:32:28.266Z,9.13
2018-04-12T03:34:55.720Z,10.13
2018-04-12T03:37:23.183Z,9.47
2018-04-12T03:39:50.645Z,8.47
2018-04-12T03:42:18.211Z,9.60
2018-04-12T03:44:45.652Z,9.33
2018-04-12T03:47:13.977Z,9.27
2018-04-12T03:49:41.457Z,9.23
2018-04-12T03:52:08.901Z,8.87
2018-04-12T03:54:36.373Z,9.40
2018-04-12T03:57:04.675Z,8.90
2018-04-12T03:59:32.139Z,8.33
2018-04-12T04:01:59.601Z,8.80
2018-04-12T04:04:27.056Z,9.47
2018-04-12T04:06:54.534Z,9.17
2018-04-12T04:09:21.982Z,10.17
2018-04-12T04:11:49.448Z,9.30
2018-04-12T04:17:30.368Z,9.73
2018-04-12T04:20:09.804Z,9.63
2018-04-12T04:22:37.266Z,21.27
2018-04-12T04:25:04.747Z,13.07
2018-04-12T04:27:32.233Z,11.23
2018-04-12T04:29:59.727Z,11.67
2018-04-12T04:32:27.209Z,10.43
2018-04-12T04:34:54.682Z,10.77
2018-04-12T04:37:22.160Z,10.97
2018-04-12T04:39:49.655Z,17.30
2018-04-12T04:42:17.097Z,12.40
2018-04-12T04:44:44.559Z,12.73
2018-04-12T04:47:12.034Z,12.03
2018-04-12T04:49:39.516Z,11.53
2018-04-12T04:52:06.984Z,12.17
2018-04-12T04:54:34.456Z,11.60
2018-04-12T04:57:02.692Z,13.27
2018-04-12T04:59:30.151Z,13.33
2018-04-12T05:01:57.607Z,12.67
2018-04-12T05:04:25.069Z,14.03
2018-04-12T05:06:52.535Z,13.13
2018-04-12T05:09:20.005Z,17.87
2018-04-12T05:11:47.441Z,18.87
2018-04-12T05:14:14.908Z,18.33
2018-04-12T05:16:42.369Z,15.77
2018-04-12T05:19:09.826Z,13.90
2018-04-12T05:21:37.273Z,12.63
2018-04-12T05:24:04.758Z,11.93
2018-04-12T05:26:32.211Z,12.70
2018-04-12T05:28:59.663Z,13.57
2018-04-12T05:31:27.135Z,11.70
2018-04-12T05:33:54.598Z,12.87
2018-04-12T05:36:22.812Z,11.90
2018-04-12T05:38:50.265Z,11.37
2018-04-12T05:41:17.715Z,11.63
2018-04-12T05:43:45.163Z,11.20
2018-04-12T05:46:12.638Z,12.23
2018-04-12T05:48:40.079Z,10.90
2018-04-12T05:51:07.527Z,10.70
2018-04-12T05:53:35.739Z,12.07
2018-04-12T05:56:03.192Z,11.97
2018-04-12T05:58:30.634Z,12.07
2018-04-12T06:00:58.877Z,13.50
2018-04-12T06:03:26.361Z,13.07
2018-04-12T06:05:53.813Z,12.60
2018-04-12T06:08:21.296Z,12.07
2018-04-12T06:10:49.683Z,13.87
2018-04-12T06:13:17.912Z,12.07
2018-04-12T06:15:48.988Z,12.93
2018-04-12T06:18:16.443Z,11.73
2018-04-12T06:20:43.897Z,12.40
2018-04-12T06:23:11.358Z,14.03
2018-04-12T06:25:38.887Z,12.83
2018-04-12T06:28:06.350Z,13.37
2018-04-12T06:30:34.571Z,11.73
2018-04-12T06:33:02.027Z,12.90
2018-04-12T06:35:29.469Z,13.43
2018-04-12T06:37:57.475Z,12.10
2018-04-12T06:40:24.923Z,11.67
2018-04-12T06:42:52.372Z,12.27
2018-04-12T06:45:20.736Z,12.40
2018-04-12T06:47:48.203Z,11.73
2018-04-12T06:50:15.666Z,12.30
2018-04-12T06:52:43.116Z,12.50
2018-04-12T06:55:10.574Z,13.47
2018-04-12T06:57:38.030Z,14.00
2018-04-12T07:00:05.476Z,12.63
2018-04-12T07:02:33.711Z,12.50
2018-04-12T07:05:01.182Z,11.90
2018-04-12T07:07:28.644Z,13.87
2018-04-12T07:09:56.081Z,13.70
2018-04-12T07:12:23.529Z,13.87
2018-04-12T07:14:50.979Z,14.73
2018-04-12T07:17:18.431Z,14.20
2018-04-12T07:19:46.652Z,14.37
2018-04-12T07:22:14.862Z,13.83
2018-04-12T07:24:42.314Z,12.93
2018-04-12T07:27:09.759Z,13.83
2018-04-12T07:29:40.414Z,12.93
2018-04-12T07:32:08.105Z,13.57
2018-04-12T07:34:36.323Z,13.67
2018-04-12T07:37:03.776Z,13.13
2018-04-12T07:39:31.224Z,12.93
2018-04-12T07:41:59.428Z,14.17
2018-04-12T07:44:26.878Z,14.60
2018-04-12T07:46:54.361Z,13.03
2018-04-12T07:49:21.833Z,12.97
2018-04-12T07:51:49.256Z,13.60
2018-04-12T07:54:16.715Z,13.57
2018-04-12T07:56:44.216Z,14.23
2018-04-12T07:59:12.400Z,13.80
2018-04-12T08:01:39.858Z,14.13
2018-04-12T08:04:07.341Z,13.00
2018-04-12T08:06:34.788Z,14.17
2018-04-12T08:09:02.236Z,13.30
2018-04-12T08:11:29.688Z,14.37
2018-04-12T08:13:57.140Z,13.10
2018-04-12T08:16:24.610Z,12.70
2018-04-12T08:18:52.330Z,13.57
2018-04-12T08:21:20.727Z,12.93
2018-04-12T08:23:48.159Z,13.53
2018-04-12T08:26:15.635Z,14.10
2018-04-12T08:28:43.092Z,14.00
2018-04-12T08:31:10.547Z,13.70
2018-04-12T08:33:38.006Z,14.40
2018-04-12T08:36:05.448Z,13.93
2018-04-12T08:38:32.915Z,15.40
2018-04-12T08:41:00.382Z,14.47
2018-04-12T08:43:27.877Z,14.00
2018-04-12T08:45:55.288Z,15.25
2018-04-12T08:48:22.741Z,14.23
2018-04-12T08:50:50.255Z,14.10
2018-04-12T08:53:17.724Z,14.37
2018-04-12T08:55:45.185Z,13.43
2018-04-12T08:58:13.554Z,13.68
2018-04-12T09:00:43.264Z,15.05
2018-04-12T09:03:10.967Z,17.05
2018-04-12T09:05:39.919Z,14.65
2018-04-12T09:08:07.443Z,15.30
2018-04-12T09:10:35.036Z,13.70
2018-04-12T09:13:02.494Z,16.37
2018-04-12T09:15:30.217Z,15.70
2018-04-12T09:17:57.879Z,17.17
2018-04-12T09:20:25.304Z,17.08
2018-04-12T09:22:52.806Z,16.85
2018-04-12T09:25:20.296Z,16.65
2018-04-12T09:27:48.575Z,15.98
2018-04-12T09:30:16.901Z,15.60
2018-04-12T09:32:44.448Z,15.88
2018-04-12T09:35:11.922Z,16.87
2018-04-12T09:37:39.452Z,16.95
2018-04-12T09:40:06.970Z,16.55
2018-04-12T09:42:35.552Z,16.17
2018-04-12T09:45:03.887Z,16.95
2018-04-12T09:47:31.438Z,16.95
2018-04-12T09:49:59.649Z,16.62
2018-04-12T09:52:27.169Z,16.40
2018-04-12T09:54:54.628Z,16.17
2018-04-12T09:57:22.143Z,16.20
2018-04-12T09:59:49.629Z,15.35
2018-04-12T10:02:17.106Z,15.57
2018-04-12T10:04:50.956Z,15.20
2018-04-12T10:07:19.239Z,15.07
2018-04-12T10:09:46.755Z,15.75
2018-04-12T10:12:14.247Z,15.63
2018-04-12T10:14:41.684Z,15.05
2018-04-12T10:17:09.873Z,14.45
2018-04-12T10:19:37.312Z,15.18
2018-04-12T10:22:05.685Z,15.23
2018-04-12T10:24:33.186Z,14.38
2018-04-12T10:27:00.659Z,14.82
2018-04-12T10:29:28.893Z,14.65
2018-04-12T10:31:56.354Z,13.62
2018-04-12T10:34:23.793Z,13.57
2018-04-12T10:36:51.391Z,14.50
2018-04-12T10:39:18.964Z,14.23
2018-04-12T10:41:47.681Z,12.70
2018-04-12T10:44:15.824Z,13.60
2018-04-12T10:46:44.316Z,14.43
2018-04-12T10:49:11.901Z,14.00
2018-04-12T10:51:39.363Z,13.13
2018-04-12T10:54:07.652Z,14.32
2018-04-12T10:56:35.217Z,12.88
2018-04-12T10:59:03.413Z,12.70
2018-04-12T11:01:30.935Z,10.43
2018-04-12T11:03:58.389Z,9.35
2018-04-12T11:06:25.944Z,8.30
2018-04-12T11:08:53.403Z,7.47
2018-04-12T11:11:20.894Z,7.43
2018-04-12T11:13:48.448Z,7.00
2018-04-12T11:16:15.896Z,6.65
2018-04-12T11:18:43.367Z,5.93
2018-04-12T11:21:10.806Z,5.18
2018-04-12T11:23:38.301Z,5.22
2018-04-12T11:26:05.728Z,5.07
2018-04-12T11:28:33.155Z,4.80
2018-04-12T11:31:01.341Z,4.70
2018-04-12T11:33:29.549Z,4.65
2018-04-12T11:35:57.004Z,4.78
2018-04-12T11:38:24.464Z,5.18
2018-04-12T11:40:52.682Z,4.65
2018-04-12T11:43:20.141Z,4.40
2018-04-12T11:45:47.576Z,4.15
2018-04-12T11:48:15.012Z,4.50
2018-04-12T11:50:43.236Z,4.45
2018-04-12T11:53:10.692Z,4.10
2018-04-12T11:55:38.165Z,4.07
2018-04-12T11:58:05.600Z,3.30
2018-04-12T12:00:33.071Z,3.80
2018-04-12T12:03:00.536Z,3.80
2018-04-12T12:05:27.997Z,3.40
2018-04-12T12:07:56.225Z,4.07
2018-04-12T12:10:23.684Z,4.05
2018-04-12T12:12:51.145Z,3.65
2018-04-12T12:15:20.637Z,3.80
2018-04-12T12:17:48.122Z,4.55
2018-04-12T12:20:15.598Z,3.47
2018-04-12T12:22:43.816Z,3.35
2018-04-12T12:25:11.274Z,3.78
2018-04-12T12:27:38.733Z,3.50
2018-04-12T12:30:06.217Z,3.62
2018-04-12T12:32:33.680Z,3.28
2018-04-12T12:35:01.135Z,2.90
2018-04-12T12:37:28.585Z,3.10
2018-04-12T12:39:56.025Z,3.05
2018-04-12T12:42:23.925Z,3.40
2018-04-12T12:44:51.421Z,2.92
2018-04-12T12:47:18.889Z,2.95
2018-04-12T12:49:46.356Z,2.72
2018-04-12T12:52:13.796Z,2.92
2018-04-12T12:54:41.252Z,3.25
2018-04-12T12:57:09.453Z,2.55
2018-04-12T12:59:36.927Z,2.70
2018-04-12T13:02:04.378Z,3.05
2018-04-12T13:04:31.817Z,3.00
2018-04-12T13:06:59.263Z,2.40
2018-04-12T13:09:26.722Z,2.28
2018-04-12T13:11:54.188Z,2.20
2018-04-12T13:14:21.660Z,2.12
2018-04-12T13:16:49.112Z,2.15
2018-04-12T13:19:16.610Z,2.25
2018-04-12T13:21:44.033Z,1.95
2018-04-12T13:24:11.476Z,2.22
2018-04-12T13:26:38.938Z,2.53
2018-04-12T13:29:06.383Z,2.10
2018-04-12T13:31:34.619Z,1.87
2018-04-12T13:34:02.066Z,1.90
2018-04-12T13:36:29.519Z,1.75
2018-04-12T13:38:56.963Z,1.80
2018-04-12T13:41:24.445Z,2.22
2018-04-12T13:43:51.884Z,1.62
2018-04-12T13:46:20.121Z,2.00
2018-04-12T13:48:47.575Z,2.40
2018-04-12T13:51:15.029Z,2.22
2018-04-12T13:53:42.460Z,2.10
2018-04-12T13:56:09.935Z,2.12
2018-04-12T13:58:37.387Z,2.03
2018-04-12T14:01:04.848Z,2.15
2018-04-12T14:03:32.287Z,1.90
2018-04-12T14:06:00.512Z,2.00
2018-04-12T14:08:27.956Z,1.67
2018-04-12T14:10:56.184Z,1.70
2018-04-12T14:13:23.628Z,1.20
2018-04-12T14:15:51.067Z,1.48
2018-04-12T14:18:18.532Z,1.33
2018-04-12T14:20:45.992Z,1.50
2018-04-12T14:23:13.501Z,1.15
2018-04-12T14:25:40.950Z,1.17
2018-04-12T14:28:08.400Z,1.10
2018-04-12T14:30:35.856Z,1.23
2018-04-12T14:33:03.304Z,1.20
2018-04-12T14:35:30.759Z,0.80
2018-04-12T14:37:58.228Z,1.08
2018-04-12T14:40:25.672Z,0.93
2018-04-12T14:42:53.145Z,0.75
2018-04-12T14:45:20.590Z,1.23
2018-04-12T14:47:48.801Z,0.80
2018-04-12T14:50:16.246Z,1.00
2018-04-12T14:52:43.692Z,0.90
2018-04-12T14:55:11.914Z,1.12
2018-04-12T14:57:39.411Z,0.98
2018-04-12T15:00:06.820Z,0.88
2018-04-12T15:02:34.268Z,0.75
2018-04-12T15:05:01.733Z,0.93
2018-04-12T15:07:29.188Z,0.60
2018-04-12T15:09:56.636Z,0.50
2018-04-12T15:12:24.855Z,0.70
2018-04-12T15:14:52.308Z,0.60
2018-04-12T15:17:19.758Z,0.82
2018-04-12T15:19:47.199Z,0.65
2018-04-12T15:22:15.428Z,0.60
2018-04-12T15:24:42.876Z,0.88
2018-04-12T15:27:10.330Z,0.50
2018-04-12T15:29:37.784Z,0.60
2018-04-12T15:32:05.379Z,0.75
2018-04-12T15:34:32.739Z,0.75
2018-04-12T15:37:00.205Z,0.90
2018-04-12T15:39:27.648Z,0.60
2018-04-12T15:41:55.105Z,0.82
2018-04-12T15:44:22.552Z,0.62
2018-04-12T15:46:50.767Z,0.90
2018-04-12T15:49:18.216Z,0.68
2018-04-12T15:51:45.662Z,0.62
2018-04-12T15:54:13.125Z,0.73
2018-04-12T15:56:40.586Z,0.60
2018-04-12T15:59:08.797Z,0.88
2018-04-12T16:01:36.268Z,0.82
2018-04-12T16:04:03.736Z,0.82
2018-04-12T16:06:31.181Z,2.65
2018-04-12T16:08:58.632Z,5.53
2018-04-12T16:11:26.078Z,5.75
2018-04-12T16:13:53.542Z,5.97
2018-04-12T16:16:20.998Z,5.30
2018-04-12T16:18:49.215Z,5.12
2018-04-12T16:21:16.653Z,5.40
2018-04-12T16:23:44.106Z,4.60
2018-04-12T16:26:11.558Z,5.55
2018-04-12T16:28:39.790Z,4.87
2018-04-12T16:31:07.227Z,4.70
2018-04-12T16:33:34.686Z,6.07
2018-04-12T16:36:02.958Z,5.55
2018-04-12T16:38:30.483Z,4.95
2018-04-12T16:40:58.775Z,5.50
2018-04-12T16:43:26.215Z,5.62
2018-04-12T16:45:53.667Z,5.07
2018-04-12T16:48:21.178Z,5.05
2018-04-12T16:50:49.562Z,4.07
2018-04-12T16:53:17.023Z,4.68
2018-04-12T16:55:45.472Z,5.20
2018-04-12T16:58:12.955Z,5.25
2018-04-12T17:00:40.428Z,4.95
2018-04-12T17:03:08.900Z,5.07
2018-04-12T17:05:36.407Z,5.07
2018-04-12T17:08:03.870Z,4.45
2018-04-12T17:10:31.380Z,4.22
2018-04-12T17:12:58.942Z,4.68
2018-04-12T17:15:26.383Z,3.92
2018-04-12T17:17:53.845Z,3.67
2018-04-12T17:20:21.371Z,3.72
2018-04-12T17:22:48.983Z,4.25
2018-04-12T17:25:16.439Z,3.95
2018-04-12T17:27:43.888Z,3.78
2018-04-12T17:30:12.241Z,3.62
2018-04-12T17:32:39.705Z,3.47
2018-04-12T17:35:07.895Z,6.00
2018-04-12T17:37:35.360Z,9.93
2018-04-12T17:40:02.877Z,7.80
2018-04-12T17:42:30.499Z,5.68
2018-04-12T17:44:57.960Z,7.60
2018-04-12T17:47:25.415Z,4.90
2018-04-12T17:49:52.863Z,6.25
2018-04-12T17:52:20.305Z,5.45
2018-04-12T17:54:48.521Z,4.03
2018-04-12T17:57:15.997Z,4.53
2018-04-12T17:59:43.445Z,3.80
2018-04-12T18:02:10.907Z,3.25
2018-04-12T18:04:39.132Z,3.10
2018-04-12T18:07:06.607Z,3.53
2018-04-12T18:09:34.154Z,3.10
2018-04-12T18:12:02.400Z,3.40
2018-04-12T18:14:29.856Z,3.30
2018-04-12T18:16:57.300Z,3.70
2018-04-12T18:19:25.524Z,3.40
2018-04-12T18:21:52.986Z,4.00
2018-04-12T18:24:20.525Z,3.80
2018-04-12T18:26:47.976Z,3.90
2018-04-12T18:29:15.425Z,3.78
2018-04-12T18:31:43.647Z,4.00
2018-04-12T18:34:11.090Z,3.85
2018-04-12T18:36:38.527Z,3.97
2018-04-12T18:39:06.764Z,4.30
2018-04-12T18:41:34.232Z,4.10
2018-04-12T18:44:01.683Z,3.70
2018-04-12T18:46:29.127Z,3.47
2018-04-12T18:48:56.604Z,3.72
2018-04-12T18:51:24.032Z,3.22
2018-04-12T18:53:51.492Z,3.60
2018-04-12T18:56:18.978Z,3.50
2018-04-12T18:58:46.443Z,3.90
2018-04-12T19:01:13.998Z,4.53
2018-04-12T19:03:41.515Z,5.95
2018-04-12T19:06:09.020Z,5.85
2018-04-12T19:08:36.523Z,6.32
2018-04-12T19:11:04.116Z,6.07
2018-04-12T19:13:32.604Z,6.22
2018-04-12T19:16:00.846Z,5.82
2018-04-12T19:18:28.364Z,5.30
2018-04-12T19:20:55.828Z,4.65
2018-04-12T19:23:23.376Z,4.97
2018-04-12T19:25:51.699Z,5.80
2018-04-12T19:28:19.305Z,3.85
2018-04-12T19:30:46.755Z,3.67
2018-04-12T19:33:14.238Z,3.78
2018-04-12T19:35:41.710Z,4.10
2018-04-12T19:38:09.934Z,4.03
2018-04-12T19:40:37.387Z,4.00
2018-04-12T19:43:04.846Z,3.50
2018-04-12T19:45:32.385Z,3.47
2018-04-12T19:48:00.708Z,3.50
2018-04-12T19:50:29.110Z,3.70
2018-04-12T19:52:56.738Z,3.70
2018-04-12T19:55:24.175Z,3.75
2018-04-12T19:57:51.647Z,3.80
2018-04-12T20:00:19.885Z,3.70
2018-04-12T20:02:47.335Z,3.80
2018-04-12T20:05:14.829Z,3.60
2018-04-12T20:07:42.281Z,3.20
2018-04-12T20:10:09.720Z,3.45
2018-04-12T20:12:37.184Z,3.62
2018-04-12T20:15:05.419Z,3.40
2018-04-12T20:17:33.642Z,3.53
2018-04-12T20:20:01.081Z,3.30
2018-04-12T20:22:28.550Z,3.78
2018-04-12T20:24:55.994Z,3.62
2018-04-12T20:27:23.432Z,3.50
2018-04-12T20:29:51.652Z,4.00
2018-04-12T20:32:19.974Z,3.70
2018-04-12T20:34:47.443Z,3.65
2018-04-12T20:37:14.883Z,4.20
2018-04-12T20:39:42.344Z,4.32
2018-04-12T20:42:09.801Z,5.60
2018-04-12T20:44:37.292Z,4.87
2018-04-12T20:47:04.741Z,4.90
2018-04-12T20:49:32.218Z,5.12
2018-04-12T20:51:59.668Z,4.00
2018-04-12T20:54:27.189Z,3.92
2018-04-12T20:56:54.862Z,3.60
2018-04-12T20:59:22.296Z,3.67
2018-04-12T21:01:50.514Z,3.72
2018-04-12T21:04:17.987Z,4.07
2018-04-12T21:06:45.465Z,3.62
2018-04-12T21:09:12.922Z,3.62
2018-04-12T21:11:40.379Z,3.70
2018-04-12T21:14:07.841Z,3.90
2018-04-12T21:16:35.407Z,3.85
2018-04-12T21:19:02.864Z,3.83
2018-04-12T21:21:30.307Z,4.40
2018-04-12T21:23:57.764Z,3.70
2018-04-12T21:26:25.246Z,4.72
2018-04-12T21:28:52.688Z,4.72
2018-04-12T21:31:20.132Z,5.07
2018-04-12T21:33:49.106Z,4.60
2018-04-12T21:36:16.579Z,4.60
2018-04-12T21:38:44.355Z,4.65
2018-04-12T21:41:12.578Z,5.18
2018-04-12T21:43:40.044Z,4.00
2018-04-12T21:46:07.484Z,4.12
2018-04-12T21:48:34.941Z,4.23
2018-04-12T21:51:03.167Z,4.32
2018-04-12T21:53:30.607Z,4.43
2018-04-12T21:55:58.067Z,4.90
2018-04-12T21:58:25.517Z,4.83
2018-04-12T22:00:53.022Z,4.97
2018-04-12T22:03:20.482Z,5.00
2018-04-12T22:05:47.925Z,4.73
2018-04-12T22:08:15.361Z,4.70
2018-04-12T22:10:42.807Z,4.13
2018-04-12T22:13:10.262Z,4.32
2018-04-12T22:15:38.486Z,4.47
2018-04-12T22:18:05.926Z,4.30
2018-04-12T22:20:33.417Z,4.43
2018-04-12T22:23:00.835Z,4.47
2018-04-12T22:25:28.289Z,4.40
2018-04-12T22:27:56.501Z,4.20
2018-04-12T22:30:23.956Z,4.77
2018-04-12T22:32:51.422Z,4.27
2018-04-12T22:35:18.888Z,4.43
2018-04-12T22:37:46.320Z,4.57
2018-04-12T22:40:13.800Z,4.63
2018-04-12T22:42:41.229Z,4.57
2018-04-12T22:45:09.456Z,5.00
2018-04-12T22:47:36.911Z,4.80
2018-04-12T22:50:04.357Z,5.03
2018-04-12T22:52:31.815Z,4.60
2018-04-12T22:55:00.020Z,4.20
2018-04-12T22:57:27.469Z,4.80
2018-04-12T22:59:54.931Z,5.00
2018-04-12T23:02:22.376Z,4.60
2018-04-12T23:04:50.681Z,5.00
2018-04-12T23:07:18.155Z,4.50
2018-04-12T23:09:45.628Z,4.63
2018-04-12T23:12:13.053Z,5.17
2018-04-12T23:14:40.535Z,4.63
2018-04-12T23:17:08.004Z,4.40
2018-04-12T23:19:35.466Z,5.10
2018-04-12T23:22:02.943Z,5.00
2018-04-12T23:24:30.419Z,5.17
2018-04-12T23:26:57.893Z,4.30
2018-04-12T23:29:25.357Z,4.93
2018-04-12T23:31:52.797Z,5.17
2018-04-12T23:34:20.260Z,4.73
2018-04-12T23:36:47.816Z,4.90
2018-04-12T23:39:15.256Z,5.17
2018-04-12T23:41:42.716Z,5.17
2018-04-12T23:44:10.176Z,4.53
2018-04-12T23:46:37.645Z,5.50
2018-04-12T23:49:05.087Z,4.80
2018-04-12T23:51:33.311Z,4.63
2018-04-12T23:54:00.748Z,4.80
2018-04-12T23:56:28.963Z,5.27
2018-04-12T23:58:56.428Z,4.53
