createdAt,value
2019-04-27T00:00:44.602Z,16.11
2019-04-27T00:03:20.228Z,15.93
2019-04-27T00:05:56.819Z,15.88
2019-04-27T00:08:38.757Z,15.83
2019-04-27T00:11:22.997Z,15.78
2019-04-27T00:13:54.899Z,15.64
2019-04-27T00:17:00.887Z,15.52
2019-04-27T00:19:57.527Z,15.55
2019-04-27T00:22:38.399Z,15.47
2019-04-27T00:25:10.020Z,15.40
2019-04-27T00:27:43.580Z,15.39
2019-04-27T00:30:16.223Z,15.25
2019-04-27T00:32:47.880Z,15.20
2019-04-27T00:35:25.886Z,14.79
2019-04-27T00:38:18.551Z,14.99
2019-04-27T00:40:56.064Z,15.09
2019-04-27T00:43:27.754Z,15.05
2019-04-27T00:45:59.557Z,15.05
2019-04-27T00:48:33.240Z,15.01
2019-04-27T00:51:05.331Z,15.04
2019-04-27T00:53:37.249Z,14.85
2019-04-27T00:56:27.449Z,14.77
2019-04-27T00:59:28.633Z,14.76
2019-04-27T01:02:18.371Z,14.62
2019-04-27T01:04:50.819Z,14.60
2019-04-27T01:07:22.805Z,14.61
2019-04-27T01:09:55.837Z,14.58
2019-04-27T01:12:27.436Z,14.52
2019-04-27T01:14:59.082Z,14.34
2019-04-27T01:17:30.713Z,14.40
2019-04-27T01:20:05.545Z,14.41
2019-04-27T01:22:39.128Z,14.32
2019-04-27T01:25:11.164Z,14.23
2019-04-27T01:28:13.669Z,14.25
2019-04-27T01:30:53.923Z,14.24
2019-04-27T01:33:25.370Z,14.11
2019-04-27T01:35:58.537Z,13.96
2019-04-27T01:38:30.504Z,14.02
2019-04-27T01:41:02.385Z,13.82
2019-04-27T01:43:38.709Z,13.86
2019-04-27T01:46:12.793Z,13.81
2019-04-27T01:48:44.588Z,13.89
2019-04-27T01:51:16.409Z,13.83
2019-04-27T01:53:49.205Z,13.76
2019-04-27T01:56:24.123Z,13.63
2019-04-27T01:58:55.620Z,13.72
2019-04-27T02:01:49.049Z,13.81
2019-04-27T02:04:27.458Z,13.76
2019-04-27T02:07:00.137Z,13.74
2019-04-27T02:09:32.041Z,13.73
2019-04-27T02:12:04.145Z,13.66
2019-04-27T02:14:35.864Z,13.77
2019-04-27T02:17:09.596Z,13.70
2019-04-27T02:19:41.071Z,13.82
2019-04-27T02:22:12.857Z,13.74
2019-04-27T02:24:44.695Z,13.75
2019-04-27T02:27:18.719Z,13.64
2019-04-27T02:30:21.566Z,13.54
2019-04-27T02:33:12.807Z,13.54
2019-04-27T02:35:44.671Z,13.34
2019-04-27T02:38:16.216Z,13.27
2019-04-27T02:41:00.183Z,13.29
2019-04-27T02:43:49.962Z,13.30
2019-04-27T02:46:21.544Z,13.28
2019-04-27T02:49:00.242Z,13.41
2019-04-27T02:51:42.858Z,13.35
2019-04-27T02:54:13.661Z,13.35
2019-04-27T02:56:45.666Z,13.48
2019-04-27T02:59:19.667Z,13.44
2019-04-27T03:02:04.907Z,13.43
2019-04-27T03:04:35.540Z,13.55
2019-04-27T03:07:07.337Z,13.56
2019-04-27T03:09:39.705Z,13.55
2019-04-27T03:12:11.876Z,13.44
2019-04-27T03:15:20.521Z,13.14
2019-04-27T03:18:10.226Z,13.06
2019-04-27T03:21:00.739Z,13.00
2019-04-27T03:23:32.522Z,12.90
2019-04-27T03:26:23.300Z,12.96
2019-04-27T03:28:54.942Z,12.95
2019-04-27T03:31:26.583Z,12.97
2019-04-27T03:34:04.522Z,13.04
2019-04-27T03:36:32.298Z,13.01
2019-04-27T03:39:04.482Z,12.92
2019-04-27T03:41:36.668Z,12.77
2019-04-27T03:44:09.378Z,12.79
2019-04-27T03:46:41.018Z,12.67
2019-04-27T03:49:27.778Z,12.71
2019-04-27T03:51:55.781Z,12.71
2019-04-27T03:54:40.119Z,12.80
2019-04-27T03:57:39.971Z,12.88
2019-04-27T04:00:16.561Z,13.02
2019-04-27T04:02:50.218Z,13.05
2019-04-27T04:05:21.915Z,13.18
2019-04-27T04:07:53.964Z,13.21
2019-04-27T04:10:29.271Z,13.29
2019-04-27T04:13:23.962Z,13.31
2019-04-27T04:16:01.626Z,13.37
2019-04-27T04:18:52.346Z,13.32
2019-04-27T04:21:25.429Z,13.49
2019-04-27T04:23:57.276Z,13.58
2019-04-27T04:26:29.450Z,13.63
2019-04-27T04:29:00.838Z,13.66
2019-04-27T04:31:33.435Z,13.76
2019-04-27T04:34:05.221Z,13.80
2019-04-27T04:36:36.915Z,13.85
2019-04-27T04:39:11.975Z,13.90
2019-04-27T04:41:59.730Z,13.98
2019-04-27T04:44:53.534Z,14.19
2019-04-27T04:47:41.528Z,14.28
2019-04-27T04:50:15.245Z,14.34
2019-04-27T04:52:46.786Z,14.41
2019-04-27T04:55:20.358Z,14.37
2019-04-27T04:57:52.326Z,14.32
2019-04-27T05:00:24.013Z,14.29
2019-04-27T05:02:55.665Z,14.31
2019-04-27T05:05:27.008Z,14.47
2019-04-27T05:08:00.660Z,14.62
2019-04-27T05:10:32.168Z,14.79
2019-04-27T05:13:04.027Z,14.93
2019-04-27T05:15:35.827Z,15.05
2019-04-27T05:18:09.071Z,15.21
2019-04-27T05:20:53.405Z,15.31
2019-04-27T05:23:25.116Z,15.47
2019-04-27T05:25:56.677Z,15.57
2019-04-27T05:28:29.902Z,15.61
2019-04-27T05:31:00.708Z,15.83
2019-04-27T05:33:32.299Z,15.94
2019-04-27T05:36:04.203Z,16.12
2019-04-27T05:38:41.921Z,16.31
2019-04-27T05:41:09.588Z,16.58
2019-04-27T05:44:05.718Z,16.73
2019-04-27T05:46:53.979Z,16.99
2019-04-27T05:49:41.060Z,17.34
2019-04-27T05:52:29.693Z,17.55
2019-04-27T05:55:02.023Z,17.73
2019-04-27T05:57:33.774Z,17.94
2019-04-27T06:00:09.014Z,18.09
2019-04-27T06:02:40.575Z,18.24
2019-04-27T06:05:15.889Z,18.16
2019-04-27T06:07:45.287Z,18.25
2019-04-27T06:10:17.091Z,18.39
2019-04-27T06:12:48.684Z,18.51
2019-04-27T06:15:20.379Z,18.45
2019-04-27T06:17:52.052Z,18.51
2019-04-27T06:20:23.898Z,18.39
2019-04-27T06:22:55.474Z,18.46
2019-04-27T06:25:30.353Z,18.51
2019-04-27T06:28:00.693Z,18.68
2019-04-27T06:30:32.246Z,18.60
2019-04-27T06:33:04.101Z,18.69
2019-04-27T06:35:35.533Z,18.41
2019-04-27T06:38:07.254Z,18.40
2019-04-27T06:40:39.969Z,18.34
2019-04-27T06:43:11.757Z,18.47
2019-04-27T06:45:43.367Z,18.51
2019-04-27T06:48:15.237Z,18.62
2019-04-27T06:50:46.800Z,18.83
2019-04-27T06:53:19.910Z,18.73
2019-04-27T06:55:51.237Z,19.09
2019-04-27T06:58:23.181Z,19.41
2019-04-27T07:00:54.828Z,19.78
2019-04-27T07:03:26.347Z,19.96
2019-04-27T07:05:58.887Z,20.00
2019-04-27T07:08:30.853Z,19.89
2019-04-27T07:11:03.134Z,19.98
2019-04-27T07:13:34.737Z,19.80
2019-04-27T07:16:06.490Z,19.59
2019-04-27T07:18:39.694Z,19.84
2019-04-27T07:21:19.006Z,19.77
2019-04-27T07:24:00.621Z,19.55
2019-04-27T07:26:32.859Z,19.64
2019-04-27T07:29:04.790Z,19.69
2019-04-27T07:31:40.077Z,19.65
2019-04-27T07:34:13.319Z,19.82
2019-04-27T07:36:46.696Z,20.16
2019-04-27T07:39:19.272Z,20.37
2019-04-27T07:41:51.389Z,20.68
2019-04-27T07:44:40.027Z,20.84
2019-04-27T07:47:20.231Z,21.27
2019-04-27T07:49:52.093Z,21.46
2019-04-27T07:52:26.627Z,21.71
2019-04-27T07:54:58.804Z,21.73
2019-04-27T07:57:30.656Z,21.83
2019-04-27T08:00:02.294Z,21.83
2019-04-27T08:02:34.314Z,21.95
2019-04-27T08:05:06.222Z,22.07
2019-04-27T08:07:39.142Z,22.34
2019-04-27T08:10:10.119Z,22.61
2019-04-27T08:12:41.871Z,22.89
2019-04-27T08:15:13.864Z,23.00
2019-04-27T08:17:45.590Z,23.01
2019-04-27T08:20:20.873Z,23.39
2019-04-27T08:22:50.839Z,23.62
2019-04-27T08:25:23.994Z,23.70
2019-04-27T08:28:04.183Z,23.77
2019-04-27T08:31:03.919Z,23.99
2019-04-27T08:33:35.914Z,23.77
2019-04-27T08:36:08.998Z,23.93
2019-04-27T08:38:41.170Z,24.20
2019-04-27T08:41:13.018Z,24.24
2019-04-27T08:43:44.417Z,24.35
2019-04-27T08:46:16.260Z,24.37
2019-04-27T08:48:48.991Z,24.79
2019-04-27T08:51:20.800Z,24.90
2019-04-27T08:53:52.346Z,25.02
2019-04-27T08:56:24.066Z,25.20
2019-04-27T08:58:55.819Z,25.19
2019-04-27T09:01:29.918Z,25.41
2019-04-27T09:04:01.694Z,25.84
2019-04-27T09:06:37.276Z,25.32
2019-04-27T09:09:14.031Z,25.67
2019-04-27T09:12:00.903Z,25.85
2019-04-27T09:14:43.627Z,25.64
2019-04-27T09:17:22.859Z,25.39
2019-04-27T09:20:13.275Z,25.68
2019-04-27T09:22:45.133Z,25.80
2019-04-27T09:25:16.986Z,25.95
2019-04-27T09:27:49.283Z,25.97
2019-04-27T09:30:20.822Z,26.05
2019-04-27T09:32:52.605Z,26.36
2019-04-27T09:35:26.344Z,26.36
2019-04-27T09:37:57.700Z,26.64
2019-04-27T09:40:29.626Z,26.64
2019-04-27T09:43:01.440Z,26.85
2019-04-27T09:45:33.556Z,26.99
2019-04-27T09:48:06.648Z,26.89
2019-04-27T09:50:39.752Z,27.17
2019-04-27T09:53:11.862Z,27.27
2019-04-27T09:55:43.763Z,27.40
2019-04-27T09:58:15.988Z,27.46
2019-04-27T10:00:49.696Z,27.20
2019-04-27T10:03:21.853Z,27.30
2019-04-27T10:05:53.517Z,27.39
2019-04-27T10:08:26.185Z,27.10
2019-04-27T10:10:57.000Z,26.74
2019-04-27T10:13:28.870Z,26.52
2019-04-27T10:16:00.588Z,26.36
2019-04-27T10:18:32.374Z,26.31
2019-04-27T10:21:04.041Z,26.12
2019-04-27T10:23:36.518Z,25.92
2019-04-27T10:26:09.656Z,25.38
2019-04-27T10:28:41.255Z,25.18
2019-04-27T10:31:12.894Z,24.83
2019-04-27T10:33:45.876Z,24.71
2019-04-27T10:36:20.472Z,24.41
2019-04-27T10:38:52.341Z,24.24
2019-04-27T10:41:25.895Z,24.27
2019-04-27T10:43:57.663Z,24.08
2019-04-27T10:46:29.456Z,23.47
2019-04-27T10:49:02.483Z,23.14
2019-04-27T10:51:34.193Z,21.95
2019-04-27T10:54:06.734Z,20.86
2019-04-27T10:56:38.513Z,19.52
2019-04-27T10:59:10.639Z,18.87
2019-04-27T11:01:42.560Z,17.91
2019-04-27T11:04:36.806Z,16.87
2019-04-27T11:07:11.054Z,16.47
2019-04-27T11:09:42.704Z,16.27
2019-04-27T11:12:15.820Z,16.34
2019-04-27T11:14:46.881Z,16.52
2019-04-27T11:17:18.493Z,16.98
2019-04-27T11:19:50.373Z,17.42
2019-04-27T11:22:26.052Z,17.90
2019-04-27T11:24:57.977Z,18.24
2019-04-27T11:27:29.793Z,18.52
2019-04-27T11:30:01.743Z,18.64
2019-04-27T11:32:35.063Z,18.68
2019-04-27T11:35:31.973Z,18.45
2019-04-27T11:38:05.521Z,18.11
2019-04-27T11:40:38.389Z,17.80
2019-04-27T11:43:10.468Z,17.69
2019-04-27T11:45:42.293Z,17.50
2019-04-27T11:48:16.025Z,17.18
2019-04-27T11:50:47.369Z,17.10
2019-04-27T11:53:22.709Z,16.88
2019-04-27T11:55:52.364Z,16.51
2019-04-27T11:58:24.001Z,16.32
2019-04-27T12:00:55.803Z,16.19
2019-04-27T12:03:27.442Z,16.08
2019-04-27T12:06:00.337Z,15.83
2019-04-27T12:08:32.355Z,15.69
2019-04-27T12:11:05.828Z,15.67
2019-04-27T12:13:38.934Z,15.76
2019-04-27T12:16:10.725Z,15.86
2019-04-27T12:18:42.677Z,15.89
2019-04-27T12:21:14.162Z,16.09
2019-04-27T12:23:47.240Z,16.55
2019-04-27T12:26:44.467Z,17.00
2019-04-27T12:29:19.200Z,17.36
2019-04-27T12:31:51.301Z,17.80
2019-04-27T12:34:23.204Z,18.16
2019-04-27T12:36:54.810Z,18.61
2019-04-27T12:39:26.769Z,18.99
2019-04-27T12:41:58.444Z,19.02
2019-04-27T12:44:30.160Z,19.17
2019-04-27T12:47:03.133Z,19.16
2019-04-27T12:49:36.240Z,19.04
2019-04-27T12:52:08.870Z,18.89
2019-04-27T12:54:56.700Z,18.79
2019-04-27T12:57:40.893Z,18.90
2019-04-27T13:00:19.145Z,18.92
2019-04-27T13:02:50.961Z,19.20
2019-04-27T13:05:22.935Z,19.34
2019-04-27T13:07:54.656Z,19.39
2019-04-27T13:10:26.202Z,19.35
2019-04-27T13:12:57.775Z,19.40
2019-04-27T13:15:29.495Z,19.55
2019-04-27T13:18:01.447Z,19.55
2019-04-27T13:20:33.326Z,19.61
2019-04-27T13:23:07.191Z,19.76
2019-04-27T13:25:38.847Z,19.72
2019-04-27T13:28:10.358Z,19.46
2019-04-27T13:30:42.198Z,19.65
2019-04-27T13:33:17.190Z,19.72
2019-04-27T13:35:47.703Z,19.86
2019-04-27T13:38:19.400Z,19.83
2019-04-27T13:41:09.014Z,19.87
2019-04-27T13:43:40.705Z,20.00
2019-04-27T13:46:34.478Z,19.94
2019-04-27T13:49:40.335Z,19.92
2019-04-27T13:52:16.219Z,20.00
2019-04-27T13:54:48.077Z,19.87
2019-04-27T13:57:19.471Z,19.83
2019-04-27T13:59:52.284Z,19.67
2019-04-27T14:02:30.195Z,19.68
2019-04-27T14:04:59.034Z,19.50
2019-04-27T14:07:30.622Z,19.37
2019-04-27T14:10:02.606Z,19.17
2019-04-27T14:12:34.583Z,18.79
2019-04-27T14:15:08.519Z,18.31
2019-04-27T14:17:40.389Z,18.06
2019-04-27T14:20:12.035Z,17.49
2019-04-27T14:22:43.754Z,16.67
2019-04-27T14:25:15.198Z,16.26
2019-04-27T14:27:46.644Z,15.85
2019-04-27T14:30:19.837Z,15.71
2019-04-27T14:32:51.655Z,15.34
2019-04-27T14:35:23.346Z,15.20
2019-04-27T14:37:54.830Z,15.28
2019-04-27T14:40:26.567Z,15.18
2019-04-27T14:42:59.014Z,15.11
2019-04-27T14:45:31.214Z,14.87
2019-04-27T14:48:03.006Z,15.07
2019-04-27T14:50:34.763Z,14.98
2019-04-27T14:53:06.632Z,14.96
2019-04-27T14:55:38.811Z,14.96
2019-04-27T14:58:10.395Z,14.90
2019-04-27T15:00:42.121Z,14.73
2019-04-27T15:03:14.210Z,14.71
2019-04-27T15:05:49.818Z,14.63
2019-04-27T15:08:19.514Z,14.65
2019-04-27T15:10:51.090Z,14.55
2019-04-27T15:13:22.836Z,14.54
2019-04-27T15:15:54.529Z,14.47
2019-04-27T15:18:29.962Z,14.50
2019-04-27T15:21:02.632Z,14.43
2019-04-27T15:23:35.085Z,14.41
2019-04-27T15:26:06.584Z,14.39
2019-04-27T15:28:40.104Z,14.55
2019-04-27T15:31:40.863Z,14.66
2019-04-27T15:34:27.482Z,14.73
2019-04-27T15:37:18.248Z,14.71
2019-04-27T15:40:12.766Z,14.79
2019-04-27T15:42:52.927Z,14.79
2019-04-27T15:45:24.445Z,14.88
2019-04-27T15:47:56.188Z,14.87
2019-04-27T15:50:31.960Z,14.95
2019-04-27T15:53:02.907Z,15.08
2019-04-27T15:55:37.419Z,14.94
2019-04-27T15:58:09.749Z,15.08
2019-04-27T16:00:41.504Z,14.72
2019-04-27T16:03:13.069Z,14.94
2019-04-27T16:05:44.566Z,15.09
2019-04-27T16:08:16.226Z,14.93
2019-04-27T16:10:48.710Z,14.70
2019-04-27T16:13:20.729Z,14.73
2019-04-27T16:15:54.014Z,14.58
2019-04-27T16:18:24.678Z,14.48
2019-04-27T16:20:58.582Z,14.52
2019-04-27T16:23:33.559Z,14.08
2019-04-27T16:26:05.116Z,14.20
2019-04-27T16:28:37.504Z,14.22
2019-04-27T16:31:09.306Z,14.24
2019-04-27T16:33:40.988Z,14.08
2019-04-27T16:36:12.630Z,13.86
2019-04-27T16:39:08.343Z,13.77
2019-04-27T16:41:37.318Z,13.47
2019-04-27T16:44:11.078Z,13.48
2019-04-27T16:46:43.312Z,13.57
2019-04-27T16:49:15.357Z,13.77
2019-04-27T16:51:51.058Z,13.66
2019-04-27T16:54:21.281Z,13.79
2019-04-27T16:57:02.538Z,13.92
2019-04-27T16:59:42.715Z,14.05
2019-04-27T17:02:01.766Z,13.92
2019-04-27T17:04:33.454Z,14.13
2019-04-27T17:07:04.969Z,14.18
2019-04-27T17:09:42.190Z,14.08
2019-04-27T17:12:10.059Z,14.35
2019-04-27T17:14:58.035Z,14.49
2019-04-27T17:17:47.136Z,14.50
2019-04-27T17:20:21.105Z,14.57
2019-04-27T17:22:53.308Z,14.61
2019-04-27T17:25:24.914Z,14.60
2019-04-27T17:28:04.155Z,14.70
2019-04-27T17:30:39.835Z,14.64
2019-04-27T17:33:24.286Z,14.65
2019-04-27T17:35:57.659Z,14.70
2019-04-27T17:38:30.500Z,14.72
2019-04-27T17:41:04.614Z,14.73
2019-04-27T17:43:37.478Z,14.70
2019-04-27T17:46:11.563Z,14.59
2019-04-27T17:48:42.382Z,14.37
2019-04-27T17:51:14.037Z,14.41
2019-04-27T17:53:49.687Z,14.35
2019-04-27T17:56:33.321Z,14.41
2019-04-27T17:58:58.435Z,14.34
2019-04-27T18:01:31.946Z,14.48
2019-04-27T18:04:06.455Z,14.54
2019-04-27T18:06:39.066Z,14.56
2019-04-27T18:09:14.929Z,14.46
2019-04-27T18:11:48.650Z,14.50
2019-04-27T18:14:20.282Z,14.42
2019-04-27T18:16:51.970Z,14.41
2019-04-27T18:19:34.822Z,14.46
2019-04-27T18:22:07.445Z,14.47
2019-04-27T18:24:47.598Z,14.49
2019-04-27T18:27:37.703Z,14.34
2019-04-27T18:30:21.763Z,14.39
2019-04-27T18:32:53.558Z,14.37
2019-04-27T18:35:26.164Z,14.30
2019-04-27T18:38:01.606Z,14.25
2019-04-27T18:40:33.608Z,14.30
2019-04-27T18:43:06.636Z,14.30
2019-04-27T18:45:44.803Z,14.29
2019-04-27T18:48:18.775Z,14.22
2019-04-27T18:51:08.331Z,14.29
2019-04-27T18:53:41.774Z,14.30
2019-04-27T18:56:16.537Z,14.23
2019-04-27T18:58:48.534Z,14.19
2019-04-27T19:01:20.347Z,14.12
2019-04-27T19:03:54.512Z,14.15
2019-04-27T19:06:26.419Z,14.05
2019-04-27T19:09:01.165Z,14.02
2019-04-27T19:11:38.195Z,14.00
2019-04-27T19:14:09.876Z,13.94
2019-04-27T19:16:42.523Z,13.91
2019-04-27T19:19:14.475Z,13.95
2019-04-27T19:21:48.060Z,13.92
2019-04-27T19:24:20.030Z,13.84
2019-04-27T19:27:17.947Z,13.83
2019-04-27T19:29:49.714Z,13.87
2019-04-27T19:32:21.791Z,13.62
2019-04-27T19:34:53.719Z,13.67
2019-04-27T19:37:25.673Z,13.62
2019-04-27T19:39:58.357Z,13.58
2019-04-27T19:42:30.124Z,13.62
2019-04-27T19:45:02.105Z,13.53
2019-04-27T19:47:34.275Z,13.38
2019-04-27T19:50:06.571Z,13.26
2019-04-27T19:52:38.937Z,12.99
2019-04-27T19:55:10.871Z,12.81
2019-04-27T19:57:42.756Z,12.61
2019-04-27T20:00:39.855Z,12.45
2019-04-27T20:03:13.464Z,12.36
2019-04-27T20:05:45.440Z,12.25
2019-04-27T20:08:20.688Z,12.20
2019-04-27T20:10:52.546Z,12.21
2019-04-27T20:13:24.098Z,12.20
2019-04-27T20:15:57.448Z,12.39
2019-04-27T20:18:28.996Z,12.42
2019-04-27T20:21:00.977Z,12.51
2019-04-27T20:23:32.589Z,12.51
2019-04-27T20:26:04.199Z,12.60
2019-04-27T20:28:38.457Z,12.64
2019-04-27T20:31:09.406Z,12.46
2019-04-27T20:33:41.615Z,12.40
2019-04-27T20:36:13.450Z,12.36
2019-04-27T20:38:45.274Z,12.31
2019-04-27T20:41:16.954Z,12.29
2019-04-27T20:43:48.643Z,12.35
2019-04-27T20:46:22.486Z,12.34
2019-04-27T20:48:52.662Z,12.24
2019-04-27T20:51:44.194Z,12.25
2019-04-27T20:54:16.702Z,12.18
2019-04-27T20:56:48.410Z,12.17
2019-04-27T20:59:22.103Z,12.17
2019-04-27T21:01:53.931Z,12.29
2019-04-27T21:04:30.925Z,12.14
2019-04-27T21:07:03.885Z,12.27
2019-04-27T21:09:35.596Z,12.32
2019-04-27T21:12:07.425Z,12.33
2019-04-27T21:14:38.996Z,12.32
2019-04-27T21:17:11.709Z,12.32
2019-04-27T21:19:44.010Z,12.23
2019-04-27T21:22:15.858Z,12.07
2019-04-27T21:24:47.322Z,11.99
2019-04-27T21:27:19.099Z,11.99
2019-04-27T21:29:51.606Z,12.03
2019-04-27T21:32:24.150Z,11.96
2019-04-27T21:34:55.917Z,11.94
2019-04-27T21:37:27.626Z,11.93
2019-04-27T21:40:16.874Z,11.88
2019-04-27T21:42:50.928Z,11.93
2019-04-27T21:45:22.703Z,11.87
2019-04-27T21:47:54.401Z,11.94
2019-04-27T21:50:26.101Z,11.83
2019-04-27T21:53:06.210Z,11.85
2019-04-27T21:55:38.378Z,11.93
2019-04-27T21:58:11.561Z,11.86
2019-04-27T22:01:05.257Z,11.83
2019-04-27T22:03:38.502Z,11.90
2019-04-27T22:06:11.596Z,11.81
2019-04-27T22:08:43.325Z,11.83
2019-04-27T22:11:15.128Z,11.81
2019-04-27T22:13:47.888Z,11.77
2019-04-27T22:16:21.326Z,11.63
2019-04-27T22:18:54.208Z,11.71
2019-04-27T22:21:25.815Z,11.57
2019-04-27T22:24:31.197Z,11.57
2019-04-27T22:27:03.378Z,11.49
2019-04-27T22:29:35.380Z,11.37
2019-04-27T22:32:07.244Z,11.36
2019-04-27T22:34:38.604Z,11.14
2019-04-27T22:37:11.082Z,10.94
2019-04-27T22:40:04.805Z,10.80
2019-04-27T22:43:05.605Z,10.58
2019-04-27T22:45:37.826Z,10.46
2019-04-27T22:48:11.170Z,10.42
2019-04-27T22:50:42.854Z,10.28
2019-04-27T22:53:14.398Z,10.23
2019-04-27T22:56:03.788Z,10.13
2019-04-27T22:58:37.348Z,10.27
2019-04-27T23:01:23.410Z,10.38
2019-04-27T23:03:56.094Z,10.37
2019-04-27T23:06:27.606Z,10.18
2019-04-27T23:08:59.471Z,10.25
2019-04-27T23:11:31.488Z,10.30
2019-04-27T23:14:03.443Z,10.30
2019-04-27T23:16:37.489Z,10.34
2019-04-27T23:19:10.891Z,10.31
2019-04-27T23:21:44.136Z,10.35
2019-04-27T23:24:15.693Z,10.44
2019-04-27T23:26:47.614Z,10.45
2019-04-27T23:29:21.275Z,10.39
2019-04-27T23:32:11.707Z,10.49
2019-04-27T23:34:43.567Z,10.32
2019-04-27T23:37:15.273Z,10.44
2019-04-27T23:39:46.824Z,10.53
2019-04-27T23:42:18.505Z,10.47
2019-04-27T23:44:50.087Z,10.41
2019-04-27T23:47:22.137Z,10.38
2019-04-27T23:49:53.939Z,10.50
2019-04-27T23:52:44.936Z,10.63
2019-04-27T23:55:16.947Z,10.66
2019-04-27T23:57:48.903Z,10.74
