createdAt,value
2022-12-29T00:01:01.255Z,4.3
2022-12-29T00:06:18.156Z,4.3
2022-12-29T00:11:25.588Z,4.3
2022-12-29T00:16:16.820Z,4.3
2022-12-29T00:21:10.538Z,4.3
2022-12-29T00:26:18.516Z,4.3
2022-12-29T00:31:31.815Z,4.2
2022-12-29T00:36:09.899Z,4.2
2022-12-29T00:40:47.243Z,4.1
2022-12-29T00:45:38.112Z,4.1
2022-12-29T00:50:22.823Z,4.1
2022-12-29T00:54:59.180Z,4.1
2022-12-29T00:59:52.711Z,4.1
2022-12-29T01:05:01.546Z,4.1
2022-12-29T01:10:24.935Z,4
2022-12-29T01:15:16.783Z,4
2022-12-29T01:20:25.524Z,4
2022-12-29T01:25:20.157Z,3.9
2022-12-29T01:30:30.423Z,3.9
2022-12-29T01:35:39.570Z,3.9
2022-12-29T01:40:31.710Z,3.9
2022-12-29T01:45:39.127Z,3.9
2022-12-29T01:50:47.892Z,3.9
2022-12-29T01:55:57.655Z,3.8
2022-12-29T02:01:04.428Z,3.8
2022-12-29T02:06:34.641Z,3.8
2022-12-29T02:11:57.147Z,3.6
2022-12-29T02:17:04.010Z,3.6
2022-12-29T02:22:30.203Z,3.5
2022-12-29T02:27:53.096Z,3.5
2022-12-29T02:33:00.689Z,3.5
2022-12-29T02:38:26.495Z,3.5
2022-12-29T02:43:49.039Z,3.4
2022-12-29T02:48:55.513Z,3.4
2022-12-29T02:54:02.904Z,3.4
2022-12-29T02:59:26.410Z,3.4
2022-12-29T03:04:49.579Z,3.4
2022-12-29T03:10:14.504Z,3.3
2022-12-29T03:15:22.258Z,3.3
2022-12-29T03:20:46.862Z,3.3
2022-12-29T03:26:08.885Z,3.3
2022-12-29T03:31:32.008Z,3.1
2022-12-29T03:36:55.276Z,2.9
2022-12-29T03:42:19.621Z,2.9
2022-12-29T03:47:42.596Z,2.8
2022-12-29T03:53:04.646Z,2.6
2022-12-29T03:58:12.631Z,2.4
2022-12-29T04:03:36.711Z,2.2
2022-12-29T04:09:00.165Z,2
2022-12-29T04:19:35.945Z,1.7
2022-12-29T04:24:57.487Z,1.6
2022-12-29T04:30:22.642Z,1.5
2022-12-29T04:35:46.904Z,1.4
2022-12-29T04:41:10.303Z,1.4
2022-12-29T04:46:35.855Z,1.4
2022-12-29T04:51:58.281Z,1.5
2022-12-29T04:57:04.857Z,1.6
2022-12-29T05:02:28.882Z,1.6
2022-12-29T05:07:52.541Z,1.6
2022-12-29T05:13:18.532Z,1.6
2022-12-29T05:18:26.746Z,1.6
2022-12-29T05:23:36.257Z,1.7
2022-12-29T05:28:42.955Z,1.8
2022-12-29T05:33:52.844Z,1.8
2022-12-29T05:39:00.958Z,1.8
2022-12-29T05:44:23.938Z,1.8
2022-12-29T05:49:34.018Z,1.9
2022-12-29T05:54:56.056Z,1.9
2022-12-29T06:00:21.701Z,2
2022-12-29T06:05:51.966Z,2.1
2022-12-29T06:11:15.291Z,2.1
2022-12-29T06:16:37.667Z,2.2
2022-12-29T06:21:48.824Z,2.3
2022-12-29T06:27:12.002Z,2.4
2022-12-29T06:32:34.856Z,2.4
2022-12-29T06:37:57.898Z,2.6
2022-12-29T06:43:05.123Z,2.7
2022-12-29T06:48:28.577Z,3
2022-12-29T06:53:58.002Z,3.4
2022-12-29T06:59:05.727Z,3.9
2022-12-29T07:04:30.368Z,4.3
2022-12-29T07:09:54.375Z,4.6
2022-12-29T07:15:17.905Z,4.9
2022-12-29T07:20:44.597Z,5.3
2022-12-29T07:26:07.587Z,5.8
2022-12-29T07:31:30.827Z,6.2
2022-12-29T07:36:53.681Z,6.6
2022-12-29T07:42:22.389Z,7.3
2022-12-29T07:48:25.775Z,7.9
2022-12-29T07:53:48.588Z,8.6
2022-12-29T07:59:17.131Z,9.4
2022-12-29T08:04:42.307Z,10.2
2022-12-29T08:10:13.633Z,10.9
2022-12-29T08:15:36.692Z,11.5
2022-12-29T08:21:00.788Z,12.1
2022-12-29T08:26:23.574Z,12.8
2022-12-29T08:31:53.842Z,13.9
2022-12-29T08:37:16.173Z,15.3
2022-12-29T08:42:38.558Z,16.8
2022-12-29T08:47:49.748Z,18.4
2022-12-29T08:52:57.879Z,19.8
2022-12-29T08:58:24.946Z,20.8
2022-12-29T09:04:36.106Z,21.9
2022-12-29T09:10:11.559Z,23.3
2022-12-29T09:15:34.189Z,25.6
2022-12-29T09:20:58.668Z,30.8
2022-12-29T09:26:21.319Z,34.6
2022-12-29T09:31:51.749Z,35.3
2022-12-29T09:37:28.287Z,35.6
2022-12-29T09:42:50.936Z,35.3
2022-12-29T09:48:14.067Z,35.1
2022-12-29T09:53:37.132Z,34.5
2022-12-29T09:59:04.635Z,34.4
2022-12-29T10:04:29.838Z,34.9
2022-12-29T10:10:24.022Z,35.6
2022-12-29T10:15:46.601Z,35.7
2022-12-29T10:21:16.421Z,35.6
2022-12-29T10:26:43.384Z,35.3
2022-12-29T10:32:06.833Z,34.8
2022-12-29T10:37:33.675Z,34
2022-12-29T10:42:56.065Z,33.5
2022-12-29T10:48:31.582Z,33.3
2022-12-29T10:53:56.982Z,34.1
2022-12-29T10:59:23.626Z,34.7
2022-12-29T11:04:54.446Z,35.8
2022-12-29T11:10:37.541Z,37.9
2022-12-29T11:15:59.716Z,39.6
2022-12-29T11:21:26.430Z,42.8
2022-12-29T11:26:52.222Z,45
2022-12-29T11:32:15.625Z,45.6
2022-12-29T11:37:38.023Z,45.2
2022-12-29T11:43:01.071Z,44.6
2022-12-29T11:48:24.100Z,42.9
2022-12-29T11:53:46.525Z,41
2022-12-29T11:59:15.945Z,39.3
2022-12-29T12:04:47.590Z,37.2
2022-12-29T12:10:11.180Z,35.3
2022-12-29T12:15:18.827Z,33.6
2022-12-29T12:20:47.668Z,31.9
2022-12-29T12:26:15.224Z,30.6
2022-12-29T12:31:28.542Z,29.5
2022-12-29T12:36:51.358Z,28.4
2022-12-29T12:42:17.769Z,27.5
2022-12-29T12:47:42.222Z,26.4
2022-12-29T12:53:05.020Z,25.6
2022-12-29T12:58:28.161Z,25
2022-12-29T13:03:45.491Z,24.3
2022-12-29T13:09:11.241Z,23.6
2022-12-29T13:14:37.273Z,25.1
2022-12-29T13:20:00.180Z,25.1
2022-12-29T13:25:29.101Z,24.1
2022-12-29T13:30:52.209Z,23.1
2022-12-29T13:36:16.255Z,22.3
2022-12-29T13:41:25.335Z,21.4
2022-12-29T13:46:38.495Z,20.6
2022-12-29T13:52:02.875Z,19.8
2022-12-29T13:57:10.163Z,19.1
2022-12-29T14:02:35.958Z,18.5
2022-12-29T14:08:03.781Z,17.8
2022-12-29T14:18:43.407Z,16.3
2022-12-29T14:24:06.452Z,15.6
2022-12-29T14:29:32.604Z,14.9
2022-12-29T14:34:54.921Z,14.3
2022-12-29T14:40:18.145Z,13.6
2022-12-29T14:45:46.175Z,13.1
2022-12-29T14:51:14.908Z,12.5
2022-12-29T14:56:45.171Z,12
2022-12-29T15:02:14.702Z,11.6
2022-12-29T15:07:38.645Z,11.1
2022-12-29T15:13:01.240Z,10.8
2022-12-29T15:18:08.879Z,10.3
2022-12-29T15:23:36.147Z,9.8
2022-12-29T15:29:00.193Z,9.3
2022-12-29T15:34:25.425Z,8.7
2022-12-29T15:39:24.781Z,8.3
2022-12-29T15:44:21.136Z,7.9
2022-12-29T15:49:49.573Z,7.5
2022-12-29T15:55:12.795Z,7.2
2022-12-29T16:00:37.075Z,6.9
2022-12-29T16:06:32.466Z,6.6
2022-12-29T16:11:58.603Z,6.4
2022-12-29T16:17:24.171Z,6.3
2022-12-29T16:22:36.751Z,6.2
2022-12-29T16:27:44.039Z,6.1
2022-12-29T16:33:11.132Z,5.9
2022-12-29T16:38:37.083Z,5.7
2022-12-29T16:44:04.007Z,5.4
2022-12-29T16:49:27.230Z,5.3
2022-12-29T16:54:34.421Z,5.1
2022-12-29T17:00:01.408Z,4.9
2022-12-29T17:05:10.374Z,4.8
2022-12-29T17:10:02.404Z,4.6
2022-12-29T17:15:32.476Z,4.5
2022-12-29T17:20:55.433Z,4.4
2022-12-29T17:26:21.233Z,4.2
2022-12-29T17:31:46.400Z,4.1
2022-12-29T17:37:09.152Z,4
2022-12-29T17:42:31.848Z,3.9
2022-12-29T17:47:54.726Z,3.8
2022-12-29T17:53:09.129Z,3.8
2022-12-29T17:58:16.332Z,3.7
2022-12-29T18:03:44.472Z,3.7
2022-12-29T18:08:50.747Z,3.7
2022-12-29T18:13:46.792Z,3.8
2022-12-29T18:19:09.843Z,3.8
2022-12-29T18:24:36.857Z,3.8
2022-12-29T18:29:32.722Z,3.7
2022-12-29T18:34:46.267Z,3.7
2022-12-29T18:40:09.223Z,3.7
2022-12-29T18:45:16.680Z,3.7
2022-12-29T18:50:40.836Z,3.7
2022-12-29T18:55:48.879Z,3.7
2022-12-29T19:01:11.809Z,3.7
2022-12-29T19:06:38.427Z,3.7
2022-12-29T19:12:01.263Z,3.7
2022-12-29T19:17:11.536Z,3.7
2022-12-29T19:23:02.446Z,3.7
2022-12-29T19:28:11.815Z,3.8
2022-12-29T19:32:53.594Z,3.7
2022-12-29T19:38:01.077Z,3.7
2022-12-29T19:43:00.836Z,3.7
2022-12-29T19:48:27.701Z,3.7
2022-12-29T19:54:00.456Z,3.6
2022-12-29T19:59:22.458Z,3.6
2022-12-29T20:04:47.808Z,3.6
2022-12-29T20:09:56.374Z,3.5
2022-12-29T20:15:23.620Z,3.5
2022-12-29T20:21:49.691Z,3.5
2022-12-29T20:28:13.735Z,3.5
2022-12-29T20:33:42.065Z,3.4
2022-12-29T20:39:05.017Z,3.4
2022-12-29T20:44:15.002Z,3.5
2022-12-29T20:49:45.979Z,3.5
2022-12-29T20:55:19.988Z,3.5
2022-12-29T21:02:08.220Z,3.4
2022-12-29T21:08:01.364Z,3.4
2022-12-29T21:13:24.384Z,3.4
2022-12-29T21:18:50.894Z,3.4
2022-12-29T21:23:57.702Z,3.4
2022-12-29T21:29:20.999Z,3.4
2022-12-29T21:34:43.944Z,3.4
2022-12-29T21:40:06.552Z,3.4
2022-12-29T21:45:37.448Z,3.4
2022-12-29T21:51:01.194Z,3.4
2022-12-29T21:56:23.369Z,3.3
2022-12-29T22:01:53.475Z,3.3
2022-12-29T22:07:08.166Z,3.3
2022-12-29T22:12:37.738Z,3.4
2022-12-29T22:18:11.550Z,3.4
2022-12-29T22:23:34.377Z,3.4
2022-12-29T22:28:58.215Z,3.4
2022-12-29T22:34:05.500Z,3.4
2022-12-29T22:39:28.169Z,3.4
2022-12-29T22:44:41.639Z,3.5
2022-12-29T22:50:04.684Z,3.4
2022-12-29T22:55:11.937Z,3.5
2022-12-29T23:00:19.649Z,3.5
2022-12-29T23:06:33.084Z,3.5
2022-12-29T23:11:55.273Z,3.5
2022-12-29T23:16:46.625Z,3.6
2022-12-29T23:22:09.535Z,3.6
2022-12-29T23:27:33.398Z,3.6
2022-12-29T23:33:00.324Z,3.6
2022-12-29T23:38:22.874Z,3.6
2022-12-29T23:43:44.785Z,3.6
2022-12-29T23:49:06.906Z,3.7
2022-12-29T23:54:14.060Z,3.7
2022-12-29T23:59:37.055Z,3.7
